createdAt,value
2022-09-12T00:00:41.862Z,9.719167
2022-09-12T00:01:41.859Z,9.719246
2022-09-12T00:02:41.843Z,9.719271
2022-09-12T00:03:41.827Z,9.719310
2022-09-12T00:04:41.836Z,9.719199
2022-09-12T00:05:41.812Z,9.719151
2022-09-12T00:06:41.817Z,9.719221
2022-09-12T00:07:41.792Z,9.719163
2022-09-12T00:08:41.984Z,9.719155
2022-09-12T00:09:41.775Z,9.719220
2022-09-12T00:10:41.761Z,9.719198
2022-09-12T00:11:41.748Z,9.719228
2022-09-12T00:12:42.746Z,9.719304
2022-09-12T00:13:42.046Z,9.719312
2022-09-12T00:14:42.731Z,9.719267
2022-09-12T00:15:41.724Z,9.719210
2022-09-12T00:16:41.741Z,9.719206
2022-09-12T00:17:41.693Z,9.719222
2022-09-12T00:18:41.733Z,9.719280
2022-09-12T00:19:41.691Z,9.719183
2022-09-12T00:20:41.660Z,9.719228
2022-09-12T00:21:41.647Z,9.719287
2022-09-12T00:22:41.639Z,9.719282
2022-09-12T00:23:41.636Z,9.719235
2022-09-12T00:24:41.640Z,9.719336
2022-09-12T00:25:41.621Z,9.719274
2022-09-12T00:26:41.599Z,9.719325
2022-09-12T00:27:41.589Z,9.719310
2022-09-12T00:28:41.677Z,9.719333
2022-09-12T00:29:41.599Z,9.719224
2022-09-12T00:30:41.565Z,9.719188
2022-09-12T00:31:41.630Z,9.719154
2022-09-12T00:32:41.545Z,9.719129
2022-09-12T00:33:41.543Z,9.719216
2022-09-12T00:34:41.514Z,9.719237
2022-09-12T00:35:41.525Z,9.719260
2022-09-12T00:36:41.519Z,9.719316
2022-09-12T00:37:41.489Z,9.719407
2022-09-12T00:38:41.513Z,9.719366
2022-09-12T00:39:41.505Z,9.719241
2022-09-12T00:40:41.461Z,9.719279
2022-09-12T00:41:41.462Z,9.719218
2022-09-12T00:42:41.447Z,9.719433
2022-09-12T00:43:41.421Z,9.719197
2022-09-12T00:44:41.433Z,9.719379
2022-09-12T00:45:41.459Z,9.719132
2022-09-12T00:46:41.413Z,9.719240
2022-09-12T00:47:41.388Z,9.719419
2022-09-12T00:48:41.386Z,9.719456
2022-09-12T00:49:41.389Z,9.719357
2022-09-12T00:50:41.352Z,9.719490
2022-09-12T00:51:41.349Z,9.719460
2022-09-12T00:52:41.330Z,9.719238
2022-09-12T00:53:41.335Z,9.719320
2022-09-12T00:54:41.338Z,9.719355
2022-09-12T00:55:41.318Z,9.719272
2022-09-12T00:56:41.315Z,9.719317
2022-09-12T00:57:41.290Z,9.719353
2022-09-12T00:58:41.321Z,9.719406
2022-09-12T00:59:41.289Z,9.719586
2022-09-12T01:00:41.269Z,9.719615
2022-09-12T01:01:41.360Z,9.719384
2022-09-12T01:02:41.251Z,9.719319
2022-09-12T01:03:41.229Z,9.719445
2022-09-12T01:04:41.244Z,9.719300
2022-09-12T01:05:41.226Z,9.719460
2022-09-12T01:06:41.310Z,9.719452
2022-09-12T01:07:41.198Z,9.719300
2022-09-12T01:08:41.211Z,9.719353
2022-09-12T01:09:41.173Z,9.719389
2022-09-12T01:10:41.161Z,9.719454
2022-09-12T01:11:41.167Z,9.719470
2022-09-12T01:12:41.172Z,9.719397
2022-09-12T01:13:41.151Z,9.719350
2022-09-12T01:14:41.122Z,9.719483
2022-09-12T01:15:41.113Z,9.719554
2022-09-12T01:16:41.147Z,9.719407
2022-09-12T01:17:41.109Z,9.719250
2022-09-12T01:18:41.113Z,9.719232
2022-09-12T01:19:41.082Z,9.719319
2022-09-12T01:20:41.083Z,9.719321
2022-09-12T01:21:41.063Z,9.719382
2022-09-12T01:22:41.046Z,9.719382
2022-09-12T01:23:41.035Z,9.719338
2022-09-12T01:24:41.031Z,9.719331
2022-09-12T01:25:41.043Z,9.719346
2022-09-12T01:26:41.044Z,9.719328
2022-09-12T01:27:40.999Z,9.719305
2022-09-12T01:28:40.990Z,9.719258
2022-09-12T01:29:40.983Z,9.719377
2022-09-12T01:30:40.960Z,9.719332
2022-09-12T01:31:40.980Z,9.719342
2022-09-12T01:32:40.944Z,9.719372
2022-09-12T01:33:40.952Z,9.719316
2022-09-12T01:39:06.683Z,9.718997
2022-09-12T01:40:06.704Z,9.719047
2022-09-12T01:41:06.660Z,9.719082
2022-09-12T01:42:06.659Z,9.719116
2022-09-12T01:43:06.660Z,9.719045
2022-09-12T01:44:06.622Z,9.719162
2022-09-12T01:45:06.617Z,9.719177
2022-09-12T01:46:06.692Z,9.719193
2022-09-12T01:47:06.595Z,9.719145
2022-09-12T01:48:06.603Z,9.719138
2022-09-12T01:49:06.598Z,9.719202
2022-09-12T01:50:06.559Z,9.719252
2022-09-12T01:51:06.573Z,9.719153
2022-09-12T01:52:06.553Z,9.719121
2022-09-12T01:53:06.544Z,9.719167
2022-09-12T01:54:06.546Z,9.719092
2022-09-12T01:55:09.569Z,9.719196
2022-09-12T01:56:06.551Z,9.719212
2022-09-12T01:57:06.523Z,9.719131
2022-09-12T01:58:06.508Z,9.719028
2022-09-12T01:59:06.494Z,9.719181
2022-09-12T02:00:06.479Z,9.719084
2022-09-12T02:01:06.537Z,9.719196
2022-09-12T02:02:06.535Z,9.719272
2022-09-12T02:03:06.447Z,9.719291
2022-09-12T02:04:06.436Z,9.719267
2022-09-12T02:05:06.429Z,9.719192
2022-09-12T02:06:06.433Z,9.719298
2022-09-12T02:07:06.406Z,9.719172
2022-09-12T02:08:06.390Z,9.719128
2022-09-12T02:09:06.387Z,9.719074
2022-09-12T02:10:06.371Z,9.719137
2022-09-12T02:11:06.398Z,9.719024
2022-09-12T02:12:06.377Z,9.719195
2022-09-12T02:13:06.342Z,9.719030
2022-09-12T02:14:06.335Z,9.719006
2022-09-12T02:15:06.343Z,9.719014
2022-09-12T02:16:06.360Z,9.719305
2022-09-12T02:17:06.325Z,9.719370
2022-09-12T02:18:06.287Z,9.719439
2022-09-12T02:19:06.281Z,9.719338
2022-09-12T02:20:06.278Z,9.719407
2022-09-12T02:21:06.263Z,9.719433
2022-09-12T02:22:06.277Z,9.719439
2022-09-12T02:23:06.248Z,9.719248
2022-09-12T02:24:06.243Z,9.719215
2022-09-12T02:25:06.227Z,9.719209
2022-09-12T02:26:06.221Z,9.719243
2022-09-12T02:27:06.244Z,9.719090
2022-09-12T02:28:06.202Z,9.719068
2022-09-12T02:29:06.192Z,9.719191
2022-09-12T02:30:06.178Z,9.719194
2022-09-12T02:31:06.215Z,9.719221
2022-09-12T02:32:06.175Z,9.719151
2022-09-12T02:33:06.149Z,9.719155
2022-09-12T02:34:06.137Z,9.719216
2022-09-12T02:35:06.135Z,9.719169
2022-09-12T02:36:06.166Z,9.719107
2022-09-12T02:37:06.133Z,9.719112
2022-09-12T02:38:06.100Z,9.719139
2022-09-12T02:39:06.081Z,9.719172
2022-09-12T02:40:06.143Z,9.719086
2022-09-12T02:41:06.067Z,9.719150
2022-09-12T02:42:06.051Z,9.719194
2022-09-12T02:43:06.046Z,9.719208
2022-09-12T02:44:06.040Z,9.719286
2022-09-12T02:45:06.046Z,9.719215
2022-09-12T02:46:06.081Z,9.719203
2022-09-12T02:47:06.013Z,9.719149
2022-09-12T02:48:06.025Z,9.719209
2022-09-12T02:49:05.990Z,9.719213
2022-09-12T02:50:05.987Z,9.719216
2022-09-12T02:51:05.969Z,9.719142
2022-09-12T02:52:05.955Z,9.719131
2022-09-12T02:53:05.972Z,9.719164
2022-09-12T02:54:05.944Z,9.719264
2022-09-12T02:55:05.958Z,9.719263
2022-09-12T02:56:05.921Z,9.719091
2022-09-12T02:57:05.919Z,9.719065
2022-09-12T02:58:05.898Z,9.719149
2022-09-12T02:59:05.897Z,9.719224
2022-09-12T03:00:05.911Z,9.719184
2022-09-12T03:01:05.943Z,9.719247
2022-09-12T03:02:05.903Z,9.719326
2022-09-12T03:03:05.874Z,9.719305
2022-09-12T03:04:05.843Z,9.719373
2022-09-12T03:05:05.835Z,9.719320
2022-09-12T03:06:05.851Z,9.719316
2022-09-12T03:07:05.814Z,9.719309
2022-09-12T03:08:05.813Z,9.719382
2022-09-12T03:09:05.795Z,9.719355
2022-09-12T03:10:05.781Z,9.719353
2022-09-12T03:11:05.806Z,9.719305
2022-09-12T03:12:05.762Z,9.719240
2022-09-12T03:13:05.800Z,9.719215
2022-09-12T03:14:05.757Z,9.719279
2022-09-12T03:15:05.742Z,9.719311
2022-09-12T03:16:05.779Z,9.719222
2022-09-12T03:17:05.724Z,9.719255
2022-09-12T03:18:05.727Z,9.719254
2022-09-12T03:19:05.711Z,9.719310
2022-09-12T03:20:05.694Z,9.719337
2022-09-12T03:21:05.706Z,9.719278
2022-09-12T03:22:05.675Z,9.719308
2022-09-12T03:23:05.667Z,9.719156
2022-09-12T03:24:05.674Z,9.719061
2022-09-12T03:25:05.629Z,9.719003
2022-09-12T03:26:05.634Z,9.718929
2022-09-12T03:27:05.631Z,9.719081
2022-09-12T03:28:05.615Z,9.719195
2022-09-12T03:29:05.616Z,9.719202
2022-09-12T03:30:05.591Z,9.719194
2022-09-12T03:31:05.638Z,9.719150
2022-09-12T03:32:05.573Z,9.719261
2022-09-12T03:33:05.551Z,9.719151
2022-09-12T03:34:05.600Z,9.719332
2022-09-12T03:35:05.561Z,9.719202
2022-09-12T03:36:05.559Z,9.719269
2022-09-12T03:37:05.514Z,9.719396
2022-09-12T03:38:05.501Z,9.719280
2022-09-12T03:39:05.495Z,9.719252
2022-09-12T03:40:05.509Z,9.719181
2022-09-12T03:41:05.486Z,9.719181
2022-09-12T03:42:05.459Z,9.719181
2022-09-12T03:43:05.455Z,9.719181
2022-09-12T03:44:05.459Z,9.719181
2022-09-12T03:45:05.443Z,9.719181
2022-09-12T03:46:05.468Z,9.719181
2022-09-12T03:47:10.550Z,9.719384
2022-09-12T03:48:06.427Z,9.719384
2022-09-12T03:49:05.391Z,9.719384
2022-09-12T03:50:05.394Z,9.719566
2022-09-12T03:51:05.382Z,9.719454
2022-09-12T03:52:05.397Z,9.719300
2022-09-12T03:53:05.366Z,9.719425
2022-09-12T03:54:05.354Z,9.719698
2022-09-12T03:55:05.334Z,9.719633
2022-09-12T03:56:05.322Z,9.719718
2022-09-12T03:57:05.319Z,9.719519
2022-09-12T03:58:05.323Z,9.719429
2022-09-12T03:59:05.303Z,9.719830
2022-09-12T04:00:05.294Z,9.719613
2022-09-12T04:01:05.337Z,9.719505
2022-09-12T04:02:05.319Z,9.719563
2022-09-12T04:03:05.265Z,9.719564
2022-09-12T04:04:05.249Z,9.719781
2022-09-12T04:05:05.276Z,9.719744
2022-09-12T04:06:05.229Z,9.719696
2022-09-12T04:07:05.228Z,9.719603
2022-09-12T04:08:05.206Z,9.719657
2022-09-12T04:09:05.210Z,9.719510
2022-09-12T04:10:05.208Z,9.719625
2022-09-12T04:11:05.200Z,9.719733
2022-09-12T04:12:05.282Z,9.719538
2022-09-12T04:13:05.160Z,9.719520
2022-09-12T04:14:05.140Z,9.719432
2022-09-12T04:15:05.129Z,9.719710
2022-09-12T04:16:05.135Z,9.719703
2022-09-12T04:17:05.151Z,9.719691
2022-09-12T04:18:06.089Z,9.719615
2022-09-12T04:19:06.083Z,9.719535
2022-09-12T04:20:05.085Z,9.719581
2022-09-12T04:21:05.078Z,9.719478
2022-09-12T04:22:05.059Z,9.719567
2022-09-12T04:23:05.167Z,9.719525
2022-09-12T04:24:05.053Z,9.719542
2022-09-12T04:25:05.040Z,9.719645
2022-09-12T04:26:05.024Z,9.719545
2022-09-12T04:27:07.857Z,9.719571
2022-09-12T04:28:06.032Z,9.719587
2022-09-12T04:29:04.996Z,9.719349
2022-09-12T04:30:04.988Z,9.719479
2022-09-12T04:31:05.059Z,9.719530
2022-09-12T04:32:04.966Z,9.719576
2022-09-12T04:33:07.968Z,9.719549
2022-09-12T04:34:05.972Z,9.719502
2022-09-12T04:35:04.947Z,9.719578
2022-09-12T04:36:04.955Z,9.719415
2022-09-12T04:37:04.911Z,9.719398
2022-09-12T04:38:04.906Z,9.719249
2022-09-12T04:39:04.918Z,9.719174
2022-09-12T04:40:04.924Z,9.719110
2022-09-12T04:41:04.882Z,9.719100
2022-09-12T04:42:04.879Z,9.718985
2022-09-12T04:43:04.869Z,9.719144
2022-09-12T04:44:04.883Z,9.719173
2022-09-12T04:45:04.845Z,9.719116
2022-09-12T04:46:04.858Z,9.719123
2022-09-12T04:47:04.828Z,9.719123
2022-09-12T04:48:04.815Z,9.719104
2022-09-12T04:49:04.805Z,9.719142
2022-09-12T04:50:04.816Z,9.719092
2022-09-12T04:51:04.787Z,9.719088
2022-09-12T04:52:04.778Z,9.719074
2022-09-12T04:53:04.766Z,9.719031
2022-09-12T04:54:04.766Z,9.719093
2022-09-12T04:55:04.765Z,9.719078
2022-09-12T04:56:04.743Z,9.719092
2022-09-12T04:57:04.762Z,9.719175
2022-09-12T04:58:04.736Z,9.719119
2022-09-12T04:59:04.721Z,9.719206
2022-09-12T05:00:07.216Z,9.719120
2022-09-12T05:01:05.780Z,9.719179
2022-09-12T05:02:04.703Z,9.719178
2022-09-12T05:03:04.669Z,9.719237
2022-09-12T05:04:04.655Z,9.719127
2022-09-12T05:05:04.664Z,9.719148
2022-09-12T05:06:04.636Z,9.719124
2022-09-12T05:07:04.652Z,9.719122
2022-09-12T05:08:04.606Z,9.719139
2022-09-12T05:09:04.623Z,9.719099
2022-09-12T05:10:04.621Z,9.719177
2022-09-12T05:11:04.585Z,9.719255
2022-09-12T05:12:05.673Z,9.719151
2022-09-12T05:13:05.563Z,9.719166
2022-09-12T05:14:04.551Z,9.719209
2022-09-12T05:15:04.553Z,9.719196
2022-09-12T05:16:04.537Z,9.719228
2022-09-12T05:17:04.609Z,9.719167
2022-09-12T05:18:04.508Z,9.719259
2022-09-12T05:19:04.501Z,9.719260
2022-09-12T05:20:04.494Z,9.719222
2022-09-12T05:21:04.498Z,9.719176
2022-09-12T05:22:04.496Z,9.719274
2022-09-12T05:23:04.456Z,9.719261
2022-09-12T05:24:04.463Z,9.719122
2022-09-12T05:25:04.444Z,9.719113
2022-09-12T05:26:04.446Z,9.719108
2022-09-12T05:27:04.451Z,9.719220
2022-09-12T05:28:04.412Z,9.719167
2022-09-12T05:29:04.418Z,9.719110
2022-09-12T05:30:04.403Z,9.719249
2022-09-12T05:31:04.422Z,9.719163
2022-09-12T05:32:04.393Z,9.719129
2022-09-12T05:33:04.360Z,9.719233
2022-09-12T05:34:04.354Z,9.719295
2022-09-12T05:35:04.344Z,9.719012
2022-09-12T05:36:04.344Z,9.718968
2022-09-12T05:37:04.317Z,9.719158
2022-09-12T05:38:04.311Z,9.719173
2022-09-12T05:39:04.309Z,9.719190
2022-09-12T05:40:04.333Z,9.719242
2022-09-12T05:41:05.317Z,9.719248
2022-09-12T05:42:04.274Z,9.718859
2022-09-12T05:43:04.270Z,9.719154
2022-09-12T05:44:04.255Z,9.719212
2022-09-12T05:45:04.259Z,9.719259
2022-09-12T05:46:04.299Z,9.719217
2022-09-12T05:47:04.250Z,9.719175
2022-09-12T05:48:04.214Z,9.719189
2022-09-12T05:49:04.231Z,9.719155
2022-09-12T05:50:04.200Z,9.719013
2022-09-12T05:51:04.186Z,9.719108
2022-09-12T05:52:04.175Z,9.719131
2022-09-12T05:53:04.192Z,9.719171
2022-09-12T05:54:04.182Z,9.719183
2022-09-12T05:55:04.161Z,9.719286
2022-09-12T05:56:04.146Z,9.719228
2022-09-12T05:57:04.146Z,9.719172
2022-09-12T05:58:04.123Z,9.719127
2022-09-12T05:59:04.123Z,9.719213
2022-09-12T06:00:04.114Z,9.719325
2022-09-12T06:01:04.178Z,9.719562
2022-09-12T06:02:04.151Z,9.719509
2022-09-12T06:03:04.086Z,9.719357
2022-09-12T06:04:04.050Z,9.719344
2022-09-12T06:05:04.090Z,9.719307
2022-09-12T06:06:04.045Z,9.719198
2022-09-12T06:07:04.030Z,9.719348
2022-09-12T06:08:04.013Z,9.719329
2022-09-12T06:09:04.013Z,9.719366
2022-09-12T06:10:04.031Z,9.719440
2022-09-12T06:11:04.001Z,9.719359
2022-09-12T06:12:03.991Z,9.719354
2022-09-12T06:13:03.982Z,9.719223
2022-09-12T06:14:03.965Z,9.719193
2022-09-12T06:15:03.985Z,9.719157
2022-09-12T06:16:03.949Z,9.719140
2022-09-12T06:17:03.977Z,9.719245
2022-09-12T06:18:03.924Z,9.719249
2022-09-12T06:19:03.907Z,9.719229
2022-09-12T06:20:03.904Z,9.719275
2022-09-12T06:21:03.917Z,9.719238
2022-09-12T06:22:03.897Z,9.719252
2022-09-12T06:23:03.894Z,9.719260
2022-09-12T06:24:03.868Z,9.719296
2022-09-12T06:25:03.858Z,9.719322
2022-09-12T06:26:03.854Z,9.719287
2022-09-12T06:27:03.864Z,9.719318
2022-09-12T06:28:03.837Z,9.719333
2022-09-12T06:29:03.830Z,9.719257
2022-09-12T06:30:03.802Z,9.719202
2022-09-12T06:31:03.889Z,9.719288
2022-09-12T06:32:03.820Z,9.719229
2022-09-12T06:33:03.795Z,9.719219
2022-09-12T06:34:03.789Z,9.719127
2022-09-12T06:35:03.779Z,9.719062
2022-09-12T06:36:03.749Z,9.719140
2022-09-12T06:37:03.740Z,9.718904
2022-09-12T06:38:03.738Z,9.719139
2022-09-12T06:39:03.729Z,9.719157
2022-09-12T06:40:03.764Z,9.719370
2022-09-12T06:41:03.695Z,9.719599
2022-09-12T06:42:03.767Z,9.719472
2022-09-12T06:43:03.683Z,9.719427
2022-09-12T06:44:03.676Z,9.718641
2022-09-12T06:45:03.671Z,9.718969
2022-09-12T06:46:03.688Z,9.718891
2022-09-12T06:47:03.663Z,9.718956
2022-09-12T06:48:03.622Z,9.719325
2022-09-12T06:49:03.623Z,9.719498
2022-09-12T06:50:03.609Z,9.719400
2022-09-12T06:51:03.620Z,9.719304
2022-09-12T06:52:03.583Z,9.719336
2022-09-12T06:53:03.574Z,9.719670
2022-09-12T06:54:03.577Z,9.719979
2022-09-12T06:55:03.565Z,9.719964
2022-09-12T06:56:03.564Z,9.719507
2022-09-12T06:57:03.541Z,9.719861
2022-09-12T06:58:03.529Z,9.719371
2022-09-12T06:59:03.550Z,9.719792
2022-09-12T07:00:03.512Z,9.719588
2022-09-12T07:01:03.584Z,9.719136
2022-09-12T07:02:03.527Z,9.719136
2022-09-12T07:03:03.481Z,9.719264
2022-09-12T07:04:03.580Z,9.719593
2022-09-12T07:05:03.473Z,9.719603
2022-09-12T07:06:03.455Z,9.719603
2022-09-12T07:07:03.451Z,9.719603
2022-09-12T07:08:03.437Z,9.719603
2022-09-12T07:09:03.435Z,9.719603
2022-09-12T07:10:03.438Z,9.719603
2022-09-12T07:11:03.413Z,9.719295
2022-09-12T07:12:03.384Z,9.718897
2022-09-12T07:13:03.377Z,9.719316
2022-09-12T07:14:03.377Z,9.719072
2022-09-12T07:15:03.368Z,9.718916
2022-09-12T07:16:03.337Z,9.718937
2022-09-12T07:17:03.413Z,9.719094
2022-09-12T07:18:03.327Z,9.719139
2022-09-12T07:19:03.303Z,9.719423
2022-09-12T07:20:03.300Z,9.719158
2022-09-12T07:21:03.286Z,9.718688
2022-09-12T07:22:03.330Z,9.719201
2022-09-12T07:23:03.272Z,9.719305
2022-09-12T07:24:03.257Z,9.719069
2022-09-12T07:25:03.256Z,9.719174
2022-09-12T07:26:03.240Z,9.719299
2022-09-12T07:27:03.232Z,9.719299
2022-09-12T07:28:03.244Z,9.719299
2022-09-12T07:29:25.584Z,9.719299
2022-09-12T07:30:05.206Z,9.719299
2022-09-12T07:31:03.237Z,9.719212
2022-09-12T07:32:03.189Z,9.719212
2022-09-12T07:33:03.182Z,9.719818
2022-09-12T07:34:03.177Z,9.719818
2022-09-12T07:35:03.154Z,9.719818
2022-09-12T07:36:35.072Z,9.719475
2022-09-12T07:37:03.153Z,9.719219
2022-09-12T07:38:03.120Z,9.719364
2022-09-12T07:39:03.103Z,9.719323
2022-09-12T07:40:03.187Z,9.719351
2022-09-12T07:41:03.081Z,9.719131
2022-09-12T07:42:03.092Z,9.719212
2022-09-12T07:43:03.079Z,9.719214
2022-09-12T07:44:03.059Z,9.719277
2022-09-12T07:45:03.067Z,9.719039
2022-09-12T07:46:03.055Z,9.719168
2022-09-12T07:47:03.025Z,9.719204
2022-09-12T07:48:03.022Z,9.719264
2022-09-12T07:49:03.006Z,9.718564
2022-09-12T07:50:03.015Z,9.718991
2022-09-12T07:51:02.996Z,9.719040
2022-09-12T07:52:02.976Z,9.719167
2022-09-12T07:53:02.977Z,9.719116
2022-09-12T07:54:02.970Z,9.719213
2022-09-12T07:55:02.977Z,9.719288
2022-09-12T07:56:02.939Z,9.719304
2022-09-12T07:57:02.938Z,9.719265
2022-09-12T07:58:02.915Z,9.719213
2022-09-12T07:59:02.959Z,9.719139
2022-09-12T08:00:02.898Z,9.719154
2022-09-12T08:01:02.953Z,9.719103
2022-09-12T08:02:02.922Z,9.719131
2022-09-12T08:03:02.897Z,9.719021
2022-09-12T08:04:02.884Z,9.718998
2022-09-12T08:05:02.847Z,9.719080
2022-09-12T08:06:02.837Z,9.719374
2022-09-12T08:07:02.829Z,9.719437
2022-09-12T08:08:02.847Z,9.719369
2022-09-12T08:09:02.839Z,9.719035
2022-09-12T08:10:02.800Z,9.719178
2022-09-12T08:11:02.789Z,9.719229
2022-09-12T08:12:02.822Z,9.719169
2022-09-12T08:13:02.768Z,9.719122
2022-09-12T08:14:02.805Z,9.719081
2022-09-12T08:15:02.748Z,9.719128
2022-09-12T08:16:02.779Z,9.719172
2022-09-12T08:17:02.731Z,9.719141
2022-09-12T08:18:02.718Z,9.719195
2022-09-12T08:19:02.738Z,9.719114
2022-09-12T08:20:02.705Z,9.719065
2022-09-12T08:21:02.695Z,9.719017
2022-09-12T08:22:02.719Z,9.719102
2022-09-12T08:23:02.653Z,9.719073
2022-09-12T08:24:02.680Z,9.719007
2022-09-12T08:25:02.652Z,9.719114
2022-09-12T08:26:05.945Z,9.719147
2022-09-12T08:27:03.632Z,9.719050
2022-09-12T08:28:02.622Z,9.719031
2022-09-12T08:29:02.631Z,9.719118
2022-09-12T08:30:02.600Z,9.719041
2022-09-12T08:31:02.617Z,9.719073
2022-09-12T08:32:02.576Z,9.719081
2022-09-12T08:33:03.561Z,9.718957
2022-09-12T08:34:02.574Z,9.718981
2022-09-12T08:35:02.570Z,9.719038
2022-09-12T08:36:02.539Z,9.719094
2022-09-12T08:37:02.518Z,9.719057
2022-09-12T08:38:02.519Z,9.719002
2022-09-12T08:39:02.513Z,9.719193
2022-09-12T08:40:02.562Z,9.719300
2022-09-12T08:41:02.496Z,9.719226
2022-09-12T08:42:02.523Z,9.719175
2022-09-12T08:43:02.473Z,9.719193
2022-09-12T08:44:02.465Z,9.719203
2022-09-12T08:45:02.450Z,9.719152
2022-09-12T08:46:02.507Z,9.719087
2022-09-12T08:47:02.448Z,9.719206
2022-09-12T08:48:02.473Z,9.719231
2022-09-12T08:49:02.412Z,9.719232
2022-09-12T08:50:02.410Z,9.719291
2022-09-12T08:51:02.403Z,9.719179
2022-09-12T08:52:02.400Z,9.719198
2022-09-12T08:53:02.398Z,9.719136
2022-09-12T08:54:02.364Z,9.719142
2022-09-12T08:55:02.345Z,9.719293
2022-09-12T08:56:02.350Z,9.719276
2022-09-12T08:57:02.330Z,9.719177
2022-09-12T08:58:02.342Z,9.719279
2022-09-12T08:59:02.322Z,9.719223
2022-09-12T09:00:02.306Z,9.719234
2022-09-12T09:01:02.316Z,9.719357
2022-09-12T09:02:02.298Z,9.719154
2022-09-12T09:03:02.293Z,9.718663
2022-09-12T09:04:02.258Z,9.719426
2022-09-12T09:05:02.249Z,9.719646
2022-09-12T09:06:02.243Z,9.719373
2022-09-12T09:07:02.228Z,9.719396
2022-09-12T09:08:02.221Z,9.719429
2022-09-12T09:09:02.227Z,9.719390
2022-09-12T09:10:02.227Z,9.719845
2022-09-12T09:11:02.195Z,9.719836
2022-09-12T09:12:02.179Z,9.719826
2022-09-12T09:13:02.172Z,9.720315
2022-09-12T09:14:05.207Z,9.719997
2022-09-12T09:15:03.186Z,9.719658
2022-09-12T09:16:02.200Z,9.720810
2022-09-12T09:17:02.134Z,9.720457
2022-09-12T09:18:02.126Z,9.720056
2022-09-12T09:19:02.128Z,9.719393
2022-09-12T09:20:02.093Z,9.719043
2022-09-12T09:21:03.119Z,9.719625
2022-09-12T09:22:02.090Z,9.719784
2022-09-12T09:23:02.060Z,9.719511
2022-09-12T09:24:02.079Z,9.719625
2022-09-12T09:25:02.048Z,9.719705
2022-09-12T09:26:02.059Z,9.719712
2022-09-12T09:27:02.027Z,9.719697
2022-09-12T09:28:02.026Z,9.719653
2022-09-12T09:29:02.005Z,9.719811
2022-09-12T09:30:02.012Z,9.719723
2022-09-12T09:31:02.083Z,9.719520
2022-09-12T09:32:01.975Z,9.719283
2022-09-12T09:33:01.962Z,9.719267
2022-09-12T09:34:01.953Z,9.719277
2022-09-12T09:35:01.951Z,9.719223
2022-09-12T09:36:01.936Z,9.719163
2022-09-12T09:37:01.966Z,9.719151
2022-09-12T09:38:01.934Z,9.719337
2022-09-12T09:39:01.928Z,9.719264
2022-09-12T09:40:01.950Z,9.719195
2022-09-12T09:41:01.902Z,9.719261
2022-09-12T09:42:01.881Z,9.719191
2022-09-12T09:43:01.902Z,9.719178
2022-09-12T09:44:01.888Z,9.719195
2022-09-12T09:45:01.861Z,9.719250
2022-09-12T09:46:01.907Z,9.719211
2022-09-12T09:47:01.837Z,9.719159
2022-09-12T09:48:01.842Z,9.719156
2022-09-12T09:49:04.365Z,9.719230
2022-09-12T09:50:01.797Z,9.719183
2022-09-12T09:51:01.794Z,9.719250
2022-09-12T09:52:01.782Z,9.719099
2022-09-12T09:53:01.784Z,9.719117
2022-09-12T09:54:01.815Z,9.719278
2022-09-12T09:55:01.772Z,9.719243
2022-09-12T09:56:01.748Z,9.719131
2022-09-12T09:57:01.736Z,9.719322
2022-09-12T09:58:01.718Z,9.719267
2022-09-12T09:59:01.718Z,9.719234
2022-09-12T10:00:01.716Z,9.719293
2022-09-12T10:01:01.752Z,9.719291
2022-09-12T10:02:01.968Z,9.719254
2022-09-12T10:03:01.724Z,9.719103
2022-09-12T10:04:01.659Z,9.719151
2022-09-12T10:05:01.661Z,9.719275
2022-09-12T10:06:01.669Z,9.719091
2022-09-12T10:07:01.650Z,9.719244
2022-09-12T10:08:01.612Z,9.719111
2022-09-12T10:09:02.615Z,9.719224
2022-09-12T10:10:01.601Z,9.719250
2022-09-12T10:11:01.586Z,9.719202
2022-09-12T10:12:01.598Z,9.719299
2022-09-12T10:13:01.574Z,9.719201
2022-09-12T10:14:01.565Z,9.719330
2022-09-12T10:15:01.556Z,9.719258
2022-09-12T10:16:01.630Z,9.718988
2022-09-12T10:17:01.537Z,9.719159
2022-09-12T10:18:01.554Z,9.719109
2022-09-12T10:19:01.549Z,9.719306
2022-09-12T10:20:22.491Z,9.719147
2022-09-12T10:21:02.502Z,9.719086
2022-09-12T10:22:01.491Z,9.719049
2022-09-12T10:23:01.489Z,9.719038
2022-09-12T10:24:01.484Z,9.719183
2022-09-12T10:25:01.473Z,9.719279
2022-09-12T10:26:01.434Z,9.719151
2022-09-12T10:27:01.453Z,9.718951
2022-09-12T10:28:01.437Z,9.719286
2022-09-12T10:29:01.427Z,9.719380
2022-09-12T10:30:01.417Z,9.719410
2022-09-12T10:31:01.481Z,9.719208
2022-09-12T10:32:01.386Z,9.719212
2022-09-12T10:33:01.377Z,9.719198
2022-09-12T10:34:01.397Z,9.719299
2022-09-12T10:35:01.367Z,9.719197
2022-09-12T10:36:01.354Z,9.719258
2022-09-12T10:37:01.360Z,9.719146
2022-09-12T10:38:01.338Z,9.719142
2022-09-12T10:39:01.352Z,9.719132
2022-09-12T10:40:02.372Z,9.719135
2022-09-12T10:41:01.297Z,9.719071
2022-09-12T10:42:01.286Z,9.718967
2022-09-12T10:43:01.286Z,9.718968
2022-09-12T10:44:01.273Z,9.718923
2022-09-12T10:45:01.283Z,9.718860
2022-09-12T10:46:01.318Z,9.718987
2022-09-12T10:47:01.244Z,9.719068
2022-09-12T10:48:05.451Z,9.719069
2022-09-12T10:49:03.233Z,9.719012
2022-09-12T10:50:01.228Z,9.719131
2022-09-12T10:51:01.209Z,9.719111
2022-09-12T10:52:01.194Z,9.719093
2022-09-12T10:53:01.210Z,9.719065
2022-09-12T10:54:01.174Z,9.719243
2022-09-12T10:55:01.205Z,9.719188
2022-09-12T10:56:01.158Z,9.719036
2022-09-12T10:57:01.146Z,9.719076
2022-09-12T10:58:02.151Z,9.719078
2022-09-12T10:59:01.144Z,9.719082
2022-09-12T11:00:01.132Z,9.719085
2022-09-12T11:01:01.138Z,9.719087
2022-09-12T11:02:01.172Z,9.719048
2022-09-12T11:03:01.096Z,9.719090
2022-09-12T11:04:01.085Z,9.719128
2022-09-12T11:05:01.101Z,9.719112
2022-09-12T11:06:01.063Z,9.719019
2022-09-12T11:07:01.050Z,9.719038
2022-09-12T11:08:01.054Z,9.719070
2022-09-12T11:09:01.036Z,9.719041
2022-09-12T11:10:01.043Z,9.719069
2022-09-12T11:11:01.014Z,9.719041
2022-09-12T11:12:01.007Z,9.719160
2022-09-12T11:13:00.994Z,9.719192
2022-09-12T11:14:00.976Z,9.719230
2022-09-12T11:15:00.980Z,9.719243
2022-09-12T11:16:01.025Z,9.719380
2022-09-12T11:17:00.943Z,9.719305
2022-09-12T11:18:00.952Z,9.719307
2022-09-12T11:19:00.956Z,9.719184
2022-09-12T11:20:00.928Z,9.719217
2022-09-12T11:21:00.935Z,9.719209
2022-09-12T11:22:00.925Z,9.719088
2022-09-12T11:23:00.900Z,9.719142
2022-09-12T11:24:00.869Z,9.719330
2022-09-12T11:25:00.869Z,9.719160
2022-09-12T11:26:00.854Z,9.719202
2022-09-12T11:27:00.870Z,9.719235
2022-09-12T11:28:00.841Z,9.719319
2022-09-12T11:29:00.831Z,9.719261
2022-09-12T11:30:00.821Z,9.719273
2022-09-12T11:31:00.887Z,9.719229
2022-09-12T11:32:00.815Z,9.719363
2022-09-12T11:33:00.813Z,9.719324
2022-09-12T11:34:00.780Z,9.719414
2022-09-12T11:35:00.770Z,9.719393
2022-09-12T11:36:00.755Z,9.719283
2022-09-12T11:37:00.754Z,9.719357
2022-09-12T11:38:00.747Z,9.719190
2022-09-12T11:39:00.748Z,9.719228
2022-09-12T11:40:00.777Z,9.719439
2022-09-12T11:41:00.714Z,9.719524
2022-09-12T11:42:00.697Z,9.719649
2022-09-12T11:43:00.693Z,9.719665
2022-09-12T11:44:00.698Z,9.719572
2022-09-12T11:45:00.677Z,9.719541
2022-09-12T11:46:00.678Z,9.719393
2022-09-12T11:47:00.658Z,9.719222
2022-09-12T11:48:00.649Z,9.719273
2022-09-12T11:49:00.680Z,9.719269