createdAt,value
2022-10-01T00:00:42.420Z,10.05
2022-10-01T00:01:46.743Z,10.05
2022-10-01T00:02:53.909Z,10.04
2022-10-01T00:03:57.382Z,10.04
2022-10-01T00:05:01.583Z,10.04
2022-10-01T00:06:05.982Z,10.03
2022-10-01T00:07:10.233Z,10.03
2022-10-01T00:08:14.513Z,10.03
2022-10-01T00:09:18.779Z,10.03
2022-10-01T00:10:23.057Z,10.03
2022-10-01T00:11:27.431Z,10.02
2022-10-01T00:12:31.746Z,10.02
2022-10-01T00:13:35.984Z,10.03
2022-10-01T00:14:40.195Z,10.02
2022-10-01T00:15:44.661Z,10.00
2022-10-01T00:16:49.048Z,10.00
2022-10-01T00:17:53.267Z,9.99
2022-10-01T00:18:57.517Z,9.99
2022-10-01T00:20:01.910Z,9.98
2022-10-01T00:21:06.091Z,9.98
2022-10-01T00:22:10.397Z,10.00
2022-10-01T00:23:14.683Z,10.00
2022-10-01T00:24:18.983Z,10.01
2022-10-01T00:25:23.269Z,10.01
2022-10-01T00:26:27.563Z,9.99
2022-10-01T00:27:31.745Z,9.98
2022-10-01T00:28:35.942Z,9.97
2022-10-01T00:29:40.274Z,9.96
2022-10-01T00:30:44.507Z,9.95
2022-10-01T00:31:48.918Z,9.95
2022-10-01T00:32:53.224Z,9.94
2022-10-01T00:33:57.458Z,9.93
2022-10-01T00:35:01.734Z,9.92
2022-10-01T00:36:06.146Z,9.91
2022-10-01T00:37:10.183Z,9.90
2022-10-01T00:38:14.531Z,9.90
2022-10-01T00:39:18.831Z,9.88
2022-10-01T00:40:23.212Z,9.87
2022-10-01T00:41:27.470Z,9.86
2022-10-01T00:42:31.776Z,9.85
2022-10-01T00:43:36.154Z,9.85
2022-10-01T00:44:40.367Z,9.84
2022-10-01T00:45:44.712Z,9.83
2022-10-01T00:46:48.815Z,9.84
2022-10-01T00:47:53.157Z,9.83
2022-10-01T00:48:57.499Z,9.83
2022-10-01T00:50:01.658Z,9.84
2022-10-01T00:51:06.084Z,9.84
2022-10-01T00:52:10.370Z,9.85
2022-10-01T00:53:14.730Z,9.85
2022-10-01T00:54:18.862Z,9.85
2022-10-01T00:55:23.247Z,9.84
2022-10-01T00:56:27.487Z,9.84
2022-10-01T00:57:31.803Z,9.84
2022-10-01T00:58:36.077Z,9.83
2022-10-01T00:59:40.464Z,9.83
2022-10-01T01:00:44.726Z,9.82
2022-10-01T01:01:49.201Z,9.83
2022-10-01T01:02:53.291Z,9.83
2022-10-01T01:03:57.586Z,9.84
2022-10-01T01:05:01.869Z,9.84
2022-10-01T01:06:06.126Z,9.84
2022-10-01T01:07:10.533Z,9.84
2022-10-01T01:08:14.809Z,9.84
2022-10-01T01:09:19.035Z,9.84
2022-10-01T01:10:23.422Z,9.84
2022-10-01T01:11:27.761Z,9.84
2022-10-01T01:12:32.066Z,9.84
2022-10-01T01:13:36.269Z,9.83
2022-10-01T01:14:40.534Z,9.83
2022-10-01T01:15:44.974Z,9.84
2022-10-01T01:16:49.183Z,9.85
2022-10-01T01:17:53.366Z,9.85
2022-10-01T01:18:57.796Z,9.84
2022-10-01T01:20:02.048Z,9.85
2022-10-01T01:21:06.338Z,9.83
2022-10-01T01:22:10.621Z,9.83
2022-10-01T01:23:14.817Z,9.84
2022-10-01T01:24:19.257Z,9.83
2022-10-01T01:25:23.563Z,9.83
2022-10-01T01:26:27.780Z,9.84
2022-10-01T01:27:32.189Z,9.84
2022-10-01T01:28:36.326Z,9.83
2022-10-01T01:29:40.766Z,9.83
2022-10-01T01:30:45.017Z,9.83
2022-10-01T01:31:49.360Z,9.83
2022-10-01T01:32:53.693Z,9.83
2022-10-01T01:33:57.909Z,9.82
2022-10-01T01:35:02.208Z,9.82
2022-10-01T01:36:06.485Z,9.81
2022-10-01T01:37:10.777Z,9.81
2022-10-01T01:38:15.134Z,9.81
2022-10-01T01:39:19.382Z,9.81
2022-10-01T01:40:23.827Z,9.81
2022-10-01T01:41:28.063Z,9.81
2022-10-01T01:42:32.302Z,9.81
2022-10-01T01:43:36.676Z,9.80
2022-10-01T01:44:40.786Z,9.81
2022-10-01T01:45:45.197Z,9.82
2022-10-01T01:46:49.549Z,9.82
2022-10-01T01:47:53.751Z,9.82
2022-10-01T01:48:57.909Z,9.82
2022-10-01T01:50:02.251Z,9.82
2022-10-01T01:51:06.415Z,9.82
2022-10-01T01:52:10.780Z,9.83
2022-10-01T01:53:15.052Z,9.82
2022-10-01T01:54:19.355Z,9.83
2022-10-01T01:55:23.694Z,9.83
2022-10-01T01:56:28.005Z,9.83
2022-10-01T01:57:32.203Z,9.82
2022-10-01T01:58:36.557Z,9.82
2022-10-01T01:59:40.821Z,9.82
2022-10-01T02:00:45.047Z,9.80
2022-10-01T02:01:49.573Z,9.81
2022-10-01T02:02:53.740Z,9.81
2022-10-01T02:03:57.887Z,9.81
2022-10-01T02:05:02.165Z,9.81
2022-10-01T02:06:06.367Z,9.81
2022-10-01T02:07:10.619Z,9.81
2022-10-01T02:08:14.965Z,9.81
2022-10-01T02:09:19.264Z,9.81
2022-10-01T02:10:23.566Z,9.82
2022-10-01T02:11:27.957Z,9.82
2022-10-01T02:12:32.131Z,9.83
2022-10-01T02:13:36.364Z,9.83
2022-10-01T02:14:40.697Z,9.84
2022-10-01T02:15:45.031Z,9.84
2022-10-01T02:16:49.235Z,9.84
2022-10-01T02:17:53.539Z,9.83
2022-10-01T02:18:57.799Z,9.83
2022-10-01T02:20:02.060Z,9.83
2022-10-01T02:21:06.438Z,9.83
2022-10-01T02:22:10.680Z,9.83
2022-10-01T02:23:14.944Z,9.84
2022-10-01T02:24:19.222Z,9.84
2022-10-01T02:25:23.431Z,9.85
2022-10-01T02:26:27.759Z,9.85
2022-10-01T02:27:32.023Z,9.86
2022-10-01T02:28:36.321Z,9.86
2022-10-01T02:29:40.606Z,9.86
2022-10-01T02:30:44.884Z,9.87
2022-10-01T02:31:49.080Z,9.87
2022-10-01T02:32:53.437Z,9.88
2022-10-01T02:33:57.738Z,9.88
2022-10-01T02:35:02.003Z,9.87
2022-10-01T02:36:06.272Z,9.89
2022-10-01T02:37:10.539Z,9.87
2022-10-01T02:38:14.724Z,9.88
2022-10-01T02:39:18.959Z,9.88
2022-10-01T02:40:23.298Z,9.89
2022-10-01T02:41:27.556Z,9.89
2022-10-01T02:42:31.833Z,9.89
2022-10-01T02:43:40.629Z,9.89
2022-10-01T02:44:40.369Z,9.89
2022-10-01T02:45:44.619Z,9.90
2022-10-01T02:46:48.910Z,9.89
2022-10-01T02:47:53.121Z,9.89
2022-10-01T02:48:57.462Z,9.90
2022-10-01T02:50:01.742Z,9.90
2022-10-01T02:51:06.107Z,9.90
2022-10-01T02:52:10.273Z,9.90
2022-10-01T02:53:14.545Z,9.90
2022-10-01T02:54:18.828Z,9.90
2022-10-01T02:55:23.003Z,9.91
2022-10-01T02:56:27.257Z,9.91
2022-10-01T02:57:31.588Z,9.91
2022-10-01T02:58:38.960Z,9.91
2022-10-01T02:59:45.257Z,9.91
2022-10-01T03:00:48.608Z,9.92
2022-10-01T03:01:52.916Z,9.92
2022-10-01T03:02:56.991Z,9.92
2022-10-01T03:04:01.254Z,9.93
2022-10-01T03:05:05.485Z,9.93
2022-10-01T03:06:09.701Z,9.93
2022-10-01T03:07:13.932Z,9.92
2022-10-01T03:08:18.104Z,9.91
2022-10-01T03:09:22.374Z,9.91
2022-10-01T03:10:26.633Z,9.91
2022-10-01T03:11:31.166Z,9.91
2022-10-01T03:12:35.179Z,9.93
2022-10-01T03:13:39.352Z,9.91
2022-10-01T03:14:43.651Z,9.91
2022-10-01T03:15:47.999Z,9.90
2022-10-01T03:16:52.120Z,9.90
2022-10-01T03:17:56.376Z,9.90
2022-10-01T03:19:00.625Z,9.91
2022-10-01T03:20:04.924Z,9.90
2022-10-01T03:21:09.029Z,9.91
2022-10-01T03:22:13.333Z,9.92
2022-10-01T03:23:17.635Z,9.92
2022-10-01T03:24:21.822Z,9.91
2022-10-01T03:25:26.145Z,9.92
2022-10-01T03:26:30.406Z,9.91
2022-10-01T03:27:34.673Z,9.90
2022-10-01T03:28:38.857Z,9.91
2022-10-01T03:29:43.091Z,9.90
2022-10-01T03:30:47.339Z,9.89
2022-10-01T03:31:51.610Z,9.90
2022-10-01T03:32:55.788Z,9.90
2022-10-01T03:34:00.033Z,9.89
2022-10-01T03:35:04.296Z,9.89
2022-10-01T03:36:08.616Z,9.87
2022-10-01T03:37:12.916Z,9.88
2022-10-01T03:38:17.067Z,9.87
2022-10-01T03:39:21.376Z,9.88
2022-10-01T03:40:25.580Z,9.88
2022-10-01T03:41:29.890Z,9.89
2022-10-01T03:42:34.102Z,9.89
2022-10-01T03:43:38.297Z,9.89
2022-10-01T03:44:42.608Z,9.90
2022-10-01T03:45:46.907Z,9.89
2022-10-01T03:46:51.075Z,9.90
2022-10-01T03:47:58.363Z,9.90
2022-10-01T03:49:01.637Z,9.91
2022-10-01T03:50:05.964Z,9.91
2022-10-01T03:51:10.131Z,9.91
2022-10-01T03:52:14.381Z,9.93
2022-10-01T03:53:18.704Z,9.93
2022-10-01T03:54:22.865Z,9.93
2022-10-01T03:55:27.139Z,9.92
2022-10-01T03:56:31.382Z,9.92
2022-10-01T03:57:35.708Z,9.91
2022-10-01T03:58:39.895Z,9.92
2022-10-01T03:59:44.188Z,9.92
2022-10-01T04:00:48.463Z,9.91
2022-10-01T04:01:52.815Z,9.91
2022-10-01T04:02:57.046Z,9.91
2022-10-01T04:04:01.247Z,9.90
2022-10-01T04:05:05.496Z,9.90
2022-10-01T04:06:09.618Z,9.90
2022-10-01T04:07:13.916Z,9.90
2022-10-01T04:08:23.426Z,9.90
2022-10-01T04:09:22.416Z,9.90
2022-10-01T04:10:26.664Z,9.89
2022-10-01T04:11:31.188Z,9.89
2022-10-01T04:12:35.106Z,9.89
2022-10-01T04:13:39.366Z,9.89
2022-10-01T04:14:43.602Z,9.89
2022-10-01T04:15:47.812Z,9.90
2022-10-01T04:16:52.022Z,9.90
2022-10-01T04:17:56.350Z,9.90
2022-10-01T04:19:00.504Z,9.91
2022-10-01T04:20:04.782Z,9.90
2022-10-01T04:21:09.048Z,9.90
2022-10-01T04:22:13.338Z,9.91
2022-10-01T04:23:17.612Z,9.92
2022-10-01T04:24:21.782Z,9.90
2022-10-01T04:25:25.996Z,9.92
2022-10-01T04:26:30.226Z,9.91
2022-10-01T04:27:34.505Z,9.92
2022-10-01T04:28:38.755Z,9.90
2022-10-01T04:29:43.007Z,9.90
2022-10-01T04:30:47.223Z,9.92
2022-10-01T04:31:51.555Z,9.92
2022-10-01T04:32:55.705Z,9.93
2022-10-01T04:33:59.938Z,9.93
2022-10-01T04:35:04.147Z,9.94
2022-10-01T04:36:08.424Z,9.95
2022-10-01T04:37:15.615Z,9.97
2022-10-01T04:38:19.018Z,9.97
2022-10-01T04:39:23.273Z,9.97
2022-10-01T04:40:27.506Z,9.98
2022-10-01T04:41:32.181Z,10.00
2022-10-01T04:42:36.013Z,10.01
2022-10-01T04:43:40.266Z,10.01
2022-10-01T04:44:44.491Z,10.02
2022-10-01T04:45:48.764Z,10.03
2022-10-01T04:46:53.063Z,10.05
2022-10-01T04:47:57.209Z,10.05
2022-10-01T04:49:01.453Z,10.07
2022-10-01T04:50:05.686Z,10.07
2022-10-01T04:51:09.947Z,10.09
2022-10-01T04:52:14.171Z,10.09
2022-10-01T04:53:18.453Z,10.09
2022-10-01T04:54:22.704Z,10.11
2022-10-01T04:55:26.948Z,10.12
2022-10-01T04:56:31.276Z,10.13
2022-10-01T04:57:35.428Z,10.13
2022-10-01T04:58:39.734Z,10.15
2022-10-01T04:59:44.052Z,10.16
2022-10-01T05:00:48.316Z,10.16
2022-10-01T05:01:52.592Z,10.18
2022-10-01T05:02:56.741Z,10.17
2022-10-01T05:04:00.998Z,10.18
2022-10-01T05:05:05.233Z,10.19
2022-10-01T05:06:09.599Z,10.19
2022-10-01T05:07:13.764Z,10.20
2022-10-01T05:08:18.045Z,10.21
2022-10-01T05:09:22.318Z,10.22
2022-10-01T05:10:26.615Z,10.21
2022-10-01T05:11:31.034Z,10.22
2022-10-01T05:12:35.062Z,10.23
2022-10-01T05:13:39.276Z,10.24
2022-10-01T05:14:43.655Z,10.24
2022-10-01T05:15:47.823Z,10.26
2022-10-01T05:16:52.072Z,10.25
2022-10-01T05:17:56.314Z,10.26
2022-10-01T05:19:00.552Z,10.27
2022-10-01T05:20:04.859Z,10.28
2022-10-01T05:21:09.068Z,10.29
2022-10-01T05:22:13.284Z,10.29
2022-10-01T05:23:17.514Z,10.30
2022-10-01T05:24:21.813Z,10.31
2022-10-01T05:25:26.113Z,10.33
2022-10-01T05:26:33.374Z,10.33
2022-10-01T05:27:36.705Z,10.34
2022-10-01T05:28:40.975Z,10.33
2022-10-01T05:29:45.119Z,10.34
2022-10-01T05:30:49.283Z,10.35
2022-10-01T05:31:53.700Z,10.36
2022-10-01T05:32:57.870Z,10.36
2022-10-01T05:34:02.119Z,10.38
2022-10-01T05:35:06.479Z,10.40
2022-10-01T05:36:10.650Z,10.40
2022-10-01T05:37:14.909Z,10.41
2022-10-01T05:38:19.130Z,10.42
2022-10-01T05:39:23.457Z,10.42
2022-10-01T05:40:27.666Z,10.43
2022-10-01T05:41:32.308Z,10.43
2022-10-01T05:42:36.113Z,10.44
2022-10-01T05:43:40.445Z,10.47
2022-10-01T05:44:44.712Z,10.47
2022-10-01T05:45:48.973Z,10.48
2022-10-01T05:46:53.118Z,10.49
2022-10-01T05:47:57.368Z,10.51
2022-10-01T05:49:01.651Z,10.51
2022-10-01T05:50:05.879Z,10.51
2022-10-01T05:51:10.229Z,10.52
2022-10-01T05:52:14.499Z,10.53
2022-10-01T05:53:18.686Z,10.54
2022-10-01T05:54:22.943Z,10.55
2022-10-01T05:55:27.139Z,10.54
2022-10-01T05:56:31.432Z,10.56
2022-10-01T05:57:35.666Z,10.56
2022-10-01T05:58:39.923Z,10.57
2022-10-01T05:59:44.171Z,10.58
2022-10-01T06:00:48.387Z,10.59
2022-10-01T06:01:52.792Z,10.60
2022-10-01T06:02:57.113Z,10.61
2022-10-01T06:04:01.166Z,10.61
2022-10-01T06:05:05.397Z,10.62
2022-10-01T06:06:09.774Z,10.62
2022-10-01T06:07:13.905Z,10.63
2022-10-01T06:08:18.216Z,10.62
2022-10-01T06:09:22.534Z,10.63
2022-10-01T06:10:26.856Z,10.64
2022-10-01T06:11:31.412Z,10.65
2022-10-01T06:12:35.299Z,10.66
2022-10-01T06:13:39.598Z,10.67
2022-10-01T06:14:43.811Z,10.67
2022-10-01T06:15:48.050Z,10.69
2022-10-01T06:16:52.325Z,10.69
2022-10-01T06:17:56.494Z,10.70
2022-10-01T06:19:00.864Z,10.70
2022-10-01T06:20:05.114Z,10.70
2022-10-01T06:21:09.357Z,10.71
2022-10-01T06:22:13.606Z,10.73
2022-10-01T06:23:17.878Z,10.73
2022-10-01T06:24:22.202Z,10.73
2022-10-01T06:25:26.497Z,10.74
2022-10-01T06:26:30.707Z,10.75
2022-10-01T06:27:34.918Z,10.76
2022-10-01T06:28:39.184Z,10.77
2022-10-01T06:29:43.431Z,10.77
2022-10-01T06:30:47.645Z,10.79
2022-10-01T06:31:51.991Z,10.80
2022-10-01T06:32:56.165Z,10.81
2022-10-01T06:34:00.518Z,10.83
2022-10-01T06:35:04.705Z,10.84
2022-10-01T06:36:08.943Z,10.86
2022-10-01T06:37:13.310Z,10.86
2022-10-01T06:38:17.464Z,10.90
2022-10-01T06:39:21.779Z,10.90
2022-10-01T06:40:26.061Z,10.90
2022-10-01T06:41:30.210Z,10.91
2022-10-01T06:42:34.445Z,10.92
2022-10-01T06:43:38.796Z,10.93
2022-10-01T06:44:43.051Z,10.94
2022-10-01T06:45:47.327Z,10.96
2022-10-01T06:46:51.563Z,10.97
2022-10-01T06:47:55.769Z,10.97
2022-10-01T06:49:00.007Z,10.99
2022-10-01T06:50:04.271Z,10.99
2022-10-01T06:51:08.581Z,11.01
2022-10-01T06:52:12.802Z,11.01
2022-10-01T06:53:17.112Z,11.02
2022-10-01T06:54:21.346Z,11.03
2022-10-01T06:55:25.522Z,11.04
2022-10-01T06:56:29.786Z,11.06
2022-10-01T06:57:34.099Z,11.05
2022-10-01T06:58:38.387Z,11.07
2022-10-01T06:59:42.626Z,11.08
2022-10-01T07:00:46.960Z,11.08
2022-10-01T07:01:56.038Z,11.09
2022-10-01T07:02:55.347Z,11.10
2022-10-01T07:03:59.605Z,11.11
2022-10-01T07:05:03.919Z,11.13
2022-10-01T07:06:08.171Z,11.14
2022-10-01T07:07:12.313Z,11.14
2022-10-01T07:08:16.641Z,11.15
2022-10-01T07:09:20.844Z,11.16
2022-10-01T07:10:25.311Z,11.17
2022-10-01T07:11:29.415Z,11.18
2022-10-01T07:12:33.670Z,11.19
2022-10-01T07:13:37.935Z,11.20
2022-10-01T07:14:42.166Z,11.22
2022-10-01T07:15:46.506Z,11.23
2022-10-01T07:16:50.872Z,11.25
2022-10-01T07:17:54.971Z,11.26
2022-10-01T07:18:59.304Z,11.27
2022-10-01T07:20:03.607Z,11.28
2022-10-01T07:21:07.836Z,11.30
2022-10-01T07:22:12.176Z,11.30
2022-10-01T07:23:16.455Z,11.32
2022-10-01T07:24:20.627Z,11.32
2022-10-01T07:25:24.919Z,11.33
2022-10-01T07:26:29.258Z,11.33
2022-10-01T07:27:33.500Z,11.34
2022-10-01T07:28:37.742Z,11.34
2022-10-01T07:29:42.013Z,11.36
2022-10-01T07:30:46.260Z,11.37
2022-10-01T07:31:50.626Z,11.39
2022-10-01T07:32:54.910Z,11.40
2022-10-01T07:33:59.115Z,11.42
2022-10-01T07:35:03.419Z,11.44
2022-10-01T07:36:07.650Z,11.45
2022-10-01T07:37:11.973Z,11.47
2022-10-01T07:38:16.238Z,11.48
2022-10-01T07:39:20.524Z,11.51
2022-10-01T07:40:24.807Z,11.52
2022-10-01T07:41:29.083Z,11.53
2022-10-01T07:42:33.363Z,11.55
2022-10-01T07:43:37.596Z,11.56
2022-10-01T07:44:41.828Z,11.55
2022-10-01T07:45:46.290Z,11.56
2022-10-01T07:46:50.390Z,11.55
2022-10-01T07:47:54.672Z,11.53
2022-10-01T07:48:58.940Z,11.52
2022-10-01T07:50:03.185Z,11.54
2022-10-01T07:51:07.532Z,11.57
2022-10-01T07:52:13.430Z,11.60
2022-10-01T07:53:15.947Z,11.62
2022-10-01T07:54:20.193Z,11.65
2022-10-01T07:55:24.454Z,11.70
2022-10-01T07:56:28.725Z,11.72
2022-10-01T07:57:33.051Z,11.76
2022-10-01T07:58:37.244Z,11.79
2022-10-01T07:59:41.606Z,11.82
2022-10-01T08:00:46.019Z,11.83
2022-10-01T08:01:50.295Z,11.86
2022-10-01T08:02:54.473Z,11.90
2022-10-01T08:03:58.727Z,11.92
2022-10-01T08:05:03.075Z,11.94
2022-10-01T08:06:07.269Z,11.95
2022-10-01T08:07:11.610Z,11.96
2022-10-01T08:08:15.922Z,11.96
2022-10-01T08:09:20.170Z,11.99
2022-10-01T08:10:24.450Z,12.01
2022-10-01T08:11:28.711Z,12.02
2022-10-01T08:12:32.967Z,12.06
2022-10-01T08:13:37.231Z,12.11
2022-10-01T08:14:41.485Z,12.16
2022-10-01T08:15:45.749Z,12.19
2022-10-01T08:16:50.162Z,12.21
2022-10-01T08:17:54.327Z,12.22
2022-10-01T08:18:58.538Z,12.25
2022-10-01T08:20:02.883Z,12.28
2022-10-01T08:21:07.231Z,12.30
2022-10-01T08:22:11.418Z,12.29
2022-10-01T08:23:15.783Z,12.31
2022-10-01T08:24:19.996Z,12.31
2022-10-01T08:25:24.329Z,12.31
2022-10-01T08:26:28.580Z,12.31
2022-10-01T08:27:32.921Z,12.31
2022-10-01T08:28:37.217Z,12.31
2022-10-01T08:29:41.446Z,12.31
2022-10-01T08:30:45.754Z,12.31
2022-10-01T08:31:50.168Z,12.32
2022-10-01T08:32:54.302Z,12.32
2022-10-01T08:33:58.563Z,12.33
2022-10-01T08:35:02.845Z,12.33
2022-10-01T08:36:07.117Z,12.34
2022-10-01T08:37:11.371Z,12.34
2022-10-01T08:38:15.648Z,12.35
2022-10-01T08:39:19.957Z,12.35
2022-10-01T08:40:24.205Z,12.36
2022-10-01T08:41:28.557Z,12.37
2022-10-01T08:42:32.797Z,12.38
2022-10-01T08:43:51.187Z,12.39
2022-10-01T08:44:54.340Z,12.40
2022-10-01T08:45:58.627Z,12.41
2022-10-01T08:47:02.792Z,12.42
2022-10-01T08:48:07.033Z,12.43
2022-10-01T08:49:11.270Z,12.43
2022-10-01T08:50:15.560Z,12.43
2022-10-01T08:51:19.928Z,12.43
2022-10-01T08:52:24.223Z,12.43
2022-10-01T08:53:28.491Z,12.43
2022-10-01T08:54:32.778Z,12.43
2022-10-01T08:55:37.024Z,12.44
2022-10-01T08:56:41.290Z,12.45
2022-10-01T08:57:45.537Z,12.44
2022-10-01T08:58:49.824Z,12.43
2022-10-01T08:59:54.004Z,12.42
2022-10-01T09:00:58.536Z,12.40
2022-10-01T09:02:02.732Z,12.39
2022-10-01T09:03:06.952Z,12.39
2022-10-01T09:04:11.300Z,12.38
2022-10-01T09:05:15.555Z,12.36
2022-10-01T09:06:19.803Z,12.35
2022-10-01T09:07:24.168Z,12.33
2022-10-01T09:08:28.494Z,12.31
2022-10-01T09:09:32.638Z,12.30
2022-10-01T09:10:36.909Z,12.29
2022-10-01T09:11:41.267Z,12.29
2022-10-01T09:12:45.553Z,12.28
2022-10-01T09:13:50.516Z,12.27
2022-10-01T09:14:54.069Z,12.27
2022-10-01T09:15:58.279Z,12.26
2022-10-01T09:17:02.536Z,12.25
2022-10-01T09:18:06.787Z,12.25
2022-10-01T09:19:11.092Z,12.25
2022-10-01T09:20:15.348Z,12.24
2022-10-01T09:21:19.672Z,12.25
2022-10-01T09:22:23.861Z,12.26
2022-10-01T09:23:28.199Z,12.27
2022-10-01T09:24:32.571Z,12.28
2022-10-01T09:25:36.758Z,12.29
2022-10-01T09:26:41.094Z,12.30
2022-10-01T09:27:45.378Z,12.30
2022-10-01T09:28:49.575Z,12.30
2022-10-01T09:29:53.903Z,12.30
2022-10-01T09:30:58.144Z,12.29
2022-10-01T09:32:02.557Z,12.28
2022-10-01T09:33:06.749Z,12.27
2022-10-01T09:34:11.048Z,12.26
2022-10-01T09:35:15.263Z,12.25
2022-10-01T09:36:19.561Z,12.24
2022-10-01T09:37:23.831Z,12.23
2022-10-01T09:38:28.117Z,12.21
2022-10-01T09:39:32.443Z,12.20
2022-10-01T09:40:36.663Z,12.18
2022-10-01T09:41:40.991Z,12.17
2022-10-01T09:42:45.238Z,12.16
2022-10-01T09:43:49.469Z,12.14
2022-10-01T09:44:53.754Z,12.13
2022-10-01T09:45:58.119Z,12.13
2022-10-01T09:47:02.358Z,12.13
2022-10-01T09:48:06.582Z,12.13
2022-10-01T09:49:10.974Z,12.12
2022-10-01T09:50:15.065Z,12.13
2022-10-01T09:51:19.356Z,12.12
2022-10-01T09:52:23.661Z,12.11
2022-10-01T09:53:27.974Z,12.11
2022-10-01T09:54:32.126Z,12.10
2022-10-01T09:55:36.486Z,12.09
2022-10-01T09:56:40.719Z,12.07
2022-10-01T09:57:44.935Z,12.05
2022-10-01T09:58:49.262Z,12.04
2022-10-01T09:59:53.543Z,12.03
2022-10-01T10:00:57.872Z,12.02
2022-10-01T10:02:02.360Z,12.00
2022-10-01T10:03:06.627Z,11.99
2022-10-01T10:04:10.647Z,11.98
2022-10-01T10:05:14.888Z,11.98
2022-10-01T10:06:19.243Z,11.97
2022-10-01T10:07:23.492Z,11.96
2022-10-01T10:08:27.734Z,11.95
2022-10-01T10:09:32.048Z,11.95
2022-10-01T10:10:36.324Z,11.95
2022-10-01T10:11:40.637Z,11.94
2022-10-01T10:12:44.859Z,11.92
2022-10-01T10:13:49.204Z,11.92
2022-10-01T10:14:53.509Z,11.91
2022-10-01T10:15:57.891Z,11.91
2022-10-01T10:17:01.967Z,11.88
2022-10-01T10:18:06.259Z,11.87
2022-10-01T10:19:10.507Z,11.85
2022-10-01T10:20:14.852Z,11.83
2022-10-01T10:21:22.082Z,11.81
2022-10-01T10:22:25.431Z,11.81
2022-10-01T10:23:29.653Z,11.80
2022-10-01T10:24:33.952Z,11.79
2022-10-01T10:25:38.228Z,11.79
2022-10-01T10:26:42.576Z,11.79
2022-10-01T10:27:46.912Z,11.79
2022-10-01T10:28:51.020Z,11.80
2022-10-01T10:29:55.250Z,11.80
2022-10-01T10:30:59.517Z,11.80
2022-10-01T10:32:03.743Z,11.79
2022-10-01T10:33:08.030Z,11.80
2022-10-01T10:34:12.292Z,11.81
2022-10-01T10:35:16.534Z,11.79
2022-10-01T10:36:20.887Z,11.79
2022-10-01T10:37:25.156Z,11.79
2022-10-01T10:38:29.350Z,11.79
2022-10-01T10:39:33.608Z,11.79
2022-10-01T10:40:37.871Z,11.79
2022-10-01T10:41:42.100Z,11.81
2022-10-01T10:42:46.342Z,11.80
2022-10-01T10:43:50.651Z,11.79
2022-10-01T10:44:54.849Z,11.79
2022-10-01T10:45:59.200Z,11.78
2022-10-01T10:47:03.444Z,11.79
2022-10-01T10:48:07.673Z,11.79
2022-10-01T10:49:11.895Z,11.78
2022-10-01T10:50:16.225Z,11.79
2022-10-01T10:51:20.457Z,11.77
2022-10-01T10:52:24.738Z,11.76
2022-10-01T10:53:28.962Z,11.76
2022-10-01T10:54:33.244Z,11.76
2022-10-01T10:55:37.511Z,11.76
2022-10-01T10:56:41.765Z,11.77
2022-10-01T10:57:46.011Z,11.77
2022-10-01T10:58:50.304Z,11.77
2022-10-01T10:59:54.648Z,11.77
2022-10-01T11:00:58.952Z,11.78
2022-10-01T11:02:03.363Z,11.78
2022-10-01T11:03:07.396Z,11.78
2022-10-01T11:04:11.761Z,11.78
2022-10-01T11:05:16.029Z,11.78
2022-10-01T11:06:20.334Z,11.77
2022-10-01T11:07:24.634Z,11.77
2022-10-01T11:08:28.899Z,11.77
2022-10-01T11:09:33.135Z,11.77
2022-10-01T11:10:37.394Z,11.77
2022-10-01T11:11:41.623Z,11.77
2022-10-01T11:12:45.947Z,11.77
2022-10-01T11:13:50.198Z,11.78
2022-10-01T11:14:54.524Z,11.78
2022-10-01T11:15:58.832Z,11.79
2022-10-01T11:17:02.970Z,11.78
2022-10-01T11:18:07.242Z,11.78
2022-10-01T11:19:11.474Z,11.78
2022-10-01T11:20:20.492Z,11.78
2022-10-01T11:21:19.996Z,11.77
2022-10-01T11:22:24.251Z,11.77
2022-10-01T11:23:28.554Z,11.78
2022-10-01T11:24:32.677Z,11.79
2022-10-01T11:25:36.975Z,11.78
2022-10-01T11:26:41.213Z,11.79
2022-10-01T11:27:45.568Z,11.80
2022-10-01T11:28:49.782Z,11.79
2022-10-01T11:29:54.052Z,11.79
2022-10-01T11:30:58.417Z,11.80
2022-10-01T11:32:02.650Z,11.80
2022-10-01T11:33:06.872Z,11.80
2022-10-01T11:34:11.133Z,11.81
2022-10-01T11:35:15.378Z,11.82
2022-10-01T11:36:19.694Z,11.82
2022-10-01T11:37:23.883Z,11.82
2022-10-01T11:38:28.100Z,11.82
2022-10-01T11:39:32.455Z,11.82
2022-10-01T11:40:36.683Z,11.81
2022-10-01T11:41:40.927Z,11.81
2022-10-01T11:42:45.195Z,11.80
2022-10-01T11:43:49.397Z,11.81
2022-10-01T11:44:56.350Z,11.81
2022-10-01T11:45:58.024Z,11.82
2022-10-01T11:47:02.207Z,11.82
2022-10-01T11:48:06.545Z,11.83
2022-10-01T11:49:10.881Z,11.84
2022-10-01T11:50:15.113Z,11.85
2022-10-01T11:51:19.399Z,11.85
2022-10-01T11:52:23.681Z,11.85
2022-10-01T11:53:27.911Z,11.85
2022-10-01T11:54:32.161Z,11.86
2022-10-01T11:55:36.497Z,11.86
2022-10-01T11:56:40.727Z,11.87
2022-10-01T11:57:45.089Z,11.88
2022-10-01T11:58:49.406Z,11.89
2022-10-01T11:59:53.702Z,11.91
2022-10-01T12:00:57.924Z,11.92
2022-10-01T12:02:02.324Z,11.92
2022-10-01T12:03:06.425Z,11.92
2022-10-01T12:04:10.705Z,11.92
2022-10-01T12:05:15.017Z,11.92
2022-10-01T12:06:23.191Z,11.92
2022-10-01T12:07:23.482Z,11.93
2022-10-01T12:08:27.794Z,11.93
2022-10-01T12:09:32.076Z,11.93
2022-10-01T12:10:36.325Z,11.93
2022-10-01T12:11:40.583Z,11.94
2022-10-01T12:12:44.864Z,11.94
2022-10-01T12:13:49.142Z,11.95
2022-10-01T12:14:53.406Z,11.95
2022-10-01T12:15:57.668Z,11.96
2022-10-01T12:17:01.960Z,11.96
2022-10-01T12:18:06.198Z,11.95
2022-10-01T12:19:10.428Z,11.96
2022-10-01T12:20:14.741Z,11.96
2022-10-01T12:21:18.927Z,11.96
2022-10-01T12:22:24.628Z,11.97
2022-10-01T12:23:27.469Z,11.97
2022-10-01T12:24:31.777Z,11.98
2022-10-01T12:25:36.029Z,11.99
2022-10-01T12:26:40.322Z,12.00
2022-10-01T12:27:44.645Z,11.99
2022-10-01T12:28:52.783Z,11.99
2022-10-01T12:29:53.188Z,11.99
2022-10-01T12:30:57.563Z,11.98
2022-10-01T12:32:01.661Z,11.98
2022-10-01T12:33:05.910Z,11.97
2022-10-01T12:34:10.249Z,11.97
2022-10-01T12:35:14.468Z,11.98
2022-10-01T12:36:18.816Z,11.98
2022-10-01T12:37:23.006Z,11.99
2022-10-01T12:38:27.270Z,11.99
2022-10-01T12:39:31.500Z,11.99
2022-10-01T12:40:35.803Z,11.98
2022-10-01T12:41:40.069Z,11.99
2022-10-01T12:42:44.339Z,11.99
2022-10-01T12:43:48.590Z,12.00
2022-10-01T12:44:52.909Z,12.01
2022-10-01T12:45:57.172Z,12.01
2022-10-01T12:47:01.368Z,12.01
2022-10-01T12:48:05.647Z,12.02
2022-10-01T12:49:09.968Z,12.03
2022-10-01T12:50:14.278Z,12.03
2022-10-01T12:51:18.497Z,12.03
2022-10-01T12:52:22.788Z,12.05
2022-10-01T12:53:27.022Z,12.05
2022-10-01T12:54:31.389Z,12.06
2022-10-01T12:55:35.599Z,12.07
2022-10-01T12:56:40.042Z,12.08
2022-10-01T12:57:44.118Z,12.09
2022-10-01T12:58:48.473Z,12.10
2022-10-01T12:59:52.683Z,12.11
2022-10-01T13:00:56.893Z,12.11
2022-10-01T13:02:01.257Z,12.13
2022-10-01T13:03:05.418Z,12.14
2022-10-01T13:04:09.732Z,12.15
2022-10-01T13:05:14.003Z,12.16
2022-10-01T13:06:18.283Z,12.17
2022-10-01T13:07:22.613Z,12.18
2022-10-01T13:08:26.921Z,12.19
2022-10-01T13:09:31.100Z,12.20
2022-10-01T13:10:35.377Z,12.21
2022-10-01T13:11:39.654Z,12.22
2022-10-01T13:12:43.913Z,12.24
2022-10-01T13:13:48.180Z,12.25
2022-10-01T13:14:52.499Z,12.27
2022-10-01T13:15:56.877Z,12.28
2022-10-01T13:17:01.096Z,12.31
2022-10-01T13:18:05.451Z,12.33
2022-10-01T13:19:09.667Z,12.37
2022-10-01T13:20:13.996Z,12.39
2022-10-01T13:21:18.213Z,12.42
2022-10-01T13:22:22.516Z,12.44
2022-10-01T13:23:26.835Z,12.47
2022-10-01T13:24:31.079Z,12.50
2022-10-01T13:25:35.278Z,12.54
2022-10-01T13:26:39.701Z,12.57
2022-10-01T13:27:43.914Z,12.59
2022-10-01T13:28:48.162Z,12.62
2022-10-01T13:29:52.429Z,12.64
2022-10-01T13:30:56.801Z,12.66
2022-10-01T13:32:01.088Z,12.68
2022-10-01T13:33:05.301Z,12.70
2022-10-01T13:34:09.525Z,12.73
2022-10-01T13:35:13.831Z,12.76
2022-10-01T13:36:18.126Z,12.79
2022-10-01T13:37:25.365Z,12.81
2022-10-01T13:38:28.817Z,12.83
2022-10-01T13:39:36.587Z,12.85
2022-10-01T13:40:37.282Z,12.87
2022-10-01T13:41:41.556Z,12.90
2022-10-01T13:42:45.902Z,12.92
2022-10-01T13:43:50.135Z,12.94
2022-10-01T13:44:54.458Z,12.97
2022-10-01T13:45:58.750Z,13.00
2022-10-01T13:47:03.011Z,13.03
2022-10-01T13:48:07.317Z,13.06
2022-10-01T13:49:11.567Z,13.10
2022-10-01T13:50:15.790Z,13.15
2022-10-01T13:51:20.140Z,13.19
2022-10-01T13:52:24.439Z,13.21
2022-10-01T13:53:28.790Z,13.25
2022-10-01T13:54:33.006Z,13.29
2022-10-01T13:55:37.342Z,13.32
2022-10-01T13:56:41.598Z,13.35