createdAt,value
2023-05-04T00:01:47.826Z,34.90
2023-05-04T00:04:17.604Z,32.75
2023-05-04T00:06:47.578Z,34.42
2023-05-04T00:09:17.326Z,33.20
2023-05-04T00:11:47.218Z,30.30
2023-05-04T00:14:16.474Z,35.67
2023-05-04T00:16:45.891Z,30.55
2023-05-04T00:19:15.854Z,34.70
2023-05-04T00:21:45.070Z,34.33
2023-05-04T00:24:14.581Z,32.38
2023-05-04T00:26:46.468Z,34.97
2023-05-04T00:29:16.001Z,34.72
2023-05-04T00:31:45.418Z,38.28
2023-05-04T00:34:15.357Z,30.90
2023-05-04T00:36:44.870Z,35.45
2023-05-04T00:39:15.702Z,32.67
2023-05-04T00:41:47.025Z,38.72
2023-05-04T00:44:17.461Z,33.20
2023-05-04T00:46:47.345Z,39.25
2023-05-04T00:49:17.277Z,33.90
2023-05-04T00:51:48.617Z,38.08
2023-05-04T00:54:22.014Z,33.50
2023-05-04T00:56:51.515Z,34.65
2023-05-04T00:59:21.316Z,36.78
2023-05-04T01:01:50.315Z,33.45
2023-05-04T01:04:21.225Z,30.65
2023-05-04T01:06:58.871Z,35.65
2023-05-04T01:09:53.731Z,34.15
2023-05-04T01:12:44.226Z,34.38
2023-05-04T01:15:14.528Z,35.38
2023-05-04T01:17:44.251Z,30.17
2023-05-04T01:20:13.442Z,34.10
2023-05-04T01:22:43.041Z,30.70
2023-05-04T01:25:13.054Z,33.33
2023-05-04T01:27:51.668Z,30.88
2023-05-04T01:30:21.710Z,35.35
2023-05-04T01:32:53.557Z,27.05
2023-05-04T01:35:23.051Z,32.78
2023-05-04T01:37:52.624Z,28.10
2023-05-04T01:40:21.745Z,28.35
2023-05-04T01:42:52.281Z,27.23
2023-05-04T01:45:22.498Z,31.05
2023-05-04T01:47:52.356Z,29.02
2023-05-04T01:50:21.866Z,22.48
2023-05-04T01:52:51.763Z,26.40
2023-05-04T01:55:21.171Z,32.65
2023-05-04T01:57:50.456Z,25.15
2023-05-04T02:00:20.591Z,25.63
2023-05-04T02:02:49.942Z,29.02
2023-05-04T02:05:21.342Z,26.48
2023-05-04T02:07:51.043Z,26.83
2023-05-04T02:10:20.260Z,25.92
2023-05-04T02:12:49.595Z,24.60
2023-05-04T02:15:19.148Z,28.73
2023-05-04T02:17:48.974Z,26.90
2023-05-04T02:20:19.891Z,28.05
2023-05-04T02:22:49.248Z,23.95
2023-05-04T02:25:20.379Z,25.55
2023-05-04T02:27:49.558Z,22.55
2023-05-04T02:30:18.729Z,24.48
2023-05-04T02:32:48.165Z,26.98
2023-05-04T02:35:17.505Z,26.73
2023-05-04T02:37:46.895Z,25.20
2023-05-04T02:40:17.036Z,27.60
2023-05-04T02:42:46.937Z,26.77
2023-05-04T02:45:16.591Z,23.38
2023-05-04T02:47:45.867Z,27.90
2023-05-04T02:50:15.655Z,22.88
2023-05-04T02:52:44.753Z,25.77
2023-05-04T02:55:14.294Z,23.73
2023-05-04T02:57:43.288Z,22.15
2023-05-04T03:00:13.358Z,25.85
2023-05-04T03:02:42.614Z,27.92
2023-05-04T03:05:12.140Z,26.92
2023-05-04T03:07:41.364Z,26.98
2023-05-04T03:10:11.360Z,27.60
2023-05-04T03:12:40.831Z,29.92
2023-05-04T03:15:10.655Z,25.73
2023-05-04T03:17:39.924Z,23.58
2023-05-04T03:20:10.835Z,32.33
2023-05-04T03:22:40.045Z,29.92
2023-05-04T03:25:10.669Z,32.72
2023-05-04T03:27:40.103Z,31.25
2023-05-04T03:30:10.416Z,25.88
2023-05-04T03:32:41.216Z,27.45
2023-05-04T03:35:10.876Z,27.75
2023-05-04T03:37:40.077Z,27.75
2023-05-04T03:40:09.968Z,26.88
2023-05-04T03:42:39.341Z,26.85
2023-05-04T03:45:09.631Z,27.00
2023-05-04T03:47:38.882Z,28.77
2023-05-04T03:50:08.767Z,26.60
2023-05-04T03:52:38.396Z,24.42
2023-05-04T03:55:09.396Z,23.38
2023-05-04T03:57:38.744Z,26.83
2023-05-04T04:00:08.476Z,25.13
2023-05-04T04:02:43.882Z,26.02
2023-05-04T04:05:19.790Z,25.02
2023-05-04T04:07:51.761Z,24.55
2023-05-04T04:10:21.784Z,23.70
2023-05-04T04:12:51.774Z,23.85
2023-05-04T04:15:21.096Z,22.60
2023-05-04T04:17:50.905Z,25.00
2023-05-04T04:20:22.738Z,26.42
2023-05-04T04:22:52.308Z,20.13
2023-05-04T04:25:22.384Z,25.20
2023-05-04T04:27:52.807Z,28.33
2023-05-04T04:30:22.918Z,21.40
2023-05-04T04:32:52.433Z,24.25
2023-05-04T04:35:21.730Z,20.85
2023-05-04T04:37:52.380Z,18.35
2023-05-04T04:40:23.563Z,18.85
2023-05-04T04:42:53.711Z,20.05
2023-05-04T04:45:24.608Z,19.05
2023-05-04T04:47:54.218Z,21.52
2023-05-04T04:50:23.785Z,19.08
2023-05-04T04:52:53.400Z,24.52
2023-05-04T04:55:25.143Z,20.80
2023-05-04T04:57:55.593Z,22.25
2023-05-04T05:00:25.323Z,18.17
2023-05-04T05:02:55.399Z,18.00
2023-05-04T05:05:24.791Z,18.20
2023-05-04T05:07:54.982Z,16.73
2023-05-04T05:10:24.408Z,14.20
2023-05-04T05:12:53.997Z,18.17
2023-05-04T05:15:23.642Z,19.60
2023-05-04T05:17:52.756Z,16.45
2023-05-04T05:20:22.870Z,12.43
2023-05-04T05:22:53.197Z,16.83
2023-05-04T05:25:23.061Z,12.43
2023-05-04T05:27:53.396Z,11.77
2023-05-04T05:30:32.052Z,14.85
2023-05-04T05:33:01.407Z,16.77
2023-05-04T05:35:30.972Z,15.27
2023-05-04T05:38:00.002Z,12.98
2023-05-04T05:40:30.478Z,14.18
2023-05-04T05:43:00.207Z,13.23
2023-05-04T05:45:29.615Z,15.00
2023-05-04T05:47:59.637Z,13.02
2023-05-04T05:50:28.969Z,12.82
2023-05-04T05:52:58.395Z,16.63
2023-05-04T05:55:27.519Z,13.77
2023-05-04T05:57:57.563Z,12.90
2023-05-04T06:00:27.148Z,14.98
2023-05-04T06:02:56.934Z,11.43
2023-05-04T06:05:26.283Z,13.98
2023-05-04T06:07:55.738Z,14.68
2023-05-04T06:10:25.685Z,14.32
2023-05-04T06:12:54.864Z,12.85
2023-05-04T06:15:24.839Z,13.23
2023-05-04T06:17:54.304Z,12.30
2023-05-04T06:20:24.068Z,18.92
2023-05-04T06:22:57.489Z,13.38
2023-05-04T06:25:32.684Z,12.40
2023-05-04T06:28:03.774Z,11.30
2023-05-04T06:30:33.845Z,11.45
2023-05-04T06:33:03.586Z,10.23
2023-05-04T06:35:32.648Z,11.82
2023-05-04T06:38:03.017Z,11.80
2023-05-04T06:40:32.478Z,16.42
2023-05-04T06:43:01.797Z,11.20
2023-05-04T06:45:31.206Z,11.88
2023-05-04T06:48:00.919Z,9.68
2023-05-04T06:50:30.990Z,9.57
2023-05-04T06:53:10.571Z,10.68
2023-05-04T06:55:40.684Z,11.05
2023-05-04T06:58:10.132Z,10.65
2023-05-04T07:00:39.933Z,11.98
2023-05-04T07:03:09.871Z,9.55
2023-05-04T07:05:39.639Z,9.30
2023-05-04T07:08:09.141Z,9.68
2023-05-04T07:10:38.415Z,11.48
2023-05-04T07:13:08.159Z,9.27
2023-05-04T07:15:38.029Z,8.55
2023-05-04T07:18:08.031Z,11.27
2023-05-04T07:20:37.771Z,9.75
2023-05-04T07:23:07.007Z,8.27
2023-05-04T07:25:36.580Z,11.18
2023-05-04T07:28:06.246Z,9.65
2023-05-04T07:30:35.720Z,13.15
2023-05-04T07:33:05.812Z,11.18
2023-05-04T07:35:34.845Z,13.07
2023-05-04T07:38:04.855Z,8.95
2023-05-04T07:40:34.067Z,7.65
2023-05-04T07:43:03.584Z,8.73
2023-05-04T07:45:32.738Z,8.95
2023-05-04T07:48:03.104Z,10.10
2023-05-04T07:50:32.534Z,19.45
2023-05-04T07:53:01.998Z,12.65
2023-05-04T07:55:32.124Z,8.15
2023-05-04T07:58:01.292Z,8.57
2023-05-04T08:00:30.824Z,8.15
2023-05-04T08:03:00.057Z,9.68
2023-05-04T08:05:29.508Z,8.88
2023-05-04T08:07:58.618Z,11.23
2023-05-04T08:10:30.262Z,12.23
2023-05-04T08:12:59.616Z,8.85
2023-05-04T08:15:28.672Z,14.73
2023-05-04T08:17:58.169Z,23.35
2023-05-04T08:20:27.258Z,12.98
2023-05-04T08:22:56.840Z,16.05
2023-05-04T08:25:26.675Z,10.90
2023-05-04T08:27:56.578Z,9.98
2023-05-04T08:30:26.311Z,10.70
2023-05-04T08:32:56.733Z,9.88
2023-05-04T08:35:28.898Z,11.20
2023-05-04T08:37:58.384Z,15.15
2023-05-04T08:40:27.490Z,16.50
2023-05-04T08:42:58.387Z,16.40
2023-05-04T08:45:28.264Z,9.40
2023-05-04T08:47:57.800Z,11.45
2023-05-04T08:50:27.360Z,10.85
2023-05-04T08:53:02.431Z,12.57
2023-05-04T08:55:35.069Z,11.18
2023-05-04T08:58:11.581Z,8.93
2023-05-04T09:00:42.433Z,9.77
2023-05-04T09:03:13.788Z,10.05
2023-05-04T09:05:47.427Z,8.95
2023-05-04T09:10:45.688Z,7.70
2023-05-04T09:13:16.096Z,10.82
2023-05-04T09:15:58.517Z,8.20
2023-05-04T09:18:45.751Z,10.15
2023-05-04T09:21:15.251Z,8.20
2023-05-04T09:23:52.666Z,9.50
2023-05-04T09:26:32.769Z,8.43
2023-05-04T09:29:15.526Z,12.55
2023-05-04T09:31:52.695Z,10.95
2023-05-04T09:34:24.196Z,7.47
2023-05-04T09:37:04.436Z,7.65
2023-05-04T09:39:33.826Z,8.15
2023-05-04T09:42:02.997Z,7.95
2023-05-04T09:44:32.252Z,7.43
2023-05-04T09:47:01.684Z,7.00
2023-05-04T09:49:38.439Z,8.35
2023-05-04T09:52:08.333Z,7.95
2023-05-04T09:54:44.066Z,10.13
2023-05-04T09:57:17.193Z,8.00
2023-05-04T09:59:47.094Z,9.82
2023-05-04T10:02:22.737Z,12.25
2023-05-04T10:04:54.519Z,12.60
2023-05-04T10:07:24.355Z,6.90
2023-05-04T10:09:54.771Z,8.88
2023-05-04T10:12:24.074Z,10.10
2023-05-04T10:14:53.838Z,6.70
2023-05-04T10:17:55.521Z,7.88
2023-05-04T10:20:40.528Z,7.07
2023-05-04T10:23:49.988Z,9.35
2023-05-04T10:26:28.640Z,10.05
2023-05-04T10:29:24.741Z,7.38
2023-05-04T10:31:54.477Z,10.98
2023-05-04T10:34:32.843Z,8.48
2023-05-04T10:37:03.191Z,7.53
2023-05-04T10:39:35.502Z,7.55
2023-05-04T10:42:07.764Z,10.05
2023-05-04T10:44:50.602Z,9.68
2023-05-04T10:47:33.875Z,8.30
2023-05-04T10:50:14.779Z,7.57
2023-05-04T10:52:55.161Z,7.13
2023-05-04T10:55:25.933Z,7.13
2023-05-04T10:57:59.043Z,10.68
2023-05-04T11:03:10.255Z,10.10
2023-05-04T11:05:47.540Z,7.05
2023-05-04T11:08:18.315Z,7.32
2023-05-04T11:10:49.942Z,12.20
2023-05-04T11:13:19.700Z,8.48
2023-05-04T11:15:50.878Z,11.02
2023-05-04T11:18:35.182Z,10.43
2023-05-04T11:21:04.722Z,7.47
2023-05-04T11:23:34.461Z,9.05
2023-05-04T11:26:09.239Z,8.60
2023-05-04T11:28:39.537Z,8.48
2023-05-04T11:31:23.245Z,7.75
2023-05-04T11:36:26.482Z,7.80
2023-05-04T11:38:58.694Z,12.32
2023-05-04T11:41:30.772Z,8.00
2023-05-04T11:44:02.868Z,11.50
2023-05-04T11:46:35.559Z,8.90
2023-05-04T11:49:06.631Z,9.73
2023-05-04T11:51:36.992Z,8.32
2023-05-04T11:54:08.289Z,9.45
2023-05-04T11:56:44.565Z,11.93
2023-05-04T11:59:13.948Z,7.40
2023-05-04T12:01:43.161Z,13.67
2023-05-04T12:04:38.355Z,19.60
2023-05-04T12:07:10.696Z,7.43
2023-05-04T12:09:50.618Z,13.13
2023-05-04T12:12:22.385Z,9.05
2023-05-04T12:14:53.775Z,11.45
2023-05-04T12:17:23.571Z,10.13
2023-05-04T12:19:59.117Z,9.05
2023-05-04T12:22:33.942Z,7.70
2023-05-04T12:25:03.612Z,11.98
2023-05-04T12:27:33.878Z,13.95
2023-05-04T12:30:03.308Z,15.88
2023-05-04T12:32:32.645Z,7.72
2023-05-04T12:35:01.927Z,11.27
2023-05-04T12:37:32.920Z,12.65
2023-05-04T12:40:04.381Z,11.50
2023-05-04T12:42:35.440Z,12.40
2023-05-04T12:45:04.798Z,12.95
2023-05-04T12:47:34.172Z,17.35
2023-05-04T12:50:06.557Z,9.23
2023-05-04T12:52:36.383Z,16.23
2023-05-04T12:55:06.770Z,16.98
2023-05-04T12:57:37.231Z,18.42
2023-05-04T13:00:10.907Z,16.05
2023-05-04T13:02:40.820Z,12.40
2023-05-04T13:05:10.710Z,17.42
2023-05-04T13:07:41.024Z,16.73
2023-05-04T13:10:11.648Z,14.95
2023-05-04T13:12:42.621Z,16.10
2023-05-04T13:15:14.132Z,22.85
2023-05-04T13:17:46.588Z,14.60
2023-05-04T13:20:17.478Z,20.33
2023-05-04T13:22:58.646Z,19.98
2023-05-04T13:25:32.896Z,18.38
2023-05-04T13:28:02.629Z,23.10
2023-05-04T13:30:32.225Z,12.07
2023-05-04T13:33:07.752Z,13.40
2023-05-04T13:35:43.780Z,15.23
2023-05-04T13:38:13.430Z,10.80
2023-05-04T13:40:42.457Z,12.27
2023-05-04T13:43:12.566Z,11.07
2023-05-04T13:45:42.053Z,9.32
2023-05-04T13:48:12.031Z,11.30
2023-05-04T13:50:41.854Z,13.25
2023-05-04T13:53:14.193Z,19.98
2023-05-04T13:55:44.265Z,13.63
2023-05-04T13:58:13.451Z,15.75
2023-05-04T14:00:43.122Z,12.23
2023-05-04T14:03:12.672Z,13.27
2023-05-04T14:05:42.936Z,14.88
2023-05-04T14:08:13.138Z,18.88
2023-05-04T14:10:42.291Z,16.92
2023-05-04T14:13:11.870Z,13.70
2023-05-04T14:15:41.292Z,9.73
2023-05-04T14:18:11.127Z,9.00
2023-05-04T14:20:40.593Z,16.10
2023-05-04T14:23:09.773Z,13.02
2023-05-04T14:25:40.101Z,10.60
2023-05-04T14:28:10.041Z,15.05
2023-05-04T14:30:39.581Z,14.30
2023-05-04T14:33:08.919Z,20.02
2023-05-04T14:35:46.036Z,9.48
2023-05-04T14:38:17.134Z,18.50
2023-05-04T14:40:48.995Z,16.60
2023-05-04T14:43:19.404Z,15.60
2023-05-04T14:45:48.591Z,30.85
2023-05-04T14:48:18.743Z,55.67
2023-05-04T14:50:48.157Z,53.35
2023-05-04T14:53:17.334Z,34.67
2023-05-04T14:55:47.043Z,46.60
2023-05-04T14:58:16.996Z,37.38
2023-05-04T15:00:47.686Z,28.40
2023-05-04T15:03:17.189Z,15.27
2023-05-04T15:05:46.208Z,16.42
2023-05-04T15:08:15.570Z,15.38
2023-05-04T15:10:45.086Z,22.52
2023-05-04T15:13:16.874Z,13.75
2023-05-04T15:15:46.347Z,19.75
2023-05-04T15:18:15.632Z,16.60
2023-05-04T15:20:45.569Z,16.92
2023-05-04T15:23:14.800Z,15.85
2023-05-04T15:25:44.211Z,17.30
2023-05-04T15:28:13.539Z,12.10
2023-05-04T15:30:44.186Z,12.50
2023-05-04T15:33:13.584Z,12.63
2023-05-04T15:35:42.752Z,13.18
2023-05-04T15:38:12.936Z,15.18
2023-05-04T15:40:41.974Z,13.50
2023-05-04T15:43:11.486Z,14.38
2023-05-04T15:45:40.891Z,14.30
2023-05-04T15:48:12.519Z,12.02
2023-05-04T15:50:41.976Z,14.77
2023-05-04T15:53:11.254Z,14.20
2023-05-04T15:55:41.381Z,12.70
2023-05-04T15:58:12.236Z,14.27
2023-05-04T16:00:42.026Z,10.48
2023-05-04T16:03:12.364Z,10.40
2023-05-04T16:05:42.218Z,9.45
2023-05-04T16:08:11.328Z,11.70
2023-05-04T16:10:40.960Z,14.02
2023-05-04T16:13:12.419Z,10.77
2023-05-04T16:15:42.304Z,13.68
2023-05-04T16:18:12.676Z,9.23
2023-05-04T16:20:42.411Z,10.00
2023-05-04T16:23:14.795Z,12.05
2023-05-04T16:25:45.576Z,8.85
2023-05-04T16:28:15.270Z,16.08
2023-05-04T16:30:46.368Z,9.43
2023-05-04T16:33:16.040Z,9.45
2023-05-04T16:35:45.369Z,8.93
2023-05-04T16:38:14.645Z,7.40
2023-05-04T16:40:44.748Z,8.38
2023-05-04T16:43:13.765Z,9.23
2023-05-04T16:45:43.029Z,10.57
2023-05-04T16:48:12.260Z,11.27
2023-05-04T16:50:41.846Z,9.88
2023-05-04T16:53:10.932Z,9.18
2023-05-04T16:55:40.812Z,7.85
2023-05-04T16:58:09.883Z,8.10
2023-05-04T17:00:43.878Z,8.52
2023-05-04T17:03:14.048Z,6.28
2023-05-04T17:05:44.324Z,6.75
2023-05-04T17:08:13.800Z,7.25
2023-05-04T17:10:44.032Z,7.93
2023-05-04T17:13:14.019Z,9.30
2023-05-04T17:15:43.218Z,10.75
2023-05-04T17:18:12.772Z,9.30
2023-05-04T17:20:41.923Z,9.10
2023-05-04T17:23:13.612Z,9.07
2023-05-04T17:25:43.176Z,7.63
2023-05-04T17:28:12.457Z,6.93
2023-05-04T17:30:42.920Z,7.95
2023-05-04T17:33:12.654Z,6.95
2023-05-04T17:35:42.888Z,4.90
2023-05-04T17:38:12.415Z,5.70
2023-05-04T17:40:41.944Z,4.80
2023-05-04T17:43:11.839Z,7.57
2023-05-04T17:45:42.127Z,6.95
2023-05-04T17:48:11.572Z,6.57
2023-05-04T17:50:42.551Z,6.90
2023-05-04T17:53:12.045Z,6.53
2023-05-04T17:55:41.311Z,6.80
2023-05-04T17:58:10.690Z,6.05
2023-05-04T18:00:40.371Z,6.57
2023-05-04T18:03:12.004Z,5.80
2023-05-04T18:05:44.808Z,7.57
2023-05-04T18:08:15.521Z,5.53
2023-05-04T18:10:45.313Z,6.88
2023-05-04T18:13:14.831Z,5.35
2023-05-04T18:15:44.348Z,5.60
2023-05-04T18:18:13.491Z,6.43
2023-05-04T18:20:43.312Z,5.72
2023-05-04T18:23:12.635Z,5.55
2023-05-04T18:25:42.217Z,6.43
2023-05-04T18:28:11.697Z,10.10
2023-05-04T18:30:40.963Z,6.05
2023-05-04T18:33:10.821Z,5.20
2023-05-04T18:35:40.424Z,6.32
2023-05-04T18:38:09.892Z,7.80
2023-05-04T18:40:39.256Z,5.90
2023-05-04T18:43:08.310Z,6.53
2023-05-04T18:45:37.760Z,6.45
2023-05-04T18:48:07.326Z,6.15
2023-05-04T18:50:37.575Z,5.85
2023-05-04T18:53:07.241Z,4.70
2023-05-04T18:55:37.294Z,5.18
2023-05-04T18:58:07.104Z,6.30
2023-05-04T19:00:36.677Z,5.45
2023-05-04T19:03:10.116Z,7.68
2023-05-04T19:05:39.710Z,8.43
2023-05-04T19:08:10.342Z,8.50
2023-05-04T19:10:39.937Z,5.63
2023-05-04T19:13:13.022Z,7.07
2023-05-04T19:15:43.854Z,8.13
2023-05-04T19:18:13.319Z,4.63
2023-05-04T19:20:42.764Z,5.35
2023-05-04T19:23:12.124Z,5.32
2023-05-04T19:25:42.462Z,7.93
2023-05-04T19:28:12.894Z,11.52
2023-05-04T19:30:42.865Z,10.10
2023-05-04T19:33:12.285Z,7.47
2023-05-04T19:35:41.656Z,25.20
2023-05-04T19:38:11.033Z,10.05
2023-05-04T19:40:42.681Z,7.68
2023-05-04T19:43:12.970Z,8.97
2023-05-04T19:45:42.435Z,9.40
2023-05-04T19:48:14.127Z,4.90
2023-05-04T19:50:44.240Z,7.65
2023-05-04T19:53:14.015Z,6.90
2023-05-04T19:55:47.711Z,6.53
2023-05-04T19:58:17.750Z,7.95
2023-05-04T20:00:47.752Z,5.80
2023-05-04T20:03:18.203Z,10.57
2023-05-04T20:05:47.639Z,16.48
2023-05-04T20:08:17.308Z,12.93
2023-05-04T20:10:46.883Z,15.55
2023-05-04T20:13:16.140Z,21.30
2023-05-04T20:15:46.220Z,24.00
2023-05-04T20:18:15.631Z,20.83
2023-05-04T20:20:44.760Z,20.35
2023-05-04T20:23:14.440Z,18.02
2023-05-04T20:25:44.451Z,21.65
2023-05-04T20:28:13.879Z,21.27
2023-05-04T20:30:43.026Z,19.65
2023-05-04T20:33:12.818Z,24.65
2023-05-04T20:35:43.196Z,23.05
2023-05-04T20:38:13.093Z,23.50
2023-05-04T20:40:42.395Z,23.67
2023-05-04T20:43:12.425Z,21.85
2023-05-04T20:45:42.700Z,18.95
2023-05-04T20:48:12.094Z,21.90
2023-05-04T20:50:54.941Z,22.30
2023-05-04T20:53:31.617Z,19.02
2023-05-04T20:56:08.538Z,24.25
2023-05-04T20:58:38.156Z,22.48
2023-05-04T21:01:08.705Z,22.13
2023-05-04T21:03:38.617Z,21.45
2023-05-04T21:06:08.487Z,23.60
2023-05-04T21:08:37.880Z,24.95
2023-05-04T21:11:07.836Z,25.60
2023-05-04T21:13:37.371Z,24.85
2023-05-04T21:16:07.005Z,24.67
2023-05-04T21:18:37.084Z,24.77
2023-05-04T21:21:06.943Z,21.00
2023-05-04T21:23:36.560Z,24.02
2023-05-04T21:26:06.486Z,23.63
2023-05-04T21:28:36.438Z,20.30
2023-05-04T21:31:09.842Z,22.33
2023-05-04T21:33:39.292Z,25.38
2023-05-04T21:36:15.769Z,20.58
2023-05-04T21:38:45.176Z,23.75
2023-05-04T21:41:18.420Z,20.08
2023-05-04T21:43:47.889Z,21.23
2023-05-04T21:46:17.635Z,18.85
2023-05-04T21:48:47.066Z,18.02
2023-05-04T21:51:17.586Z,17.98
2023-05-04T21:53:48.454Z,16.42
2023-05-04T21:56:19.049Z,23.55
2023-05-04T21:58:48.395Z,16.90
2023-05-04T22:01:19.392Z,13.90
2023-05-04T22:03:48.640Z,14.40
2023-05-04T22:06:18.661Z,15.65
2023-05-04T22:08:47.656Z,15.85
2023-05-04T22:11:16.965Z,17.52
2023-05-04T22:13:46.096Z,15.23
2023-05-04T22:16:15.297Z,15.48
2023-05-04T22:18:44.761Z,17.77
2023-05-04T22:21:14.052Z,16.20
2023-05-04T22:23:43.341Z,17.85
2023-05-04T22:26:13.295Z,16.77
2023-05-04T22:28:42.584Z,16.55
2023-05-04T22:31:11.735Z,18.40
2023-05-04T22:33:41.213Z,15.15
2023-05-04T22:36:10.629Z,14.55
2023-05-04T22:38:40.538Z,14.10
2023-05-04T22:41:09.699Z,12.85
2023-05-04T22:43:38.763Z,14.48
2023-05-04T22:46:10.986Z,14.45
2023-05-04T22:48:40.088Z,11.52
2023-05-04T22:51:09.721Z,13.32
2023-05-04T22:53:38.885Z,10.48
2023-05-04T22:56:08.276Z,12.10
2023-05-04T22:58:37.449Z,12.88
2023-05-04T23:01:12.955Z,11.38
2023-05-04T23:03:42.639Z,10.32
2023-05-04T23:06:12.029Z,14.30
2023-05-04T23:08:41.211Z,14.00
2023-05-04T23:11:10.814Z,11.95
2023-05-04T23:13:40.947Z,11.50
2023-05-04T23:16:10.146Z,13.10
2023-05-04T23:18:39.522Z,12.85
2023-05-04T23:21:08.892Z,13.27
2023-05-04T23:23:38.084Z,15.55
2023-05-04T23:26:07.637Z,19.13
2023-05-04T23:28:37.105Z,18.55
2023-05-04T23:31:06.274Z,19.50
2023-05-04T23:33:35.667Z,20.05
2023-05-04T23:36:04.817Z,18.75
2023-05-04T23:38:33.977Z,29.15
2023-05-04T23:41:07.563Z,29.42
2023-05-04T23:43:37.034Z,26.45
2023-05-04T23:46:07.198Z,25.85
2023-05-04T23:48:36.639Z,30.17
2023-05-04T23:51:05.991Z,29.55
2023-05-04T23:53:38.622Z,31.75
2023-05-04T23:56:08.732Z,32.13
2023-05-04T23:58:38.374Z,31.73
