createdAt,value
2017-08-10T00:02:24.214Z,101276.72
2017-08-10T00:04:51.849Z,101275.88
2017-08-10T00:07:19.446Z,101269.27
2017-08-10T00:09:47.078Z,101271.53
2017-08-10T00:12:14.684Z,101290.91
2017-08-10T00:14:42.295Z,101311.36
2017-08-10T00:17:09.923Z,101329.06
2017-08-10T00:19:37.518Z,101326.62
2017-08-10T00:22:05.123Z,101331.34
2017-08-10T00:24:32.780Z,101333.97
2017-08-10T00:27:00.427Z,101333.61
2017-08-10T00:29:28.063Z,101332.03
2017-08-10T00:31:55.702Z,101331.20
2017-08-10T00:34:23.287Z,101337.63
2017-08-10T00:36:50.870Z,101337.80
2017-08-10T00:39:18.486Z,101349.00
2017-08-10T00:41:46.078Z,101340.41
2017-08-10T00:44:13.693Z,101333.77
2017-08-10T00:46:41.279Z,101334.08
2017-08-10T00:49:09.195Z,101333.38
2017-08-10T00:51:36.871Z,101335.26
2017-08-10T00:54:04.498Z,101332.37
2017-08-10T00:56:32.094Z,101340.84
2017-08-10T00:58:59.744Z,101340.56
2017-08-10T01:01:27.353Z,101336.94
2017-08-10T01:03:54.956Z,101334.11
2017-08-10T01:06:22.594Z,101338.89
2017-08-10T01:08:50.234Z,101333.17
2017-08-10T01:11:17.854Z,101328.22
2017-08-10T01:13:45.470Z,101334.79
2017-08-10T01:16:13.123Z,101342.01
2017-08-10T01:18:40.721Z,101346.57
2017-08-10T01:21:08.349Z,101343.86
2017-08-10T01:23:35.974Z,101349.08
2017-08-10T01:26:03.602Z,101350.14
2017-08-10T01:28:31.221Z,101349.05
2017-08-10T01:30:58.830Z,101353.58
2017-08-10T01:33:26.464Z,101354.72
2017-08-10T01:35:54.060Z,101358.08
2017-08-10T01:38:21.690Z,101359.36
2017-08-10T01:40:49.399Z,101366.78
2017-08-10T01:43:17.022Z,101367.45
2017-08-10T01:45:44.622Z,101363.92
2017-08-10T01:48:12.253Z,101366.25
2017-08-10T01:50:39.913Z,101372.75
2017-08-10T01:53:07.552Z,101364.09
2017-08-10T01:55:35.171Z,101364.27
2017-08-10T01:58:02.793Z,101362.14
2017-08-10T02:00:30.418Z,101358.31
2017-08-10T02:02:58.043Z,101353.20
2017-08-10T02:05:25.640Z,101348.01
2017-08-10T02:07:53.229Z,101343.18
2017-08-10T02:10:20.920Z,101335.06
2017-08-10T02:12:48.544Z,101334.12
2017-08-10T02:15:16.158Z,101329.69
2017-08-10T02:17:43.758Z,101336.78
2017-08-10T02:20:11.394Z,101338.64
2017-08-10T02:22:39.826Z,101344.23
2017-08-10T02:25:07.439Z,101346.72
2017-08-10T02:27:35.042Z,101343.04
2017-08-10T02:30:02.700Z,101353.52
2017-08-10T02:32:30.293Z,101359.14
2017-08-10T02:34:57.903Z,101356.32
2017-08-10T02:37:25.527Z,101355.58
2017-08-10T02:39:53.117Z,101357.26
2017-08-10T02:42:20.766Z,101360.78
2017-08-10T02:44:48.395Z,101367.94
2017-08-10T02:47:16.051Z,101373.06
2017-08-10T02:49:43.654Z,101378.84
2017-08-10T02:52:11.287Z,101384.09
2017-08-10T02:54:38.873Z,101384.36
2017-08-10T02:57:06.504Z,101376.75
2017-08-10T02:59:34.107Z,101372.19
2017-08-10T03:02:01.743Z,101368.17
2017-08-10T03:04:29.348Z,101361.31
2017-08-10T03:06:57.015Z,101363.08
2017-08-10T03:09:24.668Z,101368.82
2017-08-10T03:11:52.282Z,101371.31
2017-08-10T03:14:19.957Z,101368.69
2017-08-10T03:16:47.566Z,101366.95
2017-08-10T03:19:15.202Z,101371.31
2017-08-10T03:21:42.814Z,101374.67
2017-08-10T03:24:10.533Z,101375.95
2017-08-10T03:26:38.183Z,101378.69
2017-08-10T03:29:05.839Z,101375.13
2017-08-10T03:31:33.465Z,101377.07
2017-08-10T03:34:01.230Z,101371.17
2017-08-10T03:36:32.293Z,101365.38
2017-08-10T03:39:00.002Z,101367.45
2017-08-10T03:41:27.676Z,101358.52
2017-08-10T03:43:55.348Z,101359.86
2017-08-10T03:46:23.110Z,101371.98
2017-08-10T03:48:51.039Z,101373.25
2017-08-10T03:51:18.878Z,101385.06
2017-08-10T03:53:46.723Z,101394.67
2017-08-10T03:56:15.602Z,101395.05
2017-08-10T03:58:47.238Z,101403.16
2017-08-10T04:01:14.975Z,101404.54
2017-08-10T04:03:42.689Z,101398.50
2017-08-10T04:06:10.463Z,101400.91
2017-08-10T04:08:38.094Z,101399.45
2017-08-10T04:11:05.738Z,101404.16
2017-08-10T04:13:33.389Z,101399.36
2017-08-10T04:16:00.983Z,101402.95
2017-08-10T04:18:28.624Z,101403.30
2017-08-10T04:20:56.379Z,101399.59
2017-08-10T04:23:24.014Z,101402.66
2017-08-10T04:25:51.659Z,101398.56
2017-08-10T04:28:19.394Z,101401.48
2017-08-10T04:30:46.998Z,101401.83
2017-08-10T04:33:14.631Z,101399.30
2017-08-10T04:35:42.230Z,101398.59
2017-08-10T04:38:09.855Z,101399.73
2017-08-10T04:40:37.455Z,101404.53
2017-08-10T04:43:05.079Z,101406.30
2017-08-10T04:45:32.683Z,101401.30
2017-08-10T04:48:00.303Z,101404.13
2017-08-10T04:50:27.894Z,101399.12
2017-08-10T04:52:55.527Z,101403.59
2017-08-10T04:55:23.228Z,101402.88
2017-08-10T04:57:50.858Z,101412.03
2017-08-10T05:00:18.497Z,101410.50
2017-08-10T05:02:46.242Z,101403.95
2017-08-10T05:05:13.838Z,101403.55
2017-08-10T05:07:41.465Z,101406.64
2017-08-10T05:10:09.070Z,101404.80
2017-08-10T05:12:36.927Z,101407.98
2017-08-10T05:15:04.511Z,101404.27
2017-08-10T05:17:32.135Z,101403.73
2017-08-10T05:19:59.958Z,101409.17
2017-08-10T05:22:27.605Z,101399.52
2017-08-10T05:24:55.202Z,101392.07
2017-08-10T05:27:22.835Z,101398.76
2017-08-10T05:29:50.435Z,101404.13
2017-08-10T05:32:18.046Z,101406.22
2017-08-10T05:34:45.644Z,101392.25
2017-08-10T05:37:13.548Z,101389.69
2017-08-10T05:39:42.322Z,101393.58
2017-08-10T05:42:09.943Z,101387.13
2017-08-10T05:44:37.807Z,101392.01
2017-08-10T05:47:05.528Z,101393.18
2017-08-10T05:49:33.303Z,101399.94
2017-08-10T05:52:02.299Z,101408.02
2017-08-10T05:54:30.246Z,101415.00
2017-08-10T05:56:58.018Z,101428.91
2017-08-10T05:59:25.968Z,101430.81
2017-08-10T06:01:53.694Z,101438.38
2017-08-10T06:04:21.360Z,101442.02
2017-08-10T06:06:49.032Z,101445.34
2017-08-10T06:09:17.089Z,101447.34
2017-08-10T06:11:48.337Z,101450.73
2017-08-10T06:14:32.552Z,101458.28
2017-08-10T06:17:07.537Z,101451.03
2017-08-10T06:19:36.817Z,101448.30
2017-08-10T06:22:06.152Z,101443.87
2017-08-10T06:24:38.910Z,101435.59
2017-08-10T06:27:06.901Z,101432.88
2017-08-10T06:29:34.788Z,101424.39
2017-08-10T06:32:02.485Z,101424.95
2017-08-10T06:34:30.280Z,101416.27
2017-08-10T06:36:58.044Z,101418.92
2017-08-10T06:39:26.019Z,101407.55
2017-08-10T06:41:53.719Z,101419.95
2017-08-10T06:44:21.728Z,101417.47
2017-08-10T06:46:49.531Z,101423.77
2017-08-10T06:49:17.221Z,101436.38
2017-08-10T06:51:44.984Z,101444.61
2017-08-10T06:54:12.586Z,101452.59
2017-08-10T06:56:40.178Z,101465.27
2017-08-10T06:59:07.931Z,101473.11
2017-08-10T07:01:35.530Z,101475.91
2017-08-10T07:04:03.155Z,101483.31
2017-08-10T07:06:30.790Z,101484.37
2017-08-10T07:08:58.410Z,101486.59
2017-08-10T07:11:25.994Z,101488.11
2017-08-10T07:13:53.614Z,101481.80
2017-08-10T07:16:21.194Z,101481.58
2017-08-10T07:18:48.827Z,101478.51
2017-08-10T07:21:16.514Z,101483.22
2017-08-10T07:23:44.135Z,101483.52
2017-08-10T07:26:11.742Z,101484.87
2017-08-10T07:28:39.378Z,101481.46
2017-08-10T07:31:06.964Z,101486.61
2017-08-10T07:33:34.718Z,101487.14
2017-08-10T07:36:02.332Z,101489.32
2017-08-10T07:38:29.990Z,101490.89
2017-08-10T07:40:57.599Z,101492.34
2017-08-10T07:43:25.229Z,101492.31
2017-08-10T07:45:52.841Z,101496.77
2017-08-10T07:48:20.459Z,101497.97
2017-08-10T07:50:48.042Z,101492.84
2017-08-10T07:53:15.674Z,101497.70
2017-08-10T07:55:43.275Z,101497.53
2017-08-10T07:58:10.906Z,101505.16
2017-08-10T08:00:38.534Z,101507.31
2017-08-10T08:03:06.159Z,101504.64
2017-08-10T08:05:33.767Z,101504.27
2017-08-10T08:08:01.401Z,101500.64
2017-08-10T08:10:29.061Z,101499.14
2017-08-10T08:12:56.691Z,101500.55
2017-08-10T08:15:24.290Z,101502.27
2017-08-10T08:17:52.090Z,101498.45
2017-08-10T08:20:19.689Z,101491.33
2017-08-10T08:22:47.300Z,101484.84
2017-08-10T08:25:14.887Z,101479.05
2017-08-10T08:27:42.502Z,101476.73
2017-08-10T08:30:10.163Z,101480.62
2017-08-10T08:32:37.967Z,101485.33
2017-08-10T08:35:05.571Z,101478.48
2017-08-10T08:37:33.178Z,101483.95
2017-08-10T08:40:00.910Z,101491.42
2017-08-10T08:42:28.599Z,101491.47
2017-08-10T08:44:56.212Z,101498.53
2017-08-10T08:47:23.925Z,101506.23
2017-08-10T08:49:51.541Z,101506.00
2017-08-10T08:52:19.130Z,101510.01
2017-08-10T08:54:46.743Z,101517.72
2017-08-10T08:57:14.326Z,101523.45
2017-08-10T08:59:41.960Z,101524.63
2017-08-10T09:02:09.534Z,101519.23
2017-08-10T09:04:37.220Z,101508.34
2017-08-10T09:07:04.855Z,101505.36
2017-08-10T09:09:32.485Z,101502.23
2017-08-10T09:12:00.107Z,101504.16
2017-08-10T09:14:27.737Z,101506.75
2017-08-10T09:16:55.318Z,101515.56
2017-08-10T09:19:22.950Z,101519.75
2017-08-10T09:21:50.560Z,101519.08
2017-08-10T09:24:18.204Z,101522.71
2017-08-10T09:26:45.795Z,101520.30
2017-08-10T09:29:13.405Z,101523.17
2017-08-10T09:31:41.021Z,101526.05
2017-08-10T09:34:08.638Z,101523.90
2017-08-10T09:36:36.262Z,101517.81
2017-08-10T09:39:03.858Z,101514.75
2017-08-10T09:41:31.471Z,101506.39
2017-08-10T09:43:59.066Z,101510.43
2017-08-10T09:46:26.686Z,101507.36
2017-08-10T09:48:54.283Z,101515.26
2017-08-10T09:51:21.938Z,101519.17
2017-08-10T09:53:49.574Z,101525.99
2017-08-10T09:56:17.186Z,101520.84
2017-08-10T09:58:44.771Z,101514.29
2017-08-10T10:01:12.399Z,101518.65
2017-08-10T10:03:39.982Z,101526.34
2017-08-10T10:06:07.601Z,101519.23
2017-08-10T10:08:35.181Z,101527.08
2017-08-10T10:11:02.855Z,101527.31
2017-08-10T10:13:30.428Z,101530.52
2017-08-10T10:15:58.012Z,101527.02
2017-08-10T10:18:25.616Z,101520.70
2017-08-10T10:20:53.215Z,101524.13
2017-08-10T10:23:20.829Z,101531.38
2017-08-10T10:25:48.415Z,101532.17
2017-08-10T10:28:16.006Z,101525.09
2017-08-10T10:30:43.598Z,101518.02
2017-08-10T10:33:11.207Z,101524.30
2017-08-10T10:35:38.869Z,101527.70
2017-08-10T10:38:06.470Z,101540.23
2017-08-10T10:40:34.140Z,101539.91
2017-08-10T10:43:01.754Z,101540.03
2017-08-10T10:45:29.342Z,101536.41
2017-08-10T10:47:56.951Z,101543.22
2017-08-10T10:50:24.525Z,101540.39
2017-08-10T10:52:52.154Z,101548.20
2017-08-10T10:55:19.931Z,101547.70
2017-08-10T10:57:47.644Z,101555.19
2017-08-10T11:00:15.299Z,101558.52
2017-08-10T11:02:43.392Z,101556.31
2017-08-10T11:05:11.089Z,101554.48
2017-08-10T11:07:38.749Z,101557.66
2017-08-10T11:10:06.499Z,101557.80
2017-08-10T11:12:34.251Z,101556.98
2017-08-10T11:15:01.967Z,101551.38
2017-08-10T11:17:29.575Z,101564.05
2017-08-10T11:19:57.294Z,101562.19
2017-08-10T11:22:24.927Z,101550.92
2017-08-10T11:24:52.682Z,101554.00
2017-08-10T11:27:20.375Z,101555.81
2017-08-10T11:29:48.050Z,101554.80
2017-08-10T11:32:15.671Z,101547.74
2017-08-10T11:34:43.440Z,101548.57
2017-08-10T11:37:11.035Z,101552.37
2017-08-10T11:39:38.746Z,101551.08
2017-08-10T11:42:06.381Z,101557.86
2017-08-10T11:44:33.955Z,101551.41
2017-08-10T11:47:01.595Z,101557.19
2017-08-10T11:49:29.184Z,101550.86
2017-08-10T11:51:56.842Z,101547.91
2017-08-10T11:54:24.453Z,101546.75
2017-08-10T11:56:52.090Z,101543.83
2017-08-10T11:59:19.679Z,101541.14
2017-08-10T12:01:47.310Z,101532.02
2017-08-10T12:04:14.911Z,101516.53
2017-08-10T12:06:42.643Z,101524.98
2017-08-10T12:09:10.250Z,101544.89
2017-08-10T12:11:37.957Z,101555.45
2017-08-10T12:14:05.555Z,101556.39
2017-08-10T12:16:33.165Z,101549.33
2017-08-10T12:19:00.756Z,101536.08
2017-08-10T12:21:28.377Z,101522.63
2017-08-10T12:23:55.989Z,101526.38
2017-08-10T12:26:23.606Z,101543.15
2017-08-10T12:28:51.227Z,101548.11
2017-08-10T12:31:18.871Z,101554.53
2017-08-10T12:36:25.570Z,101563.82
2017-08-10T12:38:59.070Z,101564.09
2017-08-10T12:41:28.033Z,101552.65
2017-08-10T12:43:55.634Z,101547.81
2017-08-10T12:46:23.245Z,101549.96
2017-08-10T12:48:50.858Z,101552.03
2017-08-10T12:51:18.487Z,101549.30
2017-08-10T12:53:46.107Z,101547.48
2017-08-10T12:56:13.763Z,101549.57
2017-08-10T12:58:41.382Z,101553.30
2017-08-10T13:01:09.016Z,101545.37
2017-08-10T13:03:36.748Z,101541.25
2017-08-10T13:06:07.525Z,101539.63
2017-08-10T13:08:37.385Z,101543.36
2017-08-10T13:11:05.248Z,101551.69
2017-08-10T13:13:33.376Z,101546.19
2017-08-10T13:16:05.073Z,101544.91
2017-08-10T13:18:43.678Z,101549.35
2017-08-10T13:21:11.786Z,101548.39
2017-08-10T13:23:39.656Z,101541.08
2017-08-10T13:26:10.870Z,101535.88
2017-08-10T13:28:38.772Z,101535.38
2017-08-10T13:31:06.713Z,101534.70
2017-08-10T13:33:34.546Z,101528.37
2017-08-10T13:36:02.203Z,101519.30
2017-08-10T13:38:29.931Z,101521.85
2017-08-10T13:40:57.745Z,101526.62
2017-08-10T13:43:25.599Z,101518.77
2017-08-10T13:45:53.351Z,101525.73
2017-08-10T13:48:22.145Z,101526.11
2017-08-10T13:50:49.838Z,101529.03
2017-08-10T13:53:17.459Z,101523.91
2017-08-10T13:55:45.070Z,101519.19
2017-08-10T13:58:12.710Z,101524.31
2017-08-10T14:00:40.312Z,101525.47
2017-08-10T14:03:07.895Z,101525.89
2017-08-10T14:05:35.549Z,101530.52
2017-08-10T14:08:03.189Z,101531.31
2017-08-10T14:10:30.799Z,101521.02
2017-08-10T14:12:58.523Z,101524.20
2017-08-10T14:15:26.135Z,101524.63
2017-08-10T14:17:53.732Z,101519.20
2017-08-10T14:20:21.372Z,101524.18
2017-08-10T14:22:49.126Z,101516.23
2017-08-10T14:25:16.777Z,101522.18
2017-08-10T14:27:44.411Z,101530.05
2017-08-10T14:30:12.051Z,101518.89
2017-08-10T14:32:39.691Z,101514.55
2017-08-10T14:35:07.317Z,101523.17
2017-08-10T14:37:34.932Z,101525.69
2017-08-10T14:40:02.584Z,101519.58
2017-08-10T14:42:30.187Z,101523.05
2017-08-10T14:44:57.819Z,101521.19
2017-08-10T14:47:25.410Z,101522.31
2017-08-10T14:49:53.043Z,101525.94
2017-08-10T14:52:20.649Z,101521.13
2017-08-10T14:54:48.419Z,101520.52
2017-08-10T14:57:16.186Z,101520.16
2017-08-10T14:59:43.966Z,101517.41
2017-08-10T15:02:11.662Z,101513.27
2017-08-10T15:04:39.491Z,101515.55
2017-08-10T15:07:07.507Z,101520.08
2017-08-10T15:09:35.346Z,101518.45
2017-08-10T15:12:03.299Z,101521.98
2017-08-10T15:14:31.101Z,101519.83
2017-08-10T15:16:58.911Z,101519.50
2017-08-10T15:19:26.677Z,101516.69
2017-08-10T15:21:54.519Z,101515.09
2017-08-10T15:24:22.656Z,101507.75
2017-08-10T15:26:50.680Z,101506.12
2017-08-10T15:29:18.307Z,101498.38
2017-08-10T15:31:45.981Z,101495.05
2017-08-10T15:34:13.627Z,101501.45
2017-08-10T15:36:41.276Z,101496.27
2017-08-10T15:39:08.914Z,101497.64
2017-08-10T15:41:36.590Z,101500.38
2017-08-10T15:44:04.205Z,101497.16
2017-08-10T15:46:31.806Z,101496.86
2017-08-10T15:48:59.446Z,101499.89
2017-08-10T15:51:27.103Z,101499.92
2017-08-10T15:53:55.094Z,101495.00
2017-08-10T15:56:22.896Z,101490.64
2017-08-10T15:58:50.741Z,101494.08
2017-08-10T16:01:18.511Z,101497.97
2017-08-10T16:03:46.236Z,101495.91
2017-08-10T16:06:13.941Z,101502.63
2017-08-10T16:08:41.594Z,101504.16
2017-08-10T16:11:09.247Z,101509.73
2017-08-10T16:13:37.138Z,101505.34
2017-08-10T16:16:04.759Z,101494.28
2017-08-10T16:18:32.413Z,101487.70
2017-08-10T16:21:00.042Z,101492.59
2017-08-10T16:23:27.686Z,101488.33
2017-08-10T16:25:55.299Z,101495.31
2017-08-10T16:28:22.934Z,101492.10
2017-08-10T16:30:50.622Z,101494.73
2017-08-10T16:33:18.298Z,101489.40
2017-08-10T16:35:45.915Z,101500.92
2017-08-10T16:38:13.561Z,101490.61
2017-08-10T16:40:41.157Z,101494.47
2017-08-10T16:43:08.790Z,101501.27
2017-08-10T16:45:36.416Z,101503.73
2017-08-10T16:48:04.161Z,101504.03
2017-08-10T16:50:31.821Z,101499.60
2017-08-10T16:52:59.454Z,101502.50
2017-08-10T16:55:27.127Z,101507.63
2017-08-10T16:57:54.859Z,101502.45
2017-08-10T17:00:22.478Z,101505.72
2017-08-10T17:02:50.184Z,101498.08
2017-08-10T17:05:17.794Z,101502.87
2017-08-10T17:07:45.454Z,101501.37
2017-08-10T17:10:13.056Z,101505.89
2017-08-10T17:12:40.751Z,101507.20
2017-08-10T17:15:08.356Z,101508.27
2017-08-10T17:17:36.036Z,101511.58
2017-08-10T17:20:03.667Z,101508.19
2017-08-10T17:22:31.310Z,101501.09
2017-08-10T17:24:58.922Z,101491.45
2017-08-10T17:27:26.553Z,101482.32
2017-08-10T17:29:54.170Z,101480.11
2017-08-10T17:32:21.859Z,101471.48
2017-08-10T17:34:49.459Z,101461.75
2017-08-10T17:37:17.087Z,101447.16
2017-08-10T17:39:44.716Z,101438.91
2017-08-10T17:42:12.329Z,101435.41
2017-08-10T17:44:39.968Z,101438.39
2017-08-10T17:47:07.573Z,101451.03
2017-08-10T17:49:35.223Z,101458.87
2017-08-10T17:52:02.839Z,101466.97
2017-08-10T17:54:30.465Z,101463.05
2017-08-10T17:56:58.140Z,101465.24
2017-08-10T17:59:25.780Z,101460.67
2017-08-10T18:01:53.416Z,101469.06
2017-08-10T18:04:21.042Z,101468.63
2017-08-10T18:06:48.638Z,101465.72
2017-08-10T18:09:16.258Z,101461.19
2017-08-10T18:11:43.867Z,101448.00
2017-08-10T18:14:11.494Z,101450.73
2017-08-10T18:16:39.100Z,101470.23
2017-08-10T18:19:06.774Z,101476.89
2017-08-10T18:21:34.387Z,101482.72
2017-08-10T18:24:02.022Z,101484.58
2017-08-10T18:26:29.627Z,101471.39
2017-08-10T18:28:57.274Z,101464.72
2017-08-10T18:31:24.949Z,101466.05
2017-08-10T18:33:52.605Z,101456.06
2017-08-10T18:36:20.255Z,101467.42
2017-08-10T18:38:47.953Z,101486.39
2017-08-10T18:41:15.556Z,101496.12
2017-08-10T18:43:43.190Z,101494.47
2017-08-10T18:46:10.847Z,101489.03
2017-08-10T18:48:38.499Z,101493.87
2017-08-10T18:51:06.112Z,101496.31
2017-08-10T18:53:33.750Z,101498.31
2017-08-10T18:56:01.344Z,101494.14
2017-08-10T18:58:29.025Z,101488.03
2017-08-10T19:00:56.636Z,101488.74
2017-08-10T19:03:24.247Z,101481.27
2017-08-10T19:05:51.962Z,101479.47
2017-08-10T19:08:19.570Z,101464.91
2017-08-10T19:10:47.239Z,101466.41
2017-08-10T19:13:14.891Z,101455.09
2017-08-10T19:15:42.564Z,101452.96
2017-08-10T19:18:10.181Z,101448.13
2017-08-10T19:20:37.823Z,101455.19
2017-08-10T19:23:05.480Z,101467.53
2017-08-10T19:25:33.129Z,101457.52
2017-08-10T19:28:00.742Z,101450.89
2017-08-10T19:30:28.410Z,101447.86
2017-08-10T19:32:56.055Z,101457.22
2017-08-10T19:35:23.690Z,101455.19
2017-08-10T19:37:51.294Z,101470.09
2017-08-10T19:40:18.938Z,101467.08
2017-08-10T19:42:46.547Z,101469.23
2017-08-10T19:45:14.155Z,101468.70
2017-08-10T19:47:41.790Z,101469.62
2017-08-10T19:50:09.452Z,101482.86
2017-08-10T19:52:37.059Z,101490.71
2017-08-10T19:55:04.755Z,101484.55
2017-08-10T19:57:32.382Z,101483.09
2017-08-10T20:00:00.016Z,101489.21
2017-08-10T20:02:27.643Z,101482.22
2017-08-10T20:04:55.250Z,101478.87
2017-08-10T20:07:22.895Z,101467.61
2017-08-10T20:09:50.502Z,101479.14
2017-08-10T20:12:18.158Z,101475.81
2017-08-10T20:14:45.799Z,101473.92
2017-08-10T20:17:13.434Z,101469.92
2017-08-10T20:19:41.040Z,101475.09
2017-08-10T20:22:08.692Z,101463.44
2017-08-10T20:24:36.335Z,101455.83
2017-08-10T20:27:04.136Z,101444.77
2017-08-10T20:29:31.762Z,101437.80
2017-08-10T20:31:59.403Z,101446.91
2017-08-10T20:34:27.013Z,101457.84
2017-08-10T20:36:54.682Z,101467.16
2017-08-10T20:39:22.306Z,101464.16
2017-08-10T20:41:49.885Z,101453.57
2017-08-10T20:44:17.619Z,101444.06
2017-08-10T20:46:45.224Z,101442.58
2017-08-10T20:49:13.015Z,101452.39
2017-08-10T20:51:40.914Z,101456.69
2017-08-10T20:54:08.585Z,101458.86
2017-08-10T20:56:36.208Z,101467.39
2017-08-10T20:59:04.032Z,101467.70
2017-08-10T21:01:31.633Z,101480.61
2017-08-10T21:03:59.337Z,101482.81
2017-08-10T21:06:26.943Z,101489.41
2017-08-10T21:08:54.587Z,101481.14
2017-08-10T21:11:22.318Z,101477.22
2017-08-10T21:13:49.955Z,101482.00
2017-08-10T21:16:17.574Z,101487.56
2017-08-10T21:18:45.226Z,101497.06
2017-08-10T21:21:12.858Z,101497.86
2017-08-10T21:23:40.527Z,101499.11
2017-08-10T21:26:08.155Z,101495.30
2017-08-10T21:28:35.809Z,101490.56
2017-08-10T21:31:03.415Z,101482.59
2017-08-10T21:33:31.084Z,101477.28
2017-08-10T21:35:58.740Z,101465.66
2017-08-10T21:38:26.410Z,101456.11
2017-08-10T21:40:54.075Z,101456.66
2017-08-10T21:43:21.711Z,101461.31
2017-08-10T21:45:49.346Z,101463.87
2017-08-10T21:48:16.954Z,101470.09
2017-08-10T21:50:44.606Z,101472.80
2017-08-10T21:53:12.547Z,101476.70
2017-08-10T21:55:40.198Z,101469.39
2017-08-10T21:58:07.819Z,101471.69
2017-08-10T22:00:35.492Z,101473.76
2017-08-10T22:03:03.135Z,101475.52
2017-08-10T22:05:30.787Z,101472.41
2017-08-10T22:07:58.395Z,101473.45
2017-08-10T22:10:26.058Z,101468.97
2017-08-10T22:12:53.670Z,101469.95
2017-08-10T22:15:21.323Z,101458.62
2017-08-10T22:17:49.182Z,101460.81
2017-08-10T22:20:16.811Z,101466.37
2017-08-10T22:22:44.433Z,101473.12
2017-08-10T22:25:12.083Z,101473.33
2017-08-10T22:27:39.694Z,101471.37
2017-08-10T22:30:07.328Z,101466.75
2017-08-10T22:32:34.930Z,101466.23
2017-08-10T22:35:02.572Z,101457.98
2017-08-10T22:37:30.215Z,101454.06
2017-08-10T22:39:57.859Z,101456.08
2017-08-10T22:42:25.462Z,101451.88
2017-08-10T22:44:53.244Z,101442.81
2017-08-10T22:47:20.846Z,101435.69
2017-08-10T22:49:48.554Z,101423.52
2017-08-10T22:52:16.159Z,101423.87
2017-08-10T22:54:43.794Z,101416.31
2017-08-10T22:57:11.417Z,101419.44
2017-08-10T22:59:39.497Z,101416.48
2017-08-10T23:02:07.138Z,101412.13
2017-08-10T23:04:34.800Z,101415.43
2017-08-10T23:07:02.420Z,101421.23
2017-08-10T23:09:30.171Z,101418.39
2017-08-10T23:11:57.779Z,101420.27
2017-08-10T23:14:25.419Z,101421.75
2017-08-10T23:16:53.102Z,101422.54
2017-08-10T23:19:20.773Z,101425.63
2017-08-10T23:21:48.403Z,101424.01
2017-08-10T23:24:16.012Z,101421.72
2017-08-10T23:26:43.668Z,101420.06
2017-08-10T23:29:11.287Z,101423.56
2017-08-10T23:31:39.013Z,101418.27
2017-08-10T23:34:06.623Z,101420.09
2017-08-10T23:36:34.253Z,101420.27
2017-08-10T23:39:01.915Z,101412.56
2017-08-10T23:41:29.580Z,101409.16
2017-08-10T23:43:57.185Z,101413.47
2017-08-10T23:46:24.794Z,101416.83
2017-08-10T23:48:52.453Z,101419.72
2017-08-10T23:51:20.070Z,101415.38
2017-08-10T23:53:47.719Z,101424.14
2017-08-10T23:56:15.336Z,101422.25
2017-08-10T23:58:42.967Z,101423.64
