createdAt,value
2023-03-13T00:00:01.023Z,9.56
2023-03-13T00:05:03.735Z,9.57
2023-03-13T00:10:06.667Z,9.53
2023-03-13T00:15:08.853Z,9.58
2023-03-13T00:20:11.324Z,9.60
2023-03-13T00:25:12.912Z,9.59
2023-03-13T00:30:14.703Z,9.65
2023-03-13T00:35:16.612Z,9.59
2023-03-13T00:40:18.936Z,9.65
2023-03-13T00:45:20.550Z,9.66
2023-03-13T00:50:22.115Z,9.64
2023-03-13T00:55:23.708Z,9.68
2023-03-13T01:00:25.450Z,9.69
2023-03-13T01:05:27.087Z,9.73
2023-03-13T01:10:28.641Z,9.77
2023-03-13T01:15:31.293Z,9.77
2023-03-13T01:20:33.029Z,9.77
2023-03-13T01:25:37.720Z,9.67
2023-03-13T01:30:39.492Z,9.77
2023-03-13T01:35:42.098Z,9.75
2023-03-13T01:40:48.796Z,9.79
2023-03-13T01:46:17.730Z,9.80
2023-03-13T01:51:45.997Z,9.77
2023-03-13T01:56:51.110Z,9.82
2023-03-13T02:01:55.647Z,9.69
2023-03-13T02:07:01.640Z,9.73
2023-03-13T02:12:07.442Z,9.66
2023-03-13T02:17:09.010Z,9.75
2023-03-13T02:22:19.915Z,9.52
2023-03-13T02:27:21.734Z,9.65
2023-03-13T02:32:24.093Z,9.64
2023-03-13T02:37:27.343Z,9.66
2023-03-13T02:42:29.584Z,9.68
2023-03-13T02:47:32.286Z,9.76
2023-03-13T02:52:39.134Z,9.69
2023-03-13T02:57:41.186Z,9.72
2023-03-13T03:02:43.767Z,9.74
2023-03-13T03:07:45.336Z,9.67
2023-03-13T03:12:47.082Z,9.68
2023-03-13T03:17:48.954Z,9.76
2023-03-13T03:22:50.602Z,9.73
2023-03-13T03:27:52.525Z,9.78
2023-03-13T03:32:54.933Z,9.69
2023-03-13T03:37:57.750Z,9.62
2023-03-13T03:42:59.750Z,9.69
2023-03-13T03:48:01.910Z,9.74
2023-03-13T03:53:04.860Z,9.75
2023-03-13T03:58:07.031Z,9.78
2023-03-13T04:03:34.657Z,9.84
2023-03-13T04:08:37.038Z,9.82
2023-03-13T04:13:38.830Z,9.82
2023-03-13T04:18:40.567Z,9.85
2023-03-13T04:23:42.811Z,9.81
2023-03-13T04:28:44.519Z,9.74
2023-03-13T04:33:51.097Z,9.78
2023-03-13T04:39:04.640Z,9.72
2023-03-13T04:44:31.956Z,9.70
2023-03-13T04:49:53.173Z,9.79
2023-03-13T04:55:03.681Z,9.77
2023-03-13T05:00:22.569Z,9.72
2023-03-13T05:05:39.972Z,9.73
2023-03-13T05:11:10.467Z,9.72
2023-03-13T05:16:39.050Z,9.66
2023-03-13T05:22:09.763Z,9.71
2023-03-13T05:27:29.776Z,9.73
2023-03-13T05:32:49.856Z,9.74
2023-03-13T05:38:12.553Z,9.73
2023-03-13T05:43:34.438Z,9.75
2023-03-13T05:49:00.417Z,9.73
2023-03-13T05:54:19.009Z,9.71
2023-03-13T05:59:47.258Z,9.80
2023-03-13T06:05:14.937Z,9.74
2023-03-13T06:10:16.947Z,9.80
2023-03-13T06:15:18.737Z,9.75
2023-03-13T06:20:32.128Z,9.80
2023-03-13T06:25:35.265Z,9.90
2023-03-13T06:30:36.985Z,9.94
2023-03-13T06:35:55.071Z,9.99
2023-03-13T06:40:57.774Z,10.02
2023-03-13T06:46:03.767Z,10.05
2023-03-13T06:51:05.521Z,10.08
2023-03-13T06:56:08.047Z,10.13
2023-03-13T07:01:11.592Z,10.13
2023-03-13T07:06:13.185Z,10.22
2023-03-13T07:11:14.989Z,10.28
2023-03-13T07:16:16.776Z,10.31
2023-03-13T07:21:18.454Z,10.43
2023-03-13T07:26:20.604Z,10.51
2023-03-13T07:31:26.670Z,10.54
2023-03-13T07:36:28.494Z,10.68
2023-03-13T07:41:30.151Z,10.66
2023-03-13T07:46:31.698Z,10.66
2023-03-13T07:51:42.857Z,10.65
2023-03-13T07:56:45.818Z,10.71
2023-03-13T08:01:47.476Z,10.76
2023-03-13T08:06:49.103Z,10.81
2023-03-13T08:11:50.712Z,10.73
2023-03-13T08:16:52.338Z,10.72
2023-03-13T08:21:53.980Z,10.71
2023-03-13T08:26:55.569Z,10.67
2023-03-13T08:31:57.513Z,10.70
2023-03-13T08:36:59.108Z,10.72
2023-03-13T08:42:00.748Z,10.77
2023-03-13T08:47:02.390Z,10.81
2023-03-13T08:52:05.628Z,10.92
2023-03-13T08:57:07.253Z,11.00
2023-03-13T09:02:09.738Z,11.08
2023-03-13T09:07:11.358Z,11.18
2023-03-13T09:12:24.739Z,11.16
2023-03-13T09:17:29.967Z,11.15
2023-03-13T09:22:31.588Z,11.25
2023-03-13T09:27:33.160Z,11.25
2023-03-13T09:32:34.838Z,11.26
2023-03-13T09:37:36.538Z,11.41
2023-03-13T09:42:46.652Z,11.27
2023-03-13T09:47:56.096Z,11.32
2023-03-13T09:53:03.929Z,11.38
2023-03-13T09:58:16.508Z,11.46
2023-03-13T10:03:22.323Z,11.55
2023-03-13T10:08:26.352Z,11.86
2023-03-13T10:14:05.242Z,11.99
2023-03-13T10:19:14.535Z,11.89
2023-03-13T10:24:23.478Z,11.88
2023-03-13T10:29:27.414Z,12.00
2023-03-13T10:34:45.312Z,12.15
2023-03-13T10:39:46.865Z,12.35
2023-03-13T10:44:48.494Z,12.61
2023-03-13T10:49:57.160Z,12.66
2023-03-13T10:55:18.602Z,12.66
2023-03-13T11:00:29.169Z,12.85
2023-03-13T11:05:42.506Z,12.92
2023-03-13T11:11:19.722Z,12.87
2023-03-13T11:16:26.310Z,12.95
2023-03-13T11:21:33.812Z,12.98
2023-03-13T11:26:38.310Z,13.19
2023-03-13T11:31:47.643Z,13.26
2023-03-13T11:37:16.021Z,13.24
2023-03-13T11:42:32.677Z,13.28
2023-03-13T11:47:55.269Z,13.12
2023-03-13T11:53:18.585Z,13.24
2023-03-13T11:58:52.574Z,13.27
2023-03-13T12:04:04.286Z,13.23
2023-03-13T12:09:16.544Z,13.25
2023-03-13T12:14:34.029Z,13.35
2023-03-13T12:19:47.727Z,13.40
2023-03-13T12:24:58.655Z,13.41
2023-03-13T12:30:49.224Z,13.55
2023-03-13T12:36:00.785Z,13.77
2023-03-13T12:41:11.444Z,13.82
2023-03-13T12:46:26.320Z,13.96
2023-03-13T12:51:54.784Z,14.05
2023-03-13T12:57:09.885Z,14.19
2023-03-13T13:02:37.468Z,14.33
2023-03-13T13:07:40.277Z,14.40
2023-03-13T13:12:44.919Z,14.48
2023-03-13T13:18:25.642Z,14.61
2023-03-13T13:23:34.181Z,14.68
2023-03-13T13:28:36.072Z,14.85
2023-03-13T13:33:38.416Z,15.03
2023-03-13T13:38:41.978Z,15.11
2023-03-13T13:43:48.918Z,15.16
2023-03-13T13:49:05.878Z,15.17
2023-03-13T13:54:53.423Z,15.13
2023-03-13T14:00:24.339Z,15.08
2023-03-13T14:05:29.176Z,15.14
2023-03-13T14:10:40.034Z,14.98
2023-03-13T14:15:54.960Z,15.07
2023-03-13T14:21:01.550Z,15.06
2023-03-13T14:26:13.364Z,15.03
2023-03-13T14:31:32.958Z,15.23
2023-03-13T14:36:47.767Z,15.13
2023-03-13T14:41:50.217Z,15.17
2023-03-13T14:46:56.742Z,15.20
2023-03-13T14:52:01.436Z,15.28
2023-03-13T14:57:02.982Z,15.42
2023-03-13T15:02:16.542Z,15.31
2023-03-13T15:07:18.923Z,15.32
2023-03-13T15:12:22.769Z,15.33
2023-03-13T15:17:26.602Z,15.41
2023-03-13T15:22:31.205Z,15.32
2023-03-13T15:27:33.426Z,15.33
2023-03-13T15:32:37.676Z,15.33
2023-03-13T15:37:39.285Z,15.39
2023-03-13T15:42:40.987Z,15.41
2023-03-13T15:47:42.655Z,15.36
2023-03-13T15:52:44.484Z,15.30
2023-03-13T15:57:47.294Z,15.35
2023-03-13T16:02:49.245Z,15.35
2023-03-13T16:07:50.847Z,15.37
2023-03-13T16:12:55.935Z,15.32
2023-03-13T16:17:57.607Z,15.33
2023-03-13T16:23:03.354Z,15.26
2023-03-13T16:28:07.417Z,15.20
2023-03-13T16:33:10.235Z,15.17
2023-03-13T16:38:11.937Z,15.14
2023-03-13T16:43:13.569Z,15.15
2023-03-13T16:48:17.586Z,14.98
2023-03-13T16:53:19.478Z,14.95
2023-03-13T16:58:21.472Z,14.80
2023-03-13T17:03:23.335Z,14.67
2023-03-13T17:08:24.894Z,14.57
2023-03-13T17:13:26.533Z,14.51
2023-03-13T17:18:28.106Z,14.47
2023-03-13T17:23:30.939Z,14.47
2023-03-13T17:28:32.576Z,14.40
2023-03-13T17:33:34.209Z,14.41
2023-03-13T17:38:35.896Z,14.38
2023-03-13T17:43:38.176Z,14.30
2023-03-13T17:48:39.733Z,14.24
2023-03-13T17:53:41.370Z,14.15
2023-03-13T17:58:43.301Z,14.12
2023-03-13T18:03:45.549Z,14.05
2023-03-13T18:08:48.633Z,14.04
2023-03-13T18:13:50.689Z,13.99
2023-03-13T18:18:53.606Z,13.97
2023-03-13T18:23:56.960Z,13.98
2023-03-13T18:29:00.290Z,13.95
2023-03-13T18:34:04.054Z,13.94
2023-03-13T18:39:08.953Z,13.94
2023-03-13T18:44:14.664Z,13.88
2023-03-13T18:49:21.469Z,13.89
2023-03-13T18:54:23.184Z,13.88
2023-03-13T18:59:26.073Z,13.88
2023-03-13T19:04:27.716Z,13.85
2023-03-13T19:09:43.265Z,13.86
2023-03-13T19:14:45.733Z,13.86
2023-03-13T19:19:47.558Z,13.85
2023-03-13T19:24:49.109Z,13.90
2023-03-13T19:29:50.762Z,13.94
2023-03-13T19:34:52.397Z,13.94
2023-03-13T19:39:54.076Z,13.75
2023-03-13T19:44:55.700Z,13.81
2023-03-13T19:49:58.672Z,13.67
2023-03-13T19:55:05.094Z,13.67
2023-03-13T20:00:09.246Z,13.61
2023-03-13T20:05:13.927Z,13.51
2023-03-13T20:10:15.735Z,13.47
2023-03-13T20:15:18.028Z,13.42
2023-03-13T20:20:19.927Z,13.32
2023-03-13T20:25:24.117Z,13.37
2023-03-13T20:30:26.845Z,13.25
2023-03-13T20:35:28.831Z,13.16
2023-03-13T20:40:32.032Z,12.92
2023-03-13T20:45:33.809Z,13.16
2023-03-13T20:50:35.418Z,13.17
2023-03-13T20:55:40.468Z,13.14
2023-03-13T21:00:42.837Z,13.12
2023-03-13T21:05:45.025Z,13.09
2023-03-13T21:10:46.739Z,13.07
2023-03-13T21:15:48.434Z,13.03
2023-03-13T21:20:50.118Z,12.99
2023-03-13T21:25:58.654Z,12.98
2023-03-13T21:31:08.718Z,12.97
2023-03-13T21:36:11.230Z,12.93
2023-03-13T21:41:18.660Z,12.93
2023-03-13T21:46:22.055Z,12.90
2023-03-13T21:51:23.700Z,12.89
2023-03-13T21:56:25.402Z,12.82
2023-03-13T22:01:26.994Z,12.84
2023-03-13T22:06:28.648Z,12.75
2023-03-13T22:11:30.569Z,12.67
2023-03-13T22:16:32.268Z,12.77
2023-03-13T22:21:34.001Z,12.54
2023-03-13T22:26:35.793Z,12.73
2023-03-13T22:31:37.379Z,12.60
2023-03-13T22:36:38.933Z,12.35
2023-03-13T22:41:40.683Z,12.36
2023-03-13T22:46:42.301Z,12.37
2023-03-13T22:51:43.948Z,12.57
2023-03-13T22:56:45.696Z,12.63
2023-03-13T23:01:47.917Z,12.65
2023-03-13T23:06:49.464Z,12.60
2023-03-13T23:11:51.163Z,12.57
2023-03-13T23:16:52.749Z,12.53
2023-03-13T23:21:54.458Z,12.53
2023-03-13T23:26:56.140Z,12.50
2023-03-13T23:31:57.801Z,12.51
2023-03-13T23:36:59.725Z,12.51
2023-03-13T23:42:01.339Z,12.48
2023-03-13T23:47:03.305Z,12.46
2023-03-13T23:52:05.181Z,12.45
2023-03-13T23:57:06.857Z,12.45
