createdAt,value
2022-09-14T00:00:21.679Z,10.2
2022-09-14T00:01:26.581Z,7.1
2022-09-14T00:02:24.878Z,8.8
2022-09-14T00:03:25.387Z,9.8
2022-09-14T00:04:25.673Z,7.8
2022-09-14T00:05:26.222Z,7.5
2022-09-14T00:06:28.284Z,7.8
2022-09-14T00:07:27.436Z,9.1
2022-09-14T00:08:27.818Z,6.4
2022-09-14T00:09:28.379Z,10.6
2022-09-14T00:10:28.830Z,10
2022-09-14T00:11:31.384Z,7.9
2022-09-14T00:12:29.647Z,9.6
2022-09-14T00:13:29.979Z,7.7
2022-09-14T00:14:30.589Z,7.3
2022-09-14T00:15:31.614Z,7.2
2022-09-14T00:16:35.485Z,10.4
2022-09-14T00:17:33.282Z,11.9
2022-09-14T00:18:34.916Z,7.3
2022-09-14T00:19:33.810Z,8.8
2022-09-14T00:20:35.233Z,8
2022-09-14T00:21:39.503Z,11.5
2022-09-14T00:22:37.193Z,7.1
2022-09-14T00:23:39.873Z,7.5
2022-09-14T00:24:37.940Z,7.4
2022-09-14T00:25:38.551Z,9.7
2022-09-14T00:26:38.877Z,10.1
2022-09-14T00:27:39.367Z,8.9
2022-09-14T00:28:45.188Z,9.1
2022-09-14T00:29:42.996Z,7.5
2022-09-14T00:30:42.988Z,10.4
2022-09-14T00:31:43.797Z,8.5
2022-09-14T00:32:43.928Z,7.9
2022-09-14T00:33:46.190Z,12.6
2022-09-14T00:34:44.850Z,8.1
2022-09-14T00:35:45.263Z,8.7
2022-09-14T00:36:47.674Z,8.6
2022-09-14T00:37:49.172Z,9.7
2022-09-14T00:38:48.273Z,8.5
2022-09-14T00:39:46.986Z,9.7
2022-09-14T00:41:52.068Z,7.8
2022-09-14T00:42:50.981Z,8.7
2022-09-14T00:45:00.799Z,10.6
2022-09-14T00:46:01.649Z,10.9
2022-09-14T00:47:02.746Z,10.1
2022-09-14T00:48:00.149Z,8
2022-09-14T00:49:04.460Z,10.2
2022-09-14T00:50:04.450Z,11.2
2022-09-14T00:51:02.381Z,9.4
2022-09-14T00:53:06.268Z,8.2
2022-09-14T00:54:06.191Z,7.6
2022-09-14T00:56:07.920Z,9.2
2022-09-14T00:57:08.771Z,8.3
2022-09-14T00:58:09.062Z,9
2022-09-14T01:00:16.259Z,8.4
2022-09-14T01:01:14.587Z,11.4
2022-09-14T01:02:15.218Z,8.6
2022-09-14T01:03:14.877Z,8.8
2022-09-14T01:04:15.050Z,7.8
2022-09-14T01:05:16.696Z,7.9
2022-09-14T01:21:55.399Z,10.2
2022-09-14T01:31:13.679Z,10.3
2022-09-14T01:36:29.051Z,9.5
2022-09-14T01:39:34.110Z,8
2022-09-14T01:40:40.078Z,10.2
2022-09-14T01:41:34.530Z,9.3
2022-09-14T01:42:35.329Z,11.1
2022-09-14T01:44:38.756Z,8.7
2022-09-14T01:45:44.236Z,8.5
2022-09-14T01:46:44.813Z,8.6
2022-09-14T01:47:45.936Z,11.3
2022-09-14T01:48:43.554Z,8.4
2022-09-14T01:49:46.160Z,8.5
2022-09-14T01:51:50.293Z,8.1
2022-09-14T02:07:27.966Z,10
2022-09-14T02:08:30.116Z,14.2
2022-09-14T02:09:28.396Z,9.8
2022-09-14T02:10:29.193Z,11.9
2022-09-14T02:11:29.219Z,10.7
2022-09-14T02:12:29.723Z,10.3
2022-09-14T02:13:30.132Z,12.5
2022-09-14T02:14:30.988Z,10.1
2022-09-14T02:15:30.749Z,13.6
2022-09-14T02:16:31.652Z,8.7
2022-09-14T02:17:31.593Z,8.5
2022-09-14T02:18:32.308Z,8.7
2022-09-14T02:19:37.760Z,9.7
2022-09-14T02:21:36.628Z,10.9
2022-09-14T02:22:36.859Z,12.3
2022-09-14T02:23:37.888Z,14.6
2022-09-14T02:24:38.718Z,9.5
2022-09-14T02:25:38.844Z,9
2022-09-14T02:26:39.750Z,8.9
2022-09-14T02:27:39.547Z,9.1
2022-09-14T02:28:40.176Z,9.7
2022-09-14T02:29:40.396Z,11
2022-09-14T02:36:01.220Z,10.8
2022-09-14T02:55:36.039Z,8.2
2022-09-14T02:56:35.259Z,11.7
2022-09-14T02:58:37.967Z,8
2022-09-14T02:59:36.389Z,11
2022-09-14T03:00:40.679Z,9.8
2022-09-14T03:01:38.588Z,8.8
2022-09-14T03:02:38.759Z,8.6
2022-09-14T03:03:39.276Z,11.8
2022-09-14T03:04:39.598Z,9.7
2022-09-14T03:05:40.220Z,8.2
2022-09-14T03:06:40.430Z,9.7
2022-09-14T03:07:40.842Z,9.8
2022-09-14T03:08:41.769Z,10.3
2022-09-14T03:09:41.593Z,8.5
2022-09-14T03:10:43.715Z,11
2022-09-14T03:11:42.512Z,10.6
2022-09-14T03:12:42.808Z,11.2
2022-09-14T03:13:43.230Z,10.8
2022-09-14T03:14:43.823Z,10.9
2022-09-14T03:15:44.014Z,10.3
2022-09-14T03:16:44.377Z,10.4
2022-09-14T03:18:48.390Z,10.5
2022-09-14T03:19:48.807Z,10.1
2022-09-14T03:20:49.222Z,10.1
2022-09-14T03:21:49.838Z,11.7
2022-09-14T03:22:50.388Z,10.1
2022-09-14T03:23:52.942Z,8.7
2022-09-14T03:24:50.729Z,11.4
2022-09-14T03:25:51.301Z,10.9
2022-09-14T03:26:51.918Z,8
2022-09-14T03:28:57.152Z,9.5
2022-09-14T03:29:55.017Z,9
2022-09-14T03:30:55.973Z,7.6
2022-09-14T03:31:55.941Z,8
2022-09-14T03:32:56.015Z,8.4
2022-09-14T03:33:58.305Z,10.2
2022-09-14T03:34:56.985Z,8.3
2022-09-14T03:35:57.415Z,6.5
2022-09-14T03:36:58.127Z,9
2022-09-14T03:37:59.159Z,7
2022-09-14T03:39:00.387Z,8
2022-09-14T03:39:59.108Z,7.6
2022-09-14T03:40:59.588Z,9.5
2022-09-14T03:42:00.089Z,10.7
2022-09-14T03:43:00.529Z,9.1
2022-09-14T03:44:01.051Z,14.1
2022-09-14T03:45:01.318Z,7.2
2022-09-14T03:47:06.140Z,8.8
2022-09-14T03:48:06.088Z,10.6
2022-09-14T03:49:06.603Z,9
2022-09-14T03:50:08.550Z,10.3
2022-09-14T03:51:09.656Z,7.3
2022-09-14T03:52:08.183Z,11
2022-09-14T03:53:08.633Z,9.2
2022-09-14T03:54:09.312Z,8.3
2022-09-14T03:55:10.409Z,11.2
2022-09-14T03:57:13.317Z,9.4
2022-09-14T03:58:13.468Z,10.5
2022-09-14T03:59:13.835Z,9.9
2022-09-14T04:00:15.188Z,9.8
2022-09-14T04:01:17.951Z,9.3
2022-09-14T04:02:15.997Z,7.7
2022-09-14T04:03:16.171Z,11
2022-09-14T04:04:16.543Z,13.8
2022-09-14T04:05:21.611Z,9.9
2022-09-14T04:06:19.924Z,8
2022-09-14T04:07:19.842Z,9.3
2022-09-14T04:08:20.259Z,8.3
2022-09-14T04:09:21.376Z,10.9
2022-09-14T04:10:21.080Z,10.3
2022-09-14T04:11:23.954Z,9.1
2022-09-14T04:12:22.014Z,8.7
2022-09-14T04:13:22.438Z,8
2022-09-14T04:14:24.187Z,12.1
2022-09-14T04:15:23.156Z,11.2
2022-09-14T04:16:23.708Z,8.7
2022-09-14T04:17:23.988Z,7.8
2022-09-14T04:18:24.513Z,7.9
2022-09-14T04:19:25.031Z,12.7
2022-09-14T04:20:25.450Z,11.3
2022-09-14T04:21:26.580Z,8.8
2022-09-14T04:22:26.076Z,10.1
2022-09-14T04:23:26.798Z,8.6
2022-09-14T04:24:30.358Z,10.7
2022-09-14T04:25:28.250Z,8.4
2022-09-14T04:26:30.398Z,10.2
2022-09-14T04:27:30.611Z,9.8
2022-09-14T04:28:29.609Z,9.3
2022-09-14T04:29:30.008Z,7.4
2022-09-14T04:30:30.427Z,10.9
2022-09-14T04:31:31.874Z,10.2
2022-09-14T04:32:34.427Z,8
2022-09-14T04:33:34.348Z,8.5
2022-09-14T04:34:32.710Z,8.6
2022-09-14T04:35:33.224Z,8.7
2022-09-14T04:36:33.739Z,6.6
2022-09-14T04:37:34.056Z,10.3
2022-09-14T04:38:36.107Z,9.8
2022-09-14T04:39:34.685Z,10.4
2022-09-14T04:40:34.948Z,9.5
2022-09-14T04:41:35.511Z,9.6
2022-09-14T04:42:36.030Z,12.3
2022-09-14T04:43:37.040Z,9.3
2022-09-14T04:44:36.772Z,9.4
2022-09-14T04:45:37.281Z,11.1
2022-09-14T04:46:43.466Z,8.5
2022-09-14T04:47:38.518Z,8.7
2022-09-14T04:48:39.037Z,10.6
2022-09-14T04:49:39.349Z,8.9
2022-09-14T04:50:39.973Z,10.6
2022-09-14T04:51:40.390Z,7.6
2022-09-14T04:52:40.606Z,8
2022-09-14T04:53:41.016Z,9.4
2022-09-14T04:54:41.438Z,12.8
2022-09-14T04:55:41.859Z,12.1
2022-09-14T04:56:42.370Z,8.3
2022-09-14T04:57:42.556Z,7.8
2022-09-14T04:58:51.221Z,9.7
2022-09-14T04:59:44.086Z,9.6
2022-09-14T05:00:45.055Z,8.6
2022-09-14T05:01:47.144Z,9.9
2022-09-14T05:02:45.971Z,8.8
2022-09-14T05:03:46.917Z,9.7
2022-09-14T05:04:46.825Z,8.4
2022-09-14T05:05:47.343Z,7.8
2022-09-14T05:06:47.657Z,8
2022-09-14T05:07:47.972Z,9.4
2022-09-14T05:08:49.715Z,11.6
2022-09-14T05:09:48.918Z,10.2
2022-09-14T05:10:49.427Z,8.7
2022-09-14T05:11:49.962Z,8.1
2022-09-14T05:12:50.255Z,12.1
2022-09-14T05:13:51.241Z,8.9
2022-09-14T05:14:50.982Z,8.9
2022-09-14T05:15:51.484Z,10.1
2022-09-14T05:16:52.077Z,8.9
2022-09-14T05:17:52.240Z,10.9
2022-09-14T05:18:56.948Z,8.1
2022-09-14T05:19:54.406Z,7.9
2022-09-14T05:20:54.815Z,9.2
2022-09-14T05:21:55.238Z,8.6
2022-09-14T05:22:55.548Z,10.1
2022-09-14T05:23:57.702Z,8.2
2022-09-14T05:24:56.375Z,11.2
2022-09-14T05:25:57.309Z,11.8
2022-09-14T05:27:01.005Z,15
2022-09-14T05:27:59.571Z,9.5
2022-09-14T05:29:02.150Z,11.7
2022-09-14T05:30:00.410Z,10.1
2022-09-14T05:31:05.331Z,10.8
2022-09-14T05:32:03.499Z,10.3
2022-09-14T05:33:03.505Z,12.4
2022-09-14T05:34:04.243Z,9.7
2022-09-14T05:35:05.268Z,9.5
2022-09-14T05:36:07.433Z,16.8
2022-09-14T05:37:05.983Z,13.5
2022-09-14T05:38:05.840Z,9.8
2022-09-14T05:39:07.528Z,8.9
2022-09-14T05:40:08.062Z,11.8
2022-09-14T05:41:10.335Z,9.1
2022-09-14T05:42:08.266Z,11.9
2022-09-14T05:43:08.789Z,12.9
2022-09-14T05:44:09.630Z,10.1
2022-09-14T05:45:10.444Z,8.3
2022-09-14T05:46:17.982Z,10
2022-09-14T05:47:10.786Z,9.4
2022-09-14T05:48:10.762Z,11.4
2022-09-14T05:49:11.287Z,11.4
2022-09-14T05:50:11.551Z,11.2
2022-09-14T05:51:17.318Z,11.2
2022-09-14T05:52:14.886Z,8.2
2022-09-14T05:53:15.276Z,9.3
2022-09-14T05:54:15.615Z,10
2022-09-14T05:55:16.134Z,9.4
2022-09-14T05:56:18.117Z,10.6
2022-09-14T05:57:17.489Z,11.9
2022-09-14T05:58:17.894Z,9
2022-09-14T05:59:18.289Z,8.5
2022-09-14T06:00:19.852Z,12.6
2022-09-14T06:01:25.250Z,8.6
2022-09-14T06:02:22.792Z,8.6
2022-09-14T06:03:23.667Z,14.9
2022-09-14T06:04:24.076Z,10.1
2022-09-14T06:05:24.018Z,8.1
2022-09-14T06:06:25.029Z,14.1
2022-09-14T06:07:25.071Z,11.7
2022-09-14T06:08:25.227Z,7.8
2022-09-14T06:09:28.966Z,9.5
2022-09-14T06:10:30.059Z,10.5
2022-09-14T06:11:33.238Z,10
2022-09-14T06:12:30.922Z,8
2022-09-14T06:13:31.302Z,8.6
2022-09-14T06:14:31.934Z,9.6
2022-09-14T06:15:34.502Z,9.6
2022-09-14T06:16:32.861Z,9.3
2022-09-14T06:17:32.866Z,9.6
2022-09-14T06:18:36.637Z,11
2022-09-14T06:19:34.723Z,7.7
2022-09-14T06:20:35.934Z,6.9
2022-09-14T06:21:35.346Z,11.2
2022-09-14T06:22:35.891Z,10.7
2022-09-14T06:23:36.921Z,10
2022-09-14T06:24:36.503Z,8.2
2022-09-14T06:25:36.915Z,8
2022-09-14T06:26:37.531Z,7.7
2022-09-14T06:27:38.267Z,9.3
2022-09-14T06:28:38.782Z,11.5
2022-09-14T06:29:38.791Z,9.6
2022-09-14T06:30:43.109Z,10.1
2022-09-14T06:31:40.851Z,11.5
2022-09-14T06:32:41.157Z,11.6
2022-09-14T06:33:49.258Z,8.3
2022-09-14T06:34:41.899Z,10.7
2022-09-14T06:35:42.411Z,10.4
2022-09-14T06:36:42.828Z,7.4
2022-09-14T06:37:43.098Z,12.2
2022-09-14T06:38:43.816Z,10.4
2022-09-14T06:39:44.217Z,9.8
2022-09-14T06:41:48.803Z,12.6
2022-09-14T06:42:48.707Z,10.3
2022-09-14T06:43:50.397Z,10.8
2022-09-14T06:44:49.604Z,12.6
2022-09-14T06:46:52.518Z,10.8
2022-09-14T06:47:52.830Z,11.2
2022-09-14T06:49:55.609Z,12.2
2022-09-14T06:50:56.232Z,9.6
2022-09-14T06:51:56.643Z,12
2022-09-14T06:52:57.576Z,9.8
2022-09-14T06:53:59.113Z,10.8
2022-09-14T06:54:58.398Z,7.8
2022-09-14T06:55:58.817Z,9.7
2022-09-14T06:56:59.111Z,11.1
2022-09-14T06:57:59.650Z,9.5
2022-09-14T06:59:00.142Z,12
2022-09-14T07:00:00.730Z,11.3
2022-09-14T07:02:02.600Z,8.2
2022-09-14T07:03:03.456Z,8.5
2022-09-14T07:04:04.607Z,9.5
2022-09-14T07:05:04.815Z,13.9
2022-09-14T07:06:10.255Z,8.3
2022-09-14T07:07:07.702Z,9.5
2022-09-14T07:08:12.091Z,10.3
2022-09-14T07:09:10.574Z,9.9
2022-09-14T07:10:10.547Z,7.5
2022-09-14T07:11:12.446Z,11.6
2022-09-14T07:12:11.528Z,45.5
2022-09-14T07:13:11.627Z,35.6
2022-09-14T07:14:12.568Z,11.7
2022-09-14T07:15:12.975Z,15.9
2022-09-14T07:16:13.711Z,13.2
2022-09-14T07:17:13.403Z,14.3
2022-09-14T07:18:15.345Z,10.2
2022-09-14T07:19:15.662Z,8.3
2022-09-14T07:20:14.936Z,9
2022-09-14T07:21:17.322Z,10.2
2022-09-14T07:22:15.684Z,8.5
2022-09-14T07:23:16.016Z,10
2022-09-14T07:24:16.919Z,13.4
2022-09-14T07:25:17.134Z,9.6
2022-09-14T07:26:23.083Z,10.2
2022-09-14T07:27:20.632Z,11.4
2022-09-14T07:28:20.950Z,13
2022-09-14T07:29:21.668Z,11
2022-09-14T07:30:22.045Z,11.5
2022-09-14T07:31:28.152Z,11.3
2022-09-14T07:32:25.690Z,10.6
2022-09-14T07:33:26.480Z,9.3
2022-09-14T07:34:26.714Z,11
2022-09-14T07:35:27.030Z,9.8
2022-09-14T07:36:31.605Z,10.1
2022-09-14T07:37:32.167Z,12.3
2022-09-14T07:38:51.042Z,8
2022-09-14T07:39:34.759Z,8.1
2022-09-14T07:40:35.163Z,11.2
2022-09-14T07:41:36.289Z,8.6
2022-09-14T07:42:36.198Z,9.6
2022-09-14T07:43:36.409Z,10
2022-09-14T07:44:36.717Z,12.5
2022-09-14T07:45:38.453Z,10.8
2022-09-14T07:46:40.518Z,10.6
2022-09-14T07:47:38.323Z,13.6
2022-09-14T07:48:38.700Z,10.7
2022-09-14T07:49:39.008Z,10
2022-09-14T07:50:39.430Z,8.9
2022-09-14T07:51:40.470Z,10.6
2022-09-14T07:52:40.458Z,11.3
2022-09-14T07:53:42.897Z,10.2
2022-09-14T07:54:41.266Z,10.8
2022-09-14T07:55:41.802Z,9.9
2022-09-14T07:56:42.648Z,10.1
2022-09-14T07:57:55.787Z,7.7
2022-09-14T07:58:44.693Z,8.1
2022-09-14T07:59:44.809Z,8.3
2022-09-14T08:00:45.035Z,11.8
2022-09-14T08:01:45.903Z,9.1
2022-09-14T08:02:52.702Z,12.9
2022-09-14T08:03:50.641Z,11.2
2022-09-14T08:04:50.948Z,13.8
2022-09-14T08:06:01.647Z,9.1
2022-09-14T08:06:54.279Z,9.7
2022-09-14T08:07:56.220Z,10.3
2022-09-14T08:08:55.989Z,8.5
2022-09-14T08:09:55.621Z,10.1
2022-09-14T08:10:55.907Z,10.5
2022-09-14T08:11:56.346Z,10
2022-09-14T08:12:56.771Z,11
2022-09-14T08:13:59.636Z,11.1
2022-09-14T08:14:57.908Z,7.8
2022-09-14T08:15:58.033Z,15.3
2022-09-14T08:16:58.551Z,10.6
2022-09-14T08:17:58.950Z,11.4
2022-09-14T08:19:01.733Z,10
2022-09-14T08:19:59.898Z,11.1
2022-09-14T08:21:05.637Z,8.8
2022-09-14T08:22:04.208Z,8.2
2022-09-14T08:23:03.484Z,12.8
2022-09-14T08:24:04.720Z,8.7
2022-09-14T08:25:05.258Z,10.2
2022-09-14T08:26:11.313Z,9.5
2022-09-14T08:27:10.171Z,11.6
2022-09-14T08:28:09.268Z,9
2022-09-14T08:29:09.781Z,9.4
2022-09-14T08:30:11.420Z,8.7
2022-09-14T08:31:16.305Z,11.3
2022-09-14T08:32:13.787Z,10
2022-09-14T08:33:14.299Z,11.4
2022-09-14T08:34:16.261Z,10
2022-09-14T08:35:15.607Z,10.2
2022-09-14T08:36:19.548Z,7.1
2022-09-14T08:37:17.526Z,8.6
2022-09-14T08:38:17.933Z,9.4
2022-09-14T08:39:18.335Z,8.6
2022-09-14T08:40:18.775Z,7.7
2022-09-14T08:42:23.482Z,10.9
2022-09-14T08:43:26.129Z,7.9
2022-09-14T08:44:28.610Z,10.2
2022-09-14T08:45:26.229Z,9.4
2022-09-14T08:46:34.764Z,9.9
2022-09-14T08:47:37.226Z,12.3
2022-09-14T08:48:41.748Z,10.8
2022-09-14T08:49:43.897Z,10.6
2022-09-14T08:50:38.857Z,10.1
2022-09-14T08:51:36.849Z,8.1
2022-09-14T08:52:50.888Z,13.1
2022-09-14T08:53:40.558Z,11.6
2022-09-14T08:54:39.018Z,17.8
2022-09-14T09:10:25.196Z,10.1
2022-09-14T09:11:26.702Z,11.8
2022-09-14T09:13:34.547Z,9.3
2022-09-14T09:14:37.217Z,7.9
2022-09-14T09:15:45.712Z,7.8
2022-09-14T09:16:39.242Z,7.6
2022-09-14T09:17:46.953Z,9.2
2022-09-14T09:18:49.297Z,9
2022-09-14T09:21:48.130Z,7.9
2022-09-14T09:23:51.263Z,7.1
2022-09-14T09:24:55.645Z,8.8
2022-09-14T09:26:57.455Z,7
2022-09-14T09:29:03.822Z,8.8
2022-09-14T09:30:02.292Z,12
2022-09-14T09:31:05.696Z,7.6
2022-09-14T09:32:06.044Z,10.3
2022-09-14T09:33:04.165Z,6.1
2022-09-14T09:34:04.563Z,8.7
2022-09-14T09:35:06.114Z,9.8
2022-09-14T09:36:07.333Z,10.8
2022-09-14T09:37:05.405Z,9.7
2022-09-14T09:38:14.838Z,9.3
2022-09-14T09:39:07.387Z,10.2
2022-09-14T09:43:28.959Z,10.1
2022-09-14T09:44:19.578Z,8.4
2022-09-14T09:45:19.890Z,8.3
2022-09-14T09:46:20.522Z,9.8
2022-09-14T09:50:26.592Z,6.1
2022-09-14T09:51:29.876Z,8.7
2022-09-14T09:52:29.175Z,12.6
2022-09-14T09:53:28.554Z,12.1
2022-09-14T09:57:40.249Z,11.6
2022-09-14T09:58:40.572Z,10.7
2022-09-14T09:59:42.737Z,7.5
2022-09-14T10:00:41.779Z,9
2022-09-14T10:01:42.165Z,9.5
2022-09-14T10:02:42.538Z,10.7
2022-09-14T10:03:42.763Z,7.4
2022-09-14T10:06:00.890Z,7.1
2022-09-14T10:06:52.622Z,6.5
2022-09-14T10:08:01.616Z,6.8
2022-09-14T10:08:56.195Z,8.4
2022-09-14T10:10:56.008Z,6.8
2022-09-14T10:12:58.473Z,9.3
2022-09-14T10:13:59.719Z,6.5
2022-09-14T10:18:18.960Z,11
2022-09-14T10:19:20.031Z,7.8
2022-09-14T10:20:22.302Z,7.9
2022-09-14T10:21:22.464Z,9.2
2022-09-14T10:24:24.683Z,7.2
2022-09-14T10:25:26.524Z,9.4
2022-09-14T10:26:27.860Z,7.7
2022-09-14T10:28:32.767Z,6.4
2022-09-14T10:31:41.041Z,7.7
2022-09-14T10:32:43.568Z,5.7
2022-09-14T10:33:41.313Z,8
2022-09-14T10:34:42.556Z,5
2022-09-14T10:36:53.928Z,7.8
2022-09-14T10:46:13.263Z,7.9
2022-09-14T11:09:05.512Z,14
2022-09-14T11:32:20.283Z,91
2022-09-14T11:37:14.866Z,8
2022-09-14T11:47:40.070Z,9.2
2022-09-14T11:50:42.136Z,5.7
2022-09-14T11:52:41.030Z,9.9
2022-09-14T11:53:45.114Z,6.3
2022-09-14T11:54:46.797Z,6.3
2022-09-14T11:55:48.617Z,7.1
2022-09-14T11:57:50.161Z,7.1
2022-09-14T11:58:50.614Z,5.7
2022-09-14T11:59:53.236Z,6.8
2022-09-14T12:01:52.745Z,6.8
2022-09-14T12:07:02.308Z,5.9
2022-09-14T12:10:21.881Z,5.6
2022-09-14T12:11:26.613Z,9.7
2022-09-14T12:12:30.183Z,5.7
2022-09-14T12:13:22.828Z,6.8
2022-09-14T12:14:34.876Z,5.4
2022-09-14T12:15:37.617Z,364.4
2022-09-14T12:16:34.366Z,47.8
2022-09-14T12:17:41.574Z,6.7
2022-09-14T12:18:39.112Z,6.9
2022-09-14T12:19:37.086Z,7.7
2022-09-14T12:20:45.101Z,4.9
2022-09-14T12:21:37.721Z,6.9
2022-09-14T12:22:38.651Z,6
2022-09-14T12:23:44.554Z,7.3
2022-09-14T12:24:42.403Z,11.8
2022-09-14T12:26:46.155Z,17.6
2022-09-14T12:27:49.535Z,12.1
2022-09-14T12:28:52.323Z,10.7
2022-09-14T12:29:50.225Z,15.6
2022-09-14T12:32:55.320Z,7.4
2022-09-14T12:37:06.594Z,8.8
2022-09-14T12:49:31.364Z,10
2022-09-14T12:53:35.579Z,16.3
2022-09-14T13:03:58.591Z,5.6
2022-09-14T13:04:58.732Z,5.8
2022-09-14T13:05:58.997Z,5.2
2022-09-14T13:07:02.075Z,6.6
2022-09-14T13:08:00.254Z,5.2
2022-09-14T13:09:01.592Z,5.4
2022-09-14T13:10:02.217Z,5.2
2022-09-14T13:11:01.239Z,6.4
2022-09-14T13:13:08.682Z,6.4
2022-09-14T13:14:12.779Z,6.5
2022-09-14T13:17:17.707Z,7.3
2022-09-14T13:20:21.789Z,6.6
2022-09-14T13:21:23.679Z,7.3
2022-09-14T13:22:25.485Z,5
2022-09-14T13:25:38.250Z,5.4
2022-09-14T13:26:31.769Z,4.8
2022-09-14T13:27:37.133Z,4.6
2022-09-14T13:28:35.082Z,5.1
2022-09-14T13:29:35.109Z,4.9
2022-09-14T13:30:36.092Z,4.2
2022-09-14T13:31:39.506Z,5.2
2022-09-14T13:32:45.630Z,7.7
2022-09-14T13:33:38.403Z,5.6
2022-09-14T13:34:39.638Z,7.5
2022-09-14T13:35:48.034Z,6.1
2022-09-14T13:36:44.553Z,8.4
2022-09-14T13:37:46.250Z,6.5
2022-09-14T13:38:46.319Z,5.1
2022-09-14T13:39:51.848Z,5.3
2022-09-14T13:40:50.934Z,7.6
2022-09-14T13:41:50.548Z,5.6
2022-09-14T13:42:50.862Z,3.6
2022-09-14T13:43:54.731Z,5.9
2022-09-14T13:44:53.292Z,4.3
2022-09-14T13:45:52.761Z,4
2022-09-14T13:46:55.282Z,3.3
2022-09-14T13:47:54.670Z,4.1
2022-09-14T13:48:55.100Z,3.8
2022-09-14T13:49:55.068Z,4.4
2022-09-14T13:50:55.201Z,5
2022-09-14T13:53:02.403Z,3.6
2022-09-14T13:59:17.267Z,3.2
2022-09-14T14:00:20.558Z,5.4
2022-09-14T14:01:28.427Z,5.1
2022-09-14T14:02:21.239Z,3.4
2022-09-14T14:04:38.936Z,3.4
2022-09-14T14:05:35.130Z,3.4
2022-09-14T14:06:30.217Z,4.4
2022-09-14T14:07:37.190Z,5.6
2022-09-14T14:08:38.162Z,3.6
2022-09-14T14:10:44.990Z,3.3
2022-09-14T14:11:43.252Z,4.5
2022-09-14T14:12:42.750Z,4
2022-09-14T14:13:41.219Z,5.1
2022-09-14T14:14:41.640Z,4.1
2022-09-14T14:15:43.686Z,3.7
2022-09-14T14:17:45.711Z,3.3
2022-09-14T14:19:53.769Z,8.9
2022-09-14T14:20:51.519Z,6.3
2022-09-14T14:21:51.580Z,3.2
2022-09-14T14:25:12.700Z,7
2022-09-14T14:26:15.289Z,9.6
2022-09-14T14:27:02.911Z,10.6
2022-09-14T14:28:05.738Z,7.1
2022-09-14T14:29:10.013Z,7.6
2022-09-14T14:30:16.959Z,9.6
2022-09-14T14:31:15.220Z,9.2
2022-09-14T14:32:12.834Z,6.6
2022-09-14T14:33:15.530Z,4.8
2022-09-14T14:34:25.282Z,10
2022-09-14T14:35:20.850Z,7.4
2022-09-14T14:36:18.637Z,4.1
2022-09-14T14:37:20.461Z,8.3
2022-09-14T14:38:21.109Z,6.5
2022-09-14T14:39:23.269Z,8.8
2022-09-14T14:40:21.192Z,12.5
2022-09-14T14:41:21.943Z,18.6
2022-09-14T14:42:22.668Z,26.7
2022-09-14T14:43:25.556Z,8.8
2022-09-14T14:44:25.858Z,11.4
2022-09-14T14:45:25.281Z,6
2022-09-14T14:46:24.335Z,5.4
2022-09-14T14:47:24.543Z,6.2
2022-09-14T14:48:25.474Z,12
2022-09-14T14:49:25.580Z,10.8
2022-09-14T14:50:31.628Z,6.1
2022-09-14T14:51:29.117Z,4.8
2022-09-14T14:52:29.600Z,12.3
2022-09-14T14:53:30.218Z,8.3
2022-09-14T14:54:30.546Z,14.1
2022-09-14T14:55:32.996Z,15.6
2022-09-14T14:56:32.191Z,9.3
2022-09-14T14:57:32.505Z,7.1
2022-09-14T14:58:36.303Z,7.2
2022-09-14T14:59:34.158Z,15.2
2022-09-14T15:00:37.231Z,7.9
2022-09-14T15:01:35.308Z,6.6
2022-09-14T15:02:35.612Z,4.4
2022-09-14T15:03:36.394Z,6.5
2022-09-14T15:04:36.339Z,8.1
2022-09-14T15:05:43.922Z,3.6
2022-09-14T15:06:41.727Z,4.5
2022-09-14T15:07:41.989Z,7.8
2022-09-14T15:08:42.621Z,4.4
2022-09-14T15:09:43.031Z,4.1
2022-09-14T15:10:43.956Z,7.2
2022-09-14T15:11:45.183Z,5.3
2022-09-14T15:12:44.889Z,5.4
2022-09-14T15:13:46.046Z,4.8
2022-09-14T15:14:45.609Z,4.9
2022-09-14T15:15:45.518Z,5
2022-09-14T15:16:47.788Z,4.2
2022-09-14T15:17:47.069Z,10.5
2022-09-14T15:18:47.698Z,11.8
2022-09-14T15:19:47.901Z,6.7
2022-09-14T15:20:48.319Z,5.3
2022-09-14T15:21:48.813Z,8.3
2022-09-14T15:22:49.862Z,5.7
2022-09-14T15:23:50.105Z,5.2
2022-09-14T15:24:50.079Z,3.4
2022-09-14T15:25:53.368Z,4.1
2022-09-14T15:26:51.124Z,4.2
2022-09-14T15:27:51.435Z,4.2
2022-09-14T15:28:52.182Z,6.5
2022-09-14T15:29:52.363Z,15.1
2022-09-14T15:30:52.989Z,14.2
2022-09-14T15:31:53.380Z,11.3
2022-09-14T15:32:53.738Z,6.7
2022-09-14T15:33:54.446Z,5.8
2022-09-14T15:34:54.668Z,6
2022-09-14T15:35:57.016Z,4.8
2022-09-14T15:36:55.481Z,7.4
2022-09-14T15:37:55.900Z,4.7
2022-09-14T15:38:57.010Z,4.6
2022-09-14T15:39:57.027Z,4
2022-09-14T15:40:57.259Z,3.6
2022-09-14T15:41:58.384Z,4.7
2022-09-14T15:42:58.090Z,5
2022-09-14T15:43:58.917Z,7.2
2022-09-14T15:44:59.229Z,4.3
2022-09-14T15:46:03.418Z,3.8
2022-09-14T15:47:01.388Z,5.1
2022-09-14T15:48:02.521Z,4.2
2022-09-14T15:49:08.160Z,6.8
2022-09-14T15:50:06.538Z,4.4
2022-09-14T15:51:11.041Z,6.2
2022-09-14T15:52:09.924Z,4.5
2022-09-14T15:53:10.036Z,5.5
2022-09-14T15:54:09.424Z,4.7
2022-09-14T15:55:11.780Z,5.3
2022-09-14T15:56:11.275Z,7.3
2022-09-14T15:57:11.893Z,4.1
2022-09-14T15:58:12.323Z,6.9
2022-09-14T15:59:11.813Z,6.7
2022-09-14T16:00:13.971Z,7.4
2022-09-14T16:01:15.089Z,4.8
2022-09-14T16:02:13.263Z,6.9
2022-09-14T16:03:13.454Z,8
2022-09-14T16:04:14.608Z,6.1
2022-09-14T16:05:14.416Z,4.6
2022-09-14T16:06:15.238Z,7.3
2022-09-14T16:07:15.951Z,9.9
2022-09-14T16:08:15.860Z,6.1
2022-09-14T16:09:17.603Z,5.3
2022-09-14T16:10:16.835Z,7.6
2022-09-14T16:11:17.124Z,5.1
2022-09-14T16:12:17.496Z,6.8
2022-09-14T16:13:17.946Z,4.3
2022-09-14T16:14:18.593Z,6.5
2022-09-14T16:15:18.769Z,6.6
2022-09-14T16:16:20.418Z,6.1
2022-09-14T16:17:19.618Z,5.6
2022-09-14T16:18:20.641Z,6.2
2022-09-14T16:19:20.533Z,6.6
2022-09-14T16:20:21.225Z,7.3
2022-09-14T16:21:27.023Z,5
2022-09-14T16:22:24.765Z,7
2022-09-14T16:23:25.084Z,8
2022-09-14T16:24:25.692Z,7.7
2022-09-14T16:25:26.015Z,5.1
2022-09-14T16:26:29.694Z,5.1
2022-09-14T16:27:30.326Z,6.4
2022-09-14T16:28:27.975Z,6.2
2022-09-14T16:29:28.493Z,5.8
2022-09-14T16:30:28.680Z,5.1
2022-09-14T16:31:31.756Z,6.1
2022-09-14T16:32:29.635Z,7.6
2022-09-14T16:33:30.164Z,7.8
2022-09-14T16:34:30.575Z,5.6
2022-09-14T16:35:30.885Z,5
2022-09-14T16:36:34.147Z,6
2022-09-14T16:37:31.826Z,4.9
2022-09-14T16:38:32.442Z,10.1
2022-09-14T16:39:32.954Z,190.9
2022-09-14T16:40:33.156Z,160.2
2022-09-14T16:41:33.781Z,275.2
2022-09-14T16:42:33.996Z,215.6
2022-09-14T16:43:35.250Z,187.5
2022-09-14T16:44:35.040Z,132.3
2022-09-14T16:45:35.348Z,100
2022-09-14T16:46:35.770Z,73.8
2022-09-14T16:47:37.115Z,39.1
2022-09-14T16:48:40.629Z,50.1
2022-09-14T16:49:38.446Z,70.5
2022-09-14T16:50:38.671Z,14.1
2022-09-14T16:51:39.389Z,43.4
2022-09-14T16:52:39.673Z,28.5
2022-09-14T16:53:42.269Z,28.5
2022-09-14T16:54:40.739Z,16.2
2022-09-14T16:55:40.858Z,15.6
2022-09-14T16:56:41.381Z,52.3
2022-09-14T16:57:41.574Z,117.6
2022-09-14T16:58:43.697Z,47.1
2022-09-14T16:59:42.633Z,29.7
2022-09-14T17:00:44.366Z,20.1
2022-09-14T17:01:45.322Z,8
2022-09-14T17:02:44.311Z,8.1
2022-09-14T17:03:47.060Z,9.7
2022-09-14T17:04:44.603Z,9.4
2022-09-14T17:05:45.320Z,177.1
2022-09-14T17:06:45.734Z,163
2022-09-14T17:07:46.150Z,94.8
2022-09-14T17:08:47.383Z,88.6
2022-09-14T17:09:46.886Z,22.6
2022-09-14T17:10:51.907Z,39.3
2022-09-14T17:11:49.758Z,31.2
2022-09-14T17:12:49.931Z,12.8
2022-09-14T17:13:50.393Z,9.8
2022-09-14T17:14:50.915Z,12.1
2022-09-14T17:15:52.196Z,8.1
2022-09-14T17:16:51.758Z,8.1
2022-09-14T17:17:52.525Z,10.2
2022-09-14T17:18:57.863Z,8.7
2022-09-14T17:19:55.548Z,12.8
2022-09-14T17:21:06.608Z,9.1
2022-09-14T17:21:59.555Z,10.9
2022-09-14T17:22:59.668Z,23.1
2022-09-14T17:24:00.693Z,26.6
2022-09-14T17:25:01.430Z,8.6
2022-09-14T17:26:05.110Z,9
2022-09-14T17:27:02.659Z,21.6
2022-09-14T17:28:03.285Z,12.7
2022-09-14T17:29:04.633Z,10.6
2022-09-14T17:30:04.728Z,8.7
2022-09-14T17:31:06.310Z,6.7
2022-09-14T17:32:05.360Z,9.2
2022-09-14T17:33:05.575Z,14.7
2022-09-14T17:34:08.544Z,94.7
2022-09-14T17:35:07.423Z,492.6
2022-09-14T17:36:07.845Z,408.9
2022-09-14T17:37:07.034Z,1336.2
2022-09-14T17:38:07.437Z,1121.3
2022-09-14T17:39:11.947Z,841
2022-09-14T17:40:10.790Z,697.2
2022-09-14T17:41:12.787Z,345.7
2022-09-14T17:42:10.648Z,48.8
2022-09-14T17:43:11.947Z,196.4
2022-09-14T17:44:13.629Z,82.5
2022-09-14T17:45:12.309Z,30.7
2022-09-14T17:46:14.208Z,149.7
2022-09-14T17:47:12.782Z,237.4
2022-09-14T17:48:13.359Z,156
2022-09-14T17:49:13.789Z,110.6
2022-09-14T17:50:14.592Z,36.2
2022-09-14T17:51:17.517Z,20.8
2022-09-14T17:52:15.117Z,17.1
2022-09-14T17:53:15.949Z,15.8
2022-09-14T17:54:16.052Z,10.5
2022-09-14T17:55:17.085Z,44.9
2022-09-14T17:56:19.958Z,16.9
2022-09-14T17:57:17.606Z,24.4
2022-09-14T17:58:19.817Z,25.8
2022-09-14T17:59:20.604Z,19.6
2022-09-14T18:00:19.166Z,17.2
2022-09-14T18:01:22.603Z,49.6
2022-09-14T18:02:20.608Z,24.7
2022-09-14T18:03:21.195Z,14.7
2022-09-14T18:04:21.540Z,16.9
2022-09-14T18:05:22.469Z,18.4
2022-09-14T18:06:23.040Z,9.7
2022-09-14T18:07:22.689Z,10.2