createdAt,value
2022-09-25T00:11:39.725Z,71.94
2022-09-25T00:28:29.489Z,72.43
2022-09-25T00:45:21.047Z,72.98
2022-09-25T01:02:14.464Z,73.27
2022-09-25T01:19:14.021Z,73.87
2022-09-25T01:36:05.734Z,73.78
2022-09-25T01:52:58.929Z,73.93
2022-09-25T02:09:52.659Z,74.15
2022-09-25T02:26:40.902Z,74.28
2022-09-25T02:43:43.415Z,74.33
2022-09-25T03:00:33.080Z,74.55
2022-09-25T03:17:23.500Z,74.88
2022-09-25T03:34:13.091Z,74.93
2022-09-25T03:51:01.199Z,75.11
2022-09-25T04:07:49.183Z,74.75
2022-09-25T04:24:52.015Z,74.53
2022-09-25T04:41:40.210Z,74.20
2022-09-25T04:58:28.229Z,73.65
2022-09-25T05:15:16.440Z,73.34
2022-09-25T05:32:04.670Z,73.33
2022-09-25T05:48:52.458Z,73.48
2022-09-25T06:05:40.778Z,72.72
2022-09-25T06:22:28.630Z,71.28
2022-09-25T06:39:16.901Z,70.10
2022-09-25T06:56:05.708Z,69.62
2022-09-25T07:12:54.109Z,69.33
2022-09-25T07:29:42.209Z,68.67
2022-09-25T07:46:31.651Z,68.36
2022-09-25T08:03:20.379Z,68.35
2022-09-25T08:20:09.815Z,67.94
2022-09-25T08:36:58.401Z,67.07
2022-09-25T08:53:47.266Z,67.48
2022-09-25T09:10:42.224Z,67.86
2022-09-25T09:27:39.051Z,67.26
2022-09-25T09:44:40.242Z,66.75
2022-09-25T10:01:46.616Z,66.17
2022-09-25T10:18:41.258Z,65.89
2022-09-25T10:35:41.741Z,65.34
2022-09-25T10:52:29.829Z,64.34
2022-09-25T11:09:20.638Z,62.89
2022-09-25T11:26:14.110Z,61.83
2022-09-25T11:43:07.233Z,60.96
2022-09-25T12:00:08.869Z,60.59
2022-09-25T12:17:06.336Z,60.11
2022-09-25T12:34:01.855Z,60.00
2022-09-25T12:50:58.549Z,59.79
2022-09-25T13:07:55.961Z,59.40
2022-09-25T13:24:48.429Z,59.10
2022-09-25T13:41:36.520Z,58.85
2022-09-25T13:58:25.847Z,59.19
2022-09-25T14:15:28.441Z,59.34
2022-09-25T14:32:53.942Z,59.75
2022-09-25T14:49:42.115Z,59.96
2022-09-25T15:06:32.608Z,60.66
2022-09-25T15:23:23.237Z,61.10
2022-09-25T15:40:25.856Z,61.72
2022-09-25T15:57:17.378Z,62.62
2022-09-25T16:14:23.389Z,63.32
2022-09-25T16:31:12.087Z,63.93
2022-09-25T16:48:01.339Z,64.96
2022-09-25T17:04:51.005Z,65.80
2022-09-25T17:21:39.155Z,66.82
2022-09-25T17:38:27.434Z,67.51
2022-09-25T17:55:18.541Z,68.24
2022-09-25T18:12:07.269Z,68.52
2022-09-25T18:28:55.289Z,68.86
2022-09-25T18:45:51.323Z,69.05
2022-09-25T19:02:41.281Z,69.69
2022-09-25T19:19:35.420Z,70.02
2022-09-25T19:36:25.336Z,70.22
2022-09-25T19:53:13.860Z,70.95
2022-09-25T20:10:02.675Z,72.12
2022-09-25T20:26:50.833Z,73.35
2022-09-25T20:43:39.084Z,74.46
