createdAt,value
2022-10-23T00:00:40.569Z,10.40
2022-10-23T00:03:07.283Z,10.40
2022-10-23T00:05:34.221Z,10.30
2022-10-23T00:08:00.969Z,10.30
2022-10-23T00:10:28.376Z,10.30
2022-10-23T00:12:55.207Z,10.30
2022-10-23T00:15:23.184Z,10.30
2022-10-23T00:17:50.260Z,10.20
2022-10-23T00:20:17.267Z,10.20
2022-10-23T00:22:44.038Z,10.20
2022-10-23T00:25:11.622Z,10.20
2022-10-23T00:27:38.405Z,10.10
2022-10-23T00:30:06.083Z,10.10
2022-10-23T00:35:05.584Z,10.00
2022-10-23T00:37:32.697Z,10.00
2022-10-23T00:39:59.356Z,9.90
2022-10-23T00:42:26.178Z,9.90
2022-10-23T00:44:52.821Z,9.90
2022-10-23T00:47:19.618Z,9.90
2022-10-23T00:49:46.246Z,9.80
2022-10-23T00:52:13.988Z,9.80
2022-10-23T00:54:43.507Z,9.80
2022-10-23T00:57:14.634Z,9.70
2022-10-23T00:59:41.947Z,9.70
2022-10-23T01:02:09.239Z,9.70
2022-10-23T01:04:37.873Z,9.70
2022-10-23T01:07:10.419Z,9.60
2022-10-23T01:10:06.562Z,9.60
2022-10-23T01:12:54.169Z,9.60
2022-10-23T01:15:24.081Z,9.50
2022-10-23T01:17:59.437Z,9.50
2022-10-23T01:20:28.826Z,9.50
2022-10-23T01:23:13.946Z,9.40
2022-10-23T01:26:00.972Z,9.40
2022-10-23T01:28:36.496Z,9.40
2022-10-23T01:31:08.688Z,9.30
2022-10-23T01:33:56.733Z,9.30
2022-10-23T01:36:29.281Z,9.30
2022-10-23T01:39:07.499Z,9.30
2022-10-23T01:41:44.083Z,9.20
2022-10-23T01:44:34.611Z,9.20
2022-10-23T01:47:03.749Z,9.20
2022-10-23T01:49:31.655Z,9.20
2022-10-23T01:52:03.016Z,9.10
2022-10-23T01:54:33.787Z,9.10
2022-10-23T01:57:02.213Z,9.10
2022-10-23T01:59:39.746Z,9.10
2022-10-23T02:02:08.890Z,9.10
2022-10-23T02:04:45.208Z,9.00
2022-10-23T02:07:11.978Z,9.00
2022-10-23T02:09:39.041Z,9.00
2022-10-23T02:12:09.993Z,9.00
2022-10-23T02:14:46.722Z,9.00
2022-10-23T02:17:22.774Z,9.00
2022-10-23T02:19:58.273Z,8.90
2022-10-23T02:22:30.483Z,8.90
2022-10-23T02:25:10.777Z,8.90
2022-10-23T02:27:44.879Z,8.90
2022-10-23T02:30:14.649Z,8.90
2022-10-23T02:32:52.767Z,8.90
2022-10-23T02:35:22.024Z,8.80
2022-10-23T02:37:56.974Z,8.80
2022-10-23T02:40:27.897Z,8.80
2022-10-23T02:43:08.596Z,8.80
2022-10-23T02:45:48.776Z,8.80
2022-10-23T02:48:18.889Z,8.80
2022-10-23T02:51:11.668Z,8.80
2022-10-23T02:53:44.320Z,8.80
2022-10-23T02:56:36.718Z,8.70
2022-10-23T02:59:31.068Z,8.70
2022-10-23T03:02:19.578Z,8.70
2022-10-23T03:04:46.940Z,8.70
2022-10-23T03:07:14.860Z,8.70
2022-10-23T03:09:41.755Z,8.70
2022-10-23T03:12:08.475Z,8.60
2022-10-23T03:14:35.137Z,8.60
2022-10-23T03:17:04.989Z,8.60
2022-10-23T03:19:31.643Z,8.60
2022-10-23T03:21:58.211Z,8.60
2022-10-23T03:24:24.871Z,8.60
2022-10-23T03:26:51.478Z,8.60
2022-10-23T03:29:18.102Z,8.60
2022-10-23T03:31:44.689Z,8.60
2022-10-23T03:34:11.572Z,8.60
2022-10-23T03:36:38.352Z,8.60
2022-10-23T03:39:05.127Z,8.60
2022-10-23T03:41:32.194Z,8.60
2022-10-23T03:43:59.055Z,8.60
2022-10-23T03:46:25.877Z,8.60
2022-10-23T03:48:52.494Z,8.60
2022-10-23T03:51:19.105Z,8.50
2022-10-23T03:53:45.804Z,8.60
2022-10-23T03:56:12.413Z,8.60
2022-10-23T03:58:39.039Z,8.50
2022-10-23T04:01:05.811Z,8.60
2022-10-23T04:03:32.473Z,8.50
2022-10-23T04:05:59.082Z,8.50
2022-10-23T04:08:25.960Z,8.60
2022-10-23T04:10:53.642Z,8.50
2022-10-23T04:13:20.302Z,8.50
2022-10-23T04:15:51.720Z,8.50
2022-10-23T04:18:18.805Z,8.60
2022-10-23T04:20:49.172Z,8.60
2022-10-23T04:23:16.229Z,8.60
2022-10-23T04:25:42.871Z,8.50
2022-10-23T04:28:09.502Z,8.50
2022-10-23T04:30:36.229Z,8.50
2022-10-23T04:33:02.975Z,8.60
2022-10-23T04:35:29.657Z,8.60
2022-10-23T04:37:56.300Z,8.60
2022-10-23T04:40:23.535Z,8.60
2022-10-23T04:42:50.159Z,8.60
2022-10-23T04:45:16.840Z,8.60
2022-10-23T04:47:43.523Z,8.60
2022-10-23T04:50:10.174Z,8.60
2022-10-23T04:52:36.785Z,8.60
2022-10-23T04:55:04.043Z,8.60
2022-10-23T04:57:30.680Z,8.60
2022-10-23T04:59:57.318Z,8.60
2022-10-23T05:02:24.403Z,8.60
2022-10-23T05:04:51.326Z,8.60
2022-10-23T05:07:18.012Z,8.60
2022-10-23T05:09:44.611Z,8.60
2022-10-23T05:12:11.220Z,8.60
2022-10-23T05:14:37.829Z,8.60
2022-10-23T05:17:13.656Z,8.60
2022-10-23T05:19:45.747Z,8.60
2022-10-23T05:22:13.352Z,8.60
2022-10-23T05:24:40.405Z,8.60
2022-10-23T05:27:07.003Z,8.60
2022-10-23T05:29:33.616Z,8.60
2022-10-23T05:32:03.837Z,8.60
2022-10-23T05:34:33.047Z,8.60
2022-10-23T05:36:59.685Z,8.60
2022-10-23T05:39:26.711Z,8.60
2022-10-23T05:41:54.885Z,8.60
2022-10-23T05:44:21.623Z,8.60
2022-10-23T05:46:48.262Z,8.60
2022-10-23T05:49:14.859Z,8.60
2022-10-23T05:51:41.627Z,8.60
2022-10-23T05:54:08.972Z,8.60
2022-10-23T05:56:36.972Z,8.60
2022-10-23T05:59:04.041Z,8.60
2022-10-23T06:01:31.005Z,8.60
2022-10-23T06:04:00.001Z,8.60
2022-10-23T06:06:26.925Z,8.60
2022-10-23T06:08:54.111Z,8.60
2022-10-23T06:11:20.769Z,8.60
2022-10-23T06:13:48.490Z,8.60
2022-10-23T06:16:16.583Z,8.60
2022-10-23T06:18:44.226Z,8.60
2022-10-23T06:21:11.395Z,8.60
2022-10-23T06:23:39.282Z,8.60
2022-10-23T06:26:07.267Z,8.60
2022-10-23T06:28:33.967Z,8.60
2022-10-23T06:31:04.713Z,8.60
2022-10-23T06:33:31.520Z,8.60
2022-10-23T06:35:58.163Z,8.60
2022-10-23T06:38:25.222Z,8.60
2022-10-23T06:40:56.685Z,8.70
2022-10-23T06:43:23.365Z,8.70
2022-10-23T06:45:50.034Z,8.70
2022-10-23T06:48:16.651Z,8.70
2022-10-23T06:50:43.467Z,8.70
2022-10-23T06:53:12.249Z,8.70
2022-10-23T06:55:39.977Z,8.80
2022-10-23T06:58:10.556Z,8.80
2022-10-23T07:00:40.438Z,8.80
2022-10-23T07:03:08.569Z,8.80
2022-10-23T07:05:35.241Z,8.90
2022-10-23T07:08:03.899Z,8.90
2022-10-23T07:10:30.507Z,9.00
2022-10-23T07:13:00.718Z,9.00
2022-10-23T07:15:27.843Z,9.00
2022-10-23T07:17:54.752Z,9.10
2022-10-23T07:20:21.878Z,9.10
2022-10-23T07:22:53.268Z,9.10
2022-10-23T07:25:20.851Z,9.20
2022-10-23T07:27:48.245Z,9.20
2022-10-23T07:30:15.403Z,9.30
2022-10-23T07:32:42.645Z,9.30
2022-10-23T07:35:11.360Z,9.40
2022-10-23T07:37:38.078Z,9.50
2022-10-23T07:40:05.957Z,9.50
2022-10-23T07:42:32.731Z,9.60
2022-10-23T07:44:59.362Z,9.70
2022-10-23T07:47:26.419Z,9.80
2022-10-23T07:49:53.121Z,9.80
2022-10-23T07:52:19.896Z,9.90
2022-10-23T07:54:46.488Z,10.00
2022-10-23T07:57:13.172Z,10.10
2022-10-23T07:59:39.811Z,10.10
2022-10-23T08:02:13.459Z,10.20
2022-10-23T08:04:40.603Z,10.30
2022-10-23T08:07:07.264Z,10.40
2022-10-23T08:09:35.139Z,10.50
2022-10-23T08:12:03.782Z,10.60
2022-10-23T08:14:30.385Z,10.70
2022-10-23T08:16:57.102Z,10.70
2022-10-23T08:19:23.881Z,10.80
2022-10-23T08:21:54.551Z,10.90
2022-10-23T08:24:21.315Z,10.90
2022-10-23T08:26:49.993Z,11.00
2022-10-23T08:29:16.680Z,11.10
2022-10-23T08:31:43.294Z,11.20
2022-10-23T08:34:10.169Z,11.30
2022-10-23T08:36:39.125Z,11.30
2022-10-23T08:39:06.622Z,11.40
2022-10-23T08:41:42.744Z,11.50
2022-10-23T08:44:33.164Z,11.50
2022-10-23T08:47:05.293Z,11.60
2022-10-23T08:49:49.234Z,11.70
2022-10-23T08:52:18.592Z,11.70
2022-10-23T08:54:57.718Z,11.80
2022-10-23T08:57:33.394Z,11.90
2022-10-23T09:00:05.665Z,12.00
2022-10-23T09:02:52.844Z,12.00
2022-10-23T09:05:36.700Z,12.10
2022-10-23T09:08:26.490Z,12.20
2022-10-23T09:11:04.403Z,12.20
2022-10-23T09:13:49.964Z,12.40
2022-10-23T09:16:19.678Z,12.40
2022-10-23T09:18:48.348Z,12.50
2022-10-23T09:21:15.039Z,12.60
2022-10-23T09:23:41.921Z,12.60
2022-10-23T09:26:17.950Z,12.70
2022-10-23T09:28:55.222Z,12.80
2022-10-23T09:31:22.099Z,12.80
2022-10-23T09:33:56.824Z,12.90
2022-10-23T09:36:25.958Z,13.00
2022-10-23T09:38:54.787Z,13.00
2022-10-23T09:41:30.730Z,13.10
2022-10-23T09:44:19.788Z,13.10
2022-10-23T09:49:26.186Z,13.20
2022-10-23T09:52:03.014Z,13.20
2022-10-23T09:54:36.902Z,13.40
2022-10-23T09:57:32.424Z,13.40
2022-10-23T10:00:26.111Z,13.60
2022-10-23T10:03:04.222Z,13.60
2022-10-23T10:05:36.503Z,13.70
2022-10-23T10:08:25.240Z,13.80
2022-10-23T10:10:57.907Z,13.80
2022-10-23T10:13:33.589Z,13.90
2022-10-23T10:16:20.685Z,14.00
2022-10-23T10:18:53.932Z,14.10
2022-10-23T10:21:29.988Z,14.20
2022-10-23T10:24:05.108Z,14.20
2022-10-23T10:26:37.273Z,14.30
2022-10-23T10:29:09.674Z,14.40
2022-10-23T10:31:57.750Z,14.40
2022-10-23T10:34:52.815Z,14.50
2022-10-23T10:37:42.213Z,14.60
2022-10-23T10:40:27.877Z,14.70
2022-10-23T10:43:18.753Z,14.80
2022-10-23T10:45:48.728Z,14.80
2022-10-23T10:48:33.541Z,14.90
2022-10-23T10:51:12.381Z,15.00
2022-10-23T10:53:47.060Z,15.00
2022-10-23T10:56:15.836Z,15.10
2022-10-23T10:58:51.097Z,15.10
2022-10-23T11:01:27.177Z,15.20
2022-10-23T11:04:05.671Z,15.20
2022-10-23T11:06:36.552Z,15.30
2022-10-23T11:09:20.174Z,15.30
2022-10-23T11:11:48.629Z,15.40
2022-10-23T11:14:23.139Z,15.40
2022-10-23T11:16:57.203Z,15.40
2022-10-23T11:19:26.342Z,15.40
2022-10-23T11:22:10.943Z,15.50
2022-10-23T11:24:58.952Z,15.50
2022-10-23T11:27:52.907Z,15.50
2022-10-23T11:30:30.630Z,15.50
2022-10-23T11:33:33.173Z,15.60
2022-10-23T11:36:06.050Z,15.60
2022-10-23T11:38:38.393Z,15.60
2022-10-23T11:41:20.999Z,15.60
2022-10-23T11:44:03.490Z,15.60
2022-10-23T11:46:38.682Z,15.70
2022-10-23T11:49:19.188Z,15.70
2022-10-23T11:51:46.080Z,15.70
2022-10-23T11:54:16.062Z,15.70
2022-10-23T11:57:14.218Z,15.70
2022-10-23T11:59:50.380Z,15.70
2022-10-23T12:02:43.268Z,15.70
2022-10-23T12:05:26.417Z,15.70
2022-10-23T12:07:59.099Z,15.60
2022-10-23T12:10:34.359Z,15.60
2022-10-23T12:13:39.033Z,15.60
2022-10-23T12:16:10.124Z,15.70
2022-10-23T12:18:47.547Z,15.70
2022-10-23T12:21:22.807Z,15.70
2022-10-23T12:24:23.159Z,15.70
2022-10-23T12:27:22.259Z,15.80
2022-10-23T12:30:22.437Z,15.90
2022-10-23T12:33:20.784Z,15.90
2022-10-23T12:36:22.553Z,16.00
2022-10-23T12:38:54.629Z,16.20
2022-10-23T12:41:29.360Z,16.30
2022-10-23T12:44:10.711Z,16.30
2022-10-23T12:46:41.820Z,16.40
2022-10-23T12:49:20.639Z,16.50
2022-10-23T12:51:59.321Z,16.60
2022-10-23T12:54:26.632Z,16.60
2022-10-23T12:56:54.326Z,16.70
2022-10-23T12:59:26.267Z,16.80
2022-10-23T13:01:54.747Z,16.80
2022-10-23T13:04:28.164Z,16.90
2022-10-23T13:07:00.825Z,17.00
2022-10-23T13:09:40.242Z,17.10
2022-10-23T13:12:08.793Z,17.10
2022-10-23T13:14:43.764Z,17.20
2022-10-23T13:17:12.120Z,17.20
2022-10-23T13:19:39.026Z,17.30
2022-10-23T13:22:19.075Z,17.30
2022-10-23T13:24:45.732Z,17.30
2022-10-23T13:27:30.448Z,17.40
2022-10-23T13:29:57.074Z,17.40
2022-10-23T13:32:26.017Z,17.40
2022-10-23T13:35:04.068Z,17.40
2022-10-23T13:37:37.201Z,17.40
2022-10-23T13:40:26.834Z,17.40
2022-10-23T13:42:55.626Z,17.40
2022-10-23T13:45:25.370Z,17.40
2022-10-23T13:47:52.434Z,17.40
2022-10-23T13:50:19.871Z,17.40
2022-10-23T13:52:46.769Z,17.40
2022-10-23T13:55:16.190Z,17.40
2022-10-23T13:57:43.263Z,17.40
2022-10-23T14:00:10.662Z,17.40
2022-10-23T14:02:37.379Z,17.40
2022-10-23T14:05:04.270Z,17.40
2022-10-23T14:07:30.884Z,17.40
2022-10-23T14:09:57.510Z,17.50
2022-10-23T14:12:24.195Z,17.40
2022-10-23T14:14:51.905Z,17.40
2022-10-23T14:17:20.050Z,17.40
2022-10-23T14:19:46.909Z,17.40
2022-10-23T14:22:13.631Z,17.40
2022-10-23T14:24:40.250Z,17.40
2022-10-23T14:27:06.903Z,17.40
2022-10-23T14:29:33.544Z,17.40
2022-10-23T14:32:00.221Z,17.40
2022-10-23T14:34:26.902Z,17.40
2022-10-23T14:37:07.221Z,17.40
2022-10-23T14:39:34.529Z,17.40
2022-10-23T14:42:03.113Z,17.30
2022-10-23T14:44:29.748Z,17.30
2022-10-23T14:46:56.395Z,17.30
2022-10-23T14:49:23.074Z,17.30
2022-10-23T14:51:49.703Z,17.30
2022-10-23T14:54:16.341Z,17.40
2022-10-23T14:56:43.018Z,17.40
2022-10-23T14:59:10.839Z,17.30
2022-10-23T15:01:45.634Z,17.30
2022-10-23T15:04:15.292Z,17.30
2022-10-23T15:06:42.755Z,17.30
2022-10-23T15:09:09.705Z,17.30
2022-10-23T15:11:36.397Z,17.20
2022-10-23T15:14:03.081Z,17.30
2022-10-23T15:16:29.959Z,17.20
2022-10-23T15:18:56.772Z,17.20
2022-10-23T15:21:23.514Z,17.20
2022-10-23T15:23:50.425Z,17.20
2022-10-23T15:26:25.307Z,17.20
2022-10-23T15:28:56.387Z,17.10
2022-10-23T15:31:38.045Z,17.10
2022-10-23T15:34:05.836Z,17.10
2022-10-23T15:36:32.870Z,17.00
2022-10-23T15:38:59.775Z,17.00
2022-10-23T15:41:31.552Z,17.00
2022-10-23T15:43:58.709Z,17.00
2022-10-23T15:46:28.071Z,16.90
2022-10-23T15:48:55.093Z,16.90
2022-10-23T15:51:22.254Z,16.80
2022-10-23T15:53:49.271Z,16.80
2022-10-23T15:56:16.012Z,16.70
2022-10-23T15:58:42.781Z,16.70
2022-10-23T16:01:09.529Z,16.70
2022-10-23T16:03:38.510Z,16.70
2022-10-23T16:06:26.919Z,16.70
2022-10-23T16:11:28.095Z,16.60
2022-10-23T16:13:55.996Z,16.60
2022-10-23T16:16:22.866Z,16.60
2022-10-23T16:18:49.932Z,16.50
2022-10-23T16:21:19.936Z,16.50
2022-10-23T16:23:47.221Z,16.50
2022-10-23T16:26:14.094Z,16.50
2022-10-23T16:28:43.238Z,16.40
2022-10-23T16:31:16.475Z,16.40
2022-10-23T16:33:46.238Z,16.40
2022-10-23T16:36:13.112Z,16.40
2022-10-23T16:38:39.760Z,16.30
2022-10-23T16:41:07.192Z,16.30
2022-10-23T16:43:33.982Z,16.30
2022-10-23T16:46:03.200Z,16.30
2022-10-23T16:48:30.718Z,16.30
2022-10-23T16:50:57.985Z,16.30
2022-10-23T16:53:28.865Z,16.20
2022-10-23T16:55:56.968Z,16.20
2022-10-23T16:58:25.142Z,16.20
2022-10-23T17:01:05.941Z,16.20
2022-10-23T17:03:40.718Z,16.20
2022-10-23T17:06:11.189Z,16.20
2022-10-23T17:08:38.612Z,16.20
2022-10-23T17:11:13.871Z,16.10
2022-10-23T17:13:44.057Z,16.10
2022-10-23T17:16:16.931Z,16.00
2022-10-23T17:18:44.677Z,16.00
2022-10-23T17:21:13.212Z,16.00
2022-10-23T17:23:43.852Z,16.00
2022-10-23T17:26:13.363Z,16.00
2022-10-23T17:28:42.285Z,15.90
2022-10-23T17:31:33.749Z,15.90
2022-10-23T17:34:04.316Z,15.90
2022-10-23T17:36:34.201Z,15.90
2022-10-23T17:39:00.839Z,15.90
2022-10-23T17:41:30.066Z,15.90
2022-10-23T17:43:58.242Z,15.90
2022-10-23T17:46:25.613Z,15.90
2022-10-23T17:48:52.405Z,15.80
2022-10-23T17:51:22.559Z,15.80
2022-10-23T17:53:52.123Z,15.80
2022-10-23T17:56:24.527Z,15.80
2022-10-23T17:58:54.186Z,15.80
2022-10-23T18:01:25.160Z,15.70
2022-10-23T18:03:53.361Z,15.70
2022-10-23T18:06:25.762Z,15.60
2022-10-23T18:08:56.708Z,15.70
2022-10-23T18:11:32.675Z,15.70
2022-10-23T18:16:34.474Z,15.70
2022-10-23T18:19:03.381Z,15.60
2022-10-23T18:21:30.662Z,15.60
2022-10-23T18:24:00.108Z,15.60
2022-10-23T18:26:30.082Z,15.60
2022-10-23T18:28:58.793Z,15.60
2022-10-23T18:31:29.566Z,15.50
2022-10-23T18:34:01.600Z,15.50
2022-10-23T18:36:34.547Z,15.50
2022-10-23T18:39:01.359Z,15.50
2022-10-23T18:41:32.615Z,15.50
2022-10-23T18:43:59.417Z,15.40
2022-10-23T18:46:28.095Z,15.40
2022-10-23T18:48:54.700Z,15.40
2022-10-23T18:51:27.509Z,15.40
2022-10-23T18:53:54.581Z,15.40
2022-10-23T18:56:23.741Z,15.40
2022-10-23T18:58:51.312Z,15.40
2022-10-23T19:01:21.630Z,15.30
2022-10-23T19:03:48.535Z,15.30
2022-10-23T19:06:15.962Z,15.30
2022-10-23T19:08:44.443Z,15.20
2022-10-23T19:11:13.007Z,15.20
2022-10-23T19:13:40.703Z,15.20
2022-10-23T19:16:12.644Z,15.20
2022-10-23T19:18:40.634Z,15.20
2022-10-23T19:21:07.714Z,15.10
2022-10-23T19:23:37.091Z,15.10
2022-10-23T19:26:09.136Z,15.00
2022-10-23T19:28:37.849Z,15.00
2022-10-23T19:31:05.493Z,15.00
2022-10-23T19:33:32.547Z,15.00
2022-10-23T19:36:01.262Z,14.90
2022-10-23T19:38:32.186Z,14.90
2022-10-23T19:40:58.821Z,14.90
2022-10-23T19:43:25.405Z,14.80
2022-10-23T19:45:52.223Z,14.80
2022-10-23T19:48:18.929Z,14.80
2022-10-23T19:50:45.586Z,14.80
2022-10-23T19:53:12.260Z,14.80
2022-10-23T19:55:38.901Z,14.70
2022-10-23T19:58:05.495Z,14.70
2022-10-23T20:00:32.197Z,14.70
2022-10-23T20:02:58.817Z,14.70
2022-10-23T20:05:25.616Z,14.70
2022-10-23T20:07:52.324Z,14.60
2022-10-23T20:10:19.100Z,14.60
2022-10-23T20:12:51.609Z,14.60
2022-10-23T20:15:23.625Z,14.60
2022-10-23T20:17:50.212Z,14.60
2022-10-23T20:20:16.964Z,14.60
2022-10-23T20:22:44.175Z,14.60
2022-10-23T20:25:11.025Z,14.60
2022-10-23T20:30:09.900Z,14.50
2022-10-23T20:32:36.525Z,14.50
2022-10-23T20:35:03.611Z,14.50
2022-10-23T20:37:30.445Z,14.50
2022-10-23T20:39:57.750Z,14.40
2022-10-23T20:42:24.351Z,14.40
2022-10-23T20:44:50.961Z,14.40
2022-10-23T20:47:17.639Z,14.40
2022-10-23T20:49:44.272Z,14.40
2022-10-23T20:52:10.888Z,14.40
2022-10-23T20:54:38.121Z,14.40
2022-10-23T20:57:04.762Z,14.40
2022-10-23T20:59:31.460Z,14.40
2022-10-23T21:01:58.097Z,14.40
2022-10-23T21:04:27.797Z,14.30
2022-10-23T21:07:11.906Z,14.30
2022-10-23T21:09:39.846Z,14.30
2022-10-23T21:12:07.496Z,14.30
2022-10-23T21:14:34.703Z,14.30
2022-10-23T21:17:04.055Z,14.30
2022-10-23T21:19:30.761Z,14.30
2022-10-23T21:21:57.490Z,14.30
2022-10-23T21:24:24.568Z,14.30
2022-10-23T21:26:51.626Z,14.30
2022-10-23T21:29:19.728Z,14.30
2022-10-23T21:31:52.574Z,14.30
2022-10-23T21:34:19.211Z,14.30
2022-10-23T21:37:07.547Z,14.20
2022-10-23T21:39:33.087Z,14.20
2022-10-23T21:41:59.851Z,14.20
2022-10-23T21:44:26.483Z,14.20
2022-10-23T21:46:53.255Z,14.20
2022-10-23T21:49:19.867Z,14.20
2022-10-23T21:51:47.322Z,14.20
2022-10-23T21:54:14.992Z,14.20
2022-10-23T21:56:46.559Z,14.20
2022-10-23T21:59:16.677Z,14.20
2022-10-23T22:01:45.279Z,14.20
2022-10-23T22:04:14.182Z,14.20
2022-10-23T22:06:41.881Z,14.30
2022-10-23T22:09:09.677Z,14.30
2022-10-23T22:11:36.467Z,14.30
2022-10-23T22:14:03.151Z,14.30
2022-10-23T22:16:29.772Z,14.30
2022-10-23T22:18:56.548Z,14.30
2022-10-23T22:21:29.136Z,14.40
2022-10-23T22:23:57.852Z,14.30
2022-10-23T22:26:27.488Z,14.30
2022-10-23T22:28:56.648Z,14.40
2022-10-23T22:31:26.434Z,14.40
2022-10-23T22:33:53.814Z,14.40
2022-10-23T22:36:20.621Z,14.40
2022-10-23T22:38:47.862Z,14.40
2022-10-23T22:41:14.875Z,14.40
2022-10-23T22:43:41.770Z,14.40
2022-10-23T22:46:11.562Z,14.40
2022-10-23T22:48:38.892Z,14.40
2022-10-23T22:51:08.856Z,14.40
2022-10-23T22:53:36.178Z,14.40
2022-10-23T22:56:06.221Z,14.40
2022-10-23T22:58:33.008Z,14.40
2022-10-23T23:01:15.162Z,14.40
2022-10-23T23:03:42.208Z,14.40
2022-10-23T23:06:09.668Z,14.40
2022-10-23T23:08:38.616Z,14.30
2022-10-23T23:11:06.937Z,14.40
2022-10-23T23:13:34.014Z,14.30
2022-10-23T23:16:02.975Z,14.30
2022-10-23T23:18:29.936Z,14.30
2022-10-23T23:21:04.071Z,14.40
2022-10-23T23:23:31.328Z,14.30
2022-10-23T23:25:58.360Z,14.30
2022-10-23T23:28:25.029Z,14.30
2022-10-23T23:31:03.826Z,14.30
2022-10-23T23:33:30.616Z,14.30
2022-10-23T23:35:57.336Z,14.30
2022-10-23T23:38:24.000Z,14.20
2022-10-23T23:40:52.214Z,14.20
2022-10-23T23:43:19.665Z,14.20
2022-10-23T23:45:46.706Z,14.20
2022-10-23T23:48:13.378Z,14.20
2022-10-23T23:50:40.001Z,14.20
2022-10-23T23:53:06.651Z,14.20
2022-10-23T23:55:33.478Z,14.20
2022-10-23T23:58:00.336Z,14.20
