createdAt,value
2023-03-13T00:02:24.052Z,97865.53
2023-03-13T00:04:51.504Z,97863.91
2023-03-13T00:07:18.037Z,97856.72
2023-03-13T00:09:44.533Z,97858.38
2023-03-13T00:12:16.165Z,97853.41
2023-03-13T00:14:42.660Z,97858.84
2023-03-13T00:17:09.212Z,97853.41
2023-03-13T00:19:35.978Z,97858.38
2023-03-13T00:22:02.477Z,97848.69
2023-03-13T00:24:28.972Z,97850.88
2023-03-13T00:26:55.655Z,97846.28
2023-03-13T00:29:22.213Z,97845.31
2023-03-13T00:31:48.849Z,97843.38
2023-03-13T00:34:16.390Z,97842.41
2023-03-13T00:36:42.931Z,97841.41
2023-03-13T00:39:09.447Z,97839.78
2023-03-13T00:41:36.410Z,97835.84
2023-03-13T00:44:04.678Z,97833.75
2023-03-13T00:46:31.440Z,97832.63
2023-03-13T00:48:58.282Z,97817.94
2023-03-13T00:51:27.037Z,97822.78
2023-03-13T00:53:54.700Z,97816.16
2023-03-13T00:56:22.042Z,97817.28
2023-03-13T00:58:50.804Z,97809.09
2023-03-13T01:01:21.902Z,97805.09
2023-03-13T01:03:49.550Z,97806.59
2023-03-13T01:06:17.020Z,97802.31
2023-03-13T01:08:43.586Z,97797.06
2023-03-13T01:11:11.382Z,97793.75
2023-03-13T01:13:38.039Z,97795.25
2023-03-13T01:16:08.895Z,97788.47
2023-03-13T01:18:36.138Z,97779.91
2023-03-13T01:21:02.874Z,97785.47
2023-03-13T01:23:29.413Z,97771.34
2023-03-13T01:25:56.273Z,97767.59
2023-03-13T01:28:23.164Z,97767.59
2023-03-13T01:30:49.748Z,97770.22
2023-03-13T01:33:16.443Z,97755.84
2023-03-13T01:35:43.386Z,97745.47
2023-03-13T01:38:09.962Z,97744.19
2023-03-13T01:40:40.970Z,97735.63
2023-03-13T01:43:28.355Z,97740.06
2023-03-13T01:46:00.772Z,97742.53
2023-03-13T01:48:54.821Z,97730.06
2023-03-13T01:51:21.801Z,97726.63
2023-03-13T01:53:50.289Z,97720.06
2023-03-13T01:56:20.969Z,97722.38
2023-03-13T01:58:48.130Z,97716.16
2023-03-13T02:01:14.683Z,97710.59
2023-03-13T02:03:41.219Z,97707.94
2023-03-13T02:06:07.799Z,97711.91
2023-03-13T02:08:43.411Z,97705.25
2023-03-13T02:11:20.035Z,97691.75
2023-03-13T02:13:48.325Z,97685.06
2023-03-13T02:16:15.479Z,97681.13
2023-03-13T02:18:47.488Z,97674.88
2023-03-13T02:21:21.067Z,97672.94
2023-03-13T02:23:50.918Z,97673.44
2023-03-13T02:26:17.460Z,97672.31
2023-03-13T02:28:44.101Z,97676.56
2023-03-13T02:31:13.580Z,97681.53
2023-03-13T02:33:40.673Z,97670.38
2023-03-13T02:36:07.924Z,97667.78
2023-03-13T02:38:37.078Z,97658.91
2023-03-13T02:41:03.646Z,97661.91
2023-03-13T02:43:31.200Z,97649.56
2023-03-13T02:46:02.588Z,97642.69
2023-03-13T02:48:34.749Z,97636.81
2023-03-13T02:51:02.883Z,97621.50
2023-03-13T02:53:29.774Z,97629.06
2023-03-13T02:55:56.646Z,97617.03
2023-03-13T02:58:25.485Z,97606.34
2023-03-13T03:00:52.674Z,97603.22
2023-03-13T03:03:19.506Z,97606.09
2023-03-13T03:05:46.419Z,97592.91
2023-03-13T03:08:12.927Z,97586.34
2023-03-13T03:10:39.781Z,97584.31
2023-03-13T03:13:06.443Z,97569.66
2023-03-13T03:15:32.958Z,97579.06
2023-03-13T03:17:59.517Z,97586.00
2023-03-13T03:20:26.183Z,97571.50
2023-03-13T03:22:54.322Z,97570.66
2023-03-13T03:25:20.873Z,97574.22
2023-03-13T03:27:47.931Z,97568.78
2023-03-13T03:30:14.930Z,97564.31
2023-03-13T03:32:41.978Z,97575.78
2023-03-13T03:35:08.530Z,97564.75
2023-03-13T03:37:35.154Z,97567.72
2023-03-13T03:40:05.716Z,97559.97
2023-03-13T03:42:32.993Z,97562.13
2023-03-13T03:44:59.577Z,97555.34
2023-03-13T03:47:26.184Z,97553.72
2023-03-13T03:49:52.986Z,97543.81
2023-03-13T03:52:19.720Z,97546.09
2023-03-13T03:54:46.380Z,97547.28
2023-03-13T03:57:14.953Z,97542.84
2023-03-13T03:59:44.269Z,97551.59
2023-03-13T04:02:11.267Z,97548.16
2023-03-13T04:04:39.361Z,97550.13
2023-03-13T04:07:11.808Z,97550.94
2023-03-13T04:09:39.842Z,97547.69
2023-03-13T04:12:08.336Z,97542.41
2023-03-13T04:14:39.428Z,97538.91
2023-03-13T04:17:08.495Z,97533.00
2023-03-13T04:19:35.050Z,97527.09
2023-03-13T04:22:01.616Z,97526.44
2023-03-13T04:24:28.180Z,97530.41
2023-03-13T04:26:56.478Z,97523.34
2023-03-13T04:29:26.401Z,97520.75
2023-03-13T04:32:00.174Z,97516.31
2023-03-13T04:34:46.984Z,97516.81
2023-03-13T04:37:20.685Z,97516.78
2023-03-13T04:40:02.630Z,97504.94
2023-03-13T04:42:47.600Z,97513.84
2023-03-13T04:45:37.035Z,97505.84
2023-03-13T04:48:22.203Z,97510.28
2023-03-13T04:51:11.154Z,97517.78
2023-03-13T04:53:48.454Z,97509.81
2023-03-13T04:56:43.317Z,97506.31
2023-03-13T04:59:26.559Z,97512.03
2023-03-13T05:02:09.390Z,97519.41
2023-03-13T05:04:48.099Z,97520.19
2023-03-13T05:07:24.863Z,97501.13
2023-03-13T05:09:51.370Z,97515.13
2023-03-13T05:12:36.570Z,97514.47
2023-03-13T05:15:28.813Z,97512.00
2023-03-13T05:18:11.242Z,97517.63
2023-03-13T05:20:46.381Z,97518.41
2023-03-13T05:23:36.350Z,97510.06
2023-03-13T05:26:22.923Z,97510.56
2023-03-13T05:29:09.716Z,97509.50
2023-03-13T05:31:59.316Z,97510.97
2023-03-13T05:34:37.275Z,97514.72
2023-03-13T05:37:34.429Z,97514.63
2023-03-13T05:40:13.178Z,97508.03
2023-03-13T05:43:00.041Z,97496.63
2023-03-13T05:45:45.139Z,97490.38
2023-03-13T05:48:24.259Z,97499.44
2023-03-13T05:51:11.582Z,97501.91
2023-03-13T05:54:16.237Z,97510.41
2023-03-13T05:56:58.291Z,97505.31
2023-03-13T05:59:47.211Z,97502.19
2023-03-13T06:02:33.970Z,97490.63
2023-03-13T06:05:01.630Z,97493.22
2023-03-13T06:07:28.238Z,97497.34
2023-03-13T06:09:54.945Z,97498.69
2023-03-13T06:12:21.508Z,97496.03
2023-03-13T06:14:48.145Z,97499.25
2023-03-13T06:17:14.630Z,97488.00
2023-03-13T06:19:41.152Z,97497.38
2023-03-13T06:22:07.716Z,97507.31
2023-03-13T06:24:34.233Z,97500.50
2023-03-13T06:27:00.738Z,97494.47
2023-03-13T06:29:27.343Z,97500.44
2023-03-13T06:31:54.129Z,97496.91
2023-03-13T06:34:20.771Z,97495.44
2023-03-13T06:36:47.482Z,97494.78
2023-03-13T06:39:13.996Z,97489.72
2023-03-13T06:41:40.573Z,97483.59
2023-03-13T06:44:07.240Z,97485.25
2023-03-13T06:46:33.826Z,97495.34
2023-03-13T06:49:00.924Z,97489.09
2023-03-13T06:51:27.448Z,97481.00
2023-03-13T06:53:54.394Z,97495.91
2023-03-13T06:56:21.851Z,97490.13
2023-03-13T06:58:48.858Z,97494.53
2023-03-13T07:01:15.814Z,97505.47
2023-03-13T07:03:42.463Z,97499.81
2023-03-13T07:06:09.373Z,97506.13
2023-03-13T07:08:36.495Z,97506.16
2023-03-13T07:11:04.666Z,97507.50
2023-03-13T07:13:31.197Z,97516.53
2023-03-13T07:16:01.420Z,97512.81
2023-03-13T07:18:27.980Z,97517.47
2023-03-13T07:20:55.473Z,97516.94
2023-03-13T07:23:22.441Z,97522.78
2023-03-13T07:25:55.624Z,97519.09
2023-03-13T07:28:22.434Z,97514.19
2023-03-13T07:30:49.580Z,97508.59
2023-03-13T07:33:16.584Z,97512.19
2023-03-13T07:35:52.380Z,97510.34
2023-03-13T07:38:19.189Z,97514.19
2023-03-13T07:40:49.723Z,97496.72
2023-03-13T07:43:16.290Z,97496.94
2023-03-13T07:45:58.108Z,97493.38
2023-03-13T07:48:26.189Z,97490.44
2023-03-13T07:50:54.082Z,97487.78
2023-03-13T07:53:23.756Z,97474.81
2023-03-13T07:55:54.001Z,97478.56
2023-03-13T07:58:20.542Z,97483.31
2023-03-13T08:00:47.107Z,97474.00
2023-03-13T08:03:13.695Z,97469.16
2023-03-13T08:05:40.438Z,97459.66
2023-03-13T08:08:06.960Z,97459.91
2023-03-13T08:10:33.474Z,97448.38
2023-03-13T08:13:00.026Z,97454.59
2023-03-13T08:15:26.632Z,97442.72
2023-03-13T08:17:53.396Z,97438.38
2023-03-13T08:20:19.925Z,97429.53
2023-03-13T08:22:50.595Z,97421.00
2023-03-13T08:25:17.268Z,97414.97
2023-03-13T08:27:43.854Z,97407.06
2023-03-13T08:30:10.653Z,97416.56
2023-03-13T08:32:37.275Z,97419.31
2023-03-13T08:35:04.260Z,97419.53
2023-03-13T08:37:33.556Z,97419.38
2023-03-13T08:40:00.278Z,97437.44
2023-03-13T08:42:27.255Z,97433.63
2023-03-13T08:44:53.765Z,97421.00
2023-03-13T08:47:20.331Z,97427.94
2023-03-13T08:49:46.891Z,97423.22
2023-03-13T08:52:13.460Z,97428.53
2023-03-13T08:54:39.984Z,97425.72
2023-03-13T08:57:06.511Z,97429.19
2023-03-13T08:59:33.105Z,97439.19
2023-03-13T09:01:59.734Z,97434.91
2023-03-13T09:04:26.280Z,97433.06
2023-03-13T09:06:53.192Z,97430.66
2023-03-13T09:09:19.728Z,97439.00
2023-03-13T09:11:46.260Z,97429.03
2023-03-13T09:14:12.757Z,97430.28
2023-03-13T09:16:39.293Z,97431.28
2023-03-13T09:19:06.104Z,97429.44
2023-03-13T09:21:33.538Z,97429.72
2023-03-13T09:24:00.385Z,97428.72
2023-03-13T09:26:27.867Z,97430.78
2023-03-13T09:28:54.581Z,97419.38
2023-03-13T09:31:22.426Z,97426.75
2023-03-13T09:33:49.716Z,97420.06
2023-03-13T09:36:18.166Z,97435.06
2023-03-13T09:38:46.668Z,97438.06
2023-03-13T09:41:20.637Z,97433.78
2023-03-13T09:43:48.405Z,97433.78
2023-03-13T09:46:34.089Z,97440.72
2023-03-13T09:49:01.334Z,97442.34
2023-03-13T09:51:32.069Z,97437.00
2023-03-13T09:53:59.865Z,97435.63
2023-03-13T09:56:30.875Z,97435.25
2023-03-13T09:58:59.157Z,97426.44
2023-03-13T10:01:29.856Z,97414.88
2023-03-13T10:04:13.068Z,97403.50
2023-03-13T10:06:40.735Z,97401.69
2023-03-13T10:09:18.990Z,97401.94
2023-03-13T10:11:48.187Z,97398.41
2023-03-13T10:14:17.118Z,97395.19
2023-03-13T10:17:06.950Z,97392.16
2023-03-13T10:19:37.899Z,97385.84
2023-03-13T10:22:08.819Z,97387.88
2023-03-13T10:24:53.770Z,97381.56
2023-03-13T10:27:20.306Z,97371.22
2023-03-13T10:29:46.827Z,97364.78
2023-03-13T10:32:14.334Z,97364.28
2023-03-13T10:35:03.308Z,97359.22
2023-03-13T10:37:30.855Z,97358.06
2023-03-13T10:40:12.132Z,97362.00
2023-03-13T10:42:40.493Z,97355.34
2023-03-13T10:45:07.295Z,97353.78
2023-03-13T10:47:34.580Z,97348.72
2023-03-13T10:50:01.203Z,97345.06
2023-03-13T10:52:32.730Z,97341.75
2023-03-13T10:55:04.105Z,97342.34
2023-03-13T10:57:31.956Z,97333.34
2023-03-13T10:59:58.889Z,97325.13
2023-03-13T11:02:27.358Z,97324.09
2023-03-13T11:04:54.170Z,97318.72
2023-03-13T11:07:32.580Z,97309.78
2023-03-13T11:10:02.241Z,97314.78
2023-03-13T11:12:28.922Z,97322.34
2023-03-13T11:14:59.042Z,97316.97
2023-03-13T11:17:38.078Z,97311.72
2023-03-13T11:20:23.824Z,97305.56
2023-03-13T11:22:50.323Z,97296.03
2023-03-13T11:25:28.572Z,97290.50
2023-03-13T11:28:13.996Z,97284.91
2023-03-13T11:30:51.764Z,97270.22
2023-03-13T11:33:22.505Z,97272.59
2023-03-13T11:36:04.864Z,97270.22
2023-03-13T11:38:39.269Z,97260.28
2023-03-13T11:41:09.249Z,97240.41
2023-03-13T11:43:42.016Z,97243.84
2023-03-13T11:46:08.880Z,97231.84
2023-03-13T11:48:35.507Z,97224.00
2023-03-13T11:51:21.292Z,97219.84
2023-03-13T11:54:00.744Z,97210.81
2023-03-13T11:56:36.710Z,97205.72
2023-03-13T11:59:03.166Z,97196.81
2023-03-13T12:01:36.876Z,97189.84
2023-03-13T12:04:19.455Z,97179.78
2023-03-13T12:06:52.750Z,97177.13
2023-03-13T12:09:36.267Z,97166.56
2023-03-13T12:12:05.689Z,97160.97
2023-03-13T12:14:40.833Z,97155.13
2023-03-13T12:17:14.165Z,97156.69
2023-03-13T12:19:54.066Z,97155.88
2023-03-13T12:22:29.029Z,97143.03
2023-03-13T12:25:00.488Z,97133.66
2023-03-13T12:27:37.851Z,97122.94
2023-03-13T12:30:47.780Z,97113.38
2023-03-13T12:33:27.240Z,97103.16
2023-03-13T12:36:21.157Z,97093.31
2023-03-13T12:38:58.698Z,97095.50
2023-03-13T12:41:30.062Z,97079.22
2023-03-13T12:44:08.362Z,97069.66
2023-03-13T12:46:43.153Z,97055.84
2023-03-13T12:49:28.137Z,97055.66
2023-03-13T12:52:17.895Z,97049.94
2023-03-13T12:55:07.049Z,97037.69
2023-03-13T12:58:12.273Z,97032.94
2023-03-13T13:00:41.635Z,97022.63
2023-03-13T13:03:13.767Z,97004.16
2023-03-13T13:05:40.508Z,96996.31
2023-03-13T13:08:24.501Z,96991.75
2023-03-13T13:10:51.153Z,96989.59
2023-03-13T13:13:25.909Z,96987.41
2023-03-13T13:16:07.994Z,96979.28
2023-03-13T13:18:35.063Z,96974.84
2023-03-13T13:21:07.533Z,96973.75
2023-03-13T13:23:47.091Z,96957.03
2023-03-13T13:26:29.736Z,96945.06
2023-03-13T13:29:19.045Z,96949.47
2023-03-13T13:31:49.585Z,96935.59
2023-03-13T13:34:28.162Z,96935.81
2023-03-13T13:36:55.321Z,96923.59
2023-03-13T13:39:33.325Z,96921.81
2023-03-13T13:42:31.660Z,96919.00
2023-03-13T13:45:00.385Z,96900.66
2023-03-13T13:47:28.663Z,96884.56
2023-03-13T13:50:00.328Z,96882.63
2023-03-13T13:52:32.462Z,96885.84
2023-03-13T13:54:59.163Z,96886.84
2023-03-13T13:57:36.233Z,96879.50
2023-03-13T14:00:15.783Z,96873.84
2023-03-13T14:02:52.405Z,96871.09
2023-03-13T14:05:22.679Z,96864.81
2023-03-13T14:07:53.511Z,96863.78
2023-03-13T14:10:45.774Z,96861.97
2023-03-13T14:13:20.680Z,96857.06
2023-03-13T14:15:53.123Z,96840.44
2023-03-13T14:18:23.569Z,96832.78
2023-03-13T14:20:50.098Z,96831.25
2023-03-13T14:23:42.369Z,96831.75
2023-03-13T14:26:29.329Z,96823.59
2023-03-13T14:28:58.214Z,96820.97
2023-03-13T14:31:33.119Z,96811.78
2023-03-13T14:34:02.314Z,96810.78
2023-03-13T14:36:29.172Z,96796.63
2023-03-13T14:38:58.054Z,96789.41
2023-03-13T14:41:46.176Z,96789.41
2023-03-13T14:44:34.951Z,96781.31
2023-03-13T14:47:08.209Z,96765.50
2023-03-13T14:49:35.448Z,96772.09
2023-03-13T14:52:15.793Z,96761.72
2023-03-13T14:55:02.362Z,96745.91
2023-03-13T14:57:29.006Z,96737.81
2023-03-13T14:59:59.680Z,96738.28
2023-03-13T15:02:32.329Z,96723.09
2023-03-13T15:05:01.202Z,96727.59
2023-03-13T15:07:37.566Z,96718.47
2023-03-13T15:10:32.059Z,96715.50
2023-03-13T15:12:58.974Z,96700.00
2023-03-13T15:15:25.887Z,96686.69
2023-03-13T15:17:52.605Z,96679.75
2023-03-13T15:20:19.390Z,96667.88
2023-03-13T15:22:46.594Z,96661.91
2023-03-13T15:25:19.377Z,96661.50
2023-03-13T15:27:46.292Z,96647.69
2023-03-13T15:30:20.913Z,96637.03
2023-03-13T15:32:48.128Z,96626.88
2023-03-13T15:35:28.031Z,96634.13
2023-03-13T15:37:55.998Z,96631.34
2023-03-13T15:40:24.337Z,96623.19
2023-03-13T15:42:51.977Z,96625.47
2023-03-13T15:45:18.850Z,96616.41
2023-03-13T15:47:45.834Z,96610.25
2023-03-13T15:50:13.547Z,96612.84
2023-03-13T15:52:40.247Z,96604.00
2023-03-13T15:55:08.128Z,96590.06
2023-03-13T15:57:44.697Z,96589.22
2023-03-13T16:00:29.474Z,96592.72
2023-03-13T16:02:56.102Z,96585.59
2023-03-13T16:05:22.821Z,96571.44
2023-03-13T16:07:49.533Z,96563.03
2023-03-13T16:10:25.200Z,96557.22
2023-03-13T16:12:52.307Z,96557.22
2023-03-13T16:15:18.904Z,96553.13
2023-03-13T16:17:45.552Z,96545.53
2023-03-13T16:20:18.478Z,96541.41
2023-03-13T16:22:45.165Z,96541.59
2023-03-13T16:25:12.174Z,96540.63
2023-03-13T16:27:40.422Z,96539.19
2023-03-13T16:30:14.261Z,96527.41
2023-03-13T16:32:41.239Z,96528.06
2023-03-13T16:35:08.125Z,96528.38
2023-03-13T16:37:34.744Z,96535.47
2023-03-13T16:40:02.284Z,96527.09
2023-03-13T16:42:28.886Z,96520.72
2023-03-13T16:44:55.528Z,96530.25
2023-03-13T16:47:28.286Z,96527.81
2023-03-13T16:49:55.364Z,96527.00
2023-03-13T16:52:21.971Z,96518.78
2023-03-13T16:54:48.586Z,96523.97
2023-03-13T16:57:17.972Z,96524.78
2023-03-13T16:59:44.787Z,96524.13
2023-03-13T17:02:16.732Z,96512.16
2023-03-13T17:04:44.986Z,96506.38
2023-03-13T17:07:20.682Z,96498.38
2023-03-13T17:09:47.351Z,96505.75
2023-03-13T17:12:13.991Z,96494.09
2023-03-13T17:14:40.602Z,96498.34
2023-03-13T17:17:12.713Z,96496.91
2023-03-13T17:19:39.377Z,96482.88
2023-03-13T17:22:06.178Z,96486.78
2023-03-13T17:24:32.921Z,96480.56
2023-03-13T17:26:59.550Z,96481.19
2023-03-13T17:29:26.203Z,96468.66
2023-03-13T17:31:52.778Z,96469.94
2023-03-13T17:34:20.199Z,96469.59
2023-03-13T17:36:47.672Z,96462.47
2023-03-13T17:39:15.418Z,96457.25
2023-03-13T17:41:42.037Z,96447.38
2023-03-13T17:44:09.066Z,96446.31
2023-03-13T17:46:46.684Z,96443.63
2023-03-13T17:49:14.858Z,96435.63
2023-03-13T17:51:42.278Z,96439.38
2023-03-13T17:54:09.188Z,96423.09
2023-03-13T17:56:39.255Z,96415.94
2023-03-13T17:59:10.583Z,96413.97
2023-03-13T18:01:37.722Z,96396.31
2023-03-13T18:04:04.448Z,96403.78
2023-03-13T18:06:37.784Z,96397.66
2023-03-13T18:09:08.560Z,96386.97
2023-03-13T18:11:36.928Z,96382.66
2023-03-13T18:14:05.431Z,96377.91
2023-03-13T18:16:38.309Z,96372.56
2023-03-13T18:19:06.288Z,96374.19
2023-03-13T18:21:33.479Z,96368.34
2023-03-13T18:24:00.381Z,96367.31
2023-03-13T18:26:31.068Z,96357.75
2023-03-13T18:29:01.267Z,96369.72
2023-03-13T18:31:31.992Z,96399.56
2023-03-13T18:33:59.628Z,96435.53
2023-03-13T18:36:27.352Z,96473.16
2023-03-13T18:38:54.279Z,96514.66
2023-03-13T18:41:20.961Z,96507.41
2023-03-13T18:43:48.358Z,96519.53
2023-03-13T18:46:27.864Z,96492.22
2023-03-13T18:48:55.093Z,96508.47
2023-03-13T18:51:26.661Z,96580.53
2023-03-13T18:53:54.790Z,96595.91
2023-03-13T18:56:23.664Z,96598.41
2023-03-13T18:58:51.572Z,96537.63
2023-03-13T19:01:20.951Z,96513.75
2023-03-13T19:03:48.284Z,96529.78
2023-03-13T19:06:29.504Z,96557.94
2023-03-13T19:09:02.072Z,96514.06
2023-03-13T19:11:31.946Z,96475.16
2023-03-13T19:13:59.034Z,96457.44
2023-03-13T19:16:31.196Z,96439.72
2023-03-13T19:18:58.464Z,96454.38
2023-03-13T19:21:27.454Z,96473.94
2023-03-13T19:23:54.936Z,96489.63
2023-03-13T19:26:40.060Z,96486.53
2023-03-13T19:29:13.108Z,96478.78
2023-03-13T19:31:39.878Z,96502.03
2023-03-13T19:34:06.659Z,96492.00
2023-03-13T19:36:37.298Z,96516.69
2023-03-13T19:39:05.872Z,96539.16
2023-03-13T19:41:35.488Z,96550.63
2023-03-13T19:44:02.172Z,96559.63
2023-03-13T19:46:29.898Z,96549.63
2023-03-13T19:49:01.603Z,96577.00
2023-03-13T19:51:29.437Z,96637.78
2023-03-13T19:53:56.631Z,96644.72
2023-03-13T19:56:25.750Z,96626.34
2023-03-13T19:58:57.535Z,96591.28
2023-03-13T20:01:24.151Z,96599.81
2023-03-13T20:03:50.813Z,96607.16
2023-03-13T20:06:22.450Z,96647.75
2023-03-13T20:08:50.540Z,96707.09
2023-03-13T20:11:17.215Z,96769.06
2023-03-13T20:13:44.206Z,96768.00
2023-03-13T20:16:11.720Z,96779.22
2023-03-13T20:18:39.424Z,96785.94
2023-03-13T20:21:07.112Z,96784.50
2023-03-13T20:23:33.747Z,96805.50
2023-03-13T20:26:11.095Z,96848.44
2023-03-13T20:28:39.222Z,96853.06
2023-03-13T20:31:06.664Z,96867.56
2023-03-13T20:33:35.035Z,96870.25
2023-03-13T20:36:07.449Z,96878.97
2023-03-13T20:38:34.927Z,96862.47
2023-03-13T20:41:01.979Z,96852.97
2023-03-13T20:43:29.184Z,96859.53
2023-03-13T20:45:56.966Z,96882.78
2023-03-13T20:48:26.255Z,96872.78
2023-03-13T20:50:54.803Z,96873.09
2023-03-13T20:53:21.805Z,96876.22
2023-03-13T20:55:48.681Z,96873.22
2023-03-13T20:58:16.481Z,96874.75
2023-03-13T21:00:43.759Z,96869.31
2023-03-13T21:03:10.548Z,96861.50
2023-03-13T21:05:40.571Z,96852.94
2023-03-13T21:08:08.091Z,96855.84
2023-03-13T21:10:41.917Z,96857.13
2023-03-13T21:13:09.663Z,96862.16
2023-03-13T21:15:36.809Z,96860.50
2023-03-13T21:18:04.237Z,96855.97
2023-03-13T21:20:31.203Z,96820.03
2023-03-13T21:22:58.024Z,96823.13
2023-03-13T21:25:24.728Z,96866.81
2023-03-13T21:27:51.526Z,96883.69
2023-03-13T21:30:20.328Z,96895.47
2023-03-13T21:32:47.646Z,96893.50
2023-03-13T21:35:14.392Z,96895.38
2023-03-13T21:37:42.839Z,96901.72
2023-03-13T21:40:10.196Z,96895.63
2023-03-13T21:42:37.688Z,96881.78
2023-03-13T21:45:05.374Z,96860.91
2023-03-13T21:47:36.699Z,96819.88
2023-03-13T21:50:06.319Z,96798.22
2023-03-13T21:52:38.252Z,96796.63
2023-03-13T21:55:09.031Z,96797.44
2023-03-13T21:57:35.729Z,96807.03
2023-03-13T22:00:04.697Z,96801.94
2023-03-13T22:02:37.436Z,96788.19
2023-03-13T22:05:04.880Z,96780.19
2023-03-13T22:07:31.687Z,96752.41
2023-03-13T22:09:58.573Z,96734.88
2023-03-13T22:12:25.798Z,96718.63
2023-03-13T22:14:52.950Z,96686.50
2023-03-13T22:17:20.378Z,96690.34
2023-03-13T22:19:47.551Z,96685.00
2023-03-13T22:22:14.940Z,96674.75
2023-03-13T22:24:41.725Z,96695.75
2023-03-13T22:27:10.270Z,96716.41
2023-03-13T22:29:36.910Z,96706.59
2023-03-13T22:32:04.304Z,96684.59
2023-03-13T22:34:31.405Z,96677.94
2023-03-13T22:36:58.030Z,96676.97
2023-03-13T22:39:24.606Z,96678.34
2023-03-13T22:41:51.259Z,96664.56
2023-03-13T22:44:17.873Z,96652.19
2023-03-13T22:46:44.557Z,96639.84
2023-03-13T22:49:11.194Z,96630.50
2023-03-13T22:51:37.800Z,96637.84
2023-03-13T22:54:04.443Z,96645.78
2023-03-13T22:56:31.061Z,96663.47
2023-03-13T22:58:57.693Z,96666.75
2023-03-13T23:01:24.389Z,96687.69
2023-03-13T23:03:51.014Z,96710.69
2023-03-13T23:06:22.306Z,96706.41
2023-03-13T23:08:49.256Z,96702.47
2023-03-13T23:11:16.538Z,96701.66
2023-03-13T23:13:43.376Z,96693.25
2023-03-13T23:16:11.081Z,96703.94
2023-03-13T23:18:38.410Z,96705.78
2023-03-13T23:21:07.476Z,96707.41
2023-03-13T23:23:34.495Z,96709.88
2023-03-13T23:26:02.394Z,96714.50
2023-03-13T23:28:29.050Z,96705.34
2023-03-13T23:30:55.769Z,96684.00
2023-03-13T23:33:22.444Z,96665.31
2023-03-13T23:35:49.069Z,96651.03
2023-03-13T23:38:18.443Z,96655.84
2023-03-13T23:40:45.216Z,96645.47
2023-03-13T23:43:11.878Z,96670.53
2023-03-13T23:45:38.511Z,96694.53
2023-03-13T23:48:05.348Z,96740.81
2023-03-13T23:50:32.146Z,96736.78
2023-03-13T23:52:58.776Z,96726.63
2023-03-13T23:55:25.374Z,96727.84
2023-03-13T23:57:51.984Z,96723.75
