createdAt,value
2023-04-12T00:00:11.698Z,97640.75
2023-04-12T00:02:39.517Z,97645.69
2023-04-12T00:05:06.737Z,97656.03
2023-04-12T00:07:33.854Z,97638.13
2023-04-12T00:10:00.685Z,97642.47
2023-04-12T00:12:27.413Z,97643.44
2023-04-12T00:14:54.100Z,97644.69
2023-04-12T00:17:20.871Z,97638.31
2023-04-12T00:19:47.888Z,97641.97
2023-04-12T00:22:15.003Z,97640.16
2023-04-12T00:24:41.757Z,97640.59
2023-04-12T00:27:08.462Z,97645.06
2023-04-12T00:29:35.185Z,97637.34
2023-04-12T00:32:03.720Z,97634.62
2023-04-12T00:34:30.543Z,97633.13
2023-04-12T00:36:57.230Z,97628.72
2023-04-12T00:39:23.944Z,97626.16
2023-04-12T00:41:50.984Z,97620.00
2023-04-12T00:44:18.416Z,97628.84
2023-04-12T00:46:46.503Z,97625.00
2023-04-12T00:49:13.291Z,97618.88
2023-04-12T00:51:39.988Z,97617.63
2023-04-12T00:54:06.971Z,97616.69
2023-04-12T00:56:33.886Z,97613.41
2023-04-12T00:59:00.674Z,97625.38
2023-04-12T01:01:28.379Z,97629.87
2023-04-12T01:03:55.178Z,97624.19
2023-04-12T01:06:42.582Z,97627.53
2023-04-12T01:09:15.842Z,97625.84
2023-04-12T01:11:45.040Z,97628.31
2023-04-12T01:14:41.358Z,97630.16
2023-04-12T01:17:08.269Z,97625.06
2023-04-12T01:19:53.694Z,97621.28
2023-04-12T01:22:32.936Z,97617.56
2023-04-12T01:25:08.754Z,97619.19
2023-04-12T01:27:39.764Z,97619.31
2023-04-12T01:30:08.235Z,97617.97
2023-04-12T01:32:35.235Z,97619.88
2023-04-12T01:35:03.163Z,97620.44
2023-04-12T01:37:29.996Z,97617.97
2023-04-12T01:39:56.655Z,97621.00
2023-04-12T01:42:23.329Z,97624.31
2023-04-12T01:44:50.576Z,97625.06
2023-04-12T01:47:17.258Z,97623.53
2023-04-12T01:49:47.870Z,97624.03
2023-04-12T01:52:14.624Z,97626.41
2023-04-12T01:54:42.192Z,97626.59
2023-04-12T01:57:08.849Z,97626.03
2023-04-12T01:59:36.952Z,97618.72
2023-04-12T02:02:03.789Z,97615.34
2023-04-12T02:04:30.592Z,97619.25
2023-04-12T02:06:57.293Z,97616.37
2023-04-12T02:09:24.155Z,97616.84
2023-04-12T02:11:51.029Z,97613.22
2023-04-12T02:14:17.779Z,97619.12
2023-04-12T02:16:44.954Z,97615.31
2023-04-12T02:19:12.144Z,97619.62
2023-04-12T02:21:42.517Z,97612.78
2023-04-12T02:24:09.578Z,97622.09
2023-04-12T02:26:37.325Z,97614.03
2023-04-12T02:29:09.577Z,97606.06
2023-04-12T02:31:36.951Z,97606.00
2023-04-12T02:34:03.772Z,97614.06
2023-04-12T02:36:30.529Z,97610.41
2023-04-12T02:38:57.374Z,97604.88
2023-04-12T02:41:24.340Z,97599.69
2023-04-12T02:43:51.287Z,97597.38
2023-04-12T02:46:21.875Z,97600.06
2023-04-12T02:48:49.201Z,97605.50
2023-04-12T02:51:15.995Z,97608.09
2023-04-12T02:53:42.783Z,97603.50
2023-04-12T02:56:09.809Z,97606.91
2023-04-12T02:58:36.820Z,97608.37
2023-04-12T03:01:07.799Z,97610.00
2023-04-12T03:03:35.247Z,97607.09
2023-04-12T03:06:02.046Z,97601.59
2023-04-12T03:08:28.708Z,97612.31
2023-04-12T03:10:55.566Z,97608.28
2023-04-12T03:13:22.222Z,97607.09
2023-04-12T03:15:51.593Z,97611.19
2023-04-12T03:18:21.325Z,97608.00
2023-04-12T03:20:48.502Z,97607.44
2023-04-12T03:23:15.233Z,97603.84
2023-04-12T03:25:42.111Z,97600.47
2023-04-12T03:28:09.036Z,97605.31
2023-04-12T03:30:35.836Z,97608.63
2023-04-12T03:33:02.582Z,97611.44
2023-04-12T03:35:29.283Z,97608.13
2023-04-12T03:37:56.154Z,97602.53
2023-04-12T03:40:22.877Z,97603.38
2023-04-12T03:42:49.553Z,97602.34
2023-04-12T03:45:16.334Z,97603.59
2023-04-12T03:47:43.008Z,97596.22
2023-04-12T03:50:12.303Z,97600.63
2023-04-12T03:52:39.401Z,97588.41
2023-04-12T03:55:07.824Z,97588.94
2023-04-12T03:57:34.991Z,97592.28
2023-04-12T04:00:01.764Z,97594.25
2023-04-12T04:02:28.661Z,97589.50
2023-04-12T04:04:55.689Z,97585.06
2023-04-12T04:07:22.465Z,97592.09
2023-04-12T04:09:50.189Z,97576.91
2023-04-12T04:12:17.057Z,97577.75
2023-04-12T04:14:44.270Z,97573.53
2023-04-12T04:17:11.157Z,97580.81
2023-04-12T04:19:37.868Z,97574.81
2023-04-12T04:22:04.870Z,97579.22
2023-04-12T04:24:31.578Z,97575.19
2023-04-12T04:26:58.952Z,97567.41
2023-04-12T04:29:26.125Z,97572.38
2023-04-12T04:31:54.057Z,97578.97
2023-04-12T04:34:22.403Z,97579.78
2023-04-12T04:36:49.172Z,97572.69
2023-04-12T04:39:15.951Z,97575.84
2023-04-12T04:41:42.835Z,97572.94
2023-04-12T04:44:09.654Z,97583.31
2023-04-12T04:46:38.201Z,97575.84
2023-04-12T04:49:05.526Z,97583.59
2023-04-12T04:51:32.349Z,97585.72
2023-04-12T04:53:59.230Z,97581.75
2023-04-12T04:56:26.387Z,97584.41
2023-04-12T04:58:54.114Z,97580.97
2023-04-12T05:01:26.371Z,97583.22
2023-04-12T05:03:53.201Z,97579.25
2023-04-12T05:06:20.025Z,97577.94
2023-04-12T05:08:46.679Z,97568.03
2023-04-12T05:11:13.325Z,97574.41
2023-04-12T05:13:39.993Z,97572.47
2023-04-12T05:16:08.153Z,97581.16
2023-04-12T05:18:34.874Z,97576.16
2023-04-12T05:21:05.609Z,97578.59
2023-04-12T05:23:41.979Z,97578.94
2023-04-12T05:26:08.751Z,97583.72
2023-04-12T05:28:35.462Z,97594.59
2023-04-12T05:31:02.431Z,97582.59
2023-04-12T05:33:30.579Z,97579.38
2023-04-12T05:35:58.344Z,97569.28
2023-04-12T05:38:25.079Z,97571.78
2023-04-12T05:40:51.753Z,97566.91
2023-04-12T05:43:18.472Z,97572.88
2023-04-12T05:45:45.112Z,97562.78
2023-04-12T05:48:11.849Z,97560.50
2023-04-12T05:50:38.563Z,97558.91
2023-04-12T05:53:05.223Z,97567.66
2023-04-12T05:55:31.968Z,97574.41
2023-04-12T05:58:38.901Z,97571.22
2023-04-12T06:01:05.791Z,97572.25
2023-04-12T06:03:33.508Z,97575.84
2023-04-12T06:06:02.617Z,97575.16
2023-04-12T06:08:29.604Z,97577.47
2023-04-12T06:10:56.244Z,97584.75
2023-04-12T06:13:22.967Z,97583.44
2023-04-12T06:15:49.653Z,97576.03
2023-04-12T06:18:17.411Z,97582.38
2023-04-12T06:20:44.164Z,97572.66
2023-04-12T06:23:10.913Z,97584.13
2023-04-12T06:25:37.690Z,97588.25
2023-04-12T06:28:05.542Z,97589.91
2023-04-12T06:30:32.413Z,97573.88
2023-04-12T06:32:59.125Z,97591.03
2023-04-12T06:35:25.866Z,97585.06
2023-04-12T06:37:53.594Z,97573.94
2023-04-12T06:40:20.582Z,97582.94
2023-04-12T06:42:47.279Z,97579.31
2023-04-12T06:45:14.487Z,97573.69
2023-04-12T06:47:47.488Z,97571.47
2023-04-12T06:50:14.253Z,97581.72
2023-04-12T06:52:41.027Z,97575.38
2023-04-12T06:55:08.063Z,97574.09
2023-04-12T06:57:34.739Z,97570.97
2023-04-12T07:00:02.227Z,97577.56
2023-04-12T07:02:28.924Z,97575.63
2023-04-12T07:04:55.713Z,97578.41
2023-04-12T07:07:23.110Z,97580.97
2023-04-12T07:09:57.616Z,97575.50
2023-04-12T07:12:24.447Z,97584.53
2023-04-12T07:14:51.093Z,97576.03
2023-04-12T07:17:17.814Z,97570.06
2023-04-12T07:19:52.385Z,97572.69
2023-04-12T07:22:19.020Z,97580.13
2023-04-12T07:24:45.725Z,97575.31
2023-04-12T07:27:12.538Z,97574.09
2023-04-12T07:29:39.215Z,97575.31
2023-04-12T07:32:06.129Z,97567.41
2023-04-12T07:34:32.873Z,97560.94
2023-04-12T07:37:01.181Z,97570.41
2023-04-12T07:39:29.849Z,97553.59
2023-04-12T07:41:56.741Z,97565.41
2023-04-12T07:44:23.492Z,97562.91
2023-04-12T07:46:50.145Z,97570.06
2023-04-12T07:49:16.817Z,97567.72
2023-04-12T07:51:43.877Z,97578.06
2023-04-12T07:54:10.589Z,97573.81
2023-04-12T07:56:37.317Z,97569.00
2023-04-12T07:59:05.028Z,97564.47
2023-04-12T08:01:31.964Z,97563.97
2023-04-12T08:03:59.124Z,97566.41
2023-04-12T08:06:30.569Z,97568.91
2023-04-12T08:08:59.685Z,97554.22
2023-04-12T08:11:26.385Z,97549.28
2023-04-12T08:13:53.611Z,97538.25
2023-04-12T08:16:21.214Z,97550.41
2023-04-12T08:18:49.105Z,97547.69
2023-04-12T08:21:15.778Z,97552.06
2023-04-12T08:23:42.505Z,97552.91
2023-04-12T08:26:09.446Z,97554.03
2023-04-12T08:28:43.196Z,97537.72
2023-04-12T08:31:09.907Z,97523.25
2023-04-12T08:33:36.630Z,97518.81
2023-04-12T08:36:03.556Z,97514.06
2023-04-12T08:38:44.123Z,97524.66
2023-04-12T08:41:13.013Z,97517.47
2023-04-12T08:43:40.082Z,97518.53
2023-04-12T08:46:08.163Z,97514.75
2023-04-12T08:48:35.073Z,97508.87
2023-04-12T08:51:01.802Z,97520.03
2023-04-12T08:53:28.587Z,97516.09
2023-04-12T08:55:55.362Z,97515.47
2023-04-12T08:58:22.098Z,97516.87
2023-04-12T09:00:48.743Z,97513.03
2023-04-12T09:03:15.805Z,97507.94
2023-04-12T09:05:42.744Z,97505.28
2023-04-12T09:08:09.462Z,97506.25
2023-04-12T09:10:37.308Z,97505.66
2023-04-12T09:13:04.714Z,97503.00
2023-04-12T09:15:31.492Z,97502.63
2023-04-12T09:18:09.499Z,97505.41
2023-04-12T09:20:36.734Z,97499.50
2023-04-12T09:23:24.260Z,97488.34
2023-04-12T09:25:54.040Z,97477.72
2023-04-12T09:28:25.848Z,97491.66
2023-04-12T09:30:53.515Z,97482.81
2023-04-12T09:33:24.054Z,97482.59
2023-04-12T09:35:51.433Z,97473.28
2023-04-12T09:38:19.259Z,97475.47
2023-04-12T09:40:46.079Z,97474.62
2023-04-12T09:43:12.827Z,97481.13
2023-04-12T09:45:39.621Z,97471.59
2023-04-12T09:48:08.040Z,97466.12
2023-04-12T09:50:34.868Z,97459.47
2023-04-12T09:53:02.460Z,97455.44
2023-04-12T09:55:29.825Z,97465.03
2023-04-12T09:58:00.802Z,97456.59
2023-04-12T10:00:27.879Z,97455.00
2023-04-12T10:02:55.369Z,97454.09
2023-04-12T10:05:23.665Z,97445.28
2023-04-12T10:07:51.163Z,97447.37
2023-04-12T10:10:18.436Z,97437.69
2023-04-12T10:12:46.808Z,97438.78
2023-04-12T10:15:15.595Z,97431.00
2023-04-12T10:18:04.253Z,97426.53
2023-04-12T10:20:31.008Z,97431.22
2023-04-12T10:22:59.701Z,97439.19
2023-04-12T10:25:27.438Z,97431.22
2023-04-12T10:27:54.112Z,97413.09
2023-04-12T10:30:24.713Z,97412.81
2023-04-12T10:33:03.932Z,97408.72
2023-04-12T10:35:49.515Z,97414.25
2023-04-12T10:41:38.195Z,97416.63
2023-04-12T10:44:23.966Z,97404.31
2023-04-12T10:46:51.005Z,97398.91
2023-04-12T10:49:18.190Z,97405.50
2023-04-12T10:52:03.535Z,97396.75
2023-04-12T10:54:30.384Z,97395.22
2023-04-12T10:56:57.703Z,97391.28
2023-04-12T10:59:31.299Z,97385.47
2023-04-12T11:02:07.514Z,97390.84
2023-04-12T11:04:34.740Z,97390.44
2023-04-12T11:07:03.579Z,97387.16
2023-04-12T11:09:33.398Z,97378.41
2023-04-12T11:12:07.404Z,97374.59
2023-04-12T11:14:54.055Z,97377.50
2023-04-12T11:17:21.504Z,97375.56
2023-04-12T11:19:51.442Z,97372.22
2023-04-12T11:22:20.780Z,97364.25
2023-04-12T11:24:51.560Z,97356.94
2023-04-12T11:27:19.316Z,97362.84
2023-04-12T11:29:47.700Z,97360.44
2023-04-12T11:32:14.644Z,97356.09
2023-04-12T11:34:42.238Z,97356.06
2023-04-12T11:37:09.300Z,97351.13
2023-04-12T11:39:36.860Z,97347.63
2023-04-12T11:42:03.942Z,97344.34
2023-04-12T11:44:40.660Z,97348.78
2023-04-12T11:47:18.667Z,97346.38
2023-04-12T11:49:46.229Z,97343.78
2023-04-12T11:52:13.236Z,97336.25
2023-04-12T11:54:43.591Z,97333.25
2023-04-12T11:57:11.674Z,97334.31
2023-04-12T11:59:38.341Z,97331.97
2023-04-12T12:02:17.081Z,97327.56
2023-04-12T12:04:49.459Z,97321.84
2023-04-12T12:07:16.814Z,97321.56
2023-04-12T12:09:44.095Z,97325.41
2023-04-12T12:12:14.170Z,97319.34
2023-04-12T12:14:41.002Z,97318.13
2023-04-12T12:17:11.876Z,97315.06
2023-04-12T12:19:39.578Z,97307.41
2023-04-12T12:22:13.099Z,97302.16
2023-04-12T12:24:58.053Z,97291.28
2023-04-12T12:27:25.576Z,97292.66
2023-04-12T12:29:53.548Z,97289.59
2023-04-12T12:32:20.989Z,97293.03
2023-04-12T12:34:54.475Z,97286.03
2023-04-12T12:37:22.223Z,97287.66
2023-04-12T12:40:01.411Z,97295.78
2023-04-12T12:42:28.516Z,97298.78
2023-04-12T12:44:55.218Z,97296.09
2023-04-12T12:47:21.917Z,97290.31
2023-04-12T12:49:48.624Z,97281.88
2023-04-12T12:52:17.755Z,97280.53
2023-04-12T12:54:45.061Z,97282.63
2023-04-12T12:57:11.748Z,97277.25
2023-04-12T12:59:38.442Z,97271.56
2023-04-12T13:02:05.729Z,97281.53
2023-04-12T13:04:32.806Z,97274.66
2023-04-12T13:06:59.604Z,97271.69
2023-04-12T13:09:26.343Z,97270.22
2023-04-12T13:11:53.092Z,97262.00
2023-04-12T13:14:19.899Z,97260.28
2023-04-12T13:16:48.769Z,97250.66
2023-04-12T13:19:16.327Z,97250.97
2023-04-12T13:21:43.051Z,97242.91
2023-04-12T13:24:09.706Z,97238.03
2023-04-12T13:26:36.425Z,97244.47
2023-04-12T13:29:03.435Z,97241.34
2023-04-12T13:31:30.161Z,97236.25
2023-04-12T13:33:56.909Z,97231.72
2023-04-12T13:36:23.607Z,97237.19
2023-04-12T13:38:50.274Z,97226.84
2023-04-12T13:41:16.959Z,97224.00
2023-04-12T13:43:43.727Z,97224.84
2023-04-12T13:46:10.479Z,97220.13
2023-04-12T13:48:37.525Z,97224.53
2023-04-12T13:51:04.392Z,97219.16
2023-04-12T13:53:33.706Z,97211.19
2023-04-12T13:56:00.396Z,97217.22
2023-04-12T13:58:27.349Z,97217.25
2023-04-12T14:00:59.534Z,97220.53
2023-04-12T14:03:26.793Z,97208.12
2023-04-12T14:05:53.589Z,97219.25
2023-04-12T14:08:20.384Z,97205.84
2023-04-12T14:10:47.070Z,97206.63
2023-04-12T14:13:13.774Z,97209.97
2023-04-12T14:15:40.518Z,97212.69
2023-04-12T14:18:07.172Z,97207.03
2023-04-12T14:20:33.852Z,97199.47
2023-04-12T14:23:00.637Z,97206.13
2023-04-12T14:25:27.448Z,97207.72
2023-04-12T14:27:54.161Z,97214.97
2023-04-12T14:30:20.831Z,97206.09
2023-04-12T14:32:47.728Z,97203.31
2023-04-12T14:35:14.450Z,97195.78
2023-04-12T14:37:41.389Z,97204.75
2023-04-12T14:40:08.664Z,97201.25
2023-04-12T14:42:35.748Z,97204.63
2023-04-12T14:45:02.528Z,97203.31
2023-04-12T14:47:29.261Z,97202.06
2023-04-12T14:49:55.992Z,97201.81
2023-04-12T14:52:22.620Z,97200.44
2023-04-12T14:54:49.298Z,97196.13
2023-04-12T14:57:16.401Z,97198.59
2023-04-12T14:59:43.153Z,97199.47
2023-04-12T15:02:10.010Z,97206.09
2023-04-12T15:04:37.066Z,97196.22
2023-04-12T15:07:03.800Z,97201.88
2023-04-12T15:09:30.711Z,97199.62
2023-04-12T15:12:01.540Z,97189.66
2023-04-12T15:14:28.396Z,97193.12
2023-04-12T15:16:55.746Z,97191.13
2023-04-12T15:19:23.647Z,97190.78
2023-04-12T15:21:51.226Z,97189.53
2023-04-12T15:24:22.430Z,97186.19
2023-04-12T15:26:50.214Z,97181.56
2023-04-12T15:29:17.017Z,97172.50
2023-04-12T15:31:43.736Z,97180.94
2023-04-12T15:34:10.887Z,97176.88
2023-04-12T15:36:37.788Z,97187.16
2023-04-12T15:39:07.420Z,97181.91
2023-04-12T15:41:37.250Z,97187.63
2023-04-12T15:44:04.366Z,97184.00
2023-04-12T15:46:31.107Z,97171.41
2023-04-12T15:48:58.529Z,97167.44
2023-04-12T15:51:25.201Z,97176.25
2023-04-12T15:53:51.831Z,97174.91
2023-04-12T15:56:24.122Z,97167.50
2023-04-12T15:58:57.926Z,97164.16
2023-04-12T16:01:25.001Z,97163.56
2023-04-12T16:03:52.124Z,97150.22
2023-04-12T16:06:23.365Z,97150.00
2023-04-12T16:08:50.522Z,97152.00
2023-04-12T16:11:18.156Z,97151.78
2023-04-12T16:13:45.888Z,97146.06
2023-04-12T16:16:13.692Z,97143.59
2023-04-12T16:18:41.690Z,97134.69
2023-04-12T16:21:09.125Z,97140.28
2023-04-12T16:23:38.982Z,97143.84
2023-04-12T16:26:06.632Z,97141.50
2023-04-12T16:28:33.651Z,97147.78
2023-04-12T16:31:01.916Z,97143.78
2023-04-12T16:33:31.493Z,97142.56
2023-04-12T16:35:58.726Z,97133.78
2023-04-12T16:38:25.902Z,97128.63
2023-04-12T16:40:52.845Z,97131.25
2023-04-12T16:43:21.596Z,97117.34
2023-04-12T16:45:50.459Z,97122.81
2023-04-12T16:48:17.655Z,97115.38
2023-04-12T16:50:49.633Z,97115.13
2023-04-12T16:53:17.510Z,97110.47
2023-04-12T16:55:45.907Z,97111.78
2023-04-12T16:58:12.872Z,97111.75
2023-04-12T17:00:39.667Z,97107.09
2023-04-12T17:03:07.390Z,97114.72
2023-04-12T17:05:34.335Z,97110.25
2023-04-12T17:08:01.164Z,97107.09
2023-04-12T17:10:28.392Z,97101.84
2023-04-12T17:12:55.900Z,97104.13
2023-04-12T17:15:25.531Z,97102.09
2023-04-12T17:17:53.220Z,97100.25
2023-04-12T17:20:21.030Z,97098.13
2023-04-12T17:22:48.156Z,97099.94
2023-04-12T17:25:14.843Z,97089.22
2023-04-12T17:27:41.936Z,97101.72
2023-04-12T17:30:09.384Z,97100.97
2023-04-12T17:32:39.053Z,97102.47
2023-04-12T17:35:07.059Z,97100.91
2023-04-12T17:37:34.197Z,97094.63
2023-04-12T17:40:01.083Z,97099.50
2023-04-12T17:42:27.898Z,97101.75
2023-04-12T17:44:54.599Z,97102.44
2023-04-12T17:47:22.640Z,97096.41
2023-04-12T17:49:49.756Z,97098.13
2023-04-12T17:52:17.241Z,97093.47
2023-04-12T17:54:43.912Z,97091.41
2023-04-12T17:57:10.941Z,97103.44
2023-04-12T17:59:40.307Z,97101.75
2023-04-12T18:02:07.228Z,97107.88
2023-04-12T18:04:34.081Z,97110.72
2023-04-12T18:07:01.640Z,97105.16
2023-04-12T18:09:28.622Z,97105.53
2023-04-12T18:11:55.349Z,97114.28
2023-04-12T18:14:22.595Z,97111.28
2023-04-12T18:16:49.504Z,97110.19
2023-04-12T18:19:16.865Z,97124.03
2023-04-12T18:21:44.820Z,97112.59
2023-04-12T18:24:12.941Z,97120.00
2023-04-12T18:26:39.715Z,97118.25
2023-04-12T18:29:06.708Z,97120.87
2023-04-12T18:31:33.574Z,97116.41
2023-04-12T18:34:00.414Z,97124.25
2023-04-12T18:36:27.557Z,97126.41
2023-04-12T18:38:54.397Z,97127.44
2023-04-12T18:41:21.162Z,97126.41
2023-04-12T18:43:48.093Z,97130.13
2023-04-12T18:46:17.987Z,97126.28
2023-04-12T18:48:48.374Z,97125.69
2023-04-12T18:51:15.170Z,97119.31
2023-04-12T18:53:43.654Z,97115.41
2023-04-12T18:56:10.834Z,97120.78
2023-04-12T18:58:51.115Z,97127.75
2023-04-12T19:01:24.454Z,97124.28
2023-04-12T19:03:51.506Z,97119.00
2023-04-12T19:06:18.465Z,97131.19
2023-04-12T19:08:45.260Z,97125.47
2023-04-12T19:11:12.417Z,97129.69
2023-04-12T19:13:39.121Z,97121.06
2023-04-12T19:16:08.738Z,97118.81
2023-04-12T19:18:35.590Z,97115.78
2023-04-12T19:21:02.866Z,97115.50
2023-04-12T19:23:30.220Z,97120.47
2023-04-12T19:26:00.047Z,97115.22
2023-04-12T19:28:27.531Z,97120.03
2023-04-12T19:30:54.465Z,97114.72
2023-04-12T19:33:21.205Z,97111.19
2023-04-12T19:35:48.209Z,97121.41
2023-04-12T19:38:15.877Z,97127.97
2023-04-12T19:40:42.874Z,97126.28
2023-04-12T19:43:09.591Z,97123.75
2023-04-12T19:45:36.530Z,97121.47
2023-04-12T19:48:03.551Z,97119.75
2023-04-12T19:50:31.326Z,97115.38
2023-04-12T19:52:58.033Z,97105.19
2023-04-12T19:55:25.464Z,97100.19
2023-04-12T19:57:52.240Z,97107.00
2023-04-12T20:00:23.361Z,97101.44
2023-04-12T20:02:51.276Z,97104.97
2023-04-12T20:05:18.220Z,97103.06
2023-04-12T20:07:45.440Z,97099.94
2023-04-12T20:10:12.880Z,97088.09
2023-04-12T20:12:39.684Z,97098.22
2023-04-12T20:15:08.464Z,97096.63
2023-04-12T20:17:41.712Z,97096.44
2023-04-12T20:20:10.863Z,97099.19
2023-04-12T20:22:38.041Z,97089.37
2023-04-12T20:25:05.632Z,97088.81
2023-04-12T20:27:33.033Z,97089.41
2023-04-12T20:30:00.541Z,97086.28
2023-04-12T20:32:27.332Z,97088.19
2023-04-12T20:34:54.983Z,97089.28
2023-04-12T20:37:21.832Z,97074.06
2023-04-12T20:39:48.546Z,97075.72
2023-04-12T20:42:20.406Z,97076.91
2023-04-12T20:44:47.584Z,97075.22
2023-04-12T20:47:14.444Z,97069.66
2023-04-12T20:49:41.573Z,97078.62
2023-04-12T20:52:09.639Z,97078.84
2023-04-12T20:54:36.696Z,97072.28
2023-04-12T20:57:06.161Z,97065.13
2023-04-12T20:59:33.530Z,97065.00
2023-04-12T21:02:00.692Z,97060.03
2023-04-12T21:04:27.917Z,97063.22
2023-04-12T21:06:57.910Z,97073.81
2023-04-12T21:09:24.855Z,97070.91
2023-04-12T21:11:52.539Z,97062.03
2023-04-12T21:14:19.588Z,97055.09
2023-04-12T21:16:48.751Z,97042.25
2023-04-12T21:19:16.097Z,97049.78
2023-04-12T21:21:42.917Z,97036.25
2023-04-12T21:24:09.604Z,97047.94
2023-04-12T21:26:36.248Z,97050.00
2023-04-12T21:29:02.957Z,97045.22
2023-04-12T21:31:29.654Z,97043.47
2023-04-12T21:34:00.200Z,97045.13
2023-04-12T21:36:30.470Z,97044.59
2023-04-12T21:39:00.350Z,97037.25
2023-04-12T21:41:27.564Z,97043.31
2023-04-12T21:43:54.203Z,97040.16
2023-04-12T21:46:21.484Z,97032.06
2023-04-12T21:48:48.157Z,97041.69
2023-04-12T21:51:14.812Z,97031.47
2023-04-12T21:53:41.496Z,97023.78
2023-04-12T21:56:08.739Z,97034.94
2023-04-12T21:58:35.461Z,97024.72
2023-04-12T22:01:02.714Z,97022.38
2023-04-12T22:03:29.592Z,97016.75
2023-04-12T22:06:04.205Z,97015.81
2023-04-12T22:08:33.206Z,97016.78
2023-04-12T22:11:00.492Z,97012.31
2023-04-12T22:13:27.312Z,97013.66
2023-04-12T22:15:54.023Z,97008.78
2023-04-12T22:18:20.677Z,97012.53
2023-04-12T22:20:48.197Z,97008.38
2023-04-12T22:23:18.221Z,96995.88
2023-04-12T22:25:45.653Z,97000.94
2023-04-12T22:28:12.727Z,96999.88
2023-04-12T22:30:39.758Z,96989.56
2023-04-12T22:33:08.503Z,96994.44
2023-04-12T22:35:36.548Z,96994.31
2023-04-12T22:38:04.265Z,96991.50
2023-04-12T22:40:30.998Z,96990.47
2023-04-12T22:42:58.287Z,96978.16
2023-04-12T22:45:25.114Z,96973.72
2023-04-12T22:47:53.033Z,96983.94
2023-04-12T22:50:20.098Z,96977.53
2023-04-12T22:52:50.088Z,96985.38
2023-04-12T22:55:18.300Z,96978.28
2023-04-12T22:57:45.152Z,96971.84
2023-04-12T23:00:17.061Z,96969.44
2023-04-12T23:02:45.079Z,96964.91
2023-04-12T23:05:12.843Z,96960.47
2023-04-12T23:07:41.333Z,96959.25
2023-04-12T23:10:08.964Z,96963.62
2023-04-12T23:12:36.303Z,96960.91
2023-04-12T23:15:04.461Z,96954.38
2023-04-12T23:17:31.283Z,96955.53
2023-04-12T23:19:57.970Z,96958.28
2023-04-12T23:22:48.594Z,96955.53
2023-04-12T23:25:39.661Z,96965.38
2023-04-12T23:28:14.325Z,96960.09
2023-04-12T23:30:51.147Z,96948.56
2023-04-12T23:33:18.736Z,96951.87
2023-04-12T23:35:45.848Z,96951.94
2023-04-12T23:38:32.958Z,96955.69
2023-04-12T23:41:00.568Z,96950.50
2023-04-12T23:43:27.244Z,96950.44
2023-04-12T23:45:54.142Z,96946.06
2023-04-12T23:48:20.974Z,96941.94
2023-04-12T23:50:48.362Z,96948.34
2023-04-12T23:53:15.654Z,96940.19
2023-04-12T23:55:42.712Z,96952.25
2023-04-12T23:58:09.499Z,96948.84
