createdAt,value
2022-10-17T00:00:41.599Z,12.63
2022-10-17T00:03:09.123Z,12.67
2022-10-17T00:05:42.619Z,12.70
2022-10-17T00:08:10.655Z,12.46
2022-10-17T00:10:37.952Z,12.59
2022-10-17T00:13:05.259Z,12.50
2022-10-17T00:15:32.624Z,12.40
2022-10-17T00:17:59.991Z,12.52
2022-10-17T00:20:27.283Z,12.40
2022-10-17T00:22:54.710Z,12.15
2022-10-17T00:25:21.981Z,12.04
2022-10-17T00:27:49.299Z,12.08
2022-10-17T00:30:16.982Z,12.08
2022-10-17T00:32:44.316Z,12.02
2022-10-17T00:35:11.683Z,11.99
2022-10-17T00:37:38.976Z,11.95
2022-10-17T00:40:06.919Z,12.01
2022-10-17T00:42:34.509Z,11.92
2022-10-17T00:45:16.876Z,12.06
2022-10-17T00:47:48.350Z,12.09
2022-10-17T00:50:15.636Z,12.12
2022-10-17T00:52:42.852Z,12.19
2022-10-17T00:55:14.051Z,12.18
2022-10-17T00:57:41.588Z,12.21
2022-10-17T01:00:09.844Z,12.18
2022-10-17T01:02:37.391Z,12.24
2022-10-17T01:05:05.286Z,12.36
2022-10-17T01:07:37.267Z,12.11
2022-10-17T01:10:05.981Z,12.08
2022-10-17T01:12:43.534Z,12.05
2022-10-17T01:15:25.838Z,12.11
2022-10-17T01:17:55.774Z,12.15
2022-10-17T01:20:47.953Z,12.26
2022-10-17T01:23:28.076Z,12.16
2022-10-17T01:26:10.489Z,12.15
2022-10-17T01:29:02.380Z,12.32
2022-10-17T01:32:04.127Z,12.35
2022-10-17T01:34:51.102Z,12.30
2022-10-17T01:37:49.238Z,12.19
2022-10-17T01:40:26.014Z,12.18
2022-10-17T01:43:05.874Z,12.26
2022-10-17T01:46:02.887Z,12.30
2022-10-17T01:48:37.281Z,12.22
2022-10-17T01:51:13.610Z,12.24
2022-10-17T01:53:44.951Z,12.40
2022-10-17T01:56:13.329Z,12.50
2022-10-17T01:58:43.689Z,12.49
2022-10-17T02:01:11.397Z,12.43
2022-10-17T02:03:39.003Z,12.42
2022-10-17T02:06:06.301Z,12.33
2022-10-17T02:08:45.774Z,12.32
2022-10-17T02:11:26.199Z,12.42
2022-10-17T02:16:52.854Z,12.42
2022-10-17T02:19:39.559Z,12.37
2022-10-17T02:22:31.903Z,12.21
2022-10-17T02:25:12.264Z,12.24
2022-10-17T02:27:48.894Z,12.09
2022-10-17T02:30:35.082Z,11.91
2022-10-17T02:33:09.203Z,11.91
2022-10-17T02:35:38.619Z,11.91
2022-10-17T02:38:06.719Z,11.94
2022-10-17T02:40:34.190Z,11.87
2022-10-17T02:43:01.430Z,12.02
2022-10-17T02:45:30.103Z,12.16
2022-10-17T02:48:38.436Z,12.22
2022-10-17T02:51:20.456Z,12.15
2022-10-17T02:54:11.042Z,12.16
2022-10-17T02:57:08.246Z,12.21
2022-10-17T02:59:35.595Z,12.22
2022-10-17T03:02:04.681Z,12.16
2022-10-17T03:04:32.108Z,12.16
2022-10-17T03:06:59.331Z,12.24
2022-10-17T03:09:26.992Z,12.39
2022-10-17T03:11:54.197Z,12.37
2022-10-17T03:14:21.548Z,12.46
2022-10-17T03:16:48.770Z,12.47
2022-10-17T03:19:18.020Z,12.47
2022-10-17T03:21:45.406Z,12.40
2022-10-17T03:24:13.107Z,12.30
2022-10-17T03:26:41.105Z,12.40
2022-10-17T03:29:08.725Z,12.33
2022-10-17T03:31:36.456Z,12.33
2022-10-17T03:34:05.823Z,12.30
2022-10-17T03:36:33.136Z,12.29
2022-10-17T03:39:01.597Z,12.22
2022-10-17T03:41:29.825Z,12.22
2022-10-17T03:43:57.121Z,12.24
2022-10-17T03:46:24.904Z,12.19
2022-10-17T03:48:52.560Z,12.21
2022-10-17T03:51:20.009Z,12.19
2022-10-17T03:53:52.101Z,12.08
2022-10-17T03:56:23.078Z,12.15
2022-10-17T03:59:14.296Z,12.29
2022-10-17T04:01:43.978Z,12.22
2022-10-17T04:04:12.567Z,12.15
2022-10-17T04:06:41.359Z,12.14
2022-10-17T04:09:10.104Z,12.09
2022-10-17T04:11:53.860Z,11.92
2022-10-17T04:14:22.310Z,11.78
2022-10-17T04:16:49.878Z,11.79
2022-10-17T04:19:20.669Z,11.81
2022-10-17T04:21:48.250Z,11.87
2022-10-17T04:24:16.004Z,12.02
2022-10-17T04:26:51.696Z,12.01
2022-10-17T04:29:20.303Z,11.98
2022-10-17T04:31:51.854Z,12.14
2022-10-17T04:34:24.272Z,12.05
2022-10-17T04:36:52.092Z,12.12
2022-10-17T04:39:20.152Z,12.06
2022-10-17T04:41:47.846Z,12.01
2022-10-17T04:44:15.432Z,12.01
2022-10-17T04:46:48.780Z,12.08
2022-10-17T04:49:16.217Z,12.09
2022-10-17T04:51:45.672Z,12.01
2022-10-17T04:54:31.205Z,11.98
2022-10-17T04:57:06.302Z,11.98
2022-10-17T04:59:33.855Z,11.88
2022-10-17T05:02:16.684Z,11.78
2022-10-17T05:04:44.097Z,11.85
2022-10-17T05:07:12.474Z,11.85
2022-10-17T05:10:00.214Z,11.89
2022-10-17T05:12:29.191Z,11.91
2022-10-17T05:14:57.931Z,11.92
2022-10-17T05:17:49.482Z,12.02
2022-10-17T05:20:21.235Z,12.02
2022-10-17T05:22:50.034Z,11.99
2022-10-17T05:25:25.379Z,12.01
2022-10-17T05:27:54.468Z,11.99
2022-10-17T05:30:22.559Z,11.98
2022-10-17T05:32:56.260Z,11.79
2022-10-17T05:35:23.659Z,11.81
2022-10-17T05:37:52.799Z,11.87
2022-10-17T05:40:22.415Z,11.67
2022-10-17T05:42:53.496Z,11.67
2022-10-17T05:45:22.366Z,11.68
2022-10-17T05:47:52.520Z,11.65
2022-10-17T05:50:26.368Z,11.74
2022-10-17T05:53:03.963Z,11.75
2022-10-17T05:55:34.760Z,11.96
2022-10-17T05:58:02.375Z,11.96
2022-10-17T06:00:35.217Z,12.11
2022-10-17T06:03:04.277Z,12.09
2022-10-17T06:05:31.841Z,12.04
2022-10-17T06:08:02.005Z,12.15
2022-10-17T06:10:35.066Z,12.09
2022-10-17T06:13:05.672Z,12.15
2022-10-17T06:15:33.342Z,12.12
2022-10-17T06:18:05.982Z,12.24
2022-10-17T06:20:34.622Z,12.14
2022-10-17T06:23:03.157Z,12.25
2022-10-17T06:26:02.191Z,12.30
2022-10-17T06:28:35.858Z,12.16
2022-10-17T06:31:08.746Z,12.06
2022-10-17T06:33:37.101Z,12.15
2022-10-17T06:36:06.857Z,12.14
2022-10-17T06:38:36.635Z,12.30
2022-10-17T06:41:14.569Z,12.40
2022-10-17T06:43:46.656Z,12.64
2022-10-17T06:46:40.531Z,12.66
2022-10-17T06:49:10.343Z,12.54
2022-10-17T06:52:04.139Z,12.53
2022-10-17T06:54:44.948Z,12.53
2022-10-17T06:57:45.454Z,12.52
2022-10-17T07:00:33.576Z,12.50
2022-10-17T07:03:03.428Z,12.64
2022-10-17T07:05:32.211Z,12.98
2022-10-17T07:07:59.891Z,13.05
2022-10-17T07:10:28.478Z,13.03
2022-10-17T07:12:56.135Z,13.05
2022-10-17T07:15:23.526Z,13.36
2022-10-17T07:17:51.027Z,14.28
2022-10-17T07:20:20.538Z,15.69
2022-10-17T07:22:48.136Z,16.40
2022-10-17T07:25:16.646Z,16.67
2022-10-17T07:27:53.611Z,16.68
2022-10-17T07:30:22.942Z,16.78
2022-10-17T07:33:03.943Z,17.04
2022-10-17T07:35:42.729Z,17.29
2022-10-17T07:38:12.513Z,17.24
2022-10-17T07:40:39.935Z,17.15
2022-10-17T07:43:07.560Z,17.03
2022-10-17T07:45:34.963Z,17.66
2022-10-17T07:48:02.383Z,18.03
2022-10-17T07:50:32.013Z,18.13
2022-10-17T07:52:59.391Z,18.07
2022-10-17T07:55:26.825Z,17.74
2022-10-17T07:57:54.218Z,18.00
2022-10-17T08:00:21.476Z,18.32
2022-10-17T08:02:48.909Z,18.18
2022-10-17T08:05:16.684Z,16.64
2022-10-17T08:07:44.442Z,16.30
2022-10-17T08:10:12.883Z,16.09
2022-10-17T08:12:40.566Z,16.13
2022-10-17T08:15:09.065Z,16.36
2022-10-17T08:17:47.144Z,16.34
2022-10-17T08:20:18.735Z,16.37
2022-10-17T08:22:52.438Z,16.43
2022-10-17T08:25:29.739Z,16.60
2022-10-17T08:27:58.584Z,16.74
2022-10-17T08:30:26.324Z,16.81
2022-10-17T08:32:56.382Z,16.61
2022-10-17T08:35:25.378Z,16.84
2022-10-17T08:37:56.201Z,16.87
2022-10-17T08:40:26.526Z,16.78
2022-10-17T08:43:06.071Z,16.94
2022-10-17T08:45:45.595Z,17.01
2022-10-17T08:48:14.958Z,17.29
2022-10-17T08:50:49.405Z,17.42
2022-10-17T08:53:35.614Z,17.42
2022-10-17T08:56:11.942Z,17.36
2022-10-17T08:58:42.746Z,17.38
2022-10-17T09:01:29.119Z,17.82
2022-10-17T09:04:18.257Z,17.84
2022-10-17T09:07:10.930Z,17.91
2022-10-17T09:10:07.559Z,17.83
2022-10-17T09:12:41.846Z,17.90
2022-10-17T09:15:28.660Z,18.03
2022-10-17T09:18:09.415Z,18.11
2022-10-17T09:20:44.421Z,18.17
2022-10-17T09:23:13.676Z,18.49
2022-10-17T09:25:43.827Z,18.58
2022-10-17T09:28:17.084Z,18.65
2022-10-17T09:30:59.656Z,18.69
2022-10-17T09:33:35.684Z,19.03
2022-10-17T09:36:30.863Z,18.98
2022-10-17T09:39:02.814Z,19.04
2022-10-17T09:41:45.448Z,19.24
2022-10-17T09:44:19.773Z,19.19
2022-10-17T09:47:02.227Z,19.17
2022-10-17T09:49:34.731Z,19.55
2022-10-17T09:52:04.016Z,19.64
2022-10-17T09:54:40.304Z,19.89
2022-10-17T09:57:09.380Z,19.99
2022-10-17T09:59:45.096Z,20.13
2022-10-17T10:02:12.709Z,20.18
2022-10-17T10:05:07.317Z,20.51
2022-10-17T10:07:39.231Z,20.33
2022-10-17T10:10:08.796Z,20.40
2022-10-17T10:12:38.733Z,20.41
2022-10-17T10:15:39.148Z,20.44
2022-10-17T10:18:26.824Z,20.71
2022-10-17T10:21:13.881Z,20.78
2022-10-17T10:23:46.341Z,20.68
2022-10-17T10:26:21.087Z,20.53
2022-10-17T10:28:55.380Z,20.80
2022-10-17T10:31:44.611Z,20.80
2022-10-17T10:34:27.349Z,20.92
2022-10-17T10:37:02.791Z,20.95
2022-10-17T10:39:37.595Z,21.14
2022-10-17T10:42:07.835Z,21.26
2022-10-17T10:44:35.345Z,21.16
2022-10-17T10:47:09.032Z,21.31
2022-10-17T10:49:36.899Z,21.45
2022-10-17T10:52:06.309Z,21.47
2022-10-17T10:55:03.246Z,21.62
2022-10-17T10:57:31.551Z,21.49
2022-10-17T11:00:32.264Z,21.84
2022-10-17T11:03:14.071Z,22.08
2022-10-17T11:06:05.848Z,22.10
2022-10-17T11:08:57.827Z,22.27
2022-10-17T11:11:29.817Z,22.38
2022-10-17T11:14:02.861Z,22.20
2022-10-17T11:16:40.459Z,22.24
2022-10-17T11:19:25.039Z,22.51
2022-10-17T11:22:23.983Z,22.56
2022-10-17T11:25:17.515Z,22.72
2022-10-17T11:27:45.263Z,22.56
2022-10-17T11:30:16.604Z,22.58
2022-10-17T11:32:54.197Z,22.42
2022-10-17T11:35:28.049Z,22.33
2022-10-17T11:38:20.321Z,22.76
2022-10-17T11:40:52.590Z,22.66
2022-10-17T11:43:29.528Z,22.75
2022-10-17T11:46:02.902Z,22.71
2022-10-17T11:48:55.963Z,22.82
2022-10-17T11:54:15.391Z,23.23
2022-10-17T11:56:54.318Z,23.06
2022-10-17T11:59:39.994Z,23.10
2022-10-17T12:02:18.555Z,23.04
2022-10-17T12:04:49.803Z,23.23
2022-10-17T12:07:35.731Z,23.02
2022-10-17T12:10:27.707Z,23.06
2022-10-17T12:12:55.134Z,22.86
2022-10-17T12:15:26.525Z,22.79
2022-10-17T12:18:02.678Z,22.65
2022-10-17T12:20:36.752Z,22.89
2022-10-17T12:23:13.143Z,22.99
2022-10-17T12:26:05.911Z,23.02
2022-10-17T12:28:45.342Z,22.83
2022-10-17T12:31:23.203Z,23.14
2022-10-17T12:33:54.255Z,23.23
2022-10-17T12:36:31.349Z,22.95
2022-10-17T12:39:01.576Z,22.89
2022-10-17T12:41:41.389Z,22.91
2022-10-17T12:44:14.837Z,22.83
2022-10-17T12:46:52.049Z,23.03
2022-10-17T12:49:45.771Z,23.39
2022-10-17T12:52:31.850Z,23.58
2022-10-17T12:55:10.934Z,23.36
2022-10-17T12:57:57.609Z,23.43
2022-10-17T13:00:59.458Z,23.50
2022-10-17T13:03:34.801Z,23.23
2022-10-17T13:06:06.633Z,23.04
2022-10-17T13:08:43.071Z,23.16
2022-10-17T13:11:10.656Z,23.17
2022-10-17T13:13:52.325Z,23.07
2022-10-17T13:16:40.350Z,22.98
2022-10-17T13:19:19.456Z,23.07
2022-10-17T13:21:56.364Z,22.96
2022-10-17T13:24:38.317Z,22.76
2022-10-17T13:27:06.990Z,22.59
2022-10-17T13:29:34.255Z,22.56
2022-10-17T13:32:05.403Z,22.76
2022-10-17T13:34:33.766Z,22.79
2022-10-17T13:37:06.359Z,22.65
2022-10-17T13:39:56.770Z,22.73
2022-10-17T13:42:31.666Z,22.58
2022-10-17T13:45:03.386Z,22.59
2022-10-17T13:47:32.832Z,22.75
2022-10-17T13:50:00.051Z,22.79
2022-10-17T13:52:29.492Z,22.76
2022-10-17T13:55:07.769Z,22.55
2022-10-17T13:57:35.081Z,22.59
2022-10-17T14:00:09.963Z,22.61
2022-10-17T14:02:41.974Z,22.55
2022-10-17T14:05:18.686Z,22.59
2022-10-17T14:10:42.247Z,22.45
2022-10-17T14:13:20.088Z,22.40
2022-10-17T14:15:47.361Z,22.41
2022-10-17T14:18:18.036Z,22.34
2022-10-17T14:21:29.199Z,22.35
2022-10-17T14:23:43.461Z,22.31
2022-10-17T14:26:16.003Z,22.22
2022-10-17T14:28:46.087Z,22.31
2022-10-17T14:31:18.731Z,22.34
2022-10-17T14:33:50.618Z,22.21
2022-10-17T14:36:20.009Z,22.24
2022-10-17T14:38:49.642Z,22.30
2022-10-17T14:41:42.489Z,22.24
2022-10-17T14:44:19.139Z,22.07
2022-10-17T14:46:50.450Z,22.01
2022-10-17T14:49:34.723Z,21.96
2022-10-17T14:52:18.557Z,21.96
2022-10-17T14:54:47.645Z,21.84
2022-10-17T14:57:24.522Z,21.80
2022-10-17T14:59:54.369Z,21.77
2022-10-17T15:02:27.947Z,21.66
2022-10-17T15:04:55.533Z,21.66
2022-10-17T15:07:23.823Z,21.63
2022-10-17T15:09:52.926Z,21.53
2022-10-17T15:12:23.406Z,21.49
2022-10-17T15:14:51.760Z,21.39
2022-10-17T15:17:21.046Z,21.31
2022-10-17T15:19:48.751Z,21.28
2022-10-17T15:22:16.379Z,21.18
2022-10-17T15:24:45.956Z,21.24
2022-10-17T15:27:23.764Z,21.12
2022-10-17T15:29:51.807Z,21.01
2022-10-17T15:32:19.061Z,20.91
2022-10-17T15:34:46.376Z,20.84
2022-10-17T15:37:19.164Z,20.80
2022-10-17T15:39:54.149Z,20.77
2022-10-17T15:42:22.714Z,20.70
2022-10-17T15:44:50.406Z,20.58
2022-10-17T15:47:25.163Z,20.41
2022-10-17T15:49:52.584Z,20.32
2022-10-17T15:52:19.810Z,20.18
2022-10-17T15:54:47.141Z,20.18
2022-10-17T15:57:25.956Z,20.08
2022-10-17T15:59:53.435Z,19.96
2022-10-17T16:02:21.475Z,19.86
2022-10-17T16:04:49.517Z,19.78
2022-10-17T16:07:17.546Z,19.64
2022-10-17T16:09:45.320Z,19.50
2022-10-17T16:14:50.605Z,19.46
2022-10-17T16:17:17.991Z,19.50
2022-10-17T16:19:45.341Z,19.38
2022-10-17T16:22:27.874Z,19.27
2022-10-17T16:24:59.242Z,19.09
2022-10-17T16:27:26.624Z,19.02
2022-10-17T16:29:53.828Z,18.93
2022-10-17T16:32:21.164Z,18.92
2022-10-17T16:34:48.448Z,18.93
2022-10-17T16:37:15.769Z,18.72
2022-10-17T16:39:43.037Z,18.69
2022-10-17T16:42:10.375Z,18.58
2022-10-17T16:44:37.648Z,18.41
2022-10-17T16:47:04.980Z,18.42
2022-10-17T16:49:32.329Z,18.25
2022-10-17T16:51:59.697Z,18.24
2022-10-17T16:54:27.053Z,18.13
2022-10-17T16:56:54.433Z,18.17
2022-10-17T16:59:21.868Z,18.00
2022-10-17T17:01:49.324Z,17.87
2022-10-17T17:04:16.704Z,17.80
2022-10-17T17:09:16.329Z,17.73
2022-10-17T17:11:43.562Z,17.70
2022-10-17T17:14:10.999Z,17.66
2022-10-17T17:16:38.287Z,17.56
2022-10-17T17:19:11.611Z,17.70
2022-10-17T17:21:39.179Z,17.62
2022-10-17T17:24:06.509Z,17.57
2022-10-17T17:26:37.819Z,17.57
2022-10-17T17:29:05.437Z,17.46
2022-10-17T17:31:33.562Z,17.32
2022-10-17T17:34:01.106Z,17.36
2022-10-17T17:36:30.768Z,17.38
2022-10-17T17:38:59.467Z,17.36
2022-10-17T17:41:26.971Z,17.31
2022-10-17T17:43:54.287Z,17.22
2022-10-17T17:46:22.301Z,17.38
2022-10-17T17:48:50.145Z,17.46
2022-10-17T17:51:19.849Z,17.50
2022-10-17T17:53:47.262Z,17.36
2022-10-17T17:56:17.529Z,17.11
2022-10-17T17:58:46.155Z,17.03
2022-10-17T18:01:19.524Z,16.95
2022-10-17T18:03:47.153Z,16.80
2022-10-17T18:06:14.597Z,16.70
2022-10-17T18:08:44.901Z,16.56
2022-10-17T18:11:12.280Z,16.59
2022-10-17T18:13:39.629Z,16.52
2022-10-17T18:16:13.329Z,16.29
2022-10-17T18:18:41.720Z,16.26
2022-10-17T18:21:09.527Z,16.30
2022-10-17T18:27:19.176Z,16.22
2022-10-17T18:29:56.419Z,16.18
2022-10-17T18:32:38.903Z,16.18
2022-10-17T18:35:22.608Z,16.26
2022-10-17T18:37:59.932Z,16.26
2022-10-17T18:40:28.860Z,16.20
2022-10-17T18:42:58.872Z,16.16
2022-10-17T18:45:27.040Z,16.13
2022-10-17T18:47:56.732Z,16.09
2022-10-17T18:50:27.027Z,15.98
2022-10-17T18:52:56.910Z,15.99
2022-10-17T18:55:26.336Z,16.05
2022-10-17T18:57:57.005Z,15.98
2022-10-17T19:00:33.295Z,15.97
2022-10-17T19:03:05.025Z,15.92
2022-10-17T19:05:40.876Z,15.87
2022-10-17T19:08:09.439Z,15.85
2022-10-17T19:10:37.922Z,15.94
2022-10-17T19:13:10.117Z,15.95
2022-10-17T19:15:41.230Z,15.85
2022-10-17T19:18:15.229Z,15.74
2022-10-17T19:20:44.390Z,15.74
2022-10-17T19:23:12.851Z,15.81
2022-10-17T19:25:43.506Z,15.85
2022-10-17T19:28:14.124Z,15.78
2022-10-17T19:30:47.548Z,15.77
2022-10-17T19:33:17.952Z,15.79
2022-10-17T19:35:56.979Z,15.65
2022-10-17T19:38:27.271Z,15.50
2022-10-17T19:40:56.357Z,15.64
2022-10-17T19:43:25.582Z,15.71
2022-10-17T19:46:03.097Z,15.43
2022-10-17T19:48:36.813Z,15.53
2022-10-17T19:51:09.336Z,15.60
2022-10-17T19:53:39.517Z,15.47
2022-10-17T19:56:11.943Z,15.34
2022-10-17T19:58:47.779Z,15.31
2022-10-17T20:01:44.155Z,15.24
2022-10-17T20:04:16.631Z,15.33
2022-10-17T20:06:46.946Z,15.50
2022-10-17T20:09:17.322Z,15.58
2022-10-17T20:11:49.271Z,15.54
2022-10-17T20:14:24.944Z,15.54
2022-10-17T20:16:57.216Z,15.54
2022-10-17T20:19:27.554Z,15.48
2022-10-17T20:22:01.109Z,15.41
2022-10-17T20:24:32.400Z,15.36
2022-10-17T20:27:02.354Z,15.40
2022-10-17T20:29:32.034Z,15.26
2022-10-17T20:32:00.233Z,15.11
2022-10-17T20:34:35.741Z,15.24
2022-10-17T20:37:06.285Z,15.22
2022-10-17T20:39:34.724Z,15.16
2022-10-17T20:42:05.382Z,15.17
2022-10-17T20:44:35.604Z,15.14
2022-10-17T20:47:11.719Z,15.09
2022-10-17T20:49:46.565Z,15.11
2022-10-17T20:52:16.356Z,15.16
2022-10-17T20:54:45.660Z,15.07
2022-10-17T20:57:13.759Z,15.10
2022-10-17T20:59:43.600Z,15.10
2022-10-17T21:02:35.997Z,15.09
2022-10-17T21:05:06.611Z,15.02
2022-10-17T21:07:35.432Z,15.10
2022-10-17T21:10:30.770Z,15.07
2022-10-17T21:13:00.723Z,14.98
2022-10-17T21:15:32.307Z,14.92
2022-10-17T21:18:02.359Z,14.89
2022-10-17T21:20:31.006Z,14.78
2022-10-17T21:23:02.040Z,14.65
2022-10-17T21:25:31.563Z,14.72
2022-10-17T21:28:00.924Z,14.73
2022-10-17T21:30:32.414Z,14.71
2022-10-17T21:33:03.381Z,14.67
2022-10-17T21:35:57.854Z,14.58
2022-10-17T21:38:35.186Z,14.44
2022-10-17T21:41:04.182Z,14.41
2022-10-17T21:43:32.555Z,14.55
2022-10-17T21:46:08.890Z,14.59
2022-10-17T21:48:37.269Z,14.55
2022-10-17T21:51:12.023Z,14.48
2022-10-17T21:53:42.849Z,14.49
2022-10-17T21:56:16.937Z,14.42
2022-10-17T21:58:45.350Z,14.49
2022-10-17T22:01:22.239Z,14.37
2022-10-17T22:04:00.077Z,14.32
2022-10-17T22:06:39.801Z,14.31
2022-10-17T22:09:27.044Z,14.38
2022-10-17T22:12:05.915Z,14.35
2022-10-17T22:14:37.229Z,14.37
2022-10-17T22:17:06.701Z,14.31
2022-10-17T22:19:39.963Z,14.22
2022-10-17T22:22:14.355Z,14.11
2022-10-17T22:24:45.648Z,14.09
2022-10-17T22:27:13.740Z,14.16
2022-10-17T22:29:45.498Z,14.10
2022-10-17T22:32:19.964Z,13.97
2022-10-17T22:34:51.954Z,13.80
2022-10-17T22:37:19.790Z,13.76
2022-10-17T22:39:50.334Z,13.87
2022-10-17T22:42:23.795Z,13.93
2022-10-17T22:45:02.289Z,13.94
2022-10-17T22:47:34.471Z,13.93
2022-10-17T22:50:04.411Z,13.86
2022-10-17T22:52:37.863Z,13.73
2022-10-17T22:55:10.399Z,13.76
2022-10-17T22:57:43.889Z,13.82
2022-10-17T23:00:14.475Z,13.82
2022-10-17T23:02:47.119Z,13.82
2022-10-17T23:05:18.174Z,13.90
2022-10-17T23:07:47.018Z,13.96
2022-10-17T23:10:15.818Z,13.94
2022-10-17T23:12:44.226Z,13.86
2022-10-17T23:15:19.957Z,13.76
2022-10-17T23:17:49.057Z,13.77
2022-10-17T23:20:19.992Z,13.74
2022-10-17T23:22:50.745Z,13.65
2022-10-17T23:25:22.324Z,13.55
2022-10-17T23:27:52.284Z,13.42
2022-10-17T23:30:22.697Z,13.39
2022-10-17T23:32:52.596Z,13.49
2022-10-17T23:35:26.191Z,13.49
2022-10-17T23:38:13.976Z,13.49
2022-10-17T23:40:46.123Z,13.41
2022-10-17T23:43:19.273Z,13.35
2022-10-17T23:45:48.368Z,13.16
2022-10-17T23:48:18.826Z,12.93
2022-10-17T23:50:53.771Z,12.97
2022-10-17T23:53:26.942Z,12.74
2022-10-17T23:55:55.763Z,12.76
2022-10-17T23:58:27.124Z,12.59
