createdAt,value
2023-08-08T00:01:00.210Z,79.10
2023-08-08T00:03:27.890Z,79.20
2023-08-08T00:05:55.072Z,79.50
2023-08-08T00:08:22.139Z,79.50
2023-08-08T00:10:49.270Z,79.70
2023-08-08T00:13:16.477Z,79.90
2023-08-08T00:15:43.778Z,80.10
2023-08-08T00:18:11.020Z,80.30
2023-08-08T00:20:39.104Z,80.30
2023-08-08T00:23:06.496Z,80.30
2023-08-08T00:25:33.656Z,80.30
2023-08-08T00:28:00.726Z,80.50
2023-08-08T00:30:28.759Z,80.60
2023-08-08T00:32:56.655Z,80.90
2023-08-08T00:35:24.272Z,81.10
2023-08-08T00:37:51.382Z,81.20
2023-08-08T00:40:19.638Z,81.30
2023-08-08T00:42:46.750Z,81.70
2023-08-08T00:45:13.888Z,81.60
2023-08-08T00:47:41.142Z,81.70
2023-08-08T00:50:10.019Z,81.70
2023-08-08T00:52:39.008Z,81.90
2023-08-08T00:55:07.451Z,81.90
2023-08-08T00:57:36.355Z,81.70
2023-08-08T01:00:05.212Z,81.90
2023-08-08T01:02:32.501Z,82.00
2023-08-08T01:05:00.554Z,82.10
2023-08-08T01:07:51.231Z,82.10
2023-08-08T01:10:40.465Z,81.90
2023-08-08T01:13:13.667Z,82.10
2023-08-08T01:15:41.893Z,82.10
2023-08-08T01:18:10.877Z,82.10
2023-08-08T01:20:39.674Z,82.20
2023-08-08T01:23:17.509Z,82.20
2023-08-08T01:25:45.345Z,82.40
2023-08-08T01:28:12.809Z,82.40
2023-08-08T01:30:40.778Z,82.30
2023-08-08T01:33:08.306Z,82.40
2023-08-08T01:35:43.102Z,82.40
2023-08-08T01:38:20.942Z,82.50
2023-08-08T01:40:48.569Z,82.60
2023-08-08T01:43:18.158Z,82.70
2023-08-08T01:45:45.432Z,82.70
2023-08-08T01:48:12.849Z,82.80
2023-08-08T01:50:40.168Z,82.90
2023-08-08T01:53:07.284Z,82.90
2023-08-08T01:55:35.150Z,82.60
2023-08-08T01:58:02.580Z,82.60
2023-08-08T02:00:29.901Z,82.70
2023-08-08T02:02:57.729Z,82.80
2023-08-08T02:05:25.002Z,82.70
2023-08-08T02:07:52.064Z,82.70
2023-08-08T02:10:19.395Z,82.90
2023-08-08T02:12:47.315Z,82.90
2023-08-08T02:15:14.489Z,82.90
2023-08-08T02:17:42.057Z,83.00
2023-08-08T02:20:09.902Z,83.10
2023-08-08T02:22:37.184Z,83.00
2023-08-08T02:25:04.896Z,83.20
2023-08-08T02:27:32.148Z,83.30
2023-08-08T02:29:59.308Z,83.30
2023-08-08T02:32:26.548Z,83.40
2023-08-08T02:34:55.100Z,83.20
2023-08-08T02:37:22.270Z,83.40
2023-08-08T02:39:49.581Z,83.40
2023-08-08T02:42:16.682Z,83.20
2023-08-08T02:44:44.783Z,83.60
2023-08-08T02:47:12.088Z,83.40
2023-08-08T02:49:39.368Z,83.30
2023-08-08T02:52:08.088Z,83.30
2023-08-08T02:54:36.574Z,83.60
2023-08-08T02:57:04.119Z,83.60
2023-08-08T02:59:31.389Z,83.60
2023-08-08T03:02:01.958Z,83.60
2023-08-08T03:04:29.705Z,83.50
2023-08-08T03:06:57.997Z,83.80
2023-08-08T03:09:27.521Z,83.90
2023-08-08T03:11:54.814Z,83.70
2023-08-08T03:14:22.424Z,83.70
2023-08-08T03:16:49.831Z,83.70
2023-08-08T03:19:16.946Z,84.10
2023-08-08T03:21:44.308Z,84.20
2023-08-08T03:24:11.561Z,84.00
2023-08-08T03:26:38.843Z,84.10
2023-08-08T03:29:06.028Z,84.20
2023-08-08T03:31:40.274Z,84.30
2023-08-08T03:34:07.981Z,84.10
2023-08-08T03:36:36.056Z,83.90
2023-08-08T03:39:04.924Z,84.10
2023-08-08T03:41:32.103Z,83.90
2023-08-08T03:43:59.569Z,84.10
2023-08-08T03:46:27.176Z,84.10
2023-08-08T03:48:55.522Z,84.30
2023-08-08T03:51:22.772Z,84.30
2023-08-08T03:53:49.981Z,84.40
2023-08-08T03:56:17.272Z,84.40
2023-08-08T03:58:44.440Z,84.20
2023-08-08T04:01:11.773Z,84.30
2023-08-08T04:03:38.960Z,84.20
2023-08-08T04:06:06.263Z,84.40
2023-08-08T04:08:34.184Z,84.30
2023-08-08T04:11:01.315Z,84.40
2023-08-08T04:13:30.022Z,84.60
2023-08-08T04:15:57.355Z,84.50
2023-08-08T04:18:24.641Z,84.60
2023-08-08T04:20:51.811Z,84.50
2023-08-08T04:23:18.920Z,84.80
2023-08-08T04:25:46.381Z,84.80
2023-08-08T04:28:13.522Z,84.60
2023-08-08T04:30:40.726Z,84.70
2023-08-08T04:33:07.995Z,84.60
2023-08-08T04:35:35.141Z,84.70
2023-08-08T04:38:02.645Z,84.70
2023-08-08T04:40:29.802Z,84.70
2023-08-08T04:42:57.152Z,84.60
2023-08-08T04:45:24.277Z,84.90
2023-08-08T04:47:51.450Z,85.00
2023-08-08T04:50:18.802Z,85.00
2023-08-08T04:52:45.932Z,85.00
2023-08-08T04:55:13.108Z,85.10
2023-08-08T04:57:40.184Z,84.90
2023-08-08T05:00:09.774Z,85.10
2023-08-08T05:02:37.652Z,85.00
2023-08-08T05:05:05.722Z,84.90
2023-08-08T05:07:32.839Z,84.90
2023-08-08T05:10:00.116Z,85.00
2023-08-08T05:12:28.561Z,85.10
2023-08-08T05:14:56.041Z,85.00
2023-08-08T05:17:23.497Z,85.10
2023-08-08T05:19:50.655Z,85.10
2023-08-08T05:22:17.925Z,84.90
2023-08-08T05:24:45.122Z,84.90
2023-08-08T05:27:12.622Z,84.80
2023-08-08T05:29:40.561Z,84.70
2023-08-08T05:32:08.872Z,84.70
2023-08-08T05:34:36.461Z,85.00
2023-08-08T05:37:15.007Z,84.50
2023-08-08T05:39:44.801Z,84.70
2023-08-08T05:42:12.000Z,84.50
2023-08-08T05:44:39.272Z,84.50
2023-08-08T05:47:07.072Z,84.60
2023-08-08T05:49:34.897Z,84.30
2023-08-08T05:52:03.741Z,84.00
2023-08-08T05:54:31.306Z,83.90
2023-08-08T05:56:58.457Z,83.80
2023-08-08T05:59:25.812Z,83.90
2023-08-08T06:01:53.032Z,83.80
2023-08-08T06:04:20.223Z,83.40
2023-08-08T06:06:49.986Z,83.20
2023-08-08T06:09:18.218Z,83.00
2023-08-08T06:11:45.487Z,82.80
2023-08-08T06:14:12.669Z,82.70
2023-08-08T06:16:39.880Z,82.60
2023-08-08T06:19:07.300Z,82.60
2023-08-08T06:21:34.454Z,82.70
2023-08-08T06:24:01.600Z,82.50
2023-08-08T06:26:28.671Z,83.20
2023-08-08T06:28:56.078Z,82.50
2023-08-08T06:31:26.822Z,82.90
2023-08-08T06:33:54.746Z,82.50
2023-08-08T06:36:21.881Z,82.40
2023-08-08T06:38:49.058Z,81.40
2023-08-08T06:41:16.152Z,79.80
2023-08-08T06:43:43.307Z,79.30
2023-08-08T06:46:10.577Z,78.50
2023-08-08T06:48:37.850Z,78.80
2023-08-08T06:51:05.047Z,79.60
2023-08-08T06:53:32.169Z,78.60
2023-08-08T06:55:59.293Z,78.10
2023-08-08T06:58:26.474Z,78.40
2023-08-08T07:00:53.598Z,77.40
2023-08-08T07:03:20.856Z,77.10
2023-08-08T07:05:52.704Z,76.90
2023-08-08T07:08:21.428Z,77.50
2023-08-08T07:10:48.596Z,76.80
2023-08-08T07:13:16.660Z,77.10
2023-08-08T07:15:43.947Z,75.00
2023-08-08T07:18:11.176Z,76.10
2023-08-08T07:20:38.334Z,75.00
2023-08-08T07:23:05.743Z,75.10
2023-08-08T07:25:32.953Z,74.80
2023-08-08T07:28:00.213Z,74.20
2023-08-08T07:30:27.456Z,73.10
2023-08-08T07:32:55.074Z,74.70
2023-08-08T07:35:22.321Z,74.60
2023-08-08T07:37:49.679Z,74.50
2023-08-08T07:40:21.297Z,73.60
2023-08-08T07:42:50.028Z,73.20
2023-08-08T07:45:17.884Z,74.40
2023-08-08T07:47:45.235Z,74.50
2023-08-08T07:50:13.373Z,73.70
2023-08-08T07:52:41.795Z,73.00
2023-08-08T07:55:09.636Z,72.70
2023-08-08T07:57:36.881Z,72.30
2023-08-08T08:00:14.933Z,72.70
2023-08-08T08:02:44.387Z,72.10
2023-08-08T08:05:11.838Z,72.90
2023-08-08T08:07:39.732Z,71.60
2023-08-08T08:10:10.196Z,70.90
2023-08-08T08:12:37.707Z,71.80
2023-08-08T08:15:05.710Z,71.90
2023-08-08T08:17:33.507Z,72.10
2023-08-08T08:20:01.266Z,71.60
2023-08-08T08:22:28.397Z,72.20
2023-08-08T08:24:55.531Z,71.00
2023-08-08T08:27:22.790Z,70.40
2023-08-08T08:29:50.024Z,71.30
2023-08-08T08:32:17.191Z,69.70
2023-08-08T08:34:45.394Z,67.20
2023-08-08T08:37:12.597Z,68.60
2023-08-08T08:39:39.781Z,67.20
2023-08-08T08:42:08.032Z,67.10
2023-08-08T08:44:35.871Z,67.10
2023-08-08T08:47:05.008Z,66.50
2023-08-08T08:49:32.749Z,65.20
2023-08-08T08:52:02.551Z,66.60
2023-08-08T08:54:31.351Z,66.50
2023-08-08T08:56:58.980Z,65.30
2023-08-08T08:59:26.451Z,65.20
2023-08-08T09:01:54.927Z,64.00
2023-08-08T09:04:23.164Z,64.10
2023-08-08T09:06:52.712Z,63.50
2023-08-08T09:09:23.090Z,63.30
2023-08-08T09:11:55.973Z,61.90
2023-08-08T09:14:28.200Z,62.80
2023-08-08T09:16:55.807Z,62.80
2023-08-08T09:19:24.275Z,64.50
2023-08-08T09:21:53.612Z,62.70
2023-08-08T09:24:21.100Z,63.40
2023-08-08T09:26:48.398Z,63.30
2023-08-08T09:29:16.402Z,63.20
2023-08-08T09:31:44.156Z,63.10
2023-08-08T09:34:11.552Z,64.80
2023-08-08T09:36:38.756Z,63.80
2023-08-08T09:39:06.384Z,62.60
2023-08-08T09:41:33.866Z,64.30
2023-08-08T09:44:02.040Z,63.30
2023-08-08T09:46:31.322Z,62.70
2023-08-08T09:48:59.758Z,63.30
2023-08-08T09:51:28.403Z,62.80
2023-08-08T09:53:57.277Z,62.60
2023-08-08T09:56:27.790Z,63.40
2023-08-08T09:58:55.063Z,62.10
2023-08-08T10:01:23.109Z,60.80
2023-08-08T10:03:53.922Z,62.30
2023-08-08T10:06:21.097Z,62.20
2023-08-08T10:08:48.460Z,60.70
2023-08-08T10:11:16.050Z,61.10
2023-08-08T10:13:51.689Z,60.80
2023-08-08T10:16:19.683Z,60.90
2023-08-08T10:18:58.038Z,61.60
2023-08-08T10:21:26.525Z,60.20
2023-08-08T10:24:23.067Z,60.60
2023-08-08T10:27:01.661Z,60.10
2023-08-08T10:29:32.801Z,61.70
2023-08-08T10:32:06.591Z,59.30
2023-08-08T10:34:47.692Z,58.90
2023-08-08T10:37:19.403Z,60.80
2023-08-08T10:40:00.768Z,61.30
2023-08-08T10:42:29.610Z,61.60
2023-08-08T10:44:59.739Z,61.40
2023-08-08T10:47:37.845Z,62.30
2023-08-08T10:50:10.350Z,61.80
2023-08-08T10:52:55.623Z,62.40
2023-08-08T10:55:32.080Z,62.10
2023-08-08T10:58:10.448Z,60.10
2023-08-08T11:00:42.777Z,58.30
2023-08-08T11:03:10.253Z,57.60
2023-08-08T11:05:39.357Z,56.70
2023-08-08T11:08:08.092Z,57.90
2023-08-08T11:10:40.147Z,58.00
2023-08-08T11:13:09.555Z,58.20
2023-08-08T11:15:38.436Z,55.50
2023-08-08T11:18:07.699Z,56.10
2023-08-08T11:20:37.137Z,56.30
2023-08-08T11:23:06.918Z,57.20
2023-08-08T11:25:34.370Z,57.60
2023-08-08T11:28:01.574Z,56.50
2023-08-08T11:30:39.790Z,52.80
2023-08-08T11:35:38.992Z,55.10
2023-08-08T11:38:07.105Z,57.70
2023-08-08T11:40:34.826Z,57.40
2023-08-08T11:43:02.227Z,57.10
2023-08-08T11:45:29.852Z,58.10
2023-08-08T11:47:57.697Z,58.40
2023-08-08T11:50:28.446Z,58.40
2023-08-08T11:52:56.797Z,59.40
2023-08-08T11:55:30.838Z,57.90
2023-08-08T11:58:01.077Z,57.60
2023-08-08T12:00:31.299Z,57.60
2023-08-08T12:02:59.963Z,56.70
2023-08-08T12:05:27.936Z,56.60
2023-08-08T12:07:55.119Z,57.20
2023-08-08T12:10:24.421Z,57.00
2023-08-08T12:12:58.924Z,56.90
2023-08-08T12:15:36.882Z,56.30
2023-08-08T12:18:05.001Z,55.80
2023-08-08T12:20:33.212Z,56.40
2023-08-08T12:23:01.092Z,55.60
2023-08-08T12:25:28.798Z,55.20
2023-08-08T12:27:57.079Z,56.40
2023-08-08T12:30:24.258Z,57.60
2023-08-08T12:32:51.463Z,56.70
2023-08-08T12:35:18.816Z,57.20
2023-08-08T12:37:45.994Z,55.70
2023-08-08T12:40:14.037Z,56.30
2023-08-08T12:42:41.304Z,55.60
2023-08-08T12:45:09.071Z,54.70
2023-08-08T12:47:38.655Z,55.30
2023-08-08T12:50:07.321Z,54.60
2023-08-08T12:52:34.876Z,55.50
2023-08-08T12:55:02.143Z,55.80
2023-08-08T12:57:29.676Z,54.40
2023-08-08T12:59:56.975Z,54.30
2023-08-08T13:02:24.230Z,55.30
2023-08-08T13:04:52.527Z,55.30
2023-08-08T13:07:19.730Z,56.10
2023-08-08T13:09:46.890Z,55.00
2023-08-08T13:12:14.038Z,53.70
2023-08-08T13:14:41.121Z,52.20
2023-08-08T13:17:08.938Z,53.70
2023-08-08T13:19:36.071Z,54.00
2023-08-08T13:22:04.126Z,54.30
2023-08-08T13:24:31.390Z,51.40
2023-08-08T13:26:58.541Z,51.60
2023-08-08T13:29:25.804Z,52.00
2023-08-08T13:31:52.896Z,52.20
2023-08-08T13:34:20.260Z,52.30
2023-08-08T13:36:47.433Z,52.40
2023-08-08T13:39:14.859Z,53.70
2023-08-08T13:41:42.046Z,51.90
2023-08-08T13:44:09.209Z,52.50
2023-08-08T13:46:36.345Z,54.60
2023-08-08T13:49:03.690Z,52.80
2023-08-08T13:51:30.845Z,55.30
2023-08-08T13:53:58.010Z,52.80
2023-08-08T13:56:25.103Z,51.60
2023-08-08T13:58:52.279Z,53.00
2023-08-08T14:01:19.601Z,52.30
2023-08-08T14:03:46.983Z,53.10
2023-08-08T14:06:14.358Z,52.70
2023-08-08T14:08:41.685Z,55.20
2023-08-08T14:11:09.012Z,54.70
2023-08-08T14:13:36.536Z,55.00
2023-08-08T14:16:03.773Z,53.80
2023-08-08T14:18:31.094Z,53.40
2023-08-08T14:20:58.237Z,55.20
2023-08-08T14:23:25.528Z,55.60
2023-08-08T14:25:52.683Z,55.20
2023-08-08T14:28:19.945Z,55.40
2023-08-08T14:30:47.149Z,55.40
2023-08-08T14:33:17.965Z,56.20
2023-08-08T14:35:45.172Z,57.40
2023-08-08T14:38:12.266Z,56.70
2023-08-08T14:40:39.547Z,56.50
2023-08-08T14:43:11.204Z,56.90
2023-08-08T14:45:42.274Z,58.10
2023-08-08T14:48:09.504Z,57.50
2023-08-08T14:50:37.834Z,59.10
2023-08-08T14:53:05.161Z,58.20
2023-08-08T14:55:32.396Z,57.60
2023-08-08T14:57:59.590Z,59.60
2023-08-08T15:00:26.737Z,59.30
2023-08-08T15:02:53.954Z,60.10
2023-08-08T15:05:21.228Z,58.90
2023-08-08T15:07:48.425Z,56.70
2023-08-08T15:10:15.641Z,57.10
2023-08-08T15:12:42.764Z,59.30
2023-08-08T15:15:10.755Z,57.70
2023-08-08T15:17:38.117Z,56.50
2023-08-08T15:20:07.227Z,57.40
2023-08-08T15:22:34.440Z,58.50
2023-08-08T15:25:01.542Z,60.10
2023-08-08T15:27:28.718Z,58.70
2023-08-08T15:29:55.852Z,59.50
2023-08-08T15:32:23.305Z,60.00
2023-08-08T15:34:50.466Z,61.50
2023-08-08T15:37:17.551Z,61.60
2023-08-08T15:39:44.750Z,61.30
2023-08-08T15:42:11.890Z,62.30
2023-08-08T15:44:39.118Z,64.00
2023-08-08T15:47:06.462Z,63.60
2023-08-08T15:49:33.581Z,63.60
2023-08-08T15:52:00.855Z,62.40
2023-08-08T15:54:28.026Z,63.00
2023-08-08T15:56:55.087Z,62.80
2023-08-08T15:59:22.513Z,62.70
2023-08-08T16:01:49.595Z,62.60
2023-08-08T16:04:16.878Z,62.70
2023-08-08T16:06:44.306Z,61.60
2023-08-08T16:09:11.624Z,61.70
2023-08-08T16:11:38.741Z,63.90
2023-08-08T16:14:06.297Z,64.10
2023-08-08T16:16:33.878Z,64.50
2023-08-08T16:19:01.202Z,63.60
2023-08-08T16:21:28.340Z,64.00
2023-08-08T16:23:55.558Z,64.30
2023-08-08T16:26:22.707Z,65.80
2023-08-08T16:28:50.016Z,66.20
2023-08-08T16:31:18.064Z,65.90
2023-08-08T16:33:45.471Z,66.90
2023-08-08T16:36:12.798Z,67.50
2023-08-08T16:38:40.245Z,69.60
2023-08-08T16:41:07.710Z,69.90
2023-08-08T16:43:39.515Z,70.10
2023-08-08T16:46:07.113Z,70.50
2023-08-08T16:48:34.690Z,70.80
2023-08-08T16:51:01.927Z,71.90
2023-08-08T16:53:29.045Z,71.40
2023-08-08T16:55:56.273Z,72.20
2023-08-08T16:58:23.479Z,72.40
2023-08-08T17:00:53.776Z,72.50
2023-08-08T17:03:22.253Z,73.60
2023-08-08T17:05:49.335Z,74.00
2023-08-08T17:08:16.550Z,73.70
2023-08-08T17:10:43.872Z,74.00
2023-08-08T17:13:11.458Z,73.00
2023-08-08T17:15:38.692Z,73.70
2023-08-08T17:18:05.947Z,73.30
2023-08-08T17:20:33.203Z,73.90
2023-08-08T17:23:00.292Z,74.30
2023-08-08T17:25:27.506Z,74.50
2023-08-08T17:27:54.679Z,75.20
2023-08-08T17:30:21.967Z,74.70
2023-08-08T17:32:49.154Z,75.10
2023-08-08T17:35:16.520Z,76.20
2023-08-08T17:37:43.712Z,75.90
2023-08-08T17:40:11.741Z,75.70
2023-08-08T17:42:38.876Z,76.10
2023-08-08T17:45:09.358Z,75.40
2023-08-08T17:47:36.683Z,76.20
2023-08-08T17:50:04.083Z,75.80
2023-08-08T17:52:31.262Z,75.00
2023-08-08T17:54:58.582Z,75.50
2023-08-08T17:57:25.806Z,76.10
2023-08-08T17:59:52.993Z,76.60
2023-08-08T18:02:20.293Z,76.40
2023-08-08T18:04:47.492Z,76.30
2023-08-08T18:07:14.749Z,76.40
2023-08-08T18:09:47.151Z,76.60
2023-08-08T18:12:16.140Z,76.60
2023-08-08T18:14:43.256Z,76.70
2023-08-08T18:17:10.489Z,77.30
2023-08-08T18:19:37.649Z,78.20
2023-08-08T18:22:07.022Z,78.50
2023-08-08T18:24:34.130Z,78.60
2023-08-08T18:27:01.302Z,78.40
2023-08-08T18:29:28.699Z,78.90
2023-08-08T18:31:56.118Z,78.80
2023-08-08T18:34:23.348Z,78.90
2023-08-08T18:36:50.496Z,79.30
2023-08-08T18:39:17.772Z,80.00
2023-08-08T18:41:44.940Z,79.60
2023-08-08T18:44:12.115Z,79.90
2023-08-08T18:46:39.395Z,80.10
2023-08-08T18:49:06.563Z,80.20
2023-08-08T18:51:33.913Z,80.00
2023-08-08T18:54:01.233Z,80.10
2023-08-08T18:56:29.408Z,79.50
2023-08-08T18:58:56.745Z,79.40
2023-08-08T19:01:24.082Z,79.80
2023-08-08T19:03:51.577Z,80.00
2023-08-08T19:06:19.168Z,80.50
2023-08-08T19:08:46.313Z,80.40
2023-08-08T19:11:13.637Z,80.50
2023-08-08T19:13:41.088Z,80.20
2023-08-08T19:16:08.361Z,80.20
2023-08-08T19:18:36.054Z,80.10
2023-08-08T19:21:04.629Z,79.90
2023-08-08T19:23:31.885Z,79.80
2023-08-08T19:26:01.043Z,80.20
2023-08-08T19:28:28.455Z,80.50
2023-08-08T19:30:55.935Z,80.10
2023-08-08T19:33:23.166Z,80.40
2023-08-08T19:35:50.551Z,80.50
2023-08-08T19:38:17.893Z,80.40
2023-08-08T19:40:45.096Z,80.10
2023-08-08T19:43:12.289Z,80.50
2023-08-08T19:45:39.528Z,80.30
2023-08-08T19:48:07.066Z,80.60
2023-08-08T19:50:34.285Z,80.60
2023-08-08T19:53:01.506Z,80.00
2023-08-08T19:55:29.433Z,79.90
2023-08-08T19:58:01.267Z,79.50
2023-08-08T20:00:29.433Z,79.20
2023-08-08T20:02:56.935Z,80.30
2023-08-08T20:05:26.156Z,80.30
2023-08-08T20:07:56.166Z,80.70
2023-08-08T20:10:24.395Z,80.60
2023-08-08T20:12:51.672Z,80.60
2023-08-08T20:15:19.180Z,81.20
2023-08-08T20:17:46.581Z,81.20
2023-08-08T20:20:14.180Z,81.50
2023-08-08T20:22:41.672Z,81.50
2023-08-08T20:25:09.614Z,81.50
2023-08-08T20:27:37.176Z,81.30
2023-08-08T20:30:05.462Z,82.10
2023-08-08T20:32:33.185Z,82.30
2023-08-08T20:35:02.707Z,82.30
2023-08-08T20:37:30.093Z,82.30
2023-08-08T20:39:57.324Z,82.30
2023-08-08T20:42:24.693Z,82.10
2023-08-08T20:44:51.945Z,82.20
2023-08-08T20:47:19.533Z,82.30
2023-08-08T20:49:46.933Z,82.30
2023-08-08T20:52:14.149Z,81.80
2023-08-08T20:54:42.217Z,81.70
2023-08-08T20:57:09.425Z,81.80
2023-08-08T20:59:37.268Z,81.70
2023-08-08T21:02:04.948Z,81.90
2023-08-08T21:04:32.083Z,81.90
2023-08-08T21:06:59.477Z,81.80
2023-08-08T21:09:27.168Z,82.00
2023-08-08T21:11:54.548Z,82.10
2023-08-08T21:14:21.840Z,82.20
2023-08-08T21:16:49.063Z,82.30
2023-08-08T21:19:16.232Z,82.40
2023-08-08T21:21:43.397Z,82.40
2023-08-08T21:24:10.685Z,82.20
2023-08-08T21:26:39.653Z,82.30
2023-08-08T21:29:08.266Z,82.20
2023-08-08T21:31:35.400Z,82.40
2023-08-08T21:34:04.082Z,82.50
2023-08-08T21:36:31.654Z,82.30
2023-08-08T21:38:59.835Z,82.50
2023-08-08T21:41:28.807Z,82.50
2023-08-08T21:43:57.021Z,82.60
2023-08-08T21:46:24.205Z,82.50
2023-08-08T21:48:51.937Z,82.70
2023-08-08T21:51:19.135Z,82.30
2023-08-08T21:53:46.287Z,82.50
2023-08-08T21:56:13.495Z,82.50
2023-08-08T21:58:40.757Z,82.20
2023-08-08T22:01:07.966Z,82.50
2023-08-08T22:03:35.227Z,82.40
2023-08-08T22:06:02.730Z,82.10
2023-08-08T22:08:30.070Z,81.90
2023-08-08T22:10:57.526Z,82.30
2023-08-08T22:13:24.911Z,81.80
2023-08-08T22:15:52.989Z,82.20
2023-08-08T22:18:21.558Z,82.10
2023-08-08T22:20:49.027Z,81.60
2023-08-08T22:23:20.211Z,81.70
2023-08-08T22:25:50.327Z,82.10
2023-08-08T22:28:19.022Z,81.90
2023-08-08T22:30:49.880Z,81.60
2023-08-08T22:33:18.968Z,82.00
2023-08-08T22:35:46.076Z,81.80
2023-08-08T22:38:13.317Z,82.30
2023-08-08T22:40:40.736Z,81.60
2023-08-08T22:43:09.720Z,81.70
2023-08-08T22:45:38.198Z,81.40
2023-08-08T22:48:06.349Z,81.70
2023-08-08T22:50:33.610Z,82.20
2023-08-08T22:53:00.774Z,82.20
2023-08-08T22:55:27.900Z,82.50
2023-08-08T22:57:55.307Z,82.60
2023-08-08T23:00:22.415Z,83.00
2023-08-08T23:02:49.813Z,82.80
2023-08-08T23:05:17.091Z,83.20
2023-08-08T23:07:44.657Z,82.70
2023-08-08T23:10:11.892Z,82.30
2023-08-08T23:12:39.059Z,82.20
2023-08-08T23:15:07.129Z,82.50
2023-08-08T23:17:34.483Z,82.50
2023-08-08T23:20:01.708Z,82.70
2023-08-08T23:22:28.869Z,82.90
2023-08-08T23:24:56.020Z,82.90
2023-08-08T23:27:23.323Z,82.90
2023-08-08T23:29:50.452Z,82.40
2023-08-08T23:32:17.650Z,83.00
2023-08-08T23:34:44.728Z,83.00
2023-08-08T23:37:20.442Z,82.90
2023-08-08T23:39:48.203Z,83.00
2023-08-08T23:42:16.173Z,82.60
2023-08-08T23:44:44.171Z,82.60
2023-08-08T23:47:11.319Z,82.70
2023-08-08T23:49:39.348Z,82.70
2023-08-08T23:52:07.665Z,82.70
2023-08-08T23:54:34.886Z,82.50
2023-08-08T23:57:02.377Z,83.10
2023-08-08T23:59:29.757Z,83.10
