createdAt,value
2023-05-06T00:00:27.559Z,0.70
2023-05-06T00:01:27.559Z,0.68
2023-05-06T00:02:27.648Z,0.68
2023-05-06T00:03:27.788Z,0.69
2023-05-06T00:04:27.659Z,0.70
2023-05-06T00:05:27.693Z,0.70
2023-05-06T00:06:27.682Z,0.69
2023-05-06T00:07:27.683Z,0.68
2023-05-06T00:08:27.763Z,0.68
2023-05-06T00:09:27.733Z,0.69
2023-05-06T00:10:27.778Z,0.70
2023-05-06T00:11:27.781Z,0.70
2023-05-06T00:12:28.235Z,0.68
2023-05-06T00:13:27.828Z,0.68
2023-05-06T00:14:27.843Z,0.69
2023-05-06T00:15:29.127Z,0.69
2023-05-06T00:17:27.901Z,0.69
2023-05-06T00:18:27.893Z,0.69
2023-05-06T00:19:27.904Z,0.69
2023-05-06T00:20:27.956Z,0.68
2023-05-06T00:21:28.040Z,0.71
2023-05-06T00:22:27.992Z,0.68
2023-05-06T00:23:27.983Z,0.68
2023-05-06T00:24:28.038Z,0.69
2023-05-06T00:25:28.030Z,0.69
2023-05-06T00:26:28.061Z,0.70
2023-05-06T00:27:28.106Z,0.69
2023-05-06T00:28:28.093Z,0.69
2023-05-06T00:29:28.155Z,0.68
2023-05-06T00:30:28.201Z,0.70
2023-05-06T00:31:28.243Z,0.68
2023-05-06T00:32:28.231Z,0.70
2023-05-06T00:33:28.230Z,0.68
2023-05-06T00:34:28.259Z,0.69
2023-05-06T00:35:28.294Z,0.68
2023-05-06T00:36:28.297Z,0.68
2023-05-06T00:37:28.452Z,0.68
2023-05-06T00:38:28.357Z,0.69
2023-05-06T00:39:28.376Z,0.68
2023-05-06T00:40:28.402Z,0.68
2023-05-06T00:41:28.413Z,0.68
2023-05-06T00:42:28.496Z,0.68
2023-05-06T00:43:28.508Z,0.69
2023-05-06T00:44:28.517Z,0.68
2023-05-06T00:45:28.547Z,0.68
2023-05-06T00:46:28.610Z,0.69
2023-05-06T00:47:28.603Z,0.70
2023-05-06T00:48:28.641Z,0.68
2023-05-06T00:49:28.652Z,0.68
2023-05-06T00:50:28.725Z,0.70
2023-05-06T00:51:28.713Z,0.71
2023-05-06T00:52:28.732Z,0.67
2023-05-06T00:53:28.845Z,0.69
2023-05-06T00:54:28.790Z,0.69
2023-05-06T00:55:28.841Z,0.67
2023-05-06T00:56:28.857Z,0.69
2023-05-06T00:57:28.884Z,0.68
2023-05-06T00:58:28.947Z,0.67
2023-05-06T00:59:28.920Z,0.69
2023-05-06T01:00:29.000Z,0.70
2023-05-06T01:01:29.066Z,0.69
2023-05-06T01:02:39.814Z,0.69
2023-05-06T01:03:30.084Z,0.69
2023-05-06T01:04:29.061Z,0.69
2023-05-06T01:05:29.023Z,0.68
2023-05-06T01:06:29.038Z,0.69
2023-05-06T01:07:29.009Z,0.69
2023-05-06T01:08:28.999Z,0.70
2023-05-06T01:09:29.008Z,0.68
2023-05-06T01:10:28.990Z,0.69
2023-05-06T01:11:29.024Z,0.70
2023-05-06T01:12:28.973Z,0.67
2023-05-06T01:13:29.228Z,0.69
2023-05-06T01:14:28.974Z,0.69
2023-05-06T01:15:28.939Z,0.67
2023-05-06T01:16:28.977Z,0.68
2023-05-06T01:17:28.978Z,0.68
2023-05-06T01:18:28.963Z,0.69
2023-05-06T01:19:28.913Z,0.69
2023-05-06T01:20:28.923Z,0.69
2023-05-06T01:21:28.976Z,0.70
2023-05-06T01:22:28.980Z,0.69
2023-05-06T01:23:29.057Z,0.69
2023-05-06T01:24:29.092Z,0.70
2023-05-06T01:25:29.140Z,0.68
2023-05-06T01:26:29.119Z,0.70
2023-05-06T01:27:29.176Z,0.69
2023-05-06T01:28:29.231Z,0.67
2023-05-06T01:29:29.197Z,0.70
2023-05-06T01:30:29.222Z,0.68
2023-05-06T01:31:29.321Z,0.69
2023-05-06T01:32:29.359Z,0.69
2023-05-06T01:33:29.737Z,0.68
2023-05-06T01:34:29.353Z,0.69
2023-05-06T01:35:29.351Z,0.70
2023-05-06T01:36:29.392Z,0.71
2023-05-06T01:37:29.439Z,0.70
2023-05-06T01:38:29.788Z,0.68
2023-05-06T01:39:29.468Z,0.69
2023-05-06T01:40:29.532Z,0.69
2023-05-06T01:41:29.725Z,0.67
2023-05-06T01:42:29.563Z,0.70
2023-05-06T01:43:29.570Z,0.69
2023-05-06T01:44:29.624Z,0.70
2023-05-06T01:45:29.655Z,0.69
2023-05-06T01:46:29.731Z,0.69
2023-05-06T01:47:29.762Z,0.68
2023-05-06T01:48:29.715Z,0.68
2023-05-06T01:49:29.794Z,0.69
2023-05-06T01:50:29.787Z,0.68
2023-05-06T01:51:29.848Z,0.67
2023-05-06T01:52:29.846Z,0.68
2023-05-06T01:53:29.870Z,0.69
2023-05-06T01:54:29.924Z,0.70
2023-05-06T01:55:29.954Z,0.69
2023-05-06T01:56:29.990Z,0.68
2023-05-06T01:57:30.135Z,0.69
2023-05-06T01:58:30.015Z,0.69
2023-05-06T01:59:30.059Z,0.70
2023-05-06T02:00:30.082Z,0.71
2023-05-06T02:01:30.127Z,0.69
2023-05-06T02:02:30.340Z,0.68
2023-05-06T02:03:30.248Z,0.69
2023-05-06T02:04:30.244Z,0.68
2023-05-06T02:05:30.258Z,0.68
2023-05-06T02:06:30.260Z,0.69
2023-05-06T02:07:30.260Z,0.68
2023-05-06T02:08:30.321Z,0.68
2023-05-06T02:09:30.378Z,0.70
2023-05-06T02:10:30.396Z,0.69
2023-05-06T02:11:30.397Z,0.70
2023-05-06T02:12:30.451Z,0.68
2023-05-06T02:13:30.461Z,0.67
2023-05-06T02:14:30.502Z,0.68
2023-05-06T02:15:30.573Z,0.71
2023-05-06T02:16:30.644Z,0.69
2023-05-06T02:17:30.632Z,0.69
2023-05-06T02:18:30.700Z,0.69
2023-05-06T02:19:30.708Z,0.67
2023-05-06T02:20:30.713Z,0.68
2023-05-06T02:21:30.711Z,0.71
2023-05-06T02:22:30.884Z,0.70
2023-05-06T02:23:30.813Z,0.67
2023-05-06T02:24:30.834Z,0.69
2023-05-06T02:25:30.853Z,0.69
2023-05-06T02:26:30.900Z,0.69
2023-05-06T02:27:30.971Z,0.70
2023-05-06T02:28:30.978Z,0.69
2023-05-06T02:29:31.037Z,0.68
2023-05-06T02:30:31.044Z,0.68
2023-05-06T02:31:31.169Z,0.71
2023-05-06T02:32:31.111Z,0.67
2023-05-06T02:33:31.282Z,0.68
2023-05-06T02:34:31.142Z,0.67
2023-05-06T02:35:31.181Z,0.69
2023-05-06T02:36:31.234Z,0.69
2023-05-06T02:37:31.295Z,0.68
2023-05-06T02:38:31.303Z,0.69
2023-05-06T02:39:31.355Z,0.69
2023-05-06T02:40:31.372Z,0.66
2023-05-06T02:41:31.427Z,0.68
2023-05-06T02:42:31.481Z,0.67
2023-05-06T02:43:31.452Z,0.69
2023-05-06T02:44:31.527Z,0.70
2023-05-06T02:45:31.580Z,0.67
2023-05-06T02:46:31.565Z,0.69
2023-05-06T02:47:31.640Z,0.68
2023-05-06T02:48:31.773Z,0.67
2023-05-06T02:49:31.684Z,0.67
2023-05-06T02:50:31.705Z,0.68
2023-05-06T02:51:31.744Z,0.68
2023-05-06T02:52:31.748Z,0.68
2023-05-06T02:53:31.769Z,0.70
2023-05-06T02:54:31.820Z,0.69
2023-05-06T02:55:31.850Z,0.69
2023-05-06T02:56:31.845Z,0.68
2023-05-06T02:57:31.887Z,0.66
2023-05-06T02:58:31.932Z,0.67
2023-05-06T02:59:32.005Z,0.68
2023-05-06T03:00:32.008Z,0.69
2023-05-06T03:01:32.144Z,0.68
2023-05-06T03:02:32.198Z,0.67
2023-05-06T03:03:32.143Z,0.68
2023-05-06T03:04:32.176Z,0.67
2023-05-06T03:05:32.154Z,0.67
2023-05-06T03:06:32.217Z,0.67
2023-05-06T03:07:32.189Z,0.69
2023-05-06T03:08:32.234Z,0.69
2023-05-06T03:09:32.288Z,0.69
2023-05-06T03:10:32.304Z,0.68
2023-05-06T03:11:32.353Z,0.69
2023-05-06T03:12:32.392Z,0.67
2023-05-06T03:13:32.412Z,0.67
2023-05-06T03:14:32.427Z,0.67
2023-05-06T03:15:32.468Z,0.67
2023-05-06T03:16:32.577Z,0.68
2023-05-06T03:17:32.619Z,0.68
2023-05-06T03:18:32.515Z,0.66
2023-05-06T03:19:32.559Z,0.69
2023-05-06T03:20:32.604Z,0.69
2023-05-06T03:21:32.659Z,0.67
2023-05-06T03:22:32.630Z,0.69
2023-05-06T03:23:32.644Z,0.68
2023-05-06T03:24:32.684Z,0.69
2023-05-06T03:25:32.747Z,0.68
2023-05-06T03:26:32.771Z,0.67
2023-05-06T03:27:32.783Z,0.67
2023-05-06T03:28:32.823Z,0.67
2023-05-06T03:29:32.863Z,0.67
2023-05-06T03:30:32.882Z,0.67
2023-05-06T03:31:32.952Z,0.68
2023-05-06T03:32:33.025Z,0.68
2023-05-06T03:33:33.027Z,0.68
2023-05-06T03:34:33.029Z,0.67
2023-05-06T03:35:33.048Z,0.67
2023-05-06T03:36:33.067Z,0.67
2023-05-06T03:37:33.105Z,0.66
2023-05-06T03:38:33.162Z,0.68
2023-05-06T03:39:33.132Z,0.67
2023-05-06T03:40:33.156Z,0.67
2023-05-06T03:41:33.196Z,0.68
2023-05-06T03:42:33.223Z,0.68
2023-05-06T03:43:33.252Z,0.67
2023-05-06T03:44:33.278Z,0.66
2023-05-06T03:45:33.333Z,0.65
2023-05-06T03:46:33.412Z,0.68
2023-05-06T03:47:33.451Z,0.67
2023-05-06T03:48:33.408Z,0.69
2023-05-06T03:49:33.656Z,0.67
2023-05-06T03:50:33.492Z,0.67
2023-05-06T03:51:33.504Z,0.67
2023-05-06T03:52:33.541Z,0.68
2023-05-06T03:53:33.580Z,0.65
2023-05-06T03:54:33.622Z,0.66
2023-05-06T03:55:33.610Z,0.67
2023-05-06T03:56:33.675Z,0.66
2023-05-06T03:57:33.705Z,0.66
2023-05-06T03:58:33.705Z,0.67
2023-05-06T03:59:33.755Z,0.68
2023-05-06T04:00:33.800Z,0.67
2023-05-06T04:01:33.803Z,0.66
2023-05-06T04:02:34.032Z,0.67
2023-05-06T04:03:33.951Z,0.67
2023-05-06T04:04:33.881Z,0.65
2023-05-06T04:05:34.067Z,0.67
2023-05-06T04:06:33.935Z,0.68
2023-05-06T04:07:34.018Z,0.67
2023-05-06T04:08:34.323Z,0.65
2023-05-06T04:09:34.039Z,0.65
2023-05-06T04:10:34.054Z,0.66
2023-05-06T04:11:34.109Z,0.66
2023-05-06T04:12:34.174Z,0.66
2023-05-06T04:13:34.156Z,0.66
2023-05-06T04:14:34.191Z,0.68
2023-05-06T04:15:34.224Z,0.67
2023-05-06T04:16:34.367Z,0.68
2023-05-06T04:17:34.293Z,0.66
2023-05-06T04:18:34.383Z,0.65
2023-05-06T04:19:34.389Z,0.66
2023-05-06T04:20:34.404Z,0.67
2023-05-06T04:21:34.478Z,0.66
2023-05-06T04:22:34.464Z,0.66
2023-05-06T04:23:34.516Z,0.67
2023-05-06T04:24:34.539Z,0.67
2023-05-06T04:25:34.573Z,0.66
2023-05-06T04:26:34.580Z,0.65
2023-05-06T04:27:34.646Z,0.65
2023-05-06T04:28:34.680Z,0.67
2023-05-06T04:29:34.694Z,0.66
2023-05-06T04:30:34.729Z,0.66
2023-05-06T04:31:34.785Z,0.67
2023-05-06T04:32:34.873Z,0.64
2023-05-06T04:33:34.855Z,0.66
2023-05-06T04:34:34.843Z,0.65
2023-05-06T04:35:34.877Z,0.65
2023-05-06T04:36:34.927Z,0.67
2023-05-06T04:37:35.013Z,0.66
2023-05-06T04:38:35.000Z,0.65
2023-05-06T04:39:35.010Z,0.66
2023-05-06T04:40:35.055Z,0.66
2023-05-06T04:41:35.075Z,0.66
2023-05-06T04:42:35.104Z,0.66
2023-05-06T04:43:35.145Z,0.65
2023-05-06T04:44:35.196Z,0.65
2023-05-06T04:45:35.248Z,0.66
2023-05-06T04:46:35.253Z,0.64
2023-05-06T04:47:35.351Z,0.67
2023-05-06T04:48:35.337Z,0.66
2023-05-06T04:49:35.363Z,0.66
2023-05-06T04:50:35.411Z,0.65
2023-05-06T04:51:35.443Z,0.66
2023-05-06T04:52:35.449Z,0.65
2023-05-06T04:53:35.552Z,0.66
2023-05-06T04:54:35.518Z,0.65
2023-05-06T04:55:36.345Z,0.66
2023-05-06T04:56:35.578Z,0.66
2023-05-06T04:57:35.640Z,0.66
2023-05-06T04:58:35.698Z,0.66
2023-05-06T04:59:35.700Z,0.66
2023-05-06T05:00:35.744Z,0.66
2023-05-06T05:01:35.793Z,0.66
2023-05-06T05:02:35.839Z,0.67
2023-05-06T05:03:35.855Z,0.66
2023-05-06T05:04:35.871Z,0.65
2023-05-06T05:05:35.958Z,0.66
2023-05-06T05:06:35.956Z,0.65
2023-05-06T05:07:36.012Z,0.64
2023-05-06T05:08:36.039Z,0.66
2023-05-06T05:09:36.124Z,0.66
2023-05-06T05:10:36.154Z,0.66
2023-05-06T05:11:36.148Z,0.64
2023-05-06T05:12:36.252Z,0.64
2023-05-06T05:13:36.205Z,0.67
2023-05-06T05:14:36.254Z,0.65
2023-05-06T05:15:36.267Z,0.66
2023-05-06T05:16:36.377Z,0.65
2023-05-06T05:17:36.409Z,0.64
2023-05-06T05:18:36.428Z,0.67
2023-05-06T05:19:36.446Z,0.66
2023-05-06T05:20:36.483Z,0.67
2023-05-06T05:21:36.515Z,0.65
2023-05-06T05:22:36.581Z,0.65
2023-05-06T05:23:36.613Z,0.66
2023-05-06T05:24:36.637Z,0.67
2023-05-06T05:25:36.656Z,0.64
2023-05-06T05:26:36.735Z,0.65
2023-05-06T05:27:36.768Z,0.64
2023-05-06T05:28:36.864Z,0.64
2023-05-06T05:29:36.884Z,0.66
2023-05-06T05:30:36.889Z,0.66
2023-05-06T05:31:37.026Z,0.64
2023-05-06T05:32:37.061Z,0.65
2023-05-06T05:33:37.074Z,0.67
2023-05-06T05:34:37.070Z,0.67
2023-05-06T05:35:37.114Z,0.66
2023-05-06T05:36:37.108Z,0.66
2023-05-06T05:37:37.209Z,0.64
2023-05-06T05:38:37.199Z,0.65
2023-05-06T05:39:37.241Z,0.65
2023-05-06T05:40:37.288Z,0.67
2023-05-06T05:41:37.321Z,0.65
2023-05-06T05:42:37.327Z,0.66
2023-05-06T05:43:37.399Z,0.67
2023-05-06T05:44:37.440Z,0.66
2023-05-06T05:45:37.456Z,0.65
2023-05-06T05:46:37.518Z,0.66
2023-05-06T05:47:37.585Z,0.65
2023-05-06T05:48:37.575Z,0.64
2023-05-06T05:49:37.629Z,0.66
2023-05-06T05:50:37.692Z,0.66
2023-05-06T05:51:37.694Z,0.65
2023-05-06T05:52:37.742Z,0.65
2023-05-06T05:53:37.822Z,0.64
2023-05-06T05:54:37.869Z,0.65
2023-05-06T05:55:37.891Z,0.65
2023-05-06T05:56:37.896Z,0.63
2023-05-06T05:57:37.997Z,0.66
2023-05-06T05:58:37.986Z,0.64
2023-05-06T05:59:38.060Z,0.64
2023-05-06T06:00:38.086Z,0.64
2023-05-06T06:01:38.120Z,0.66
2023-05-06T06:02:38.240Z,0.65
2023-05-06T06:03:38.353Z,0.66
2023-05-06T06:04:38.335Z,0.64
2023-05-06T06:05:38.322Z,0.64
2023-05-06T06:06:38.313Z,0.65
2023-05-06T06:07:38.321Z,0.64
2023-05-06T06:08:38.370Z,0.65
2023-05-06T06:09:38.435Z,0.66
2023-05-06T06:10:38.438Z,0.65
2023-05-06T06:11:38.536Z,0.64
2023-05-06T06:12:38.612Z,0.65
2023-05-06T06:13:38.563Z,0.63
2023-05-06T06:14:38.566Z,0.65
2023-05-06T06:15:38.634Z,0.64
2023-05-06T06:16:38.822Z,0.63
2023-05-06T06:17:38.842Z,0.63
2023-05-06T06:18:38.746Z,0.63
2023-05-06T06:19:38.748Z,0.65
2023-05-06T06:20:38.842Z,0.64
2023-05-06T06:21:38.781Z,0.63
2023-05-06T06:22:38.877Z,0.64
2023-05-06T06:23:38.938Z,0.64
2023-05-06T06:24:38.962Z,0.64
2023-05-06T06:25:38.958Z,0.65
2023-05-06T06:26:39.005Z,0.64
2023-05-06T06:27:39.030Z,0.62
2023-05-06T06:28:39.092Z,0.63
2023-05-06T06:29:39.154Z,0.63
2023-05-06T06:30:39.127Z,0.64
2023-05-06T06:31:40.688Z,0.64
2023-05-06T06:32:39.253Z,0.64
2023-05-06T06:33:39.263Z,0.63
2023-05-06T06:34:39.299Z,0.65
2023-05-06T06:35:39.329Z,0.64
2023-05-06T06:36:39.386Z,0.63
2023-05-06T06:37:39.455Z,0.66
2023-05-06T06:38:39.464Z,0.64
2023-05-06T06:39:39.463Z,0.63
2023-05-06T06:40:39.500Z,0.64
2023-05-06T06:41:39.546Z,0.64
2023-05-06T06:42:39.605Z,0.64
2023-05-06T06:43:39.658Z,0.65
2023-05-06T06:44:39.709Z,0.65
2023-05-06T06:45:39.761Z,0.64
2023-05-06T06:46:39.758Z,0.66
2023-05-06T06:47:39.852Z,0.64
2023-05-06T06:48:39.870Z,0.63
2023-05-06T06:49:39.831Z,0.65
2023-05-06T06:50:39.910Z,0.67
2023-05-06T06:51:39.930Z,0.64
2023-05-06T06:52:39.976Z,0.64
2023-05-06T06:53:39.993Z,0.64
2023-05-06T06:54:40.093Z,0.65
2023-05-06T06:55:40.099Z,0.66
2023-05-06T06:56:40.145Z,0.65
2023-05-06T06:57:40.139Z,0.65
2023-05-06T06:58:40.227Z,0.65
2023-05-06T06:59:40.257Z,0.64
2023-05-06T07:00:40.280Z,0.64
2023-05-06T07:01:40.632Z,0.65
2023-05-06T07:02:40.359Z,0.65
2023-05-06T07:03:40.459Z,0.66
2023-05-06T07:04:40.509Z,0.64
2023-05-06T07:05:40.508Z,0.64
2023-05-06T07:06:40.539Z,0.64
2023-05-06T07:07:40.582Z,0.65
2023-05-06T07:08:40.645Z,0.65
2023-05-06T07:09:40.681Z,0.64
2023-05-06T07:10:40.735Z,0.66
2023-05-06T07:11:40.784Z,0.66
2023-05-06T07:12:40.850Z,0.65
2023-05-06T07:13:40.848Z,0.64
2023-05-06T07:14:40.858Z,0.65
2023-05-06T07:15:40.920Z,0.65
2023-05-06T07:16:41.057Z,0.65
2023-05-06T07:17:41.170Z,0.64
2023-05-06T07:18:41.038Z,0.64
2023-05-06T07:19:41.120Z,0.65
2023-05-06T07:20:41.162Z,0.66
2023-05-06T07:21:41.148Z,0.64
2023-05-06T07:22:41.349Z,0.64
2023-05-06T07:23:41.381Z,0.65
2023-05-06T07:24:41.343Z,0.66
2023-05-06T07:25:41.369Z,0.64
2023-05-06T07:26:41.372Z,0.63
2023-05-06T07:27:42.392Z,0.64
2023-05-06T07:28:41.452Z,0.64
2023-05-06T07:29:41.489Z,0.64
2023-05-06T07:30:41.550Z,0.65
2023-05-06T07:31:41.604Z,0.64
2023-05-06T07:32:41.655Z,0.65
2023-05-06T07:33:41.721Z,0.62
2023-05-06T07:34:41.726Z,0.64
2023-05-06T07:35:41.736Z,0.65
2023-05-06T07:36:41.804Z,0.65
2023-05-06T07:37:41.778Z,0.63
2023-05-06T07:38:41.867Z,0.64
2023-05-06T07:39:41.867Z,0.62
2023-05-06T07:40:41.941Z,0.63
2023-05-06T07:41:41.958Z,0.63
2023-05-06T07:42:43.217Z,0.64
2023-05-06T07:43:42.071Z,0.66
2023-05-06T07:44:42.081Z,0.64
2023-05-06T07:45:42.137Z,0.65
2023-05-06T07:46:42.330Z,0.64
2023-05-06T07:47:42.253Z,0.64
2023-05-06T07:48:42.234Z,0.65
2023-05-06T07:49:42.416Z,0.64
2023-05-06T07:50:42.326Z,0.64
2023-05-06T07:51:42.354Z,0.66
2023-05-06T07:52:42.381Z,0.65
2023-05-06T07:53:42.421Z,0.65
2023-05-06T07:54:42.468Z,0.65
2023-05-06T07:55:42.618Z,0.65
2023-05-06T07:56:42.561Z,0.65
2023-05-06T07:57:42.620Z,0.64
2023-05-06T07:58:42.610Z,0.66
2023-05-06T07:59:42.643Z,0.64
2023-05-06T08:00:42.693Z,0.64
2023-05-06T08:01:42.734Z,0.64
2023-05-06T08:02:42.805Z,0.64
2023-05-06T08:03:43.095Z,0.65
2023-05-06T08:04:43.011Z,0.65
2023-05-06T08:05:42.962Z,0.64
2023-05-06T08:06:42.955Z,0.66
2023-05-06T08:07:42.978Z,0.64
2023-05-06T08:08:42.990Z,0.65
2023-05-06T08:09:43.054Z,0.65
2023-05-06T08:10:43.105Z,0.64
2023-05-06T08:11:43.160Z,0.65
2023-05-06T08:12:43.208Z,0.65
2023-05-06T08:13:43.250Z,0.65
2023-05-06T08:14:43.295Z,0.65
2023-05-06T08:15:43.309Z,0.64
2023-05-06T08:16:43.437Z,0.64
2023-05-06T08:17:43.426Z,0.64
2023-05-06T08:18:43.442Z,0.66
2023-05-06T08:19:43.484Z,0.66
2023-05-06T08:20:43.501Z,0.64
2023-05-06T08:21:43.615Z,0.65
2023-05-06T08:22:43.612Z,0.64
2023-05-06T08:23:43.670Z,0.65
2023-05-06T08:24:43.673Z,0.65
2023-05-06T08:25:43.755Z,0.65
2023-05-06T08:26:43.794Z,0.65
2023-05-06T08:27:43.856Z,0.65
2023-05-06T08:28:43.870Z,0.63
2023-05-06T08:29:43.873Z,0.65
2023-05-06T08:30:43.946Z,0.65
2023-05-06T08:31:44.045Z,0.64
2023-05-06T08:32:44.059Z,0.64
2023-05-06T08:33:44.099Z,0.64
2023-05-06T08:34:44.117Z,0.63
2023-05-06T08:35:44.155Z,0.64
2023-05-06T08:36:44.228Z,0.64
2023-05-06T08:37:44.314Z,0.65
2023-05-06T08:38:44.294Z,0.64
2023-05-06T08:39:44.323Z,0.63
2023-05-06T08:40:44.378Z,0.66
2023-05-06T08:41:44.411Z,0.65
2023-05-06T08:42:44.414Z,0.65
2023-05-06T08:43:44.465Z,0.63
2023-05-06T08:44:44.488Z,0.64
2023-05-06T08:45:44.510Z,0.65
2023-05-06T08:46:44.534Z,0.65
2023-05-06T08:47:44.603Z,0.64
2023-05-06T08:48:44.668Z,0.65
2023-05-06T08:49:44.674Z,0.65
2023-05-06T08:50:44.705Z,0.63
2023-05-06T08:51:44.734Z,0.63
2023-05-06T08:52:44.799Z,0.65
2023-05-06T08:53:44.836Z,0.66
2023-05-06T08:54:44.871Z,0.65
2023-05-06T08:55:44.910Z,0.65
2023-05-06T08:56:44.930Z,0.65
2023-05-06T08:57:44.984Z,0.64
2023-05-06T08:58:44.997Z,0.64
2023-05-06T08:59:45.047Z,0.64
2023-05-06T09:00:45.115Z,0.64
2023-05-06T09:01:45.209Z,0.64
2023-05-06T09:02:45.232Z,0.65
2023-05-06T09:03:45.209Z,0.65
2023-05-06T09:04:45.229Z,0.64
2023-05-06T09:05:45.213Z,0.65
2023-05-06T09:06:45.287Z,0.65
2023-05-06T09:07:45.300Z,0.63
2023-05-06T09:08:45.343Z,0.64
2023-05-06T09:09:45.476Z,0.63
2023-05-06T09:10:45.452Z,0.63
2023-05-06T09:11:45.434Z,0.65
2023-05-06T09:12:45.500Z,0.65
2023-05-06T09:13:45.505Z,0.64
2023-05-06T09:14:45.651Z,0.64
2023-05-06T09:15:45.617Z,0.65
2023-05-06T09:16:45.733Z,0.64
2023-05-06T09:17:45.681Z,0.65
2023-05-06T09:18:45.712Z,0.64
2023-05-06T09:19:45.737Z,0.64
2023-05-06T09:20:45.762Z,0.65
2023-05-06T09:21:45.818Z,0.65
2023-05-06T09:22:45.809Z,0.65
2023-05-06T09:23:45.858Z,0.63
2023-05-06T09:24:45.892Z,0.65
2023-05-06T09:25:45.985Z,0.66
2023-05-06T09:26:45.987Z,0.63
2023-05-06T09:27:46.000Z,0.66
2023-05-06T09:28:46.038Z,0.65
2023-05-06T09:29:46.064Z,0.66
2023-05-06T09:30:46.160Z,0.65
2023-05-06T09:31:46.199Z,0.64
2023-05-06T09:32:46.220Z,0.64
2023-05-06T09:33:46.235Z,0.64
2023-05-06T09:34:46.250Z,0.65
2023-05-06T09:35:46.268Z,0.63
2023-05-06T09:36:46.343Z,0.65
2023-05-06T09:37:46.366Z,0.66
2023-05-06T09:38:46.441Z,0.66
2023-05-06T09:39:46.445Z,0.65
2023-05-06T09:40:46.450Z,0.65
2023-05-06T09:41:46.564Z,0.65
2023-05-06T09:42:46.523Z,0.66
2023-05-06T09:43:46.589Z,0.64
2023-05-06T09:44:46.624Z,0.64
2023-05-06T09:45:46.704Z,0.65
2023-05-06T09:46:46.741Z,0.63
2023-05-06T09:47:46.756Z,0.65
2023-05-06T09:48:46.791Z,0.65
2023-05-06T09:49:46.822Z,0.66
2023-05-06T09:50:46.877Z,0.64
2023-05-06T09:51:46.876Z,0.66
2023-05-06T09:52:46.935Z,0.64
2023-05-06T09:53:46.964Z,0.65
2023-05-06T09:54:47.015Z,0.66
2023-05-06T09:55:47.028Z,0.63
2023-05-06T09:56:47.071Z,0.64
2023-05-06T09:57:47.115Z,0.64
2023-05-06T09:58:47.164Z,0.66
2023-05-06T09:59:47.193Z,0.65
2023-05-06T10:00:47.252Z,0.65
2023-05-06T10:01:47.264Z,0.63
2023-05-06T10:02:47.439Z,0.66
2023-05-06T10:03:47.466Z,0.65
2023-05-06T10:04:47.517Z,0.64
2023-05-06T10:05:47.418Z,0.64
2023-05-06T10:06:47.410Z,0.65
2023-05-06T10:07:47.479Z,0.65
2023-05-06T10:08:47.509Z,0.64
2023-05-06T10:09:47.547Z,0.66
2023-05-06T10:10:47.576Z,0.66
2023-05-06T10:11:47.634Z,0.67
2023-05-06T10:12:47.655Z,0.66
2023-05-06T10:13:47.794Z,0.66
2023-05-06T10:14:47.709Z,0.67
2023-05-06T10:15:47.787Z,0.65
2023-05-06T10:16:47.779Z,0.65
2023-05-06T10:17:47.799Z,0.64
2023-05-06T10:18:47.839Z,0.67
2023-05-06T10:19:47.874Z,0.66
2023-05-06T10:20:47.921Z,0.64
2023-05-06T10:21:47.950Z,0.65
2023-05-06T10:22:48.005Z,0.65
2023-05-06T10:23:48.017Z,0.64
2023-05-06T10:24:48.085Z,0.66
2023-05-06T10:25:48.099Z,0.65
2023-05-06T10:26:48.092Z,0.67
2023-05-06T10:27:48.183Z,0.66
2023-05-06T10:28:48.220Z,0.66
2023-05-06T10:29:48.325Z,0.66
2023-05-06T10:30:48.302Z,0.67
2023-05-06T10:31:48.339Z,0.67
2023-05-06T10:32:48.393Z,0.65
2023-05-06T10:33:48.420Z,0.65
2023-05-06T10:34:48.456Z,0.66
2023-05-06T10:35:48.457Z,0.67
2023-05-06T10:36:48.521Z,0.66
2023-05-06T10:37:48.537Z,0.65
2023-05-06T10:38:48.580Z,0.68
2023-05-06T10:39:48.623Z,0.64
2023-05-06T10:40:48.666Z,0.66
2023-05-06T10:41:48.709Z,0.66
2023-05-06T10:42:48.747Z,0.67
2023-05-06T10:43:48.795Z,0.64
2023-05-06T10:44:48.840Z,0.65
2023-05-06T10:45:48.913Z,0.66
2023-05-06T10:46:48.915Z,0.66
2023-05-06T10:47:48.948Z,0.66
2023-05-06T10:48:48.968Z,0.66
2023-05-06T10:49:49.026Z,0.67
2023-05-06T10:50:49.041Z,0.67
2023-05-06T10:51:49.121Z,0.66
2023-05-06T10:52:49.118Z,0.66
2023-05-06T10:53:49.165Z,0.66
2023-05-06T10:54:49.212Z,0.66
2023-05-06T10:55:49.262Z,0.67
2023-05-06T10:56:49.261Z,0.66
2023-05-06T10:57:49.330Z,0.67
2023-05-06T10:58:49.337Z,0.67
2023-05-06T10:59:49.397Z,0.65
2023-05-06T11:00:49.406Z,0.66
2023-05-06T11:01:49.496Z,0.66
2023-05-06T11:02:49.490Z,0.65
2023-05-06T11:03:49.563Z,0.63
2023-05-06T11:04:49.553Z,0.65
2023-05-06T11:05:49.606Z,0.67
2023-05-06T11:06:49.585Z,0.65
2023-05-06T11:07:49.641Z,0.67
2023-05-06T11:08:49.710Z,0.65
2023-05-06T11:09:49.706Z,0.64
2023-05-06T11:10:49.759Z,0.66
2023-05-06T11:11:49.776Z,0.67
2023-05-06T11:12:49.936Z,0.66
2023-05-06T11:13:50.590Z,0.65
2023-05-06T11:14:49.975Z,0.65
2023-05-06T11:15:49.970Z,0.66
2023-05-06T11:16:50.016Z,0.66
2023-05-06T11:17:50.085Z,0.66
2023-05-06T11:18:50.054Z,0.66
2023-05-06T11:19:50.094Z,0.67
2023-05-06T11:20:50.114Z,0.66
2023-05-06T11:21:50.731Z,0.65
2023-05-06T11:22:50.178Z,0.66
2023-05-06T11:23:50.244Z,0.66
2023-05-06T11:24:50.210Z,0.64
2023-05-06T11:25:50.245Z,0.66
2023-05-06T11:26:50.383Z,0.66
2023-05-06T11:27:51.036Z,0.67
2023-05-06T11:28:50.356Z,0.66
2023-05-06T11:29:50.361Z,0.66
2023-05-06T11:30:50.506Z,0.66
2023-05-06T11:31:50.443Z,0.66
2023-05-06T11:32:50.639Z,0.66
2023-05-06T11:33:50.514Z,0.66
2023-05-06T11:34:50.548Z,0.65
2023-05-06T11:35:50.555Z,0.66
2023-05-06T11:36:50.624Z,0.66
2023-05-06T11:37:50.691Z,0.65
2023-05-06T11:38:50.937Z,0.67
2023-05-06T11:39:50.738Z,0.66
2023-05-06T11:40:50.754Z,0.65
2023-05-06T11:41:50.764Z,0.67
2023-05-06T11:42:50.814Z,0.65
2023-05-06T11:43:50.885Z,0.67
2023-05-06T11:44:50.873Z,0.67
2023-05-06T11:45:50.909Z,0.66
2023-05-06T11:46:51.155Z,0.66
2023-05-06T11:47:51.023Z,0.66
2023-05-06T11:48:51.068Z,0.65
2023-05-06T11:49:51.065Z,0.66
2023-05-06T11:50:51.048Z,0.67
2023-05-06T11:51:51.069Z,0.65
2023-05-06T11:52:51.110Z,0.64
2023-05-06T11:53:51.141Z,0.65
2023-05-06T11:54:51.199Z,0.68
2023-05-06T11:55:51.215Z,0.64
2023-05-06T11:56:51.231Z,0.65
2023-05-06T11:57:51.265Z,0.68
2023-05-06T11:58:51.307Z,0.66
2023-05-06T11:59:51.328Z,0.65
2023-05-06T12:00:51.882Z,0.67
2023-05-06T12:01:51.405Z,0.65
2023-05-06T12:02:51.499Z,0.67
2023-05-06T12:03:51.539Z,0.65
2023-05-06T12:04:51.625Z,0.66
2023-05-06T12:05:51.587Z,0.64
2023-05-06T12:06:52.453Z,0.65
2023-05-06T12:07:51.569Z,0.64
2023-05-06T12:08:51.963Z,0.65
2023-05-06T12:09:51.619Z,0.65
2023-05-06T12:10:51.663Z,0.66
2023-05-06T12:11:51.679Z,0.65
2023-05-06T12:12:51.728Z,0.66
2023-05-06T12:13:51.776Z,0.66
2023-05-06T12:14:51.791Z,0.64
2023-05-06T12:15:51.848Z,0.65
2023-05-06T12:16:53.036Z,0.64
2023-05-06T12:17:51.833Z,0.65
2023-05-06T12:18:51.828Z,0.66
2023-05-06T12:19:51.832Z,0.66
2023-05-06T12:20:51.795Z,0.66
2023-05-06T12:21:51.861Z,0.65
2023-05-06T12:22:52.919Z,0.66
2023-05-06T12:23:51.903Z,0.66
2023-05-06T12:24:51.907Z,0.66
2023-05-06T12:25:51.930Z,0.66
2023-05-06T12:26:51.913Z,0.65
2023-05-06T12:27:51.920Z,0.66
2023-05-06T12:28:52.005Z,0.65
2023-05-06T12:29:52.005Z,0.66
2023-05-06T12:30:52.026Z,0.65
2023-05-06T12:31:52.065Z,0.65
2023-05-06T12:32:52.087Z,0.65
2023-05-06T12:33:52.413Z,0.66
2023-05-06T12:34:52.153Z,0.65
2023-05-06T12:35:52.157Z,0.65
2023-05-06T12:36:52.168Z,0.65
2023-05-06T12:37:52.265Z,0.64
2023-05-06T12:38:52.262Z,0.66
2023-05-06T12:39:52.297Z,0.65
2023-05-06T12:40:52.293Z,0.64
2023-05-06T12:41:52.328Z,0.66
2023-05-06T12:42:52.322Z,0.66
2023-05-06T12:43:52.372Z,0.64
2023-05-06T12:44:52.430Z,0.64
2023-05-06T12:45:52.458Z,0.65
2023-05-06T12:46:52.465Z,0.65
2023-05-06T12:47:52.506Z,0.66
2023-05-06T12:48:52.504Z,0.66
2023-05-06T12:49:52.552Z,0.65
2023-05-06T12:50:52.570Z,0.65
2023-05-06T12:51:52.586Z,0.64
2023-05-06T12:52:52.618Z,0.65
2023-05-06T12:53:52.766Z,0.67
2023-05-06T12:54:52.915Z,0.65
2023-05-06T12:55:52.702Z,0.65
2023-05-06T12:56:52.773Z,0.66
2023-05-06T12:57:52.750Z,0.65
2023-05-06T12:58:52.796Z,0.66
2023-05-06T12:59:52.838Z,0.64
2023-05-06T13:00:59.953Z,0.65
2023-05-06T13:01:52.855Z,0.65
2023-05-06T13:02:52.928Z,0.66
2023-05-06T13:03:52.830Z,0.66
2023-05-06T13:04:52.864Z,0.66
2023-05-06T13:05:52.857Z,0.65
2023-05-06T13:06:52.803Z,0.66
2023-05-06T13:07:52.809Z,0.65
2023-05-06T13:08:52.819Z,0.65
2023-05-06T13:09:52.877Z,0.64
2023-05-06T13:10:52.792Z,0.64
2023-05-06T13:11:52.777Z,0.64
2023-05-06T13:12:52.766Z,0.65
2023-05-06T13:13:52.753Z,0.66
2023-05-06T13:14:53.023Z,0.66
2023-05-06T13:15:52.746Z,0.64
2023-05-06T13:16:52.763Z,0.65
2023-05-06T13:17:52.823Z,0.64
2023-05-06T13:18:52.723Z,0.65
2023-05-06T13:19:53.027Z,0.65