createdAt,value
2018-11-11T00:00:18.288Z,99.90
2018-11-11T00:02:49.124Z,99.90
2018-11-11T00:05:18.392Z,99.90
2018-11-11T00:07:47.694Z,99.90
2018-11-11T00:10:16.916Z,99.90
2018-11-11T00:12:46.219Z,99.90
2018-11-11T00:15:16.642Z,99.90
2018-11-11T00:17:47.451Z,99.90
2018-11-11T00:20:16.812Z,99.90
2018-11-11T00:22:47.143Z,99.90
2018-11-11T00:25:16.364Z,99.90
2018-11-11T00:27:45.612Z,99.90
2018-11-11T00:30:16.956Z,99.90
2018-11-11T00:32:46.275Z,99.90
2018-11-11T00:35:15.577Z,99.90
2018-11-11T00:37:44.857Z,99.90
2018-11-11T00:40:15.379Z,99.90
2018-11-11T00:42:45.206Z,99.90
2018-11-11T00:45:15.217Z,99.90
2018-11-11T00:47:45.180Z,99.90
2018-11-11T00:50:14.430Z,99.90
2018-11-11T00:52:43.844Z,99.90
2018-11-11T00:55:14.978Z,99.90
2018-11-11T00:57:44.687Z,99.90
2018-11-11T01:00:17.801Z,99.90
2018-11-11T01:02:47.565Z,99.90
2018-11-11T01:05:18.060Z,99.90
2018-11-11T01:07:48.475Z,99.90
2018-11-11T01:10:19.895Z,99.90
2018-11-11T01:12:49.670Z,99.90
2018-11-11T01:15:19.026Z,99.90
2018-11-11T01:17:48.320Z,99.90
2018-11-11T01:20:18.595Z,99.90
2018-11-11T01:22:47.970Z,99.90
2018-11-11T01:25:18.049Z,99.90
2018-11-11T01:27:47.276Z,99.90
2018-11-11T01:30:16.516Z,99.90
2018-11-11T01:32:45.847Z,99.90
2018-11-11T01:35:16.173Z,99.90
2018-11-11T01:37:45.783Z,99.90
2018-11-11T01:40:15.300Z,99.90
2018-11-11T01:42:44.640Z,99.90
2018-11-11T01:45:20.235Z,99.90
2018-11-11T01:47:49.846Z,99.90
2018-11-11T01:50:19.415Z,99.90
2018-11-11T01:52:48.821Z,99.90
2018-11-11T01:55:18.054Z,99.90
2018-11-11T01:57:47.247Z,99.90
2018-11-11T02:00:18.495Z,99.90
2018-11-11T02:02:48.721Z,99.90
2018-11-11T02:05:18.836Z,99.90
2018-11-11T02:07:48.878Z,99.90
2018-11-11T02:10:18.912Z,99.90
2018-11-11T02:12:48.293Z,99.90
2018-11-11T02:15:18.165Z,99.90
2018-11-11T02:17:47.484Z,99.90
2018-11-11T02:20:20.373Z,99.90
2018-11-11T02:22:52.165Z,99.90
2018-11-11T02:25:21.397Z,99.90
2018-11-11T02:27:50.640Z,99.90
2018-11-11T02:30:21.158Z,99.90
2018-11-11T02:32:50.529Z,99.90
2018-11-11T02:35:19.781Z,99.90
2018-11-11T02:37:49.033Z,99.90
2018-11-11T02:40:19.388Z,99.90
2018-11-11T02:42:49.299Z,99.90
2018-11-11T02:45:19.629Z,99.90
2018-11-11T02:47:48.848Z,99.90
2018-11-11T02:50:19.172Z,99.90
2018-11-11T02:52:48.689Z,99.90
2018-11-11T02:55:18.364Z,99.90
2018-11-11T02:57:47.973Z,99.90
2018-11-11T03:00:19.416Z,99.90
2018-11-11T03:02:48.952Z,99.90
2018-11-11T03:05:18.993Z,99.90
2018-11-11T03:07:48.240Z,99.90
2018-11-11T03:10:18.053Z,99.90
2018-11-11T03:12:48.286Z,99.90
2018-11-11T03:15:17.984Z,99.90
2018-11-11T03:17:47.259Z,99.90
2018-11-11T03:20:16.992Z,99.90
2018-11-11T03:29:33.169Z,99.90
2018-11-11T03:32:02.400Z,99.90
2018-11-11T03:34:31.635Z,99.90
2018-11-11T03:37:00.859Z,99.90
2018-11-11T03:39:30.096Z,99.90
2018-11-11T03:41:59.397Z,99.90
2018-11-11T03:44:28.726Z,99.90
2018-11-11T03:46:58.100Z,99.90
2018-11-11T03:49:27.369Z,99.90
2018-11-11T03:51:56.625Z,99.90
2018-11-11T03:54:25.932Z,99.90
2018-11-11T03:56:55.149Z,99.90
2018-11-11T03:59:24.409Z,99.90
2018-11-11T04:01:54.109Z,99.90
2018-11-11T04:04:23.443Z,99.90
2018-11-11T04:06:52.708Z,99.90
2018-11-11T04:09:21.933Z,99.90
2018-11-11T04:11:51.162Z,99.90
2018-11-11T04:14:20.405Z,99.90
2018-11-11T04:16:49.640Z,99.90
2018-11-11T04:19:18.890Z,99.90
2018-11-11T04:21:48.100Z,99.90
2018-11-11T04:24:18.049Z,99.90
2018-11-11T04:26:47.281Z,99.90
2018-11-11T04:29:16.519Z,99.90
2018-11-11T04:31:45.745Z,99.90
2018-11-11T04:34:15.524Z,99.90
2018-11-11T04:36:44.755Z,99.90
2018-11-11T04:39:14.065Z,99.90
2018-11-11T04:41:43.256Z,99.90
2018-11-11T04:44:12.542Z,99.90
2018-11-11T04:46:41.751Z,99.90
2018-11-11T04:49:10.953Z,99.90
2018-11-11T04:51:40.172Z,99.90
2018-11-11T04:54:11.496Z,99.90
2018-11-11T04:56:40.766Z,99.90
2018-11-11T04:59:10.033Z,99.90
2018-11-11T05:01:39.401Z,99.90
2018-11-11T05:04:08.770Z,99.90
2018-11-11T05:06:38.476Z,99.90
2018-11-11T05:09:10.573Z,99.90
2018-11-11T05:11:40.192Z,99.90
2018-11-11T05:14:09.889Z,99.90
2018-11-11T05:16:39.408Z,99.90
2018-11-11T05:19:10.257Z,99.90
2018-11-11T05:21:39.630Z,99.90
2018-11-11T05:24:08.862Z,99.90
2018-11-11T05:26:38.105Z,99.90
2018-11-11T05:29:07.332Z,99.90
2018-11-11T05:31:36.552Z,99.90
2018-11-11T05:34:05.937Z,99.90
2018-11-11T05:36:35.151Z,99.90
2018-11-11T05:39:05.989Z,99.90
2018-11-11T05:41:35.220Z,99.90
2018-11-11T05:44:04.604Z,99.90
2018-11-11T05:46:33.868Z,99.90
2018-11-11T05:49:03.276Z,99.90
2018-11-11T05:51:32.506Z,99.90
2018-11-11T05:54:02.000Z,99.90
2018-11-11T05:56:31.230Z,99.90
2018-11-11T05:59:01.425Z,99.90
2018-11-11T06:01:30.748Z,99.90
2018-11-11T06:04:00.099Z,99.90
2018-11-11T06:06:29.365Z,99.90
2018-11-11T06:08:58.616Z,99.90
2018-11-11T06:11:28.032Z,99.90
2018-11-11T06:13:58.016Z,99.90
2018-11-11T06:16:27.236Z,99.90
2018-11-11T06:18:56.481Z,99.90
2018-11-11T06:21:25.758Z,99.90
2018-11-11T06:23:55.091Z,99.90
2018-11-11T06:26:24.337Z,99.90
2018-11-11T06:29:00.115Z,99.90
2018-11-11T06:31:29.368Z,99.90
2018-11-11T06:33:58.713Z,99.90
2018-11-11T06:36:27.992Z,99.90
2018-11-11T06:38:57.272Z,99.90
2018-11-11T06:41:26.532Z,99.90
2018-11-11T06:43:55.901Z,99.90
2018-11-11T06:46:25.175Z,99.90
2018-11-11T06:48:54.433Z,99.90
2018-11-11T06:51:23.712Z,99.90
2018-11-11T06:53:53.100Z,99.90
2018-11-11T06:56:22.372Z,99.90
2018-11-11T06:58:51.597Z,99.90
2018-11-11T07:01:20.858Z,99.90
2018-11-11T07:03:56.956Z,99.90
2018-11-11T07:06:26.655Z,99.90
2018-11-11T07:08:55.900Z,99.90
2018-11-11T07:11:25.134Z,99.90
2018-11-11T07:13:54.582Z,99.90
2018-11-11T07:16:23.959Z,99.90
2018-11-11T07:18:53.217Z,99.90
2018-11-11T07:21:22.508Z,99.90
2018-11-11T07:23:51.857Z,99.90
2018-11-11T07:26:21.104Z,99.90
2018-11-11T07:28:50.357Z,99.90
2018-11-11T07:31:19.641Z,99.90
2018-11-11T07:33:48.947Z,99.90
2018-11-11T07:36:18.245Z,99.90
2018-11-11T07:38:47.561Z,99.90
2018-11-11T07:41:16.833Z,99.90
2018-11-11T07:43:46.164Z,99.90
2018-11-11T07:46:15.408Z,99.90
2018-11-11T07:48:44.761Z,99.90
2018-11-11T07:51:14.063Z,99.90
2018-11-11T07:53:43.505Z,99.90
2018-11-11T07:56:12.825Z,99.90
2018-11-11T07:58:42.140Z,99.90
2018-11-11T08:01:11.444Z,99.90
2018-11-11T08:03:40.788Z,99.90
2018-11-11T08:06:10.098Z,99.90
2018-11-11T08:08:39.388Z,99.90
2018-11-11T08:11:19.787Z,99.90
2018-11-11T08:13:49.239Z,99.90
2018-11-11T08:16:18.805Z,99.90
2018-11-11T08:18:48.496Z,99.90
2018-11-11T08:21:17.752Z,99.90
2018-11-11T08:23:47.033Z,99.90
2018-11-11T08:26:16.361Z,99.90
2018-11-11T08:28:45.669Z,99.90
2018-11-11T08:31:14.892Z,99.90
2018-11-11T08:33:44.256Z,99.90
2018-11-11T08:36:13.548Z,99.90
2018-11-11T08:38:42.851Z,99.90
2018-11-11T08:41:12.132Z,99.90
2018-11-11T08:43:41.474Z,99.90
2018-11-11T08:46:10.755Z,99.90
2018-11-11T08:48:40.056Z,99.90
2018-11-11T08:51:09.386Z,99.90
2018-11-11T08:53:38.749Z,99.90
2018-11-11T08:56:08.033Z,99.90
2018-11-11T08:58:37.269Z,99.90
2018-11-11T09:01:06.612Z,99.90
2018-11-11T09:03:35.937Z,99.90
2018-11-11T09:06:05.326Z,99.90
2018-11-11T09:08:34.537Z,99.90
2018-11-11T09:11:03.781Z,99.90
2018-11-11T09:13:33.267Z,99.90
2018-11-11T09:16:02.505Z,99.90
2018-11-11T09:18:31.770Z,99.90
2018-11-11T09:21:01.108Z,99.90
2018-11-11T09:23:30.812Z,99.90
2018-11-11T09:26:00.065Z,99.90
2018-11-11T09:28:29.340Z,99.90
2018-11-11T09:30:58.743Z,99.90
2018-11-11T09:33:28.084Z,99.90
2018-11-11T09:35:57.369Z,99.90
2018-11-11T09:38:26.653Z,99.90
2018-11-11T09:40:56.020Z,99.90
2018-11-11T09:43:25.408Z,99.90
2018-11-11T09:45:54.681Z,99.90
2018-11-11T09:48:24.051Z,99.90
2018-11-11T09:50:53.309Z,99.90
2018-11-11T09:53:22.709Z,99.90
2018-11-11T09:55:52.076Z,99.90
2018-11-11T09:58:21.356Z,99.90
2018-11-11T10:00:50.646Z,99.90
2018-11-11T10:03:25.105Z,99.90
2018-11-11T10:05:59.709Z,99.90
2018-11-11T10:08:36.076Z,99.90
2018-11-11T10:11:14.180Z,99.90
2018-11-11T10:13:51.800Z,99.90
2018-11-11T10:16:28.161Z,99.90
2018-11-11T10:19:16.376Z,99.90
2018-11-11T10:21:53.483Z,99.90
2018-11-11T10:24:32.923Z,99.90
2018-11-11T10:27:10.189Z,99.90
2018-11-11T10:30:48.924Z,99.90
2018-11-11T10:33:33.526Z,99.90
2018-11-11T10:36:07.512Z,99.90
2018-11-11T10:38:45.856Z,99.90
2018-11-11T10:41:27.328Z,99.90
2018-11-11T10:44:00.831Z,99.90
2018-11-11T10:46:38.197Z,99.90
2018-11-11T10:49:08.781Z,99.90
2018-11-11T10:51:38.052Z,99.90
2018-11-11T10:54:07.785Z,99.90
2018-11-11T10:56:37.127Z,99.90
2018-11-11T10:59:06.520Z,99.90
2018-11-11T11:01:41.045Z,99.90
2018-11-11T11:04:10.373Z,99.90
2018-11-11T11:06:44.581Z,99.90
2018-11-11T11:09:14.909Z,99.90
2018-11-11T11:11:44.851Z,99.90
2018-11-11T11:14:14.516Z,99.90
2018-11-11T11:16:43.803Z,99.90
2018-11-11T11:19:13.045Z,99.90
2018-11-11T11:21:42.305Z,99.90
2018-11-11T11:24:11.642Z,99.90
2018-11-11T11:26:40.903Z,99.90
2018-11-11T11:29:10.248Z,99.90
2018-11-11T11:31:39.659Z,99.90
2018-11-11T11:34:08.947Z,99.90
2018-11-11T11:36:38.288Z,99.90
2018-11-11T11:39:09.256Z,99.90
2018-11-11T11:41:38.529Z,99.90
2018-11-11T11:44:08.186Z,99.90
2018-11-11T11:46:37.424Z,99.90
2018-11-11T11:49:06.708Z,99.90
2018-11-11T11:51:35.956Z,99.90
2018-11-11T11:54:05.405Z,99.90
2018-11-11T11:56:34.756Z,99.90
2018-11-11T11:59:04.050Z,99.90
2018-11-11T12:01:33.365Z,99.90
2018-11-11T12:04:02.673Z,99.90
2018-11-11T12:06:32.004Z,99.90
2018-11-11T12:09:01.348Z,99.90
2018-11-11T12:11:30.679Z,99.90
2018-11-11T12:14:00.456Z,99.90
2018-11-11T12:16:29.904Z,99.90
2018-11-11T12:18:59.133Z,99.90
2018-11-11T12:21:28.448Z,99.90
2018-11-11T12:23:58.128Z,99.90
2018-11-11T12:26:27.424Z,99.90
2018-11-11T12:28:56.692Z,99.90
2018-11-11T12:31:25.988Z,99.90
2018-11-11T12:33:55.564Z,99.90
2018-11-11T12:36:24.833Z,99.90
2018-11-11T12:38:54.292Z,99.90
2018-11-11T12:41:23.529Z,99.20
2018-11-11T12:43:52.923Z,97.00
2018-11-11T12:46:22.195Z,97.50
2018-11-11T12:48:51.443Z,96.60
2018-11-11T12:51:20.792Z,97.60
2018-11-11T12:53:50.126Z,98.80
2018-11-11T12:56:19.436Z,96.60
2018-11-11T12:58:48.734Z,98.50
2018-11-11T13:01:18.025Z,96.70
2018-11-11T13:03:47.628Z,97.00
2018-11-11T13:06:17.010Z,96.50
2018-11-11T13:08:46.326Z,96.30
2018-11-11T13:11:15.656Z,96.90
2018-11-11T13:13:45.177Z,96.50
2018-11-11T13:16:14.461Z,99.40
2018-11-11T13:18:43.716Z,97.70
2018-11-11T13:21:12.956Z,96.10
2018-11-11T13:23:42.356Z,95.20
2018-11-11T13:26:11.626Z,93.50
2018-11-11T13:28:40.920Z,96.20
2018-11-11T13:31:10.151Z,95.20
2018-11-11T13:33:39.539Z,98.00
2018-11-11T13:36:08.901Z,95.80
2018-11-11T13:38:38.339Z,96.40
2018-11-11T13:41:07.650Z,96.30
2018-11-11T13:43:37.052Z,96.30
2018-11-11T13:46:06.297Z,95.70
2018-11-11T13:48:35.597Z,96.00
2018-11-11T13:51:04.965Z,96.70
2018-11-11T13:53:34.329Z,94.20
2018-11-11T13:56:03.631Z,97.70
2018-11-11T13:58:32.901Z,93.20
2018-11-11T14:01:02.176Z,94.90
2018-11-11T14:03:31.533Z,95.30
2018-11-11T14:06:00.764Z,96.40
2018-11-11T14:08:30.033Z,96.80
2018-11-11T14:10:59.948Z,98.90
2018-11-11T14:13:29.240Z,98.50
2018-11-11T14:15:58.503Z,99.20
2018-11-11T14:18:27.877Z,97.10
2018-11-11T14:20:57.045Z,98.20
2018-11-11T14:23:26.357Z,99.10
2018-11-11T14:25:55.682Z,98.70
2018-11-11T14:28:24.872Z,98.70
2018-11-11T14:30:54.144Z,98.00
2018-11-11T14:33:23.444Z,98.70
2018-11-11T14:35:52.808Z,99.30
2018-11-11T14:38:22.084Z,97.20
2018-11-11T14:40:51.349Z,96.40
2018-11-11T14:43:20.789Z,96.40
2018-11-11T14:45:50.066Z,97.10
2018-11-11T14:48:19.372Z,96.80
2018-11-11T14:50:48.638Z,97.60
2018-11-11T14:53:17.936Z,95.70
2018-11-11T14:55:47.168Z,96.20
2018-11-11T14:58:16.454Z,96.40
2018-11-11T15:00:45.740Z,95.40
2018-11-11T15:03:16.505Z,95.80
2018-11-11T15:05:45.848Z,93.50
2018-11-11T15:08:15.157Z,96.20
2018-11-11T15:10:44.489Z,95.50
2018-11-11T15:13:14.864Z,95.40
2018-11-11T15:15:44.336Z,95.50
2018-11-11T15:18:13.629Z,95.30
2018-11-11T15:20:42.989Z,95.00
2018-11-11T15:23:12.268Z,94.30
2018-11-11T15:25:41.535Z,94.80
2018-11-11T15:28:10.833Z,94.30
2018-11-11T15:30:40.438Z,94.10
2018-11-11T15:33:10.418Z,94.10
2018-11-11T15:35:39.666Z,95.10
2018-11-11T15:38:08.965Z,94.90
2018-11-11T15:40:39.059Z,94.90
2018-11-11T15:43:08.356Z,92.50
2018-11-11T15:45:37.764Z,94.20
2018-11-11T15:48:07.676Z,94.90
2018-11-11T15:50:37.428Z,95.60
2018-11-11T15:53:08.032Z,95.20
2018-11-11T15:55:38.384Z,93.10
2018-11-11T15:58:08.091Z,93.80
2018-11-11T16:00:40.971Z,94.40
2018-11-11T16:03:10.383Z,93.20
2018-11-11T16:05:39.650Z,94.20
2018-11-11T16:08:09.882Z,93.80
2018-11-11T16:10:39.133Z,94.00
2018-11-11T16:13:09.503Z,95.30
2018-11-11T16:15:40.258Z,94.20
2018-11-11T16:18:11.781Z,94.40
2018-11-11T16:20:41.076Z,93.70
2018-11-11T16:23:11.887Z,94.10
2018-11-11T16:25:41.235Z,93.90
2018-11-11T16:28:10.564Z,93.10
2018-11-11T16:30:39.880Z,92.40
2018-11-11T16:33:10.000Z,94.00
2018-11-11T16:35:39.300Z,93.70
2018-11-11T16:38:08.732Z,93.70
2018-11-11T16:40:41.667Z,94.50
2018-11-11T16:43:11.023Z,93.60
2018-11-11T16:45:40.257Z,94.50
2018-11-11T16:48:09.608Z,94.70
2018-11-11T16:50:39.204Z,94.70
2018-11-11T16:53:09.614Z,94.90
2018-11-11T16:55:39.490Z,92.70
2018-11-11T16:58:08.760Z,94.00
2018-11-11T17:00:38.687Z,93.70
2018-11-11T17:03:08.912Z,93.70
2018-11-11T17:05:38.816Z,93.60
2018-11-11T17:08:08.219Z,93.00
2018-11-11T17:10:38.457Z,93.70
2018-11-11T17:13:13.000Z,92.00
2018-11-11T17:15:42.357Z,92.20
2018-11-11T17:18:11.771Z,92.70
2018-11-11T17:20:41.100Z,93.10
2018-11-11T17:23:10.373Z,92.50
2018-11-11T17:25:39.676Z,91.90
2018-11-11T17:28:09.015Z,92.80
2018-11-11T17:30:38.328Z,95.10
2018-11-11T17:33:07.798Z,97.00
2018-11-11T17:35:37.149Z,96.90
2018-11-11T17:38:06.660Z,97.80
2018-11-11T17:40:35.952Z,97.90
2018-11-11T17:43:05.602Z,98.50
2018-11-11T17:45:34.890Z,97.50
2018-11-11T17:48:04.275Z,99.10
2018-11-11T17:50:34.228Z,98.40
2018-11-11T17:53:04.874Z,98.90
2018-11-11T17:55:34.286Z,98.50
2018-11-11T17:58:03.493Z,98.70
2018-11-11T18:00:33.101Z,99.40
2018-11-11T18:03:03.286Z,98.20
2018-11-11T18:05:33.012Z,99.40
2018-11-11T18:08:02.382Z,99.70
2018-11-11T18:10:31.661Z,99.90
2018-11-11T18:13:00.988Z,99.90
2018-11-11T18:15:31.512Z,99.90
2018-11-11T18:18:00.806Z,99.90
2018-11-11T18:20:31.504Z,99.90
2018-11-11T18:23:01.769Z,99.90
2018-11-11T18:25:31.048Z,99.90
2018-11-11T18:28:00.520Z,99.90
2018-11-11T18:30:33.976Z,99.90
2018-11-11T18:33:03.277Z,99.90
2018-11-11T18:35:32.574Z,99.90
2018-11-11T18:38:01.811Z,99.90
2018-11-11T18:40:31.149Z,99.90
2018-11-11T18:43:00.513Z,99.90
2018-11-11T18:45:30.503Z,99.90
2018-11-11T18:48:00.116Z,99.90
2018-11-11T18:50:30.702Z,99.90
2018-11-11T18:53:00.260Z,99.90
2018-11-11T18:55:29.843Z,99.90
2018-11-11T18:57:59.176Z,99.90
2018-11-11T19:00:29.974Z,99.90
2018-11-11T19:02:59.588Z,99.90
2018-11-11T19:05:29.318Z,99.90
2018-11-11T19:07:59.032Z,99.90
2018-11-11T19:10:29.707Z,99.90
2018-11-11T19:13:00.781Z,99.90
2018-11-11T19:15:30.115Z,99.90
2018-11-11T19:17:59.420Z,99.90
2018-11-11T19:20:29.209Z,99.90
2018-11-11T19:22:58.552Z,99.90
2018-11-11T19:25:29.261Z,99.90
2018-11-11T19:27:59.589Z,99.90
2018-11-11T19:30:29.650Z,99.90
2018-11-11T19:32:59.016Z,99.90
2018-11-11T19:35:28.272Z,99.90
2018-11-11T19:37:58.211Z,99.90
2018-11-11T19:40:28.643Z,99.90
2018-11-11T19:42:59.160Z,99.90
2018-11-11T19:45:29.569Z,99.90
2018-11-11T19:47:58.861Z,99.90
2018-11-11T19:50:29.029Z,99.90
2018-11-11T19:52:59.030Z,99.90
2018-11-11T19:55:28.472Z,99.90
2018-11-11T19:57:57.908Z,99.90
2018-11-11T20:00:28.964Z,99.90
2018-11-11T20:02:59.179Z,99.90
2018-11-11T20:05:28.548Z,99.90
2018-11-11T20:07:58.841Z,99.90
2018-11-11T20:10:28.718Z,99.90
2018-11-11T20:12:58.241Z,99.90
2018-11-11T20:15:29.589Z,99.90
2018-11-11T20:17:58.966Z,99.90
2018-11-11T20:20:30.015Z,99.90
2018-11-11T20:22:59.315Z,99.90
2018-11-11T20:25:28.709Z,99.90
2018-11-11T20:27:57.995Z,99.90
2018-11-11T20:30:28.686Z,99.90
2018-11-11T20:32:59.017Z,99.90
2018-11-11T20:35:29.699Z,99.90
2018-11-11T20:37:58.932Z,99.90
2018-11-11T20:40:28.713Z,99.90
2018-11-11T20:42:58.449Z,99.90
2018-11-11T20:45:29.831Z,99.90
2018-11-11T20:47:59.400Z,99.90
2018-11-11T20:50:29.748Z,99.90
2018-11-11T20:53:02.509Z,99.90
2018-11-11T20:55:31.865Z,99.90
2018-11-11T20:58:01.365Z,99.90
2018-11-11T21:00:33.113Z,99.90
2018-11-11T21:03:04.828Z,99.90
2018-11-11T21:05:34.304Z,99.90
2018-11-11T21:08:03.617Z,99.90
2018-11-11T21:10:32.967Z,99.90
2018-11-11T21:13:02.240Z,99.90
2018-11-11T21:15:32.238Z,99.90
2018-11-11T21:18:01.528Z,99.90
2018-11-11T21:20:31.953Z,99.90
2018-11-11T21:23:01.257Z,99.90
2018-11-11T21:25:30.554Z,99.90
2018-11-11T21:27:59.830Z,99.90
2018-11-11T21:30:30.298Z,99.90
2018-11-11T21:32:59.520Z,99.90
2018-11-11T21:35:28.785Z,99.90
2018-11-11T21:37:58.177Z,99.90
2018-11-11T21:40:27.792Z,99.90
2018-11-11T21:42:57.508Z,99.90
2018-11-11T21:45:27.762Z,99.90
2018-11-11T21:47:57.032Z,99.90
2018-11-11T21:50:27.250Z,99.90
2018-11-11T21:53:36.794Z,99.90
2018-11-11T21:56:06.799Z,99.90
2018-11-11T21:58:36.103Z,99.90
2018-11-11T22:01:05.849Z,99.90
2018-11-11T22:03:35.091Z,99.90
2018-11-11T22:06:04.394Z,99.90
2018-11-11T22:08:33.667Z,99.90
2018-11-11T22:11:02.901Z,99.90
2018-11-11T22:13:32.220Z,99.90
2018-11-11T22:16:01.492Z,99.90
2018-11-11T22:18:30.718Z,99.90
2018-11-11T22:20:59.941Z,99.90
2018-11-11T22:23:29.232Z,99.90
2018-11-11T22:25:58.472Z,99.90
2018-11-11T22:28:27.805Z,99.90
2018-11-11T22:30:57.021Z,99.90
2018-11-11T22:33:26.317Z,99.90
2018-11-11T22:35:55.544Z,99.90
2018-11-11T22:38:24.782Z,99.90
2018-11-11T22:40:54.013Z,99.90
2018-11-11T22:43:23.314Z,99.90
2018-11-11T22:45:52.532Z,99.90
2018-11-11T22:48:21.825Z,99.90
2018-11-11T22:50:51.060Z,99.90
2018-11-11T22:53:20.412Z,99.90
2018-11-11T22:55:49.641Z,99.90
2018-11-11T22:58:18.880Z,99.90
2018-11-11T23:00:54.105Z,99.90
2018-11-11T23:03:23.455Z,99.90
2018-11-11T23:05:52.702Z,99.90
2018-11-11T23:08:22.018Z,99.90
2018-11-11T23:10:51.244Z,99.90
2018-11-11T23:13:20.518Z,99.90
2018-11-11T23:15:49.797Z,99.90
2018-11-11T23:18:19.013Z,99.90
2018-11-11T23:20:48.249Z,99.90
2018-11-11T23:23:17.538Z,99.90
2018-11-11T23:25:46.745Z,99.90
2018-11-11T23:28:15.961Z,99.90
2018-11-11T23:30:45.212Z,99.90
2018-11-11T23:33:14.645Z,99.90
2018-11-11T23:35:43.865Z,99.90
2018-11-11T23:38:13.108Z,99.90
2018-11-11T23:40:42.360Z,99.90
2018-11-11T23:43:11.605Z,99.90
2018-11-11T23:45:40.837Z,99.90
2018-11-11T23:48:10.051Z,99.90
2018-11-11T23:50:39.255Z,99.90
2018-11-11T23:53:08.600Z,99.90
2018-11-11T23:55:37.826Z,99.90
2018-11-11T23:58:07.100Z,99.90
