createdAt,value
2022-07-31T00:02:09.944Z,18.10
2022-07-31T00:04:38.544Z,19.33
2022-07-31T00:07:07.269Z,18.43
2022-07-31T00:09:53.140Z,18.13
2022-07-31T00:12:24.779Z,16.57
2022-07-31T00:14:53.427Z,17.23
2022-07-31T00:17:22.027Z,18.40
2022-07-31T00:19:50.698Z,17.93
2022-07-31T00:22:19.255Z,17.57
2022-07-31T00:24:47.783Z,17.87
2022-07-31T00:27:16.543Z,19.00
2022-07-31T00:29:46.484Z,19.17
2022-07-31T00:32:15.076Z,19.03
2022-07-31T00:34:43.754Z,17.90
2022-07-31T00:37:12.463Z,19.10
2022-07-31T00:39:41.193Z,18.87
2022-07-31T00:42:18.431Z,18.67
2022-07-31T00:44:48.696Z,18.47
2022-07-31T00:47:18.212Z,18.57
2022-07-31T00:49:53.100Z,18.17
2022-07-31T00:52:22.111Z,17.97
2022-07-31T00:54:50.852Z,17.93
2022-07-31T00:57:19.707Z,17.33
2022-07-31T00:59:49.794Z,18.97
2022-07-31T01:02:18.406Z,17.90
2022-07-31T01:04:46.960Z,17.23
2022-07-31T01:07:15.719Z,19.53
2022-07-31T01:09:44.939Z,18.40
2022-07-31T01:12:17.336Z,20.13
2022-07-31T01:14:52.831Z,19.80
2022-07-31T01:17:23.927Z,19.03
2022-07-31T01:19:54.928Z,18.17
2022-07-31T01:22:44.253Z,17.97
2022-07-31T01:25:18.481Z,20.33
2022-07-31T01:28:08.121Z,19.67
2022-07-31T01:30:44.253Z,18.57
2022-07-31T01:33:19.820Z,19.83
2022-07-31T01:35:54.633Z,17.83
2022-07-31T01:38:26.196Z,17.23
2022-07-31T01:41:00.568Z,17.10
2022-07-31T01:43:33.789Z,17.47
2022-07-31T01:46:05.491Z,19.03
2022-07-31T01:48:35.221Z,17.93
2022-07-31T01:51:05.315Z,17.57
2022-07-31T01:53:36.309Z,17.83
2022-07-31T01:56:06.978Z,18.90
2022-07-31T01:58:38.912Z,18.83
2022-07-31T02:01:11.479Z,18.17
2022-07-31T02:03:43.468Z,18.13
2022-07-31T02:06:16.063Z,18.73
2022-07-31T02:08:47.148Z,18.33
2022-07-31T02:11:18.966Z,19.07
2022-07-31T02:13:49.414Z,18.57
2022-07-31T02:16:20.832Z,20.63
2022-07-31T02:18:51.694Z,17.70
2022-07-31T02:21:20.321Z,17.07
2022-07-31T02:23:48.967Z,17.40
2022-07-31T02:26:18.979Z,17.67
2022-07-31T02:28:49.259Z,17.30
2022-07-31T02:31:20.855Z,18.60
2022-07-31T02:33:50.582Z,17.80
2022-07-31T02:36:20.513Z,18.80
2022-07-31T02:38:50.001Z,16.10
2022-07-31T02:41:19.350Z,18.03
2022-07-31T02:43:48.848Z,17.57
2022-07-31T02:46:18.355Z,18.10
2022-07-31T02:48:49.606Z,17.13
2022-07-31T02:51:18.611Z,17.90
2022-07-31T02:53:47.361Z,17.07
2022-07-31T02:56:17.289Z,18.23
2022-07-31T02:58:45.903Z,17.43
2022-07-31T03:01:15.191Z,19.10
2022-07-31T03:03:44.143Z,17.67
2022-07-31T03:06:14.458Z,19.03
2022-07-31T03:08:43.061Z,17.70
2022-07-31T03:11:12.293Z,18.70
2022-07-31T03:13:43.638Z,17.30
2022-07-31T03:16:13.386Z,18.57
2022-07-31T03:18:42.456Z,17.40
2022-07-31T03:21:12.037Z,18.43
2022-07-31T03:23:42.323Z,17.90
2022-07-31T03:26:12.064Z,18.47
2022-07-31T03:28:40.650Z,17.63
2022-07-31T03:31:10.312Z,18.83
2022-07-31T03:33:38.980Z,17.67
2022-07-31T03:36:09.535Z,18.67
2022-07-31T03:38:41.374Z,17.37
2022-07-31T03:41:12.765Z,18.80
2022-07-31T03:43:43.998Z,17.80
2022-07-31T03:46:19.595Z,20.77
2022-07-31T03:48:51.990Z,18.63
2022-07-31T03:51:21.364Z,19.17
2022-07-31T03:53:51.638Z,17.30
2022-07-31T03:56:22.703Z,17.77
2022-07-31T03:58:52.246Z,16.83
2022-07-31T04:01:22.068Z,20.57
2022-07-31T04:03:58.237Z,18.43
2022-07-31T04:06:27.059Z,17.90
2022-07-31T04:08:55.897Z,17.17
2022-07-31T04:11:25.891Z,18.10
2022-07-31T04:13:54.717Z,18.10
2022-07-31T04:16:23.323Z,19.00
2022-07-31T04:18:51.893Z,17.27
2022-07-31T04:21:20.653Z,18.50
2022-07-31T04:23:49.673Z,17.80
2022-07-31T04:26:20.158Z,21.33
2022-07-31T04:28:56.685Z,17.53
2022-07-31T04:31:25.969Z,19.50
2022-07-31T04:33:56.886Z,16.20
2022-07-31T04:36:29.984Z,18.60
2022-07-31T04:38:59.844Z,17.83
2022-07-31T04:41:29.293Z,20.67
2022-07-31T04:43:59.621Z,18.67
2022-07-31T04:46:28.496Z,18.27
2022-07-31T04:48:57.455Z,16.33
2022-07-31T04:51:26.160Z,19.83
2022-07-31T04:53:54.840Z,18.10
2022-07-31T04:56:36.196Z,18.23
2022-07-31T04:59:07.998Z,17.50
2022-07-31T05:01:36.879Z,19.17
2022-07-31T05:04:06.523Z,18.73
2022-07-31T05:06:36.953Z,17.30
2022-07-31T05:09:09.514Z,18.23
2022-07-31T05:11:40.664Z,17.50
2022-07-31T05:14:12.278Z,17.93
2022-07-31T05:16:40.859Z,19.83
2022-07-31T05:19:14.832Z,19.60
2022-07-31T05:21:53.111Z,19.93
2022-07-31T05:24:33.629Z,18.90
2022-07-31T05:27:02.920Z,18.60
2022-07-31T05:29:33.834Z,19.00
2022-07-31T05:32:02.846Z,19.77
2022-07-31T05:34:31.708Z,18.90
2022-07-31T05:37:01.625Z,19.93
2022-07-31T05:39:30.896Z,20.60
2022-07-31T05:42:00.887Z,19.57
2022-07-31T05:44:29.693Z,21.87
2022-07-31T05:49:29.016Z,20.97
2022-07-31T05:51:57.758Z,19.17
2022-07-31T05:54:26.378Z,23.07
2022-07-31T05:56:54.913Z,19.03
2022-07-31T05:59:23.961Z,20.90
2022-07-31T06:01:52.592Z,19.27
2022-07-31T06:04:22.579Z,20.47
2022-07-31T06:06:51.239Z,20.23
2022-07-31T06:09:19.840Z,19.63
2022-07-31T06:11:48.390Z,19.87
2022-07-31T06:14:16.957Z,18.77
2022-07-31T06:16:47.780Z,20.50
2022-07-31T06:19:16.344Z,19.57
2022-07-31T06:21:46.463Z,20.13
2022-07-31T06:24:15.138Z,20.40
2022-07-31T06:26:44.595Z,21.23
2022-07-31T06:29:13.170Z,21.57
2022-07-31T06:31:41.814Z,20.40
2022-07-31T06:34:10.367Z,19.07
2022-07-31T06:36:38.921Z,20.57
2022-07-31T06:39:09.267Z,21.87
2022-07-31T06:41:48.181Z,21.27
2022-07-31T06:44:17.197Z,21.60
2022-07-31T06:46:48.774Z,21.20
2022-07-31T06:49:18.575Z,20.47
2022-07-31T06:51:47.207Z,22.33
2022-07-31T06:54:17.254Z,20.50
2022-07-31T06:56:46.152Z,20.63
2022-07-31T06:59:14.685Z,21.10
2022-07-31T07:02:04.187Z,19.73
2022-07-31T07:05:05.940Z,19.47
2022-07-31T07:07:21.620Z,20.97
2022-07-31T07:09:51.568Z,20.83
2022-07-31T07:12:20.113Z,19.23
2022-07-31T07:14:51.160Z,22.23
2022-07-31T07:17:19.735Z,21.73
2022-07-31T07:19:54.605Z,21.50
2022-07-31T07:22:31.288Z,20.50
2022-07-31T07:25:02.262Z,21.73
2022-07-31T07:27:30.968Z,21.53
2022-07-31T07:30:01.234Z,21.00
2022-07-31T07:32:29.791Z,22.03
2022-07-31T07:35:00.158Z,22.53
2022-07-31T07:37:29.976Z,23.30
2022-07-31T07:40:02.575Z,21.53
2022-07-31T07:42:33.231Z,22.23
2022-07-31T07:45:02.218Z,22.77
2022-07-31T07:47:54.034Z,22.80
2022-07-31T07:50:27.031Z,24.00
2022-07-31T07:52:58.146Z,22.00
2022-07-31T07:55:37.180Z,24.47
2022-07-31T07:58:10.077Z,24.37
2022-07-31T08:00:40.898Z,22.83
2022-07-31T08:03:50.700Z,24.30
2022-07-31T08:05:58.149Z,22.40
2022-07-31T08:08:26.926Z,22.57
2022-07-31T08:10:57.129Z,22.53
2022-07-31T08:13:25.838Z,24.00
2022-07-31T08:15:54.514Z,23.43
2022-07-31T08:18:23.150Z,22.07
2022-07-31T08:20:55.964Z,22.23
2022-07-31T08:23:24.749Z,23.37
2022-07-31T08:25:53.531Z,21.83
2022-07-31T08:28:27.624Z,23.90
2022-07-31T08:30:56.518Z,23.30
2022-07-31T08:33:25.159Z,25.03
2022-07-31T08:35:53.753Z,24.23
2022-07-31T08:38:23.126Z,25.20
2022-07-31T08:40:51.826Z,22.63
2022-07-31T08:44:02.063Z,25.20
2022-07-31T08:46:11.162Z,23.20
2022-07-31T08:48:42.367Z,25.30
2022-07-31T08:51:13.798Z,23.70
2022-07-31T08:53:45.060Z,23.63
2022-07-31T08:56:14.603Z,24.47
2022-07-31T08:58:43.204Z,25.60
2022-07-31T09:01:15.925Z,23.83
2022-07-31T09:03:45.541Z,26.17
2022-07-31T09:06:14.218Z,24.33
2022-07-31T09:08:42.939Z,25.57
2022-07-31T09:11:14.089Z,26.83
2022-07-31T09:14:02.171Z,24.13
2022-07-31T09:16:32.975Z,25.53
2022-07-31T09:19:02.887Z,23.87
2022-07-31T09:21:52.475Z,26.57
2022-07-31T09:24:30.114Z,25.73
2022-07-31T09:27:07.624Z,25.97
2022-07-31T09:29:38.230Z,25.93
2022-07-31T09:32:12.508Z,26.20
2022-07-31T09:34:41.478Z,25.50
2022-07-31T09:37:14.442Z,25.97
2022-07-31T09:39:52.462Z,24.60
2022-07-31T09:42:22.498Z,26.77
2022-07-31T09:44:52.726Z,25.13
2022-07-31T09:47:24.554Z,26.03
2022-07-31T09:49:56.199Z,28.00
2022-07-31T09:52:25.958Z,25.67
2022-07-31T09:55:03.067Z,25.53
2022-07-31T09:57:54.066Z,26.43
2022-07-31T10:00:23.151Z,25.40
2022-07-31T10:02:55.769Z,27.03
2022-07-31T10:05:26.124Z,26.30
2022-07-31T10:07:57.090Z,25.80
2022-07-31T10:10:25.988Z,27.67
2022-07-31T10:12:56.908Z,24.77
2022-07-31T10:15:27.662Z,26.70
2022-07-31T10:17:58.678Z,25.30
2022-07-31T10:20:28.742Z,27.27
2022-07-31T10:23:02.534Z,26.93
2022-07-31T10:25:35.087Z,27.53
2022-07-31T10:28:04.359Z,27.50
2022-07-31T10:30:32.997Z,28.30
2022-07-31T10:33:17.548Z,29.13
2022-07-31T10:36:01.306Z,27.03
2022-07-31T10:38:38.516Z,26.47
2022-07-31T10:41:13.562Z,26.20
2022-07-31T10:43:48.026Z,27.37
2022-07-31T10:46:26.977Z,26.60
2022-07-31T10:48:57.835Z,27.97
2022-07-31T10:51:28.015Z,27.80
2022-07-31T10:53:58.790Z,28.40
2022-07-31T10:56:28.047Z,27.07
2022-07-31T10:58:58.386Z,27.87
2022-07-31T11:01:27.065Z,28.50
2022-07-31T11:04:04.812Z,26.20
2022-07-31T11:06:41.099Z,28.90
2022-07-31T11:09:09.793Z,27.10
2022-07-31T11:11:38.659Z,29.37
2022-07-31T11:14:07.397Z,27.60
2022-07-31T11:16:36.177Z,29.30
2022-07-31T11:19:08.621Z,28.67
2022-07-31T11:21:40.229Z,27.80
2022-07-31T11:24:16.436Z,27.07
2022-07-31T11:26:50.951Z,28.53
2022-07-31T11:29:59.902Z,30.00
2022-07-31T11:32:25.041Z,28.57
2022-07-31T11:34:58.245Z,28.63
2022-07-31T11:37:39.484Z,30.23
2022-07-31T11:40:15.583Z,30.23
2022-07-31T11:42:46.146Z,28.63
2022-07-31T11:45:16.823Z,29.73
2022-07-31T11:48:11.033Z,28.13
2022-07-31T11:50:42.735Z,32.90
2022-07-31T11:53:11.686Z,28.73
2022-07-31T11:55:50.689Z,29.63
2022-07-31T11:58:21.245Z,30.23
2022-07-31T12:00:55.658Z,30.03
2022-07-31T12:03:26.894Z,30.87
2022-07-31T12:05:57.101Z,32.00
2022-07-31T12:08:27.198Z,29.27
2022-07-31T12:10:57.393Z,31.63
2022-07-31T12:13:27.542Z,31.47
2022-07-31T12:15:58.108Z,28.03
2022-07-31T12:18:29.560Z,32.03
2022-07-31T12:21:01.793Z,29.80
2022-07-31T12:23:42.155Z,33.40
2022-07-31T12:26:14.956Z,30.13
2022-07-31T12:28:44.029Z,32.20
2022-07-31T12:31:12.670Z,31.47
2022-07-31T12:33:42.058Z,32.47
2022-07-31T12:36:16.277Z,32.40
2022-07-31T12:38:48.441Z,30.87
2022-07-31T12:41:18.262Z,30.90
2022-07-31T12:43:51.168Z,31.33
2022-07-31T12:46:36.047Z,32.10
2022-07-31T12:49:05.283Z,31.33
2022-07-31T12:51:45.156Z,31.70
2022-07-31T12:54:16.479Z,30.70
2022-07-31T12:56:46.399Z,33.87
2022-07-31T12:59:15.770Z,34.07
2022-07-31T13:01:44.466Z,30.67
2022-07-31T13:04:19.064Z,30.13
2022-07-31T13:06:51.489Z,30.37
2022-07-31T13:09:29.419Z,30.37
2022-07-31T13:11:58.395Z,29.77
2022-07-31T13:14:27.351Z,29.23
2022-07-31T13:16:57.451Z,29.97
2022-07-31T13:19:26.112Z,30.70
2022-07-31T13:21:56.945Z,29.80
2022-07-31T13:24:26.024Z,28.83
2022-07-31T13:26:54.743Z,30.03
2022-07-31T13:29:23.280Z,29.33
2022-07-31T13:31:52.277Z,28.10
2022-07-31T13:34:20.812Z,26.80
2022-07-31T13:36:49.412Z,26.83
2022-07-31T13:39:19.387Z,27.03
2022-07-31T13:41:48.279Z,26.37
2022-07-31T13:44:17.020Z,25.73
2022-07-31T13:46:46.605Z,27.53
2022-07-31T13:49:15.646Z,26.73
2022-07-31T13:51:44.516Z,26.97
2022-07-31T13:54:13.572Z,25.30
2022-07-31T13:56:43.847Z,26.53
2022-07-31T13:59:13.699Z,25.40
2022-07-31T14:02:03.849Z,26.10
2022-07-31T14:04:38.275Z,25.00
2022-07-31T14:07:09.239Z,25.77
2022-07-31T14:09:38.103Z,24.80
2022-07-31T14:12:09.270Z,25.97
2022-07-31T14:14:38.450Z,25.80
2022-07-31T14:17:07.211Z,25.47
2022-07-31T14:19:40.637Z,25.17
2022-07-31T14:22:14.471Z,25.53
2022-07-31T14:24:49.902Z,24.60
2022-07-31T14:27:21.954Z,24.50
2022-07-31T14:29:50.608Z,24.80
2022-07-31T14:32:19.709Z,25.03
2022-07-31T14:34:48.394Z,26.60
2022-07-31T14:37:17.073Z,25.13
2022-07-31T14:39:45.909Z,25.40
2022-07-31T14:42:14.752Z,24.27
2022-07-31T14:44:45.672Z,26.07
2022-07-31T14:47:14.426Z,26.33
2022-07-31T14:50:06.582Z,24.93
2022-07-31T14:52:32.547Z,24.40
2022-07-31T14:55:02.142Z,23.27
2022-07-31T14:57:31.574Z,25.63
2022-07-31T15:00:01.689Z,23.10
2022-07-31T15:02:30.235Z,24.70
2022-07-31T15:04:58.862Z,25.40
2022-07-31T15:07:48.239Z,25.00
2022-07-31T15:10:17.023Z,23.47
2022-07-31T15:12:45.635Z,21.90
2022-07-31T15:15:15.684Z,24.57
2022-07-31T15:17:44.288Z,23.00
2022-07-31T15:20:13.917Z,23.10
2022-07-31T15:22:42.627Z,22.10
2022-07-31T15:25:12.597Z,22.80
2022-07-31T15:27:41.168Z,23.17
2022-07-31T15:30:11.068Z,22.90
2022-07-31T15:32:41.204Z,25.03
2022-07-31T15:35:13.340Z,22.73
2022-07-31T15:37:45.135Z,22.97
2022-07-31T15:40:15.894Z,23.17
2022-07-31T15:42:46.505Z,22.93
2022-07-31T15:45:16.969Z,23.90
2022-07-31T15:47:47.911Z,23.10
2022-07-31T15:50:18.820Z,23.60
2022-07-31T15:52:47.896Z,22.10
2022-07-31T15:55:16.994Z,25.23
2022-07-31T15:57:45.880Z,22.10
2022-07-31T16:00:15.470Z,23.67
2022-07-31T16:02:45.562Z,23.07
2022-07-31T16:05:21.774Z,22.93
2022-07-31T16:08:31.380Z,24.63
2022-07-31T16:10:55.155Z,22.27
2022-07-31T16:13:24.448Z,21.40
2022-07-31T16:15:53.681Z,21.57
2022-07-31T16:18:22.269Z,21.77
2022-07-31T16:20:53.002Z,22.03
2022-07-31T16:23:21.629Z,21.20
2022-07-31T16:25:50.307Z,21.20
2022-07-31T16:28:19.136Z,19.17
2022-07-31T16:30:47.957Z,21.53
2022-07-31T16:33:16.690Z,20.97
2022-07-31T16:35:45.277Z,21.67
2022-07-31T16:38:15.248Z,21.27
2022-07-31T16:40:43.909Z,21.20
2022-07-31T16:43:47.392Z,20.70
2022-07-31T16:46:01.174Z,20.10
2022-07-31T16:48:30.491Z,19.47
2022-07-31T16:50:59.104Z,20.17
2022-07-31T16:54:10.072Z,22.47
2022-07-31T16:56:19.573Z,20.47
2022-07-31T16:58:52.611Z,21.93
2022-07-31T17:01:57.394Z,21.13
2022-07-31T17:04:11.698Z,20.13
2022-07-31T17:06:40.738Z,22.60
2022-07-31T17:09:16.835Z,22.03
2022-07-31T17:11:49.039Z,23.83
2022-07-31T17:14:18.612Z,22.17
2022-07-31T17:16:49.345Z,22.57
2022-07-31T17:19:41.649Z,23.07
2022-07-31T17:22:08.095Z,23.93
2022-07-31T17:24:41.621Z,24.10
2022-07-31T17:27:10.822Z,21.67
2022-07-31T17:29:40.371Z,24.40
2022-07-31T17:32:11.233Z,23.23
2022-07-31T17:34:40.579Z,24.10
2022-07-31T17:37:09.893Z,22.30
2022-07-31T17:39:40.028Z,22.17
2022-07-31T17:42:09.169Z,21.20
2022-07-31T17:44:38.322Z,21.07
2022-07-31T17:47:10.291Z,22.43
2022-07-31T17:49:39.497Z,21.97
2022-07-31T17:52:08.519Z,21.30
2022-07-31T17:54:37.276Z,21.43
2022-07-31T17:57:07.321Z,22.00
2022-07-31T17:59:35.977Z,21.87
2022-07-31T18:02:05.174Z,21.97
2022-07-31T18:04:37.074Z,23.00
2022-07-31T18:07:08.364Z,22.87
2022-07-31T18:09:37.614Z,21.13
2022-07-31T18:12:11.077Z,20.60
2022-07-31T18:14:42.260Z,23.20
2022-07-31T18:17:10.970Z,22.50
2022-07-31T18:19:39.589Z,20.83
2022-07-31T18:22:08.354Z,21.77
2022-07-31T18:24:37.047Z,21.50
2022-07-31T18:27:07.611Z,21.17
2022-07-31T18:29:36.318Z,21.00
2022-07-31T18:32:05.877Z,21.23
2022-07-31T18:34:35.163Z,22.43
2022-07-31T18:37:03.758Z,23.07
2022-07-31T18:39:32.405Z,22.03
2022-07-31T18:42:01.101Z,22.03
2022-07-31T18:44:31.254Z,20.40
2022-07-31T18:46:59.792Z,21.30
2022-07-31T18:51:00.028Z,23.40
2022-07-31T18:52:17.048Z,20.70
2022-07-31T18:54:45.772Z,24.10
2022-07-31T18:57:14.531Z,23.23
2022-07-31T18:59:44.524Z,23.20
2022-07-31T19:02:13.269Z,19.90
2022-07-31T19:04:42.054Z,22.30
2022-07-31T19:07:10.823Z,20.63
2022-07-31T19:09:39.653Z,21.83
2022-07-31T19:12:09.197Z,20.87
2022-07-31T19:14:38.504Z,22.87
2022-07-31T19:17:08.696Z,19.67
2022-07-31T19:19:55.231Z,20.47
2022-07-31T19:22:26.434Z,20.20
2022-07-31T19:24:55.688Z,20.73
2022-07-31T19:27:46.949Z,22.57
2022-07-31T19:30:13.994Z,23.37
2022-07-31T19:32:44.316Z,22.73
2022-07-31T19:35:12.965Z,21.33
2022-07-31T19:37:41.718Z,21.70
2022-07-31T19:40:11.752Z,20.73
2022-07-31T19:42:40.551Z,21.30
2022-07-31T19:45:09.926Z,21.80
2022-07-31T19:47:38.700Z,22.27
2022-07-31T19:50:10.394Z,22.87
2022-07-31T19:52:39.095Z,21.90
2022-07-31T19:55:09.460Z,22.07
2022-07-31T19:57:38.673Z,20.83
2022-07-31T20:00:09.607Z,22.27
2022-07-31T20:02:38.695Z,23.67
2022-07-31T20:05:13.499Z,21.57
2022-07-31T20:07:42.204Z,21.37
2022-07-31T20:10:11.473Z,22.27
2022-07-31T20:12:40.875Z,23.93
2022-07-31T20:15:10.860Z,24.27
2022-07-31T20:17:39.649Z,20.83
2022-07-31T20:20:15.480Z,21.40
2022-07-31T20:22:44.874Z,21.80
2022-07-31T20:25:20.408Z,24.07
2022-07-31T20:27:50.357Z,21.90
2022-07-31T20:30:22.094Z,22.67
2022-07-31T20:32:51.656Z,21.53
2022-07-31T20:35:45.550Z,21.33
2022-07-31T20:38:15.873Z,22.17
2022-07-31T20:40:48.238Z,20.77
2022-07-31T20:43:22.143Z,22.63
2022-07-31T20:45:50.822Z,22.60
2022-07-31T20:48:21.080Z,23.07
2022-07-31T20:50:51.612Z,21.77
2022-07-31T20:53:21.026Z,23.63
2022-07-31T20:55:50.572Z,21.50
2022-07-31T20:58:20.077Z,21.43
2022-07-31T21:00:49.848Z,20.97
2022-07-31T21:03:18.853Z,23.07
2022-07-31T21:05:48.663Z,22.23
2022-07-31T21:08:19.013Z,21.43
2022-07-31T21:10:47.574Z,21.37
2022-07-31T21:13:16.432Z,21.10
2022-07-31T21:15:45.617Z,22.03
2022-07-31T21:18:15.172Z,23.37
2022-07-31T21:20:51.977Z,23.67
2022-07-31T21:23:24.649Z,21.47
2022-07-31T21:25:54.859Z,21.93
2022-07-31T21:28:24.811Z,19.93
2022-07-31T21:30:56.164Z,23.63
2022-07-31T21:33:26.323Z,23.03
2022-07-31T21:35:56.168Z,21.50
2022-07-31T21:38:26.604Z,22.00
2022-07-31T21:40:55.867Z,22.27
2022-07-31T21:43:25.704Z,22.87
2022-07-31T21:46:01.715Z,21.63
2022-07-31T21:48:31.861Z,22.33
2022-07-31T21:51:01.475Z,24.77
2022-07-31T21:53:31.497Z,21.13
2022-07-31T21:56:03.799Z,24.07
2022-07-31T21:58:32.405Z,22.83
2022-07-31T22:01:00.997Z,22.13
2022-07-31T22:03:29.614Z,21.53
2022-07-31T22:06:15.644Z,22.40
2022-07-31T22:08:45.725Z,21.87
2022-07-31T22:11:14.356Z,20.83
2022-07-31T22:13:42.995Z,21.03
2022-07-31T22:16:11.610Z,19.47
2022-07-31T22:18:40.726Z,21.57
2022-07-31T22:21:10.405Z,21.47
2022-07-31T22:23:39.497Z,18.63
2022-07-31T22:26:09.970Z,19.80
2022-07-31T22:28:40.012Z,19.70
2022-07-31T22:31:10.380Z,20.50
2022-07-31T22:33:39.300Z,19.57
2022-07-31T22:36:08.926Z,18.43
2022-07-31T22:38:38.157Z,18.73
2022-07-31T22:41:07.422Z,19.47
2022-07-31T22:44:10.289Z,19.63
2022-07-31T22:46:27.121Z,17.50
2022-07-31T22:48:57.109Z,18.83
2022-07-31T22:51:26.099Z,18.57
2022-07-31T22:53:54.825Z,20.07
2022-07-31T22:56:23.410Z,17.47
2022-07-31T22:58:53.365Z,19.23
2022-07-31T23:01:21.968Z,17.47
2022-07-31T23:03:50.513Z,18.83
2022-07-31T23:06:30.571Z,18.90
2022-07-31T23:09:01.089Z,19.43
2022-07-31T23:11:30.127Z,20.00
2022-07-31T23:14:00.241Z,18.97
2022-07-31T23:16:28.819Z,16.23
2022-07-31T23:18:57.654Z,18.23
2022-07-31T23:21:26.411Z,17.73
2022-07-31T23:23:55.087Z,18.67
2022-07-31T23:26:25.335Z,16.13
2022-07-31T23:28:55.605Z,17.27
2022-07-31T23:31:25.943Z,19.20
2022-07-31T23:33:54.862Z,19.23
2022-07-31T23:36:23.526Z,17.43
2022-07-31T23:38:52.329Z,18.33
2022-07-31T23:41:41.013Z,18.77
2022-07-31T23:44:10.632Z,17.80
2022-07-31T23:46:40.827Z,17.83
2022-07-31T23:49:10.272Z,18.10
2022-07-31T23:51:38.858Z,17.93
2022-07-31T23:54:08.014Z,18.40
2022-07-31T23:56:36.759Z,18.00
2022-07-31T23:59:05.398Z,17.30
