createdAt,value
2022-07-25T00:00:40.705Z,25.17
2022-07-25T00:01:40.703Z,25.16
2022-07-25T00:02:40.703Z,25.17
2022-07-25T00:03:40.664Z,25.14
2022-07-25T00:04:40.748Z,25.12
2022-07-25T00:05:40.656Z,25.11
2022-07-25T00:06:40.645Z,25.09
2022-07-25T00:07:40.649Z,25.07
2022-07-25T00:08:40.617Z,25.04
2022-07-25T00:09:40.607Z,25.01
2022-07-25T00:10:40.589Z,24.98
2022-07-25T00:11:40.597Z,24.97
2022-07-25T00:12:40.588Z,24.94
2022-07-25T00:13:40.571Z,24.92
2022-07-25T00:14:40.570Z,24.90
2022-07-25T00:15:40.604Z,24.89
2022-07-25T00:16:40.551Z,24.87
2022-07-25T00:17:40.531Z,24.87
2022-07-25T00:18:40.531Z,24.83
2022-07-25T00:19:40.520Z,24.83
2022-07-25T00:20:40.480Z,24.77
2022-07-25T00:21:40.490Z,24.75
2022-07-25T00:22:40.491Z,24.74
2022-07-25T00:23:40.480Z,24.70
2022-07-25T00:24:40.453Z,24.68
2022-07-25T00:25:40.435Z,24.67
2022-07-25T00:26:40.784Z,24.64
2022-07-25T00:27:40.414Z,24.66
2022-07-25T00:28:40.404Z,24.66
2022-07-25T00:29:40.405Z,24.64
2022-07-25T00:30:40.376Z,24.63
2022-07-25T00:31:40.443Z,24.61
2022-07-25T00:32:40.373Z,24.63
2022-07-25T00:33:40.373Z,24.60
2022-07-25T00:34:40.337Z,24.60
2022-07-25T00:35:40.347Z,24.59
2022-07-25T00:36:40.317Z,24.56
2022-07-25T00:37:40.317Z,24.60
2022-07-25T00:38:40.314Z,24.56
2022-07-25T00:39:40.288Z,24.55
2022-07-25T00:40:40.286Z,24.53
2022-07-25T00:41:40.290Z,24.52
2022-07-25T00:42:40.249Z,24.49
2022-07-25T00:43:40.269Z,24.46
2022-07-25T00:44:40.239Z,24.45
2022-07-25T00:45:40.238Z,24.41
2022-07-25T00:46:40.276Z,24.39
2022-07-25T00:47:40.201Z,24.34
2022-07-25T00:48:40.275Z,24.33
2022-07-25T00:49:40.219Z,24.31
2022-07-25T00:50:40.181Z,24.30
2022-07-25T00:51:40.162Z,24.29
2022-07-25T00:52:40.163Z,24.29
2022-07-25T00:53:40.146Z,24.27
2022-07-25T00:54:40.124Z,24.26
2022-07-25T00:55:40.154Z,24.26
2022-07-25T00:56:40.105Z,24.23
2022-07-25T00:57:40.115Z,24.21
2022-07-25T00:58:40.095Z,24.18
2022-07-25T00:59:40.085Z,24.15
2022-07-25T01:00:40.084Z,24.14
2022-07-25T01:01:40.116Z,24.12
2022-07-25T01:02:40.094Z,24.12
2022-07-25T01:03:40.038Z,24.12
2022-07-25T01:04:40.016Z,24.09
2022-07-25T01:05:40.032Z,24.06
2022-07-25T01:06:40.001Z,24.05
2022-07-25T01:07:40.009Z,24.04
2022-07-25T01:08:39.968Z,24.02
2022-07-25T01:09:39.988Z,24.00
2022-07-25T01:10:39.957Z,23.99
2022-07-25T01:11:39.947Z,23.97
2022-07-25T01:12:39.959Z,23.94
2022-07-25T01:13:39.929Z,23.94
2022-07-25T01:14:39.939Z,23.96
2022-07-25T01:15:39.959Z,23.90
2022-07-25T01:16:39.906Z,23.92
2022-07-25T01:17:39.892Z,23.90
2022-07-25T01:18:39.870Z,23.89
2022-07-25T01:19:39.875Z,23.87
2022-07-25T01:20:39.886Z,23.86
2022-07-25T01:21:39.851Z,23.86
2022-07-25T01:22:39.841Z,23.86
2022-07-25T01:23:39.823Z,23.86
2022-07-25T01:24:39.843Z,23.84
2022-07-25T01:25:39.813Z,23.84
2022-07-25T01:26:39.802Z,23.84
2022-07-25T01:27:39.793Z,23.86
2022-07-25T01:28:39.773Z,23.84
2022-07-25T01:29:39.771Z,23.84
2022-07-25T01:30:39.843Z,23.81
2022-07-25T01:31:39.797Z,23.79
2022-07-25T01:32:39.724Z,23.78
2022-07-25T01:33:39.737Z,23.77
2022-07-25T01:34:39.735Z,23.75
2022-07-25T01:35:43.445Z,23.72
2022-07-25T01:36:39.677Z,23.71
2022-07-25T01:37:39.681Z,23.68
2022-07-25T01:38:40.653Z,23.67
2022-07-25T01:39:39.643Z,23.67
2022-07-25T01:40:39.623Z,23.62
2022-07-25T01:41:39.620Z,23.63
2022-07-25T01:42:39.622Z,23.60
2022-07-25T01:43:39.625Z,23.60
2022-07-25T01:44:39.614Z,23.59
2022-07-25T01:45:39.592Z,23.62
2022-07-25T01:46:39.605Z,23.59
2022-07-25T01:47:39.556Z,23.59
2022-07-25T01:48:39.573Z,23.56
2022-07-25T01:49:39.534Z,23.56
2022-07-25T01:50:39.536Z,23.56
2022-07-25T01:51:39.530Z,23.54
2022-07-25T01:52:39.502Z,23.54
2022-07-25T01:53:39.532Z,23.52
2022-07-25T01:54:39.488Z,23.50
2022-07-25T01:55:39.478Z,23.50
2022-07-25T01:56:39.458Z,23.49
2022-07-25T01:57:39.460Z,23.49
2022-07-25T01:58:39.439Z,23.45
2022-07-25T01:59:39.440Z,23.47
2022-07-25T02:00:39.418Z,23.47
2022-07-25T02:01:39.504Z,23.47
2022-07-25T02:02:39.400Z,23.45
2022-07-25T02:03:39.392Z,23.42
2022-07-25T02:04:39.450Z,23.42
2022-07-25T02:05:39.386Z,23.41
2022-07-25T02:06:39.353Z,23.42
2022-07-25T02:07:39.370Z,23.42
2022-07-25T02:08:39.342Z,23.39
2022-07-25T02:09:39.320Z,23.39
2022-07-25T02:10:39.310Z,23.38
2022-07-25T02:11:39.324Z,23.37
2022-07-25T02:12:39.286Z,23.37
2022-07-25T02:13:39.284Z,23.37
2022-07-25T02:14:39.265Z,23.37
2022-07-25T02:15:39.254Z,23.38
2022-07-25T02:16:39.314Z,23.37
2022-07-25T02:17:39.237Z,23.37
2022-07-25T02:18:39.231Z,23.35
2022-07-25T02:19:39.221Z,23.35
2022-07-25T02:20:39.226Z,23.37
2022-07-25T02:21:39.216Z,23.35
2022-07-25T02:22:39.177Z,23.35
2022-07-25T02:23:39.179Z,23.34
2022-07-25T02:24:39.167Z,23.32
2022-07-25T02:25:39.173Z,23.34
2022-07-25T02:26:39.161Z,23.32
2022-07-25T02:27:39.138Z,23.31
2022-07-25T02:28:39.130Z,23.31
2022-07-25T02:29:39.110Z,23.26
2022-07-25T02:30:39.126Z,23.23
2022-07-25T02:31:39.111Z,23.23
2022-07-25T02:32:39.071Z,23.22
2022-07-25T02:33:39.141Z,23.22
2022-07-25T02:34:39.053Z,23.21
2022-07-25T02:35:39.043Z,23.19
2022-07-25T02:36:39.062Z,23.18
2022-07-25T02:37:39.054Z,23.16
2022-07-25T02:38:39.012Z,23.18
2022-07-25T02:39:39.029Z,23.15
2022-07-25T02:40:38.993Z,23.14
2022-07-25T02:41:38.985Z,23.12
2022-07-25T02:42:38.973Z,23.11
2022-07-25T02:43:38.965Z,23.07
2022-07-25T02:44:38.946Z,23.04
2022-07-25T02:45:38.998Z,23.04
2022-07-25T02:46:38.935Z,23.03
2022-07-25T02:47:38.927Z,23.00
2022-07-25T02:48:38.984Z,22.99
2022-07-25T02:49:38.926Z,22.96
2022-07-25T02:50:38.906Z,22.96
2022-07-25T02:51:38.884Z,22.94
2022-07-25T02:52:38.867Z,22.94
2022-07-25T02:54:39.844Z,22.93
2022-07-25T02:55:38.835Z,22.89
2022-07-25T02:56:38.829Z,22.91
2022-07-25T02:57:38.815Z,22.88
2022-07-25T02:58:39.427Z,22.86
2022-07-25T02:59:38.806Z,22.85
2022-07-25T03:00:38.790Z,22.84
2022-07-25T03:01:38.835Z,22.82
2022-07-25T03:02:38.769Z,22.81
2022-07-25T03:03:38.823Z,22.82
2022-07-25T03:04:38.824Z,22.81
2022-07-25T03:05:38.730Z,22.79
2022-07-25T03:06:38.721Z,22.79
2022-07-25T03:07:38.719Z,22.76
2022-07-25T03:08:38.722Z,22.75
2022-07-25T03:09:38.692Z,22.74
2022-07-25T03:10:38.676Z,22.72
2022-07-25T03:11:38.673Z,22.70
2022-07-25T03:12:38.667Z,22.72
2022-07-25T03:13:38.643Z,22.69
2022-07-25T03:14:38.661Z,22.69
2022-07-25T03:15:38.646Z,22.66
2022-07-25T03:16:38.653Z,22.66
2022-07-25T03:17:38.606Z,22.61
2022-07-25T03:18:38.585Z,22.61
2022-07-25T03:19:38.593Z,22.60
2022-07-25T03:20:38.585Z,22.60
2022-07-25T03:21:38.585Z,22.61
2022-07-25T03:22:38.546Z,22.63
2022-07-25T03:23:38.544Z,22.63
2022-07-25T03:24:38.526Z,22.63
2022-07-25T03:25:38.519Z,22.60
2022-07-25T03:26:38.517Z,22.59
2022-07-25T03:27:38.498Z,22.57
2022-07-25T03:28:38.520Z,22.54
2022-07-25T03:29:38.482Z,22.54
2022-07-25T03:30:38.461Z,22.54
2022-07-25T03:31:38.506Z,22.52
2022-07-25T03:32:38.446Z,22.51
2022-07-25T03:33:38.437Z,22.46
2022-07-25T03:34:38.448Z,22.46
2022-07-25T03:35:38.428Z,22.46
2022-07-25T03:36:38.400Z,22.45
2022-07-25T03:37:38.402Z,22.45
2022-07-25T03:38:38.391Z,22.45
2022-07-25T03:39:38.391Z,22.44
2022-07-25T03:40:38.372Z,22.42
2022-07-25T03:41:38.353Z,22.42
2022-07-25T03:42:38.333Z,22.42
2022-07-25T03:43:38.351Z,22.41
2022-07-25T03:44:38.333Z,22.41
2022-07-25T03:45:38.415Z,22.39
2022-07-25T03:46:38.292Z,22.39
2022-07-25T03:47:38.290Z,22.39
2022-07-25T03:48:38.357Z,22.39
2022-07-25T03:49:38.263Z,22.39
2022-07-25T03:50:38.272Z,22.39
2022-07-25T03:51:38.244Z,22.42
2022-07-25T03:52:38.235Z,22.41
2022-07-25T03:53:38.225Z,22.42
2022-07-25T03:54:38.230Z,22.44
2022-07-25T03:55:38.208Z,22.42
2022-07-25T03:56:43.557Z,22.41
2022-07-25T03:57:39.189Z,22.41
2022-07-25T03:58:38.206Z,22.38
2022-07-25T03:59:38.177Z,22.38
2022-07-25T04:00:38.186Z,22.35
2022-07-25T04:01:38.215Z,22.35
2022-07-25T04:02:38.275Z,22.33
2022-07-25T04:03:38.117Z,22.33
2022-07-25T04:04:38.108Z,22.33
2022-07-25T04:05:38.099Z,22.30
2022-07-25T04:06:38.080Z,22.31
2022-07-25T04:07:38.256Z,22.30
2022-07-25T04:08:38.060Z,22.33
2022-07-25T04:09:38.060Z,22.33
2022-07-25T04:10:38.052Z,22.36
2022-07-25T04:11:38.031Z,22.38
2022-07-25T04:12:38.042Z,22.38
2022-07-25T04:13:38.032Z,22.39
2022-07-25T04:14:38.000Z,22.41
2022-07-25T04:15:37.992Z,22.42
2022-07-25T04:16:38.033Z,22.42
2022-07-25T04:17:39.464Z,22.44
2022-07-25T04:18:37.954Z,22.44
2022-07-25T04:19:37.951Z,22.42
2022-07-25T04:20:37.982Z,22.44
2022-07-25T04:21:37.923Z,22.44
2022-07-25T04:22:38.709Z,22.42
2022-07-25T04:23:37.903Z,22.44
2022-07-25T04:24:37.895Z,22.42
2022-07-25T04:25:37.884Z,22.42
2022-07-25T04:26:37.896Z,22.41
2022-07-25T04:27:37.883Z,22.39
2022-07-25T04:28:37.844Z,22.39
2022-07-25T04:29:37.864Z,22.39
2022-07-25T04:30:37.826Z,22.44
2022-07-25T04:31:37.877Z,22.54
2022-07-25T04:32:37.807Z,22.61
2022-07-25T04:33:37.786Z,22.69
2022-07-25T04:34:37.791Z,22.91
2022-07-25T04:35:37.775Z,23.18
2022-07-25T04:36:37.815Z,23.39
2022-07-25T04:37:37.749Z,23.59
2022-07-25T04:38:37.747Z,23.71
2022-07-25T04:39:37.728Z,23.82
2022-07-25T04:40:37.729Z,23.92
2022-07-25T04:41:37.708Z,23.96
2022-07-25T04:42:37.710Z,23.97
2022-07-25T04:43:37.730Z,24.00
2022-07-25T04:44:37.679Z,24.00
2022-07-25T04:45:37.701Z,24.04
2022-07-25T04:46:37.662Z,24.11
2022-07-25T04:47:38.698Z,24.18
2022-07-25T04:48:37.733Z,24.23
2022-07-25T04:49:37.631Z,24.23
2022-07-25T04:50:37.632Z,24.21
2022-07-25T04:51:38.322Z,24.15
2022-07-25T04:52:37.622Z,24.12
2022-07-25T04:53:37.592Z,24.09
2022-07-25T04:54:37.594Z,24.09
2022-07-25T04:55:37.595Z,24.05
2022-07-25T04:56:37.613Z,24.00
2022-07-25T04:57:37.554Z,24.00
2022-07-25T04:58:37.565Z,23.99
2022-07-25T04:59:37.532Z,24.00
2022-07-25T05:00:37.599Z,24.02
2022-07-25T05:01:37.609Z,24.06
2022-07-25T05:02:37.619Z,24.08
2022-07-25T05:03:37.499Z,24.08
2022-07-25T05:04:42.186Z,24.08
2022-07-25T05:05:38.528Z,24.09
2022-07-25T05:06:37.479Z,24.04
2022-07-25T05:07:37.476Z,24.04
2022-07-25T05:08:37.496Z,23.99
2022-07-25T05:09:37.436Z,23.96
2022-07-25T05:10:37.480Z,23.93
2022-07-25T05:11:37.428Z,23.89
2022-07-25T05:12:37.401Z,23.84
2022-07-25T05:13:37.388Z,23.81
2022-07-25T05:14:37.409Z,23.78
2022-07-25T05:15:37.378Z,23.75
2022-07-25T05:16:37.507Z,23.72
2022-07-25T05:17:37.348Z,23.69
2022-07-25T05:18:37.340Z,23.64
2022-07-25T05:19:37.322Z,23.63
2022-07-25T05:20:37.312Z,23.62
2022-07-25T05:21:37.354Z,23.59
2022-07-25T05:22:37.311Z,23.59
2022-07-25T05:23:37.288Z,23.56
2022-07-25T05:24:37.293Z,23.56
2022-07-25T05:25:37.284Z,23.54
2022-07-25T05:26:37.252Z,23.53
2022-07-25T05:27:37.294Z,23.52
2022-07-25T05:28:37.286Z,23.53
2022-07-25T05:29:37.242Z,23.54
2022-07-25T05:30:39.867Z,23.54
2022-07-25T05:31:38.805Z,23.54
2022-07-25T05:32:37.186Z,23.57
2022-07-25T05:33:38.675Z,23.60
2022-07-25T05:34:37.280Z,23.60
2022-07-25T05:35:37.855Z,23.63
2022-07-25T05:36:37.276Z,23.64
2022-07-25T05:37:38.159Z,23.64
2022-07-25T05:38:37.163Z,23.67
2022-07-25T05:39:38.148Z,23.67
2022-07-25T05:40:37.177Z,23.68
2022-07-25T05:41:37.808Z,23.68
2022-07-25T05:42:37.098Z,23.68
2022-07-25T05:43:37.218Z,23.69
2022-07-25T05:44:37.088Z,23.71
2022-07-25T05:45:37.430Z,23.72
2022-07-25T05:46:37.160Z,23.72
2022-07-25T05:47:37.615Z,23.77
2022-07-25T05:48:37.050Z,23.78
2022-07-25T05:49:37.572Z,23.81
2022-07-25T05:50:37.030Z,23.81
2022-07-25T05:51:37.028Z,23.81
2022-07-25T05:52:36.983Z,23.84
2022-07-25T05:53:37.012Z,23.82
2022-07-25T05:54:36.969Z,23.84
2022-07-25T05:55:40.759Z,23.84
2022-07-25T05:56:36.933Z,23.87
2022-07-25T05:57:36.954Z,23.87
2022-07-25T05:58:36.912Z,23.89
2022-07-25T05:59:36.921Z,23.90
2022-07-25T06:00:36.909Z,23.90
2022-07-25T06:01:36.914Z,23.93
2022-07-25T06:02:37.001Z,23.93
2022-07-25T06:03:36.914Z,23.96
2022-07-25T06:04:36.845Z,23.96
2022-07-25T06:05:36.874Z,23.99
2022-07-25T06:06:36.855Z,24.02
2022-07-25T06:07:36.833Z,24.04
2022-07-25T06:08:36.836Z,24.08
2022-07-25T06:09:36.797Z,24.11
2022-07-25T06:10:36.807Z,24.15
2022-07-25T06:11:36.797Z,24.16
2022-07-25T06:12:37.775Z,24.19
2022-07-25T06:13:36.805Z,24.21
2022-07-25T06:14:36.775Z,24.24
2022-07-25T06:15:36.771Z,24.26
2022-07-25T06:16:36.766Z,24.26
2022-07-25T06:17:36.717Z,24.27
2022-07-25T06:18:36.699Z,24.27
2022-07-25T06:19:36.744Z,24.29
2022-07-25T06:20:36.771Z,24.30
2022-07-25T06:21:36.758Z,24.33
2022-07-25T06:22:37.792Z,24.34
2022-07-25T06:23:36.671Z,24.36
2022-07-25T06:24:38.186Z,24.37
2022-07-25T06:25:36.653Z,24.41
2022-07-25T06:26:38.154Z,24.44
2022-07-25T06:27:36.622Z,24.45
2022-07-25T06:28:37.321Z,24.48
2022-07-25T06:29:36.633Z,24.51
2022-07-25T06:30:37.332Z,24.52
2022-07-25T06:31:36.659Z,24.55
2022-07-25T06:32:37.364Z,24.56
2022-07-25T06:33:36.551Z,24.60
2022-07-25T06:34:36.593Z,24.61
2022-07-25T06:35:36.556Z,24.64
2022-07-25T06:36:36.538Z,24.66
2022-07-25T06:37:36.493Z,24.70
2022-07-25T06:38:37.026Z,24.70
2022-07-25T06:39:36.473Z,24.71
2022-07-25T06:40:36.516Z,24.75
2022-07-25T06:41:36.504Z,24.77
2022-07-25T06:42:37.194Z,24.80
2022-07-25T06:43:36.477Z,24.82
2022-07-25T06:44:37.209Z,24.86
2022-07-25T06:45:36.417Z,24.89
2022-07-25T06:46:36.536Z,24.93
2022-07-25T06:47:36.407Z,24.94
2022-07-25T06:48:36.463Z,24.98
2022-07-25T06:49:36.387Z,25.02
2022-07-25T06:50:36.552Z,25.07
2022-07-25T06:51:36.388Z,25.09
2022-07-25T06:52:36.383Z,25.14
2022-07-25T06:53:36.351Z,25.19
2022-07-25T06:54:36.332Z,25.22
2022-07-25T06:55:36.315Z,25.24
2022-07-25T06:56:36.303Z,25.27
2022-07-25T06:57:36.301Z,25.31
2022-07-25T06:58:36.301Z,25.34
2022-07-25T06:59:36.283Z,25.35
2022-07-25T07:00:36.280Z,25.41
2022-07-25T07:01:36.303Z,25.45
2022-07-25T07:02:36.280Z,25.48
2022-07-25T07:03:36.271Z,25.53
2022-07-25T07:04:36.212Z,25.57
2022-07-25T07:05:36.194Z,25.60
2022-07-25T07:06:36.185Z,25.64
2022-07-25T07:07:36.175Z,25.69
2022-07-25T07:08:36.182Z,25.71
2022-07-25T07:09:36.826Z,25.74
2022-07-25T07:10:36.177Z,25.76
2022-07-25T07:11:36.198Z,25.76
2022-07-25T07:12:36.123Z,25.78
2022-07-25T07:13:36.166Z,25.79
2022-07-25T07:14:36.122Z,25.82
2022-07-25T07:15:36.220Z,25.85
2022-07-25T07:16:36.185Z,25.89
2022-07-25T07:17:36.170Z,25.93
2022-07-25T07:18:36.088Z,25.96
2022-07-25T07:19:36.048Z,25.97
2022-07-25T07:20:36.127Z,25.98
2022-07-25T07:21:36.372Z,26.01
2022-07-25T07:22:36.038Z,26.03
2022-07-25T07:23:36.031Z,26.04
2022-07-25T07:24:40.061Z,26.06
2022-07-25T07:25:36.981Z,26.09
2022-07-25T07:26:35.999Z,26.12
2022-07-25T07:27:36.002Z,26.17
2022-07-25T07:28:35.962Z,26.19
2022-07-25T07:29:36.045Z,26.23
2022-07-25T07:30:58.997Z,26.28
2022-07-25T07:31:36.993Z,26.28
2022-07-25T07:32:35.973Z,26.32
2022-07-25T07:33:35.976Z,26.42
2022-07-25T07:34:35.995Z,26.50
2022-07-25T07:35:36.130Z,26.57
2022-07-25T07:36:35.974Z,26.64
2022-07-25T07:37:40.061Z,26.75
2022-07-25T07:38:36.912Z,26.88
2022-07-25T07:39:35.865Z,26.97
2022-07-25T07:40:35.836Z,27.02
2022-07-25T07:41:35.868Z,27.05
2022-07-25T07:42:35.847Z,27.06
2022-07-25T07:43:35.807Z,27.08
2022-07-25T07:44:35.809Z,27.08
2022-07-25T07:45:35.781Z,27.11
2022-07-25T07:46:35.834Z,27.13
2022-07-25T07:47:35.759Z,27.18
2022-07-25T07:48:35.792Z,27.24
2022-07-25T07:49:36.896Z,27.27
2022-07-25T07:50:35.760Z,27.30
2022-07-25T07:51:35.710Z,27.34
2022-07-25T07:52:35.726Z,27.39
2022-07-25T07:53:35.721Z,27.40
2022-07-25T07:54:35.681Z,27.43
2022-07-25T07:55:35.710Z,27.42
2022-07-25T07:56:35.680Z,27.39
2022-07-25T07:57:35.752Z,27.40
2022-07-25T07:58:35.642Z,27.40
2022-07-25T07:59:35.633Z,27.42
2022-07-25T08:00:35.632Z,27.42
2022-07-25T08:01:35.745Z,27.40
2022-07-25T08:02:35.753Z,27.42
2022-07-25T08:03:35.594Z,27.40
2022-07-25T08:04:35.586Z,27.42
2022-07-25T08:05:35.563Z,27.43
2022-07-25T08:06:35.574Z,27.45
2022-07-25T08:07:35.624Z,27.49
2022-07-25T08:08:35.545Z,27.55
2022-07-25T08:09:35.552Z,27.58
2022-07-25T08:10:35.536Z,27.59
2022-07-25T08:11:35.515Z,27.61
2022-07-25T08:12:35.501Z,27.62
2022-07-25T08:13:35.483Z,27.68
2022-07-25T08:14:35.479Z,27.76
2022-07-25T08:15:35.479Z,27.81
2022-07-25T08:16:35.623Z,27.86
2022-07-25T08:17:35.438Z,27.91
2022-07-25T08:18:35.504Z,28.02
2022-07-25T08:19:35.417Z,28.11
2022-07-25T08:20:38.218Z,28.18
2022-07-25T08:21:35.422Z,28.21
2022-07-25T08:22:35.440Z,28.24
2022-07-25T08:23:35.409Z,28.24
2022-07-25T08:24:35.409Z,28.24
2022-07-25T08:25:35.354Z,28.27
2022-07-25T08:26:35.371Z,28.25
2022-07-25T08:27:35.352Z,28.28
2022-07-25T08:28:35.323Z,28.28
2022-07-25T08:29:35.321Z,28.27
2022-07-25T08:30:35.303Z,28.28
2022-07-25T08:31:35.383Z,28.28
2022-07-25T08:32:35.304Z,28.28
2022-07-25T08:33:35.413Z,28.28
2022-07-25T08:34:35.263Z,28.28
2022-07-25T08:35:35.276Z,28.27
2022-07-25T08:36:35.248Z,28.30
2022-07-25T08:37:35.285Z,28.30
2022-07-25T08:38:35.243Z,28.36
2022-07-25T08:39:35.204Z,28.39
2022-07-25T08:40:35.209Z,28.40
2022-07-25T08:41:35.190Z,28.45
2022-07-25T08:42:35.242Z,28.50
2022-07-25T08:43:35.179Z,28.54
2022-07-25T08:44:35.157Z,28.55
2022-07-25T08:45:35.169Z,28.62
2022-07-25T08:46:35.187Z,28.73
2022-07-25T08:47:35.146Z,28.79
2022-07-25T08:48:37.628Z,28.83
2022-07-25T08:49:35.133Z,28.91
2022-07-25T08:50:35.142Z,28.98
2022-07-25T08:51:35.080Z,29.07
2022-07-25T08:52:35.071Z,29.12
2022-07-25T08:53:35.673Z,29.14
2022-07-25T08:54:35.111Z,29.18
2022-07-25T08:55:35.111Z,29.21
2022-07-25T08:56:35.167Z,29.25
2022-07-25T08:57:35.022Z,29.27
2022-07-25T08:58:35.005Z,29.30
2022-07-25T08:59:34.999Z,29.32
2022-07-25T09:00:34.984Z,29.30
2022-07-25T09:01:35.342Z,29.29
2022-07-25T09:02:35.117Z,29.29
2022-07-25T09:03:34.963Z,29.32
2022-07-25T09:04:35.031Z,29.36
2022-07-25T09:05:36.869Z,29.42
2022-07-25T09:06:34.936Z,29.47
2022-07-25T09:07:34.935Z,29.49
2022-07-25T09:08:35.027Z,29.54
2022-07-25T09:09:34.935Z,29.57
2022-07-25T09:10:34.921Z,29.62
2022-07-25T09:11:34.885Z,29.67
2022-07-25T09:12:34.868Z,29.74
2022-07-25T09:13:34.871Z,29.79
2022-07-25T09:14:34.910Z,29.85
2022-07-25T09:15:34.888Z,29.94
2022-07-25T09:16:34.851Z,29.97
2022-07-25T09:17:34.899Z,30.04
2022-07-25T09:18:34.801Z,30.13
2022-07-25T09:19:34.820Z,30.23
2022-07-25T09:20:34.770Z,30.36
2022-07-25T09:21:34.803Z,30.44
2022-07-25T09:22:34.850Z,30.48
2022-07-25T09:23:34.789Z,30.48
2022-07-25T09:24:34.783Z,30.53
2022-07-25T09:25:34.732Z,30.60
2022-07-25T09:26:34.726Z,30.68
2022-07-25T09:27:34.754Z,30.76
2022-07-25T09:28:34.693Z,30.85
2022-07-25T09:29:34.732Z,30.91
2022-07-25T09:30:34.684Z,31.01
2022-07-25T09:31:34.750Z,31.07
2022-07-25T09:32:34.676Z,31.12
2022-07-25T09:33:34.645Z,31.10
2022-07-25T09:34:34.845Z,31.12
2022-07-25T09:35:34.686Z,31.12
2022-07-25T09:36:34.625Z,31.15
2022-07-25T09:37:34.618Z,31.13
2022-07-25T09:38:34.626Z,31.12
2022-07-25T09:39:34.678Z,31.10
2022-07-25T09:40:34.606Z,31.10
2022-07-25T09:41:34.566Z,31.09
2022-07-25T09:42:34.571Z,31.13
2022-07-25T09:43:34.547Z,31.13
2022-07-25T09:44:34.532Z,31.13
2022-07-25T09:45:34.539Z,31.18
2022-07-25T09:46:34.594Z,31.19
2022-07-25T09:47:34.522Z,31.22
2022-07-25T09:48:34.517Z,31.27
2022-07-25T09:49:34.517Z,31.27
2022-07-25T09:50:34.525Z,31.28
2022-07-25T09:51:34.473Z,31.28
2022-07-25T09:52:34.550Z,31.30
2022-07-25T09:53:34.482Z,31.28
2022-07-25T09:54:34.444Z,31.31
2022-07-25T09:55:34.424Z,31.34
2022-07-25T09:56:34.404Z,31.37
2022-07-25T09:57:34.418Z,31.45
2022-07-25T09:58:34.478Z,31.46
2022-07-25T09:59:34.415Z,31.47
2022-07-25T10:00:34.368Z,31.50
2022-07-25T10:01:34.470Z,31.53
2022-07-25T10:02:34.442Z,31.53
2022-07-25T10:03:34.348Z,31.56
2022-07-25T10:04:34.325Z,31.59
2022-07-25T10:05:34.318Z,31.59
2022-07-25T10:06:34.329Z,31.60
2022-07-25T10:07:34.318Z,31.64
2022-07-25T10:08:34.290Z,31.67
2022-07-25T10:09:34.279Z,31.67
2022-07-25T10:10:34.260Z,31.69
2022-07-25T10:11:34.283Z,31.72
2022-07-25T10:12:34.281Z,31.74
2022-07-25T10:13:34.293Z,31.76
2022-07-25T10:14:34.294Z,31.78
2022-07-25T10:15:34.236Z,31.85
2022-07-25T10:16:34.320Z,31.87
2022-07-25T10:17:34.201Z,31.92
2022-07-25T10:18:34.202Z,31.95
2022-07-25T10:19:34.193Z,31.95
2022-07-25T10:20:34.204Z,31.97
2022-07-25T10:21:34.166Z,31.99
2022-07-25T10:22:54.646Z,32.03
2022-07-25T10:23:35.145Z,32.05
2022-07-25T10:24:34.115Z,32.03
2022-07-25T10:25:34.161Z,32.02
2022-07-25T10:26:34.156Z,32.06
2022-07-25T10:27:34.147Z,32.10
2022-07-25T10:28:34.088Z,32.14
2022-07-25T10:29:34.070Z,32.19
2022-07-25T10:30:34.086Z,32.22
2022-07-25T10:31:34.069Z,32.27
2022-07-25T10:32:34.039Z,32.31
2022-07-25T10:33:34.098Z,32.34
2022-07-25T10:34:34.072Z,32.35
2022-07-25T10:35:34.007Z,32.43
2022-07-25T10:36:34.010Z,32.46
2022-07-25T10:37:33.998Z,32.50
2022-07-25T10:38:33.969Z,32.53
2022-07-25T10:39:33.980Z,32.56
2022-07-25T10:40:33.962Z,32.56
2022-07-25T10:41:33.954Z,32.58
2022-07-25T10:42:34.892Z,32.61
2022-07-25T10:43:33.959Z,32.65
2022-07-25T10:44:34.068Z,32.69
2022-07-25T10:45:38.093Z,32.72
2022-07-25T10:46:34.005Z,32.73
2022-07-25T10:47:33.915Z,32.80
2022-07-25T10:48:33.897Z,32.84
2022-07-25T10:49:33.947Z,32.87
2022-07-25T10:50:54.562Z,32.90
2022-07-25T10:51:38.327Z,32.96
2022-07-25T10:52:34.852Z,33.02
2022-07-25T10:53:33.947Z,33.07
2022-07-25T10:54:33.805Z,33.15
2022-07-25T10:55:33.830Z,33.22
2022-07-25T10:56:33.837Z,33.28
2022-07-25T10:57:33.799Z,33.34
2022-07-25T10:58:33.758Z,33.37
2022-07-25T10:59:33.819Z,33.45
2022-07-25T11:00:33.739Z,33.49
2022-07-25T11:01:33.849Z,33.52
2022-07-25T11:02:33.776Z,33.60
2022-07-25T11:03:33.714Z,33.63
2022-07-25T11:04:33.704Z,33.71
2022-07-25T11:05:33.692Z,33.71
2022-07-25T11:06:33.714Z,33.77
2022-07-25T11:07:33.705Z,33.86
2022-07-25T11:08:33.665Z,33.92
2022-07-25T11:09:33.650Z,33.97
2022-07-25T11:10:33.653Z,33.99
2022-07-25T11:11:33.663Z,34.00
2022-07-25T11:12:33.654Z,34.05
2022-07-25T11:13:33.615Z,34.05
2022-07-25T11:14:33.635Z,34.12
2022-07-25T11:15:33.593Z,34.16
2022-07-25T11:16:33.675Z,34.23
2022-07-25T11:17:33.587Z,34.30
2022-07-25T11:18:33.550Z,34.28
2022-07-25T11:19:33.581Z,34.28
2022-07-25T11:20:33.535Z,34.34
2022-07-25T11:21:33.533Z,34.38
2022-07-25T11:22:33.518Z,34.43
2022-07-25T11:23:33.587Z,34.52
2022-07-25T11:24:33.530Z,34.60
2022-07-25T11:25:33.490Z,34.64
2022-07-25T11:26:33.527Z,34.71
2022-07-25T11:27:33.472Z,34.76
2022-07-25T11:28:33.461Z,34.84
2022-07-25T11:29:33.463Z,34.91
2022-07-25T11:30:33.552Z,34.99
2022-07-25T11:31:33.552Z,35.03
2022-07-25T11:32:33.432Z,35.13
2022-07-25T11:33:33.510Z,35.18
2022-07-25T11:34:33.724Z,35.27
2022-07-25T11:35:33.434Z,35.37
2022-07-25T11:36:33.382Z,35.44
2022-07-25T11:37:33.373Z,35.55
2022-07-25T11:38:33.352Z,35.71
2022-07-25T11:39:33.345Z,35.85
2022-07-25T11:40:33.383Z,35.93
2022-07-25T11:41:33.377Z,36.08
2022-07-25T11:42:33.317Z,36.23
2022-07-25T11:43:33.305Z,36.33
2022-07-25T11:44:33.320Z,36.41
2022-07-25T11:45:33.344Z,36.35
2022-07-25T11:46:33.338Z,36.46
2022-07-25T11:47:33.267Z,36.48
2022-07-25T11:48:33.294Z,36.44
2022-07-25T11:49:33.250Z,36.40
2022-07-25T11:50:33.230Z,36.33
2022-07-25T11:51:33.362Z,36.31
2022-07-25T11:52:33.211Z,36.34
2022-07-25T11:53:33.229Z,36.37
2022-07-25T11:54:33.262Z,36.33
2022-07-25T11:55:33.216Z,36.33
2022-07-25T11:56:42.630Z,36.38
2022-07-25T11:57:34.170Z,36.44
2022-07-25T11:58:33.174Z,36.53
2022-07-25T11:59:33.153Z,36.67
2022-07-25T12:00:33.136Z,36.86
2022-07-25T12:01:33.135Z,37.02
2022-07-25T12:02:33.193Z,37.13
2022-07-25T12:03:33.268Z,37.24
2022-07-25T12:04:33.095Z,37.28
2022-07-25T12:05:33.129Z,37.33
2022-07-25T12:06:33.087Z,37.33
2022-07-25T12:07:33.070Z,37.30
2022-07-25T12:08:33.078Z,37.20
2022-07-25T12:09:33.109Z,37.20
2022-07-25T12:10:33.039Z,37.12
2022-07-25T12:11:33.048Z,37.06
2022-07-25T12:12:33.010Z,37.05
2022-07-25T12:13:33.040Z,37.01
2022-07-25T12:14:35.464Z,36.96
2022-07-25T12:15:33.003Z,36.96
2022-07-25T12:16:33.085Z,36.93
2022-07-25T12:17:32.973Z,36.96
2022-07-25T12:18:32.956Z,36.96
2022-07-25T12:19:32.962Z,36.94
2022-07-25T12:20:32.931Z,36.96
2022-07-25T12:21:32.923Z,37.09
2022-07-25T12:22:32.929Z,37.27
2022-07-25T12:23:32.904Z,37.45
2022-07-25T12:24:32.885Z,37.42
2022-07-25T12:25:32.914Z,37.68
2022-07-25T12:26:32.866Z,37.88
2022-07-25T12:27:32.938Z,38.14
2022-07-25T12:28:32.859Z,38.40
2022-07-25T12:29:32.846Z,38.63
2022-07-25T12:30:32.927Z,38.86
2022-07-25T12:31:33.182Z,39.17
2022-07-25T12:32:32.827Z,39.44
2022-07-25T12:33:32.806Z,39.69
2022-07-25T12:34:32.862Z,40.07
2022-07-25T12:35:32.810Z,40.26
2022-07-25T12:36:32.790Z,40.72
2022-07-25T12:37:32.772Z,41.29
2022-07-25T12:38:32.762Z,42.01
2022-07-25T12:39:32.750Z,42.67
2022-07-25T12:40:32.754Z,43.16
2022-07-25T12:41:33.044Z,43.43
2022-07-25T12:42:32.730Z,43.67
2022-07-25T12:43:32.715Z,43.49
2022-07-25T12:44:32.711Z,43.24
2022-07-25T12:45:32.813Z,42.67
2022-07-25T12:46:32.735Z,42.11
2022-07-25T12:47:32.697Z,41.28
2022-07-25T12:48:32.783Z,40.64
2022-07-25T12:49:32.717Z,40.18
2022-07-25T12:50:32.755Z,39.78
2022-07-25T12:51:32.637Z,39.41
2022-07-25T12:52:32.628Z,39.10
2022-07-25T12:53:32.654Z,38.89