createdAt,value
2023-02-08T00:01:46.370Z,103572.25
2023-02-08T00:04:12.852Z,103563.72
2023-02-08T00:06:39.453Z,103571.75
2023-02-08T00:09:07.136Z,103568.50
2023-02-08T00:11:34.826Z,103559.97
2023-02-08T00:14:01.314Z,103558.34
2023-02-08T00:16:27.789Z,103559.06
2023-02-08T00:18:54.293Z,103555.78
2023-02-08T00:21:20.786Z,103556.50
2023-02-08T00:23:47.316Z,103551.44
2023-02-08T00:26:14.777Z,103550.91
2023-02-08T00:28:41.280Z,103556.00
2023-02-08T00:31:08.175Z,103554.38
2023-02-08T00:33:34.965Z,103552.53
2023-02-08T00:36:02.498Z,103556.72
2023-02-08T00:38:29.378Z,103565.97
2023-02-08T00:40:56.113Z,103561.59
2023-02-08T00:43:22.799Z,103572.16
2023-02-08T00:45:55.233Z,103561.78
2023-02-08T00:48:21.871Z,103562.50
2023-02-08T00:51:01.940Z,103550.72
2023-02-08T00:53:28.510Z,103546.16
2023-02-08T00:55:55.992Z,103550.09
2023-02-08T00:58:23.241Z,103550.31
2023-02-08T01:00:54.004Z,103559.75
2023-02-08T01:03:22.014Z,103554.97
2023-02-08T01:05:48.481Z,103560.78
2023-02-08T01:08:14.997Z,103555.69
2023-02-08T01:10:42.042Z,103561.69
2023-02-08T01:13:09.852Z,103556.09
2023-02-08T01:15:36.537Z,103563.00
2023-02-08T01:18:03.599Z,103564.13
2023-02-08T01:20:30.221Z,103564.13
2023-02-08T01:22:56.966Z,103567.59
2023-02-08T01:25:23.442Z,103557.94
2023-02-08T01:27:50.064Z,103553.34
2023-02-08T01:30:17.635Z,103550.63
2023-02-08T01:32:44.197Z,103552.25
2023-02-08T01:35:10.731Z,103548.06
2023-02-08T01:37:37.204Z,103553.88
2023-02-08T01:40:03.852Z,103543.91
2023-02-08T01:42:30.367Z,103545.53
2023-02-08T01:45:15.601Z,103548.78
2023-02-08T01:47:42.951Z,103546.50
2023-02-08T01:50:10.014Z,103537.78
2023-02-08T01:52:36.807Z,103539.41
2023-02-08T01:55:09.427Z,103541.03
2023-02-08T01:57:35.927Z,103543.25
2023-02-08T02:00:09.072Z,103531.00
2023-02-08T02:02:36.534Z,103525.22
2023-02-08T02:05:03.286Z,103525.41
2023-02-08T02:07:30.202Z,103523.59
2023-02-08T02:10:01.867Z,103522.16
2023-02-08T02:12:30.257Z,103520.53
2023-02-08T02:14:56.778Z,103522.38
2023-02-08T02:17:23.286Z,103526.75
2023-02-08T02:19:49.619Z,103528.16
2023-02-08T02:22:46.680Z,103527.75
2023-02-08T02:25:28.395Z,103526.59
2023-02-08T02:28:32.294Z,103521.31
2023-02-08T02:31:30.500Z,103525.06
2023-02-08T02:34:09.509Z,103525.78
2023-02-08T02:37:02.263Z,103530.88
2023-02-08T02:39:55.516Z,103535.13
2023-02-08T02:42:49.833Z,103529.59
2023-02-08T02:45:28.233Z,103534.69
2023-02-08T02:48:17.390Z,103536.31
2023-02-08T02:50:46.638Z,103536.09
2023-02-08T02:53:33.369Z,103535.69
2023-02-08T02:56:04.396Z,103534.28
2023-02-08T02:58:31.465Z,103527.38
2023-02-08T03:00:58.800Z,103527.38
2023-02-08T03:03:27.593Z,103529.19
2023-02-08T03:05:58.790Z,103525.94
2023-02-08T03:08:44.025Z,103531.44
2023-02-08T03:11:16.742Z,103531.44
2023-02-08T03:13:51.457Z,103524.97
2023-02-08T03:16:21.315Z,103518.97
2023-02-08T03:19:02.338Z,103521.72
2023-02-08T03:21:39.115Z,103528.63
2023-02-08T03:24:28.683Z,103528.63
2023-02-08T03:27:13.342Z,103540.63
2023-02-08T03:30:11.035Z,103541.53
2023-02-08T03:32:55.161Z,103540.41
2023-02-08T03:35:32.865Z,103536.25
2023-02-08T03:38:16.251Z,103547.13
2023-02-08T03:40:48.201Z,103538.59
2023-02-08T03:43:22.032Z,103545.69
2023-02-08T03:45:52.102Z,103543.16
2023-02-08T03:48:19.128Z,103543.88
2023-02-08T03:50:49.643Z,103544.56
2023-02-08T03:53:19.371Z,103538.78
2023-02-08T03:55:47.058Z,103537.88
2023-02-08T03:58:22.228Z,103540.63
2023-02-08T04:00:56.055Z,103544.97
2023-02-08T04:03:29.772Z,103536.66
2023-02-08T04:05:56.429Z,103548.84
2023-02-08T04:08:23.058Z,103548.84
2023-02-08T04:10:49.630Z,103544.47
2023-02-08T04:13:16.057Z,103539.59
2023-02-08T04:15:44.214Z,103537.47
2023-02-08T04:18:10.875Z,103543.69
2023-02-08T04:20:37.306Z,103533.31
2023-02-08T04:23:03.713Z,103542.75
2023-02-08T04:25:30.176Z,103529.84
2023-02-08T04:27:56.658Z,103531.28
2023-02-08T04:30:23.100Z,103522.53
2023-02-08T04:32:49.537Z,103531.97
2023-02-08T04:35:15.955Z,103521.13
2023-02-08T04:37:42.376Z,103519.28
2023-02-08T04:40:09.443Z,103519.28
2023-02-08T04:42:35.922Z,103525.06
2023-02-08T04:45:02.340Z,103520.00
2023-02-08T04:47:28.754Z,103522.53
2023-02-08T04:49:55.196Z,103528.31
2023-02-08T04:52:21.732Z,103529.03
2023-02-08T04:54:48.150Z,103532.28
2023-02-08T04:57:15.024Z,103524.47
2023-02-08T04:59:41.474Z,103524.47
2023-02-08T05:02:07.956Z,103529.53
2023-02-08T05:04:34.532Z,103532.78
2023-02-08T05:07:01.088Z,103526.09
2023-02-08T05:09:27.602Z,103532.09
2023-02-08T05:11:54.098Z,103525.38
2023-02-08T05:14:20.597Z,103527.28
2023-02-08T05:16:47.030Z,103525.66
2023-02-08T05:19:13.526Z,103525.44
2023-02-08T05:21:39.962Z,103525.94
2023-02-08T05:24:07.199Z,103524.63
2023-02-08T05:26:33.721Z,103522.09
2023-02-08T05:29:00.217Z,103519.75
2023-02-08T05:31:26.786Z,103526.97
2023-02-08T05:33:53.463Z,103518.94
2023-02-08T05:36:20.655Z,103526.56
2023-02-08T05:38:47.179Z,103521.47
2023-02-08T05:41:13.615Z,103528.84
2023-02-08T05:43:40.041Z,103530.47
2023-02-08T05:46:06.518Z,103523.78
2023-02-08T05:48:33.226Z,103526.56
2023-02-08T05:51:00.504Z,103523.09
2023-02-08T05:53:27.377Z,103523.09
2023-02-08T05:55:53.792Z,103521.22
2023-02-08T05:58:20.218Z,103513.22
2023-02-08T06:00:47.076Z,103516.25
2023-02-08T06:03:13.691Z,103523.16
2023-02-08T06:05:40.806Z,103524.56
2023-02-08T06:08:07.778Z,103527.81
2023-02-08T06:10:34.584Z,103528.53
2023-02-08T06:13:01.589Z,103535.94
2023-02-08T06:15:28.334Z,103533.19
2023-02-08T06:17:54.941Z,103536.66
2023-02-08T06:20:21.357Z,103537.78
2023-02-08T06:22:47.828Z,103543.75
2023-02-08T06:25:14.358Z,103547.94
2023-02-08T06:27:40.836Z,103551.16
2023-02-08T06:30:07.464Z,103553.72
2023-02-08T06:32:33.934Z,103556.25
2023-02-08T06:35:00.385Z,103560.41
2023-02-08T06:37:26.857Z,103559.00
2023-02-08T06:39:53.296Z,103568.66
2023-02-08T06:42:19.722Z,103560.13
2023-02-08T06:44:54.690Z,103563.34
2023-02-08T06:47:22.754Z,103561.75
2023-02-08T06:49:49.205Z,103554.81
2023-02-08T06:52:15.632Z,103564.97
2023-02-08T06:54:42.059Z,103567.31
2023-02-08T06:57:08.646Z,103567.31
2023-02-08T06:59:37.276Z,103576.75
2023-02-08T07:02:03.867Z,103570.97
2023-02-08T07:04:30.403Z,103576.06
2023-02-08T07:06:56.944Z,103564.97
2023-02-08T07:09:23.429Z,103557.16
2023-02-08T07:11:49.828Z,103559.00
2023-02-08T07:14:16.292Z,103552.50
2023-02-08T07:16:42.728Z,103559.41
2023-02-08T07:19:09.191Z,103563.78
2023-02-08T07:21:35.661Z,103560.72
2023-02-08T07:24:02.142Z,103553.31
2023-02-08T07:26:28.537Z,103554.03
2023-02-08T07:28:54.949Z,103560.25
2023-02-08T07:31:21.442Z,103562.56
2023-02-08T07:33:47.925Z,103557.94
2023-02-08T07:36:14.349Z,103557.44
2023-02-08T07:38:40.834Z,103557.84
2023-02-08T07:41:12.960Z,103552.47
2023-02-08T07:43:40.367Z,103548.03
2023-02-08T07:46:16.915Z,103540.13
2023-02-08T07:48:43.493Z,103546.50
2023-02-08T07:51:10.617Z,103552.91
2023-02-08T07:53:37.084Z,103547.38
2023-02-08T07:56:03.727Z,103541.06
2023-02-08T07:58:30.289Z,103542.59
2023-02-08T08:00:56.768Z,103545.34
2023-02-08T08:03:23.172Z,103552.69
2023-02-08T08:05:52.577Z,103544.75
2023-02-08T08:08:20.143Z,103553.91
2023-02-08T08:10:46.606Z,103544.88
2023-02-08T08:13:13.775Z,103553.63
2023-02-08T08:15:40.734Z,103547.13
2023-02-08T08:18:07.677Z,103551.50
2023-02-08T08:20:34.172Z,103555.56
2023-02-08T08:23:00.983Z,103556.19
2023-02-08T08:25:27.568Z,103553.13
2023-02-08T08:27:54.381Z,103557.50
2023-02-08T08:30:21.809Z,103564.09
2023-02-08T08:32:48.289Z,103558.03
2023-02-08T08:35:14.781Z,103554.47
2023-02-08T08:37:41.248Z,103547.25
2023-02-08T08:40:08.756Z,103550.91
2023-02-08T08:42:36.365Z,103549.91
2023-02-08T08:45:03.958Z,103555.78
2023-02-08T08:47:30.763Z,103555.47
2023-02-08T08:49:57.219Z,103548.28
2023-02-08T08:52:23.789Z,103555.59
2023-02-08T08:54:50.252Z,103553.44
2023-02-08T08:57:17.174Z,103555.06
2023-02-08T08:59:43.612Z,103554.34
2023-02-08T09:02:12.778Z,103552.72
2023-02-08T09:04:41.008Z,103555.91
2023-02-08T09:07:08.539Z,103554.47
2023-02-08T09:09:35.394Z,103554.34
2023-02-08T09:12:02.815Z,103555.88
2023-02-08T09:14:29.269Z,103547.22
2023-02-08T09:16:55.683Z,103552.16
2023-02-08T09:19:22.095Z,103542.09
2023-02-08T09:21:48.568Z,103533.94
2023-02-08T09:24:16.080Z,103532.50
2023-02-08T09:26:42.520Z,103538.31
2023-02-08T09:29:08.922Z,103536.34
2023-02-08T09:31:37.751Z,103539.91
2023-02-08T09:34:05.475Z,103534.88
2023-02-08T09:36:34.182Z,103529.28
2023-02-08T09:39:24.324Z,103526.41
2023-02-08T09:42:19.516Z,103533.91
2023-02-08T09:45:08.405Z,103525.78
2023-02-08T09:47:36.539Z,103521.59
2023-02-08T09:50:31.698Z,103531.47
2023-02-08T09:53:06.583Z,103526.56
2023-02-08T09:55:51.935Z,103526.41
2023-02-08T09:58:29.623Z,103524.28
2023-02-08T10:00:56.502Z,103531.78
2023-02-08T10:03:41.529Z,103524.00
2023-02-08T10:06:10.625Z,103524.41
2023-02-08T10:08:37.224Z,103520.81
2023-02-08T10:11:29.383Z,103523.75
2023-02-08T10:14:26.780Z,103515.56
2023-02-08T10:17:26.625Z,103512.91
2023-02-08T10:20:35.159Z,103508.38
2023-02-08T10:23:04.651Z,103510.09
2023-02-08T10:26:00.161Z,103503.16
2023-02-08T10:28:32.708Z,103501.53
2023-02-08T10:31:17.986Z,103498.91
2023-02-08T10:34:06.174Z,103494.88
2023-02-08T10:36:41.832Z,103496.50
2023-02-08T10:39:23.909Z,103496.50
2023-02-08T10:41:51.243Z,103489.97
2023-02-08T10:44:31.866Z,103475.97
2023-02-08T10:47:19.668Z,103475.06
2023-02-08T10:50:00.247Z,103474.72
2023-02-08T10:52:27.262Z,103476.34
2023-02-08T10:54:54.574Z,103471.25
2023-02-08T10:57:24.298Z,103472.56
2023-02-08T11:00:01.455Z,103462.38
2023-02-08T11:02:38.433Z,103468.22
2023-02-08T11:05:40.531Z,103462.78
2023-02-08T11:08:09.869Z,103461.03
2023-02-08T11:10:37.697Z,103467.41
2023-02-08T11:13:13.172Z,103462.88
2023-02-08T11:15:52.531Z,103456.53
2023-02-08T11:18:27.728Z,103453.09
2023-02-08T11:20:59.645Z,103451.31
2023-02-08T11:23:31.998Z,103465.19
2023-02-08T11:26:37.386Z,103468.34
2023-02-08T11:29:12.016Z,103458.88
2023-02-08T11:31:40.625Z,103462.88
2023-02-08T11:34:13.309Z,103459.81
2023-02-08T11:36:47.154Z,103461.84
2023-02-08T11:39:22.717Z,103458.00
2023-02-08T11:41:51.564Z,103447.81
2023-02-08T11:44:33.483Z,103458.75
2023-02-08T11:47:01.932Z,103458.25
2023-02-08T11:49:36.176Z,103463.84
2023-02-08T11:52:02.911Z,103461.31
2023-02-08T11:54:33.870Z,103464.97
2023-02-08T11:57:13.430Z,103453.66
2023-02-08T11:59:40.008Z,103459.47
2023-02-08T12:02:36.711Z,103458.75
2023-02-08T12:05:05.020Z,103456.41
2023-02-08T12:07:49.604Z,103455.13
2023-02-08T12:10:50.940Z,103453.88
2023-02-08T12:13:28.084Z,103452.41
2023-02-08T12:16:04.840Z,103451.88
2023-02-08T12:18:44.397Z,103436.94
2023-02-08T12:21:23.127Z,103436.41
2023-02-08T12:23:58.535Z,103443.13
2023-02-08T12:26:39.782Z,103432.41
2023-02-08T12:29:08.812Z,103437.53
2023-02-08T12:32:02.721Z,103431.88
2023-02-08T12:34:41.582Z,103427.13
2023-02-08T12:37:47.033Z,103419.63
2023-02-08T12:40:41.154Z,103422.72
2023-02-08T12:43:23.021Z,103409.63
2023-02-08T12:46:21.880Z,103413.09
2023-02-08T12:49:18.427Z,103411.63
2023-02-08T12:52:13.172Z,103417.84
2023-02-08T12:54:58.060Z,103412.53
2023-02-08T12:57:25.946Z,103409.78
2023-02-08T13:00:18.100Z,103404.88
2023-02-08T13:02:57.282Z,103407.63
2023-02-08T13:05:27.873Z,103408.34
2023-02-08T13:08:03.729Z,103404.69
2023-02-08T13:10:36.837Z,103406.00
2023-02-08T13:13:14.536Z,103404.34
2023-02-08T13:15:45.083Z,103394.50
2023-02-08T13:18:19.032Z,103397.41
2023-02-08T13:20:48.317Z,103393.00
2023-02-08T13:23:20.772Z,103389.38
2023-02-08T13:25:48.551Z,103384.44
2023-02-08T13:28:19.628Z,103377.16
2023-02-08T13:30:51.816Z,103376.97
2023-02-08T13:33:31.248Z,103379.69
2023-02-08T13:35:57.931Z,103378.22
2023-02-08T13:38:31.067Z,103364.19
2023-02-08T13:41:26.671Z,103371.47
2023-02-08T13:44:04.206Z,103362.53
2023-02-08T13:46:44.930Z,103364.69
2023-02-08T13:49:44.796Z,103363.78
2023-02-08T13:52:13.128Z,103369.06
2023-02-08T13:54:39.638Z,103356.31
2023-02-08T13:57:44.332Z,103368.00
2023-02-08T14:00:23.298Z,103351.56
2023-02-08T14:03:15.248Z,103348.47
2023-02-08T14:05:41.936Z,103351.94
2023-02-08T14:08:20.081Z,103345.00
2023-02-08T14:10:52.012Z,103346.25
2023-02-08T14:13:28.070Z,103331.28
2023-02-08T14:16:32.902Z,103330.75
2023-02-08T14:19:01.478Z,103325.63
2023-02-08T14:21:32.591Z,103324.13
2023-02-08T14:24:01.905Z,103327.03
2023-02-08T14:26:28.843Z,103323.16
2023-02-08T14:28:57.853Z,103326.63
2023-02-08T14:31:36.397Z,103325.16
2023-02-08T14:34:03.022Z,103308.91
2023-02-08T14:36:32.523Z,103307.09
2023-02-08T14:39:26.206Z,103314.41
2023-02-08T14:41:54.685Z,103319.53
2023-02-08T14:44:39.480Z,103310.59
2023-02-08T14:47:36.877Z,103302.34
2023-02-08T14:50:16.573Z,103306.22
2023-02-08T14:52:54.324Z,103302.19
2023-02-08T14:55:26.622Z,103297.97
2023-02-08T14:57:58.358Z,103295.25
2023-02-08T15:00:27.521Z,103293.78
2023-02-08T15:02:54.602Z,103286.09
2023-02-08T15:05:29.492Z,103289.56
2023-02-08T15:07:58.042Z,103279.19
2023-02-08T15:10:26.049Z,103278.81
2023-02-08T15:12:54.569Z,103274.78
2023-02-08T15:15:34.301Z,103269.69
2023-02-08T15:18:02.460Z,103265.47
2023-02-08T15:20:31.178Z,103271.50
2023-02-08T15:23:01.392Z,103259.47
2023-02-08T15:25:35.687Z,103262.75
2023-02-08T15:28:14.441Z,103256.72
2023-02-08T15:30:41.112Z,103266.72
2023-02-08T15:33:09.857Z,103262.19
2023-02-08T15:35:36.485Z,103263.84
2023-02-08T15:38:06.951Z,103262.75
2023-02-08T15:40:34.824Z,103260.56
2023-02-08T15:43:07.232Z,103255.09
2023-02-08T15:45:34.289Z,103261.34
2023-02-08T15:48:01.548Z,103250.22
2023-02-08T15:50:28.885Z,103242.53
2023-02-08T15:52:59.652Z,103260.47
2023-02-08T15:55:28.418Z,103249.34
2023-02-08T15:58:00.570Z,103253.16
2023-02-08T16:00:31.478Z,103251.34
2023-02-08T16:03:09.783Z,103253.56
2023-02-08T16:05:36.793Z,103254.84
2023-02-08T16:08:03.626Z,103247.94
2023-02-08T16:10:34.327Z,103251.78
2023-02-08T16:13:03.871Z,103252.88
2023-02-08T16:15:45.067Z,103250.88
2023-02-08T16:18:33.092Z,103251.59
2023-02-08T16:21:01.377Z,103253.06
2023-02-08T16:23:30.076Z,103258.53
2023-02-08T16:25:57.672Z,103256.53
2023-02-08T16:28:33.308Z,103255.28
2023-02-08T16:31:02.090Z,103251.47
2023-02-08T16:33:29.466Z,103249.25
2023-02-08T16:36:01.778Z,103254.00
2023-02-08T16:38:36.253Z,103258.75
2023-02-08T16:41:12.736Z,103253.13
2023-02-08T16:43:47.842Z,103248.59
2023-02-08T16:46:21.359Z,103252.38
2023-02-08T16:48:55.861Z,103245.28
2023-02-08T16:51:27.785Z,103251.31
2023-02-08T16:54:02.556Z,103245.09
2023-02-08T16:56:29.141Z,103239.66
2023-02-08T16:58:55.542Z,103238.56
2023-02-08T17:01:23.443Z,103247.13
2023-02-08T17:03:50.234Z,103254.59
2023-02-08T17:06:29.777Z,103254.41
2023-02-08T17:08:57.153Z,103256.59
2023-02-08T17:11:23.688Z,103260.44
2023-02-08T17:13:52.097Z,103259.16
2023-02-08T17:16:21.735Z,103249.47
2023-02-08T17:18:48.613Z,103240.72
2023-02-08T17:21:15.383Z,103244.75
2023-02-08T17:23:42.925Z,103242.75
2023-02-08T17:26:15.419Z,103233.81
2023-02-08T17:28:42.907Z,103228.72
2023-02-08T17:31:11.941Z,103232.53
2023-02-08T17:33:40.188Z,103225.41
2023-02-08T17:36:08.078Z,103227.63
2023-02-08T17:38:38.923Z,103220.69
2023-02-08T17:41:13.469Z,103217.78
2023-02-08T17:43:39.916Z,103217.44
2023-02-08T17:46:15.592Z,103211.94
2023-02-08T17:48:42.170Z,103211.56
2023-02-08T17:51:16.889Z,103209.38
2023-02-08T17:53:43.862Z,103205.75
2023-02-08T17:56:13.308Z,103202.81
2023-02-08T17:58:40.853Z,103201.91
2023-02-08T18:01:08.418Z,103195.88
2023-02-08T18:03:34.943Z,103190.44
2023-02-08T18:06:01.369Z,103186.97
2023-02-08T18:08:27.958Z,103176.59
2023-02-08T18:10:54.406Z,103179.13
2023-02-08T18:13:20.952Z,103177.31
2023-02-08T18:15:48.147Z,103184.22
2023-02-08T18:18:15.456Z,103180.97
2023-02-08T18:20:46.168Z,103178.22
2023-02-08T18:23:13.248Z,103174.03
2023-02-08T18:25:41.177Z,103171.31
2023-02-08T18:28:07.887Z,103162.75
2023-02-08T18:30:34.292Z,103163.47
2023-02-08T18:33:00.702Z,103159.09
2023-02-08T18:35:27.108Z,103159.84
2023-02-08T18:37:53.710Z,103156.91
2023-02-08T18:40:20.209Z,103152.53
2023-02-08T18:42:46.650Z,103155.06
2023-02-08T18:45:13.083Z,103142.31
2023-02-08T18:47:39.740Z,103133.22
2023-02-08T18:50:06.590Z,103131.59
2023-02-08T18:52:33.976Z,103127.22
2023-02-08T18:55:00.454Z,103120.84
2023-02-08T18:57:26.938Z,103126.69
2023-02-08T18:59:54.188Z,103121.38
2023-02-08T19:02:22.614Z,103113.53
2023-02-08T19:04:49.421Z,103110.81
2023-02-08T19:07:16.306Z,103109.56
2023-02-08T19:09:43.941Z,103112.09
2023-02-08T19:12:10.457Z,103107.00
2023-02-08T19:14:36.961Z,103106.81
2023-02-08T19:17:03.527Z,103104.28
2023-02-08T19:19:30.050Z,103091.34
2023-02-08T19:21:56.475Z,103093.53
2023-02-08T19:24:22.973Z,103092.06
2023-02-08T19:26:49.513Z,103084.25
2023-02-08T19:29:17.960Z,103079.84
2023-02-08T19:31:44.996Z,103076.38
2023-02-08T19:34:12.279Z,103075.47
2023-02-08T19:36:42.312Z,103069.47
2023-02-08T19:39:08.852Z,103069.47
2023-02-08T19:41:37.756Z,103057.28
2023-02-08T19:44:05.953Z,103049.81
2023-02-08T19:46:34.611Z,103048.91
2023-02-08T19:49:01.633Z,103046.19
2023-02-08T19:51:30.319Z,103047.66
2023-02-08T19:53:57.946Z,103053.47
2023-02-08T19:56:24.373Z,103049.84
2023-02-08T19:58:50.795Z,103048.19
2023-02-08T20:01:22.173Z,103040.56
2023-02-08T20:03:49.997Z,103038.00
2023-02-08T20:06:19.217Z,103039.63
2023-02-08T20:08:45.972Z,103040.56
2023-02-08T20:11:21.411Z,103037.66
2023-02-08T20:13:48.220Z,103027.97
2023-02-08T20:16:14.910Z,103035.63
2023-02-08T20:18:41.399Z,103035.63
2023-02-08T20:21:08.186Z,103019.06
2023-02-08T20:23:35.330Z,103016.34
2023-02-08T20:26:10.749Z,103018.16
2023-02-08T20:28:39.191Z,103028.00
2023-02-08T20:31:10.605Z,103022.88
2023-02-08T20:33:37.153Z,103021.06
2023-02-08T20:36:09.450Z,103019.25
2023-02-08T20:38:36.901Z,103019.44
2023-02-08T20:41:05.126Z,103013.44
2023-02-08T20:43:31.951Z,103010.88
2023-02-08T20:45:58.392Z,103010.88
2023-02-08T20:48:24.870Z,103009.78
2023-02-08T20:50:51.281Z,103014.16
2023-02-08T20:53:17.746Z,103011.44
2023-02-08T20:55:44.505Z,103008.72
2023-02-08T20:58:11.228Z,103007.25
2023-02-08T21:00:42.334Z,103010.88
2023-02-08T21:03:09.185Z,103003.97
2023-02-08T21:05:35.609Z,103002.34
2023-02-08T21:08:02.050Z,102996.31
2023-02-08T21:10:28.485Z,103002.16
2023-02-08T21:12:54.910Z,103006.84
2023-02-08T21:15:21.528Z,102998.84
2023-02-08T21:17:48.022Z,103002.84
2023-02-08T21:20:15.091Z,103004.50
2023-02-08T21:22:41.600Z,102990.84
2023-02-08T21:25:09.330Z,102992.31
2023-02-08T21:27:35.769Z,102984.50
2023-02-08T21:30:02.265Z,102995.59
2023-02-08T21:32:28.694Z,102986.88
2023-02-08T21:34:55.104Z,102990.13
2023-02-08T21:37:21.578Z,102993.38
2023-02-08T21:39:48.008Z,102994.09
2023-02-08T21:42:14.500Z,102995.75
2023-02-08T21:44:41.017Z,102991.19
2023-02-08T21:47:07.418Z,102989.38
2023-02-08T21:49:52.574Z,102986.84
2023-02-08T21:52:37.668Z,102981.75
2023-02-08T21:55:04.184Z,102971.94
2023-02-08T21:57:37.830Z,102973.38
2023-02-08T22:00:08.041Z,102965.56
2023-02-08T22:02:34.485Z,102974.13
2023-02-08T22:05:02.241Z,102966.47
2023-02-08T22:07:29.355Z,102952.84
2023-02-08T22:12:40.189Z,102944.81
2023-02-08T22:15:13.655Z,102949.19
2023-02-08T22:17:40.081Z,102938.09
2023-02-08T22:20:07.568Z,102929.19
2023-02-08T22:22:34.154Z,102928.97
2023-02-08T22:25:00.569Z,102934.78
2023-02-08T22:27:27.656Z,102933.16
2023-02-08T22:29:54.053Z,102926.06
2023-02-08T22:32:20.583Z,102926.25
2023-02-08T22:34:47.863Z,102924.25
2023-02-08T22:37:15.321Z,102924.25
2023-02-08T22:39:42.200Z,102925.16
2023-02-08T22:42:13.263Z,102927.53
2023-02-08T22:44:42.110Z,102925.88
2023-02-08T22:47:09.623Z,102924.97
2023-02-08T22:49:36.857Z,102930.97
2023-02-08T22:52:05.500Z,102930.06
2023-02-08T22:54:32.729Z,102922.97
2023-02-08T22:56:59.158Z,102913.53
2023-02-08T22:59:25.625Z,102910.81
2023-02-08T23:01:52.080Z,102913.34
2023-02-08T23:04:18.559Z,102909.91
2023-02-08T23:06:44.983Z,102910.44
2023-02-08T23:09:12.185Z,102906.03
2023-02-08T23:11:38.705Z,102904.97
2023-02-08T23:14:05.125Z,102904.97
2023-02-08T23:16:32.565Z,102903.50
2023-02-08T23:18:59.085Z,102898.97
2023-02-08T23:21:25.543Z,102900.59
2023-02-08T23:23:51.982Z,102901.31
2023-02-08T23:26:20.075Z,102897.69
2023-02-08T23:28:48.640Z,102896.59
2023-02-08T23:31:15.190Z,102896.59
2023-02-08T23:33:41.888Z,102890.59
2023-02-08T23:36:11.193Z,102890.44
2023-02-08T23:38:37.845Z,102887.69
2023-02-08T23:41:05.725Z,102890.97
2023-02-08T23:43:32.616Z,102888.94
2023-02-08T23:45:59.370Z,102889.66
2023-02-08T23:48:25.800Z,102880.94
2023-02-08T23:50:59.478Z,102887.50
2023-02-08T23:53:26.878Z,102886.22
2023-02-08T23:56:14.436Z,102874.97
2023-02-08T23:58:42.166Z,102872.19
