createdAt,value
2019-02-10T00:00:33.519Z,4.03
2019-02-10T00:03:03.967Z,4.13
2019-02-10T00:05:34.698Z,4.13
2019-02-10T00:08:05.443Z,4.30
2019-02-10T00:10:36.212Z,4.17
2019-02-10T00:13:29.404Z,4.13
2019-02-10T00:16:01.012Z,3.98
2019-02-10T00:18:32.379Z,4.10
2019-02-10T00:21:03.117Z,3.50
2019-02-10T00:23:33.558Z,4.10
2019-02-10T00:26:04.311Z,3.93
2019-02-10T00:28:34.782Z,4.00
2019-02-10T00:31:05.212Z,3.83
2019-02-10T00:33:35.652Z,3.85
2019-02-10T00:36:06.089Z,3.70
2019-02-10T00:38:36.606Z,3.90
2019-02-10T00:41:07.061Z,3.30
2019-02-10T00:43:37.501Z,3.95
2019-02-10T00:46:07.939Z,3.60
2019-02-10T00:48:38.389Z,3.67
2019-02-10T00:51:08.889Z,3.60
2019-02-10T00:53:39.323Z,3.20
2019-02-10T00:56:09.774Z,3.60
2019-02-10T00:58:40.227Z,3.53
2019-02-10T01:01:10.673Z,3.42
2019-02-10T01:03:41.192Z,3.30
2019-02-10T01:06:11.636Z,3.23
2019-02-10T01:08:42.084Z,3.25
2019-02-10T01:11:12.518Z,3.47
2019-02-10T01:13:42.981Z,2.90
2019-02-10T01:16:13.446Z,2.80
2019-02-10T01:19:08.779Z,2.80
2019-02-10T01:21:43.666Z,2.80
2019-02-10T01:24:14.140Z,2.72
2019-02-10T01:26:44.842Z,2.83
2019-02-10T01:29:15.718Z,3.00
2019-02-10T01:31:46.226Z,3.00
2019-02-10T01:34:16.666Z,3.13
2019-02-10T01:36:49.742Z,3.20
2019-02-10T01:39:22.106Z,3.10
2019-02-10T01:41:52.572Z,3.50
2019-02-10T01:44:23.018Z,3.43
2019-02-10T01:46:53.442Z,3.60
2019-02-10T01:49:23.886Z,3.30
2019-02-10T01:51:54.336Z,3.30
2019-02-10T01:54:24.790Z,3.33
2019-02-10T01:56:55.252Z,3.60
2019-02-10T01:59:25.967Z,3.70
2019-02-10T02:01:56.467Z,3.40
2019-02-10T02:04:27.995Z,3.50
2019-02-10T02:06:58.442Z,3.57
2019-02-10T02:09:28.867Z,3.22
2019-02-10T02:11:59.300Z,3.62
2019-02-10T02:14:29.986Z,3.43
2019-02-10T02:17:00.418Z,3.57
2019-02-10T02:19:30.975Z,3.17
2019-02-10T02:22:01.419Z,3.40
2019-02-10T02:24:31.874Z,3.40
2019-02-10T02:27:02.330Z,3.57
2019-02-10T02:29:32.778Z,3.60
2019-02-10T02:32:03.223Z,3.80
2019-02-10T02:34:34.355Z,3.40
2019-02-10T02:37:07.972Z,3.30
2019-02-10T02:39:37.726Z,3.33
2019-02-10T02:42:08.162Z,3.57
2019-02-10T02:44:38.617Z,3.12
2019-02-10T02:47:09.481Z,3.10
2019-02-10T02:49:39.925Z,3.60
2019-02-10T02:52:10.721Z,3.10
2019-02-10T02:54:41.146Z,2.97
2019-02-10T02:57:12.022Z,3.20
2019-02-10T02:59:42.814Z,3.00
2019-02-10T03:02:13.279Z,3.40
2019-02-10T03:04:43.713Z,3.12
2019-02-10T03:07:17.984Z,3.10
2019-02-10T03:09:46.557Z,2.60
2019-02-10T03:12:16.997Z,3.02
2019-02-10T03:14:47.432Z,3.12
2019-02-10T03:17:17.870Z,2.77
2019-02-10T03:19:48.336Z,2.60
2019-02-10T03:22:19.186Z,2.90
2019-02-10T03:24:50.087Z,2.80
2019-02-10T03:27:20.518Z,2.70
2019-02-10T03:29:50.990Z,2.80
2019-02-10T03:32:21.434Z,2.73
2019-02-10T03:34:51.880Z,3.08
2019-02-10T03:37:27.202Z,2.70
2019-02-10T03:39:55.823Z,2.73
2019-02-10T03:42:26.538Z,2.70
2019-02-10T03:44:57.004Z,2.80
2019-02-10T03:47:27.439Z,3.00
2019-02-10T03:49:58.195Z,2.70
2019-02-10T03:52:28.631Z,2.80
2019-02-10T03:54:59.062Z,2.70
2019-02-10T03:57:29.859Z,2.47
2019-02-10T04:00:00.333Z,2.80
2019-02-10T04:02:30.758Z,2.60
2019-02-10T04:05:01.200Z,2.33
2019-02-10T04:07:36.173Z,2.33
2019-02-10T04:10:04.084Z,2.57
2019-02-10T04:12:34.524Z,2.30
2019-02-10T04:15:05.377Z,2.33
2019-02-10T04:17:35.801Z,2.22
2019-02-10T04:20:06.288Z,2.43
2019-02-10T04:22:36.985Z,2.50
2019-02-10T04:25:07.485Z,2.27
2019-02-10T04:27:37.922Z,2.22
2019-02-10T04:30:09.266Z,2.30
2019-02-10T04:32:40.083Z,2.27
2019-02-10T04:35:10.536Z,2.30
2019-02-10T04:37:46.099Z,2.20
2019-02-10T04:40:13.589Z,2.20
2019-02-10T04:42:44.019Z,2.03
2019-02-10T04:45:14.479Z,2.00
2019-02-10T04:47:45.244Z,2.00
2019-02-10T04:50:15.697Z,1.90
2019-02-10T04:52:46.518Z,2.00
2019-02-10T04:55:16.959Z,2.00
2019-02-10T04:57:47.386Z,1.90
2019-02-10T05:00:17.816Z,2.10
2019-02-10T05:02:48.253Z,2.00
2019-02-10T05:05:19.051Z,2.00
2019-02-10T05:07:54.460Z,2.10
2019-02-10T05:10:21.895Z,2.20
2019-02-10T05:12:52.367Z,2.10
2019-02-10T05:15:22.848Z,1.95
2019-02-10T05:17:53.273Z,1.80
2019-02-10T05:20:23.715Z,1.92
2019-02-10T05:22:54.434Z,2.07
2019-02-10T05:25:24.874Z,2.10
2019-02-10T05:27:55.602Z,1.90
2019-02-10T05:30:26.031Z,1.95
2019-02-10T05:32:56.853Z,2.00
2019-02-10T05:35:27.298Z,2.07
2019-02-10T05:38:03.955Z,2.00
2019-02-10T05:40:29.886Z,2.00
2019-02-10T05:43:00.328Z,1.93
2019-02-10T05:45:30.778Z,2.08
2019-02-10T05:48:01.210Z,2.10
2019-02-10T05:50:32.621Z,1.90
2019-02-10T05:53:03.064Z,1.93
2019-02-10T05:55:33.526Z,1.72
2019-02-10T05:58:03.961Z,2.00
2019-02-10T06:00:34.426Z,2.10
2019-02-10T06:03:04.856Z,2.00
2019-02-10T06:05:35.328Z,1.98
2019-02-10T06:08:12.924Z,1.77
2019-02-10T06:10:37.898Z,2.00
2019-02-10T06:13:08.883Z,2.00
2019-02-10T06:15:39.314Z,2.07
2019-02-10T06:18:09.790Z,2.20
2019-02-10T06:20:40.238Z,1.87
2019-02-10T06:23:10.687Z,2.12
2019-02-10T06:25:41.121Z,1.90
2019-02-10T06:28:11.566Z,1.93
2019-02-10T06:30:42.028Z,1.85
2019-02-10T06:33:12.452Z,1.77
2019-02-10T06:35:42.921Z,1.60
2019-02-10T06:38:21.900Z,1.50
2019-02-10T06:40:45.846Z,1.70
2019-02-10T06:43:16.270Z,1.70
2019-02-10T06:45:46.983Z,1.80
2019-02-10T06:48:17.432Z,1.67
2019-02-10T06:50:47.878Z,1.60
2019-02-10T06:53:18.319Z,1.75
2019-02-10T06:55:48.817Z,1.70
2019-02-10T06:58:19.254Z,1.98
2019-02-10T07:01:00.388Z,1.80
2019-02-10T07:03:42.799Z,1.70
2019-02-10T07:06:13.786Z,1.63
2019-02-10T07:08:44.498Z,1.50
2019-02-10T07:11:14.929Z,1.80
2019-02-10T07:13:48.023Z,1.85
2019-02-10T07:16:46.315Z,1.50
2019-02-10T07:20:12.259Z,1.70
2019-02-10T07:23:26.613Z,1.60
2019-02-10T07:26:04.697Z,1.50
2019-02-10T07:28:54.371Z,1.57
2019-02-10T07:31:32.479Z,1.60
2019-02-10T07:34:47.923Z,1.80
2019-02-10T07:37:30.063Z,1.80
2019-02-10T07:40:32.767Z,1.60
2019-02-10T07:43:38.493Z,1.60
2019-02-10T07:46:37.039Z,1.57
2019-02-10T07:49:39.610Z,1.40
2019-02-10T07:52:33.846Z,1.40
2019-02-10T07:55:54.646Z,1.40
2019-02-10T07:59:04.429Z,1.50
2019-02-10T08:02:18.005Z,1.57
2019-02-10T08:05:29.457Z,1.60
2019-02-10T08:08:46.298Z,1.50
2019-02-10T08:12:06.874Z,1.45
2019-02-10T08:14:52.329Z,1.32
2019-02-10T08:18:15.207Z,1.47
2019-02-10T08:21:27.178Z,1.40
2019-02-10T08:24:37.280Z,1.30
2019-02-10T08:27:53.478Z,1.50
2019-02-10T08:30:51.639Z,1.45
2019-02-10T08:33:27.060Z,1.30
2019-02-10T08:36:25.841Z,1.50
2019-02-10T08:39:10.314Z,1.40
2019-02-10T08:41:50.782Z,1.30
2019-02-10T08:44:55.093Z,1.37
2019-02-10T08:48:18.614Z,1.20
2019-02-10T08:51:38.496Z,1.35
2019-02-10T08:54:09.554Z,1.50
2019-02-10T08:56:40.436Z,2.35
2019-02-10T08:59:10.956Z,1.82
2019-02-10T09:01:41.714Z,1.52
2019-02-10T09:04:13.139Z,1.32
2019-02-10T09:06:43.570Z,2.05
2019-02-10T09:09:14.382Z,1.80
2019-02-10T09:11:44.874Z,1.60
2019-02-10T09:14:15.631Z,1.60
2019-02-10T09:16:46.175Z,1.50
2019-02-10T09:19:16.640Z,1.62
2019-02-10T09:21:47.385Z,1.80
2019-02-10T09:24:17.874Z,1.60
2019-02-10T09:26:48.334Z,1.70
2019-02-10T09:29:18.787Z,1.60
2019-02-10T09:31:49.314Z,1.77
2019-02-10T09:34:19.774Z,1.75
2019-02-10T09:36:50.319Z,1.90
2019-02-10T09:39:20.772Z,1.80
2019-02-10T09:41:51.271Z,1.97
2019-02-10T09:44:21.714Z,1.70
2019-02-10T09:46:52.462Z,2.00
2019-02-10T09:49:22.921Z,1.67
2019-02-10T09:51:54.409Z,1.50
2019-02-10T09:54:24.934Z,1.70
2019-02-10T09:56:55.441Z,1.50
2019-02-10T09:59:25.897Z,1.50
2019-02-10T10:01:56.722Z,1.70
2019-02-10T10:04:27.343Z,1.90
2019-02-10T10:06:57.822Z,1.60
2019-02-10T10:09:28.316Z,1.57
2019-02-10T10:11:58.794Z,1.60
2019-02-10T10:14:30.901Z,1.80
2019-02-10T10:17:01.697Z,1.40
2019-02-10T10:19:32.194Z,1.60
2019-02-10T10:22:02.799Z,1.52
2019-02-10T10:24:33.246Z,1.85
2019-02-10T10:27:03.702Z,1.62
2019-02-10T10:29:34.162Z,1.70
2019-02-10T10:32:04.605Z,1.90
2019-02-10T10:34:35.054Z,1.50
2019-02-10T10:37:05.522Z,1.63
2019-02-10T10:39:36.341Z,1.45
2019-02-10T10:42:07.161Z,1.50
2019-02-10T10:44:37.634Z,1.47
2019-02-10T10:47:08.062Z,1.67
2019-02-10T10:49:38.518Z,2.00
2019-02-10T10:52:08.966Z,1.95
2019-02-10T10:54:42.887Z,1.70
2019-02-10T10:57:11.645Z,1.63
2019-02-10T10:59:42.093Z,1.60
2019-02-10T11:02:12.541Z,2.40
2019-02-10T11:04:43.005Z,1.62
2019-02-10T11:07:13.519Z,1.77
2019-02-10T11:09:43.995Z,2.00
2019-02-10T11:12:14.469Z,2.00
2019-02-10T11:14:44.993Z,2.00
2019-02-10T11:17:15.759Z,2.07
2019-02-10T11:19:46.530Z,2.20
2019-02-10T11:22:16.986Z,2.17
2019-02-10T11:24:47.444Z,2.00
2019-02-10T11:27:17.914Z,2.25
2019-02-10T11:29:48.797Z,2.47
2019-02-10T11:32:19.258Z,2.00
2019-02-10T11:34:49.714Z,1.80
2019-02-10T11:37:26.691Z,1.95
2019-02-10T11:39:52.633Z,2.00
2019-02-10T11:42:23.159Z,2.10
2019-02-10T11:44:53.591Z,2.00
2019-02-10T11:47:24.049Z,2.20
2019-02-10T11:49:54.489Z,2.50
2019-02-10T11:52:24.994Z,2.70
2019-02-10T11:54:55.456Z,2.30
2019-02-10T11:57:25.910Z,1.80
2019-02-10T11:59:56.367Z,1.90
2019-02-10T12:02:26.850Z,2.20
2019-02-10T12:04:57.303Z,1.63
2019-02-10T12:07:27.742Z,1.90
2019-02-10T12:09:58.217Z,1.62
2019-02-10T12:12:28.741Z,1.90
2019-02-10T12:14:59.530Z,1.62
2019-02-10T12:17:29.971Z,1.63
2019-02-10T12:20:00.443Z,1.90
2019-02-10T12:22:30.891Z,2.10
2019-02-10T12:25:01.331Z,2.00
2019-02-10T12:27:32.519Z,2.00
2019-02-10T12:30:03.252Z,1.90
2019-02-10T12:32:34.848Z,2.20
2019-02-10T12:38:00.443Z,2.17
2019-02-10T12:40:31.331Z,2.10
2019-02-10T12:43:01.778Z,1.90
2019-02-10T12:45:33.399Z,2.20
2019-02-10T12:48:03.855Z,2.17
2019-02-10T12:50:34.387Z,2.13
2019-02-10T12:53:04.850Z,1.85
2019-02-10T12:55:35.322Z,1.80
2019-02-10T12:58:05.785Z,1.70
2019-02-10T13:00:37.909Z,1.50
2019-02-10T13:03:08.482Z,1.57
2019-02-10T13:05:38.926Z,1.60
2019-02-10T13:08:09.382Z,1.60
2019-02-10T13:10:39.834Z,1.42
2019-02-10T13:13:18.969Z,1.70
2019-02-10T13:15:43.372Z,1.70
2019-02-10T13:18:14.369Z,1.80
2019-02-10T13:20:44.802Z,1.70
2019-02-10T13:23:15.483Z,1.60
2019-02-10T13:25:46.862Z,1.52
2019-02-10T13:28:17.997Z,1.80
2019-02-10T13:30:48.787Z,1.60
2019-02-10T13:33:20.003Z,1.40
2019-02-10T13:35:50.894Z,1.57
2019-02-10T13:38:23.504Z,1.33
2019-02-10T13:40:54.239Z,1.43
2019-02-10T13:43:33.195Z,1.00
2019-02-10T13:45:57.597Z,1.15
2019-02-10T13:48:28.042Z,1.15
2019-02-10T13:50:58.491Z,1.10
2019-02-10T13:53:28.930Z,1.10
2019-02-10T13:55:59.466Z,0.90
2019-02-10T13:58:30.291Z,1.27
2019-02-10T14:01:00.758Z,1.10
2019-02-10T14:03:31.213Z,1.20
2019-02-10T14:06:01.650Z,1.17
2019-02-10T14:08:32.092Z,0.90
2019-02-10T14:11:02.550Z,1.13
2019-02-10T14:13:33.079Z,1.10
2019-02-10T14:16:03.527Z,1.10
2019-02-10T14:18:33.991Z,1.20
2019-02-10T14:21:04.434Z,1.10
2019-02-10T14:23:35.172Z,1.00
2019-02-10T14:26:05.650Z,1.20
2019-02-10T14:28:36.450Z,1.10
2019-02-10T14:31:06.933Z,1.10
2019-02-10T14:33:38.955Z,1.00
2019-02-10T14:36:09.735Z,1.23
2019-02-10T14:38:40.198Z,1.20
2019-02-10T14:41:10.642Z,1.13
2019-02-10T14:43:41.156Z,1.05
2019-02-10T14:46:11.888Z,0.98
2019-02-10T14:48:42.354Z,0.90
2019-02-10T14:51:12.816Z,1.00
2019-02-10T14:53:43.634Z,0.90
2019-02-10T14:56:14.067Z,1.10
2019-02-10T14:58:45.252Z,1.13
2019-02-10T15:01:15.686Z,0.90
2019-02-10T15:03:46.126Z,1.20
2019-02-10T15:06:16.587Z,1.07
2019-02-10T15:08:47.051Z,1.00
2019-02-10T15:11:17.770Z,1.00
2019-02-10T15:13:48.248Z,0.90
2019-02-10T15:16:18.683Z,1.40
2019-02-10T15:18:49.486Z,1.00
2019-02-10T15:21:20.006Z,1.00
2019-02-10T15:23:50.484Z,1.10
2019-02-10T15:26:20.940Z,1.20
2019-02-10T15:28:51.411Z,1.15
2019-02-10T15:31:21.859Z,1.27
2019-02-10T15:33:52.655Z,1.30
2019-02-10T15:36:23.086Z,1.30
2019-02-10T15:38:53.526Z,1.30
2019-02-10T15:41:24.006Z,1.50
2019-02-10T15:43:54.834Z,1.50
2019-02-10T15:46:25.258Z,1.80
2019-02-10T15:48:55.714Z,1.80
2019-02-10T15:51:31.561Z,1.80
2019-02-10T15:53:59.394Z,1.90
2019-02-10T15:56:29.830Z,2.37
2019-02-10T15:59:00.282Z,3.00
2019-02-10T16:01:30.734Z,2.80
2019-02-10T16:04:01.551Z,2.70
2019-02-10T16:06:32.000Z,2.00
2019-02-10T16:09:02.689Z,1.90
2019-02-10T16:11:34.747Z,1.40
2019-02-10T16:14:05.223Z,1.30
2019-02-10T16:16:35.936Z,1.40
2019-02-10T16:19:06.401Z,1.00
2019-02-10T16:21:36.860Z,1.00
2019-02-10T16:24:07.339Z,1.00
2019-02-10T16:26:37.788Z,0.80
2019-02-10T16:29:09.486Z,0.80
2019-02-10T16:31:40.250Z,0.60
2019-02-10T16:34:10.745Z,0.80
2019-02-10T16:36:41.224Z,0.70
2019-02-10T16:39:12.826Z,0.90
2019-02-10T16:41:43.270Z,0.80
2019-02-10T16:44:13.754Z,0.68
2019-02-10T16:46:44.236Z,0.63
2019-02-10T16:49:14.698Z,0.70
2019-02-10T16:51:45.158Z,0.50
2019-02-10T16:54:15.625Z,0.50
2019-02-10T16:56:46.170Z,0.50
2019-02-10T16:59:16.624Z,0.60
2019-02-10T17:01:47.163Z,0.50
2019-02-10T17:04:17.673Z,0.60
2019-02-10T17:06:48.148Z,0.47
2019-02-10T17:09:18.910Z,0.50
2019-02-10T17:11:50.042Z,0.63
2019-02-10T17:14:20.604Z,0.50
2019-02-10T17:16:51.053Z,0.60
2019-02-10T17:19:21.598Z,0.50
2019-02-10T17:21:52.102Z,0.60
2019-02-10T17:24:23.018Z,0.57
2019-02-10T17:26:53.486Z,0.70
2019-02-10T17:29:23.998Z,0.70
2019-02-10T17:31:54.469Z,0.60
2019-02-10T17:34:24.954Z,0.85
2019-02-10T17:36:55.456Z,0.50
2019-02-10T17:39:25.955Z,0.60
2019-02-10T17:41:56.463Z,0.60
2019-02-10T17:44:26.908Z,0.60
2019-02-10T17:46:57.367Z,0.60
2019-02-10T17:49:27.842Z,0.60
2019-02-10T17:51:58.835Z,0.50
2019-02-10T17:54:29.302Z,0.50
2019-02-10T17:56:59.750Z,0.63
2019-02-10T17:59:30.276Z,0.63
2019-02-10T18:02:00.813Z,0.50
2019-02-10T18:04:37.345Z,0.60
2019-02-10T18:07:03.451Z,0.60
2019-02-10T18:09:33.925Z,0.70
2019-02-10T18:12:05.517Z,0.50
2019-02-10T18:15:10.423Z,0.60
2019-02-10T18:18:02.701Z,0.60
2019-02-10T18:20:50.944Z,0.60
2019-02-10T18:23:39.406Z,0.55
2019-02-10T18:26:28.913Z,0.53
2019-02-10T18:29:06.779Z,0.50
2019-02-10T18:31:48.252Z,0.60
2019-02-10T18:34:40.642Z,0.60
2019-02-10T18:37:33.278Z,0.60
2019-02-10T18:40:22.886Z,0.60
2019-02-10T18:43:21.495Z,0.50
2019-02-10T18:46:04.013Z,0.50
2019-02-10T18:48:50.567Z,0.50
2019-02-10T18:51:29.579Z,0.60
2019-02-10T18:54:17.848Z,0.53
2019-02-10T18:57:17.051Z,0.65
2019-02-10T18:59:54.234Z,0.70
2019-02-10T19:02:42.758Z,0.70
2019-02-10T19:05:38.509Z,0.50
2019-02-10T19:08:28.039Z,0.50
2019-02-10T19:11:17.731Z,0.45
2019-02-10T19:13:55.073Z,0.60
2019-02-10T19:16:54.013Z,0.68
2019-02-10T19:19:42.161Z,0.70
2019-02-10T19:22:30.739Z,0.60
2019-02-10T19:25:19.533Z,0.50
2019-02-10T19:28:24.127Z,0.60
2019-02-10T19:31:13.658Z,0.60
2019-02-10T19:34:03.442Z,0.67
2019-02-10T19:36:51.865Z,0.80
2019-02-10T19:39:44.413Z,0.60
2019-02-10T19:42:28.011Z,0.53
2019-02-10T19:45:16.273Z,0.60
2019-02-10T19:48:05.778Z,0.60
2019-02-10T19:50:54.527Z,0.70
2019-02-10T19:53:42.931Z,0.60
2019-02-10T19:56:31.046Z,0.60
2019-02-10T19:59:18.364Z,0.65
2019-02-10T20:02:11.020Z,0.70
2019-02-10T20:04:59.146Z,0.78
2019-02-10T20:07:51.670Z,0.50
2019-02-10T20:10:30.162Z,0.50
2019-02-10T20:13:13.097Z,0.50
2019-02-10T20:16:05.672Z,0.60
2019-02-10T20:18:49.516Z,0.65
2019-02-10T20:21:39.074Z,0.50
2019-02-10T20:24:30.226Z,0.60
2019-02-10T20:27:29.960Z,0.70
2019-02-10T20:30:13.958Z,0.70
2019-02-10T20:33:04.022Z,0.70
2019-02-10T20:35:53.586Z,0.80
2019-02-10T20:38:41.937Z,0.80
2019-02-10T20:41:30.978Z,0.70
2019-02-10T20:44:20.477Z,0.70
2019-02-10T20:47:19.249Z,0.78
2019-02-10T20:50:14.713Z,0.70
2019-02-10T20:53:04.350Z,0.70
2019-02-10T20:55:40.817Z,0.80
2019-02-10T20:58:28.936Z,0.70
2019-02-10T21:01:10.485Z,0.90
2019-02-10T21:03:55.310Z,0.60
2019-02-10T21:06:38.215Z,0.88
2019-02-10T21:09:46.219Z,0.72
2019-02-10T21:12:41.609Z,0.70
2019-02-10T21:15:43.410Z,0.80
2019-02-10T21:18:36.122Z,0.70
2019-02-10T21:21:24.755Z,0.60
2019-02-10T21:24:12.891Z,0.60
2019-02-10T21:27:08.241Z,0.90
2019-02-10T21:29:50.879Z,0.60
2019-02-10T21:32:40.384Z,0.70
2019-02-10T21:35:36.218Z,0.80
2019-02-10T21:38:28.815Z,0.75
2019-02-10T21:41:06.414Z,0.83
2019-02-10T21:43:42.929Z,0.82
2019-02-10T21:46:32.718Z,0.70
2019-02-10T21:49:08.692Z,0.70
2019-02-10T21:51:39.158Z,0.98
2019-02-10T21:54:09.744Z,0.80
2019-02-10T21:56:40.235Z,0.80
2019-02-10T21:59:10.711Z,0.80
2019-02-10T22:01:41.185Z,0.70
2019-02-10T22:04:12.945Z,0.90
2019-02-10T22:06:43.437Z,0.70
2019-02-10T22:09:13.904Z,0.98
2019-02-10T22:11:44.385Z,0.97
2019-02-10T22:14:14.822Z,0.97
2019-02-10T22:16:45.625Z,0.80
2019-02-10T22:19:16.092Z,0.90
2019-02-10T22:21:46.565Z,1.02
2019-02-10T22:24:18.105Z,1.00
2019-02-10T22:26:48.585Z,1.20
2019-02-10T22:29:20.010Z,0.90
2019-02-10T22:31:50.798Z,0.88
2019-02-10T22:34:21.581Z,0.90
2019-02-10T22:36:52.758Z,0.68
2019-02-10T22:39:23.250Z,0.80
2019-02-10T22:41:53.750Z,0.62
2019-02-10T22:44:24.239Z,0.70
2019-02-10T22:46:54.744Z,0.80
2019-02-10T22:49:25.210Z,0.60
2019-02-10T22:51:55.767Z,0.53
2019-02-10T22:54:26.627Z,0.40
2019-02-10T22:56:57.492Z,0.50
2019-02-10T22:59:28.294Z,0.50
2019-02-10T23:01:58.806Z,0.50
2019-02-10T23:04:29.399Z,0.37
2019-02-10T23:06:59.888Z,0.37
2019-02-10T23:09:30.365Z,0.40
2019-02-10T23:12:00.835Z,0.40
2019-02-10T23:14:31.271Z,0.40
2019-02-10T23:17:01.740Z,0.40
2019-02-10T23:19:32.178Z,0.42
2019-02-10T23:22:02.635Z,0.40
2019-02-10T23:24:33.183Z,0.40
2019-02-10T23:27:03.681Z,0.40
2019-02-10T23:29:34.294Z,0.40
2019-02-10T23:32:04.813Z,0.27
2019-02-10T23:34:35.582Z,0.20
2019-02-10T23:37:06.647Z,0.40
2019-02-10T23:39:37.102Z,0.35
2019-02-10T23:42:07.583Z,0.40
2019-02-10T23:44:38.066Z,0.30
2019-02-10T23:47:08.838Z,0.35
2019-02-10T23:49:39.297Z,0.40
2019-02-10T23:52:09.910Z,0.40
2019-02-10T23:54:41.969Z,0.30
2019-02-10T23:57:12.496Z,0.40
2019-02-10T23:59:43.256Z,0.40
