createdAt,value
2023-02-26T00:01:45.370Z,38.74
2023-02-26T00:04:12.143Z,38.82
2023-02-26T00:06:53.444Z,38.34
2023-02-26T00:09:22.687Z,38.31
2023-02-26T00:11:49.795Z,38.32
2023-02-26T00:14:21.827Z,38.30
2023-02-26T00:16:54.105Z,38.62
2023-02-26T00:19:21.007Z,38.63
2023-02-26T00:21:48.142Z,38.49
2023-02-26T00:24:14.935Z,38.57
2023-02-26T00:26:44.863Z,38.53
2023-02-26T00:29:12.576Z,38.78
2023-02-26T00:31:40.253Z,38.59
2023-02-26T00:34:11.214Z,38.67
2023-02-26T00:36:44.053Z,39.05
2023-02-26T00:39:15.782Z,38.88
2023-02-26T00:41:43.100Z,38.96
2023-02-26T00:44:10.532Z,39.10
2023-02-26T00:46:40.916Z,39.21
2023-02-26T00:49:11.349Z,38.83
2023-02-26T00:51:41.346Z,38.87
2023-02-26T00:54:13.613Z,39.16
2023-02-26T00:56:40.451Z,39.37
2023-02-26T00:59:07.161Z,39.16
2023-02-26T01:01:36.362Z,39.38
2023-02-26T01:04:03.505Z,39.41
2023-02-26T01:06:32.882Z,39.57
2023-02-26T01:09:02.962Z,39.71
2023-02-26T01:11:29.961Z,39.79
2023-02-26T01:13:57.175Z,39.64
2023-02-26T01:16:28.067Z,39.80
2023-02-26T01:18:59.770Z,39.68
2023-02-26T01:21:29.605Z,40.00
2023-02-26T01:23:56.442Z,39.77
2023-02-26T01:26:27.424Z,40.00
2023-02-26T01:28:57.021Z,39.88
2023-02-26T01:31:29.088Z,39.85
2023-02-26T01:33:59.720Z,40.26
2023-02-26T01:36:31.732Z,40.12
2023-02-26T01:39:01.653Z,40.32
2023-02-26T01:41:31.638Z,39.96
2023-02-26T01:44:01.639Z,40.18
2023-02-26T01:46:32.518Z,39.87
2023-02-26T01:49:00.216Z,40.01
2023-02-26T01:51:29.995Z,40.35
2023-02-26T01:53:56.766Z,40.24
2023-02-26T01:56:24.101Z,39.83
2023-02-26T01:58:51.022Z,39.90
2023-02-26T02:01:17.697Z,39.89
2023-02-26T02:03:44.769Z,39.81
2023-02-26T02:06:16.959Z,39.84
2023-02-26T02:08:44.126Z,39.93
2023-02-26T02:11:15.645Z,39.92
2023-02-26T02:13:45.501Z,40.11
2023-02-26T02:16:15.307Z,39.98
2023-02-26T02:18:42.511Z,39.88
2023-02-26T02:21:12.273Z,40.27
2023-02-26T02:23:42.126Z,39.93
2023-02-26T02:26:12.138Z,39.87
2023-02-26T02:28:42.038Z,39.99
2023-02-26T02:31:09.280Z,40.04
2023-02-26T02:33:42.449Z,39.87
2023-02-26T02:36:13.951Z,40.01
2023-02-26T02:38:47.501Z,40.16
2023-02-26T02:41:19.672Z,39.99
2023-02-26T02:43:47.163Z,40.30
2023-02-26T02:46:18.744Z,40.04
2023-02-26T02:48:49.140Z,40.50
2023-02-26T02:51:22.733Z,40.38
2023-02-26T02:53:57.432Z,40.32
2023-02-26T02:56:26.231Z,40.41
2023-02-26T02:58:57.887Z,40.87
2023-02-26T03:01:26.585Z,40.53
2023-02-26T03:03:56.366Z,41.02
2023-02-26T03:06:25.286Z,41.09
2023-02-26T03:08:52.874Z,41.05
2023-02-26T03:11:19.661Z,41.06
2023-02-26T03:13:49.411Z,41.18
2023-02-26T03:16:19.191Z,41.02
2023-02-26T03:18:51.756Z,41.17
2023-02-26T03:21:22.378Z,41.51
2023-02-26T03:23:52.116Z,41.26
2023-02-26T03:26:24.882Z,41.40
2023-02-26T03:28:54.962Z,41.62
2023-02-26T03:31:26.233Z,41.27
2023-02-26T03:33:53.407Z,41.57
2023-02-26T03:36:23.762Z,41.27
2023-02-26T03:38:54.877Z,41.39
2023-02-26T03:41:25.128Z,41.47
2023-02-26T03:43:55.562Z,41.55
2023-02-26T03:46:27.342Z,41.80
2023-02-26T03:48:55.419Z,41.54
2023-02-26T03:51:24.904Z,41.74
2023-02-26T03:53:57.203Z,41.99
2023-02-26T03:56:24.484Z,41.97
2023-02-26T03:58:51.667Z,42.34
2023-02-26T04:01:22.388Z,42.23
2023-02-26T04:03:54.018Z,42.15
2023-02-26T04:06:21.479Z,41.88
2023-02-26T04:08:48.343Z,41.66
2023-02-26T04:11:17.613Z,41.99
2023-02-26T04:13:47.090Z,41.91
2023-02-26T04:16:17.082Z,41.88
2023-02-26T04:18:43.826Z,41.73
2023-02-26T04:21:13.205Z,42.18
2023-02-26T04:23:40.028Z,41.73
2023-02-26T04:26:06.738Z,41.88
2023-02-26T04:28:34.857Z,41.90
2023-02-26T04:31:01.758Z,41.81
2023-02-26T04:33:28.571Z,41.76
2023-02-26T04:35:55.355Z,42.11
2023-02-26T04:38:22.055Z,41.79
2023-02-26T04:40:49.502Z,42.00
2023-02-26T04:43:16.219Z,41.91
2023-02-26T04:45:44.996Z,42.20
2023-02-26T04:48:11.806Z,41.83
2023-02-26T04:50:38.490Z,41.95
2023-02-26T04:53:05.225Z,42.18
2023-02-26T04:55:31.957Z,42.09
2023-02-26T04:57:58.669Z,42.48
2023-02-26T05:00:26.070Z,42.43
2023-02-26T05:02:52.830Z,42.19
2023-02-26T05:05:19.587Z,42.11
2023-02-26T05:07:46.304Z,42.42
2023-02-26T05:10:13.250Z,42.25
2023-02-26T05:12:40.114Z,42.25
2023-02-26T05:15:07.214Z,42.41
2023-02-26T05:17:33.945Z,42.66
2023-02-26T05:20:00.644Z,42.46
2023-02-26T05:22:27.630Z,42.26
2023-02-26T05:24:54.421Z,42.29
2023-02-26T05:27:21.086Z,42.34
2023-02-26T05:29:47.756Z,42.15
2023-02-26T05:32:15.014Z,42.40
2023-02-26T05:34:41.840Z,42.19
2023-02-26T05:37:08.761Z,42.36
2023-02-26T05:39:35.568Z,42.26
2023-02-26T05:42:02.279Z,42.32
2023-02-26T05:44:28.953Z,42.35
2023-02-26T05:46:55.769Z,42.38
2023-02-26T05:49:22.500Z,42.33
2023-02-26T05:51:49.229Z,42.50
2023-02-26T05:54:15.966Z,42.48
2023-02-26T05:56:42.703Z,42.75
2023-02-26T05:59:09.573Z,42.67
2023-02-26T06:01:38.812Z,42.48
2023-02-26T06:04:06.221Z,42.71
2023-02-26T06:06:33.159Z,42.34
2023-02-26T06:09:01.435Z,42.59
2023-02-26T06:11:28.861Z,42.42
2023-02-26T06:13:55.710Z,42.36
2023-02-26T06:16:22.786Z,42.15
2023-02-26T06:18:49.978Z,42.38
2023-02-26T06:21:17.406Z,42.57
2023-02-26T06:23:44.360Z,42.30
2023-02-26T06:26:11.447Z,42.17
2023-02-26T06:28:38.157Z,42.32
2023-02-26T06:31:05.022Z,42.53
2023-02-26T06:33:31.912Z,42.53
2023-02-26T06:36:00.377Z,42.71
2023-02-26T06:38:27.895Z,42.43
2023-02-26T06:40:55.625Z,42.57
2023-02-26T06:43:27.073Z,42.62
2023-02-26T06:45:57.136Z,42.61
2023-02-26T06:48:23.869Z,42.56
2023-02-26T06:50:50.553Z,42.72
2023-02-26T06:53:17.278Z,42.43
2023-02-26T06:55:45.754Z,42.79
2023-02-26T06:58:13.478Z,42.74
2023-02-26T07:00:41.683Z,42.95
2023-02-26T07:03:12.374Z,43.19
2023-02-26T07:05:39.081Z,42.97
2023-02-26T07:08:05.872Z,42.71
2023-02-26T07:10:33.649Z,42.75
2023-02-26T07:13:00.360Z,42.88
2023-02-26T07:15:27.337Z,42.81
2023-02-26T07:17:56.432Z,42.38
2023-02-26T07:20:23.305Z,42.87
2023-02-26T07:22:50.046Z,42.55
2023-02-26T07:25:16.826Z,42.41
2023-02-26T07:27:43.989Z,42.39
2023-02-26T07:30:11.623Z,42.53
2023-02-26T07:32:38.341Z,41.96
2023-02-26T07:35:05.687Z,42.37
2023-02-26T07:37:32.478Z,42.14
2023-02-26T07:39:59.384Z,42.23
2023-02-26T07:42:26.130Z,41.80
2023-02-26T07:44:52.851Z,42.13
2023-02-26T07:47:19.678Z,41.85
2023-02-26T07:49:48.647Z,42.07
2023-02-26T07:52:15.362Z,42.11
2023-02-26T07:54:42.477Z,41.87
2023-02-26T07:57:09.156Z,42.06
2023-02-26T07:59:35.966Z,41.90
2023-02-26T08:02:02.771Z,41.68
2023-02-26T08:04:31.766Z,41.95
2023-02-26T08:06:59.287Z,41.92
2023-02-26T08:09:26.322Z,41.40
2023-02-26T08:11:53.254Z,41.33
2023-02-26T08:14:19.938Z,41.53
2023-02-26T08:16:46.690Z,41.24
2023-02-26T08:19:13.541Z,40.89
2023-02-26T08:21:40.259Z,41.14
2023-02-26T08:24:07.444Z,40.75
2023-02-26T08:26:36.159Z,40.92
2023-02-26T08:29:03.836Z,41.08
2023-02-26T08:31:31.889Z,40.92
2023-02-26T08:33:58.699Z,40.88
2023-02-26T08:36:26.296Z,40.91
2023-02-26T08:38:53.298Z,40.72
2023-02-26T08:41:19.994Z,40.70
2023-02-26T08:43:46.757Z,40.69
2023-02-26T08:46:13.533Z,40.58
2023-02-26T08:48:40.416Z,40.40
2023-02-26T08:51:07.191Z,40.82
2023-02-26T08:53:33.922Z,40.85
2023-02-26T08:56:00.707Z,40.74
2023-02-26T08:58:27.647Z,40.64
2023-02-26T09:00:57.056Z,40.79
2023-02-26T09:03:23.837Z,40.46
2023-02-26T09:05:51.300Z,40.80
2023-02-26T09:08:18.083Z,40.69
2023-02-26T09:10:44.988Z,40.54
2023-02-26T09:13:11.750Z,40.95
2023-02-26T09:15:38.544Z,40.77
2023-02-26T09:18:06.044Z,40.74
2023-02-26T09:20:33.074Z,40.88
2023-02-26T09:22:59.904Z,41.00
2023-02-26T09:25:26.639Z,41.03
2023-02-26T09:27:53.418Z,40.98
2023-02-26T09:30:20.236Z,41.23
2023-02-26T09:32:47.026Z,41.38
2023-02-26T09:35:13.819Z,40.97
2023-02-26T09:37:45.570Z,41.16
2023-02-26T09:40:22.529Z,41.22
2023-02-26T09:42:58.289Z,41.43
2023-02-26T09:45:28.039Z,41.19
2023-02-26T09:47:55.337Z,41.45
2023-02-26T09:50:24.891Z,41.32
2023-02-26T09:52:54.947Z,40.98
2023-02-26T09:55:25.227Z,33.93
2023-02-26T09:57:53.186Z,35.85
2023-02-26T10:00:21.559Z,36.07
2023-02-26T10:02:55.590Z,37.28
2023-02-26T10:05:25.389Z,37.00
2023-02-26T10:07:57.155Z,36.97
2023-02-26T10:10:27.738Z,36.86
2023-02-26T10:12:54.948Z,37.17
2023-02-26T10:15:24.812Z,37.33
2023-02-26T10:17:54.624Z,36.97
2023-02-26T10:20:24.334Z,37.20
2023-02-26T10:22:54.183Z,36.75
2023-02-26T10:25:23.144Z,36.81
2023-02-26T10:30:37.873Z,36.68
2023-02-26T10:33:08.884Z,37.53
2023-02-26T10:35:40.082Z,36.79
2023-02-26T10:38:11.845Z,37.60
2023-02-26T10:40:41.817Z,36.97
2023-02-26T10:43:11.681Z,37.09
2023-02-26T10:45:41.650Z,37.20
2023-02-26T10:48:12.078Z,37.20
2023-02-26T10:50:39.876Z,37.04
2023-02-26T10:53:10.265Z,37.15
2023-02-26T10:55:39.102Z,36.61
2023-02-26T10:58:10.025Z,37.00
2023-02-26T11:00:37.301Z,36.56
2023-02-26T11:03:06.042Z,36.67
2023-02-26T11:05:33.913Z,36.64
2023-02-26T11:08:02.518Z,36.56
2023-02-26T11:10:37.284Z,36.69
2023-02-26T11:13:04.535Z,36.90
2023-02-26T11:15:32.436Z,36.72
2023-02-26T11:18:00.511Z,36.66
2023-02-26T11:20:30.386Z,36.79
2023-02-26T11:22:59.842Z,36.61
2023-02-26T11:25:28.910Z,36.22
2023-02-26T11:28:02.430Z,36.29
2023-02-26T11:30:31.660Z,36.07
2023-02-26T11:32:59.435Z,35.96
2023-02-26T11:35:27.186Z,36.25
2023-02-26T11:37:56.880Z,36.16
2023-02-26T11:40:27.895Z,36.10
2023-02-26T11:42:56.473Z,35.77
2023-02-26T11:45:25.977Z,35.27
2023-02-26T11:47:59.106Z,35.67
2023-02-26T11:50:28.093Z,35.60
2023-02-26T11:52:56.091Z,35.71
2023-02-26T11:55:26.073Z,35.24
2023-02-26T11:57:54.904Z,35.17
2023-02-26T12:00:26.282Z,35.59
2023-02-26T12:02:57.350Z,35.54
2023-02-26T12:05:24.141Z,35.25
2023-02-26T12:07:50.936Z,35.41
2023-02-26T12:10:19.176Z,35.07
2023-02-26T12:12:46.630Z,34.94
2023-02-26T12:15:19.702Z,34.92
2023-02-26T12:17:47.921Z,35.18
2023-02-26T12:20:20.211Z,35.06
2023-02-26T12:22:49.082Z,34.93
2023-02-26T12:25:21.895Z,34.88
2023-02-26T12:27:51.905Z,34.42
2023-02-26T12:30:21.809Z,34.48
2023-02-26T12:32:51.885Z,34.78
2023-02-26T12:35:21.749Z,34.54
2023-02-26T12:37:51.860Z,34.61
2023-02-26T12:40:21.684Z,34.80
2023-02-26T12:42:53.429Z,35.16
2023-02-26T12:45:27.139Z,34.97
2023-02-26T12:47:56.985Z,34.83
2023-02-26T12:50:27.250Z,34.75
2023-02-26T12:52:57.138Z,34.98
2023-02-26T12:55:24.892Z,34.82
2023-02-26T12:57:55.446Z,34.84
2023-02-26T13:00:23.669Z,34.84
2023-02-26T13:02:53.550Z,34.86
2023-02-26T13:05:23.416Z,34.91
2023-02-26T13:07:53.072Z,35.36
2023-02-26T13:10:27.012Z,35.26
2023-02-26T13:12:55.363Z,34.98
2023-02-26T13:15:25.584Z,35.66
2023-02-26T13:17:55.433Z,35.41
2023-02-26T13:20:25.456Z,35.47
2023-02-26T13:22:56.068Z,35.36
2023-02-26T13:25:26.828Z,35.49
2023-02-26T13:27:55.230Z,35.53
2023-02-26T13:30:26.135Z,35.30
2023-02-26T13:32:56.700Z,35.09
2023-02-26T13:35:26.684Z,35.70
2023-02-26T13:37:54.803Z,35.52
2023-02-26T13:40:24.612Z,35.84
2023-02-26T13:42:54.452Z,36.31
2023-02-26T13:45:22.077Z,35.82
2023-02-26T13:47:51.950Z,36.48
2023-02-26T13:50:26.149Z,36.14
2023-02-26T13:52:54.417Z,35.38
2023-02-26T13:55:24.226Z,35.45
2023-02-26T13:57:52.513Z,35.69
2023-02-26T14:00:22.338Z,35.38
2023-02-26T14:02:51.408Z,35.33
2023-02-26T14:05:21.412Z,35.67
2023-02-26T14:07:49.625Z,35.26
2023-02-26T14:10:25.154Z,35.32
2023-02-26T14:12:57.806Z,35.50
2023-02-26T14:15:27.998Z,35.73
2023-02-26T14:18:02.465Z,35.37
2023-02-26T14:20:30.486Z,35.08
2023-02-26T14:23:00.543Z,34.92
2023-02-26T14:25:28.465Z,35.13
2023-02-26T14:28:15.232Z,35.27
2023-02-26T14:30:47.375Z,35.23
2023-02-26T14:33:17.140Z,34.71
2023-02-26T14:35:45.498Z,35.10
2023-02-26T14:38:15.143Z,34.79
2023-02-26T14:40:46.639Z,34.69
2023-02-26T14:43:18.789Z,34.26
2023-02-26T14:45:46.298Z,34.55
2023-02-26T14:48:15.714Z,34.60
2023-02-26T14:50:44.174Z,33.95
2023-02-26T14:53:11.430Z,34.21
2023-02-26T14:55:41.486Z,34.30
2023-02-26T14:58:11.723Z,34.28
2023-02-26T15:00:41.703Z,34.16
2023-02-26T15:03:12.253Z,33.76
2023-02-26T15:05:42.364Z,34.21
2023-02-26T15:08:09.423Z,33.88
2023-02-26T15:10:40.369Z,33.92
2023-02-26T15:13:12.428Z,33.67
2023-02-26T15:15:43.802Z,34.08
2023-02-26T15:18:13.779Z,33.75
2023-02-26T15:20:44.088Z,34.14
2023-02-26T15:23:14.053Z,33.99
2023-02-26T15:25:42.985Z,34.31
2023-02-26T15:28:13.867Z,33.98
2023-02-26T15:30:49.185Z,34.43
2023-02-26T15:33:19.736Z,33.89
2023-02-26T15:35:49.208Z,33.98
2023-02-26T15:38:16.568Z,34.35
2023-02-26T15:40:44.119Z,34.01
2023-02-26T15:43:14.965Z,34.45
2023-02-26T15:45:44.969Z,34.05
2023-02-26T15:48:14.567Z,34.34
2023-02-26T15:50:43.397Z,34.13
2023-02-26T15:53:13.431Z,34.14
2023-02-26T15:55:44.890Z,34.46
2023-02-26T15:58:14.446Z,34.68
2023-02-26T16:00:42.692Z,34.46
2023-02-26T16:03:10.537Z,34.71
2023-02-26T16:05:39.022Z,34.26
2023-02-26T16:08:06.206Z,34.45
2023-02-26T16:10:38.997Z,34.32
2023-02-26T16:13:07.516Z,34.57
2023-02-26T16:15:35.791Z,34.60
2023-02-26T16:18:04.690Z,34.33
2023-02-26T16:20:36.944Z,34.32
2023-02-26T16:23:05.450Z,34.75
2023-02-26T16:25:37.678Z,34.37
2023-02-26T16:28:07.349Z,34.61
2023-02-26T16:30:36.673Z,34.50
2023-02-26T16:33:04.655Z,34.39
2023-02-26T16:35:34.908Z,34.62
2023-02-26T16:38:10.932Z,34.33
2023-02-26T16:43:27.527Z,34.60
2023-02-26T16:45:56.723Z,35.09
2023-02-26T16:48:26.638Z,34.95
2023-02-26T16:51:05.718Z,34.55
2023-02-26T16:53:35.426Z,34.61
2023-02-26T16:56:02.620Z,34.86
2023-02-26T16:58:31.078Z,34.57
2023-02-26T17:01:05.486Z,34.77
2023-02-26T17:03:32.374Z,35.11
2023-02-26T17:06:02.420Z,34.92
2023-02-26T17:08:32.299Z,35.09
2023-02-26T17:11:03.079Z,35.17
2023-02-26T17:13:31.675Z,35.56
2023-02-26T17:15:59.473Z,35.60
2023-02-26T17:18:26.619Z,35.14
2023-02-26T17:20:59.011Z,35.42
2023-02-26T17:23:29.812Z,35.40
2023-02-26T17:25:59.170Z,35.56
2023-02-26T17:28:27.721Z,35.17
2023-02-26T17:30:56.386Z,35.33
2023-02-26T17:33:23.567Z,35.41
2023-02-26T17:35:50.523Z,35.33
2023-02-26T17:38:19.513Z,35.42
2023-02-26T17:40:47.849Z,35.74
2023-02-26T17:43:14.893Z,35.63
2023-02-26T17:45:42.090Z,34.79
2023-02-26T17:48:09.439Z,35.42
2023-02-26T17:50:39.543Z,35.87
2023-02-26T17:53:08.436Z,35.53
2023-02-26T17:55:37.924Z,34.80
2023-02-26T17:58:05.561Z,35.51
2023-02-26T18:00:34.595Z,35.26
2023-02-26T18:03:01.451Z,34.82
2023-02-26T18:05:29.326Z,34.67
2023-02-26T18:07:56.263Z,34.81
2023-02-26T18:10:25.116Z,34.59
2023-02-26T18:12:52.059Z,34.56
2023-02-26T18:15:18.905Z,34.29
2023-02-26T18:17:45.809Z,34.14
2023-02-26T18:20:15.650Z,34.21
2023-02-26T18:22:42.448Z,34.40
2023-02-26T18:25:09.684Z,34.40
2023-02-26T18:27:36.421Z,34.02
2023-02-26T18:30:04.811Z,34.15
2023-02-26T18:32:31.702Z,34.36
2023-02-26T18:34:58.513Z,34.02
2023-02-26T18:37:26.468Z,34.00
2023-02-26T18:39:53.511Z,34.48
2023-02-26T18:42:22.447Z,34.26
2023-02-26T18:44:50.189Z,34.45
2023-02-26T18:47:19.255Z,34.11
2023-02-26T18:49:46.264Z,34.24
2023-02-26T18:52:15.100Z,34.25
2023-02-26T18:54:44.989Z,34.54
2023-02-26T18:57:11.832Z,34.44
2023-02-26T18:59:38.549Z,34.28
2023-02-26T19:02:07.140Z,34.34
2023-02-26T19:04:34.439Z,34.33
2023-02-26T19:07:01.262Z,34.21
2023-02-26T19:09:28.934Z,34.00
2023-02-26T19:11:57.498Z,33.72
2023-02-26T19:14:24.613Z,33.71
2023-02-26T19:16:51.385Z,33.92
2023-02-26T19:19:18.452Z,33.40
2023-02-26T19:21:45.193Z,33.33
2023-02-26T19:24:13.017Z,33.53
2023-02-26T19:26:40.369Z,33.47
2023-02-26T19:29:08.458Z,33.55
2023-02-26T19:31:36.782Z,34.18
2023-02-26T19:34:04.449Z,33.71
2023-02-26T19:36:33.785Z,33.02
2023-02-26T19:39:02.237Z,33.67
2023-02-26T19:41:29.450Z,34.48
2023-02-26T19:43:56.403Z,33.96
2023-02-26T19:46:23.592Z,34.04
2023-02-26T19:48:50.651Z,33.50
2023-02-26T19:51:18.901Z,33.37
2023-02-26T19:53:47.858Z,33.24
2023-02-26T19:56:14.870Z,33.52
2023-02-26T19:58:42.578Z,33.75
2023-02-26T20:01:09.818Z,33.44
2023-02-26T20:03:36.629Z,34.24
2023-02-26T20:06:03.802Z,33.71
2023-02-26T20:08:30.729Z,33.83
2023-02-26T20:11:01.048Z,33.08
2023-02-26T20:13:30.463Z,33.28
2023-02-26T20:15:59.297Z,33.30
2023-02-26T20:18:28.813Z,33.62
2023-02-26T20:20:55.778Z,33.26
2023-02-26T20:23:23.091Z,34.01
2023-02-26T20:25:50.840Z,33.41
2023-02-26T20:28:18.680Z,33.57
2023-02-26T20:30:46.227Z,33.32
2023-02-26T20:33:13.925Z,33.78
2023-02-26T20:35:44.660Z,33.85
2023-02-26T20:38:12.190Z,33.98
2023-02-26T20:40:39.452Z,34.65
2023-02-26T20:43:06.327Z,34.68
2023-02-26T20:45:33.146Z,35.33
2023-02-26T20:47:59.935Z,34.45
2023-02-26T20:50:26.806Z,35.08
2023-02-26T20:52:53.605Z,35.23
2023-02-26T20:55:21.488Z,34.91
2023-02-26T20:57:48.652Z,34.07
2023-02-26T21:00:15.907Z,28.76
2023-02-26T21:02:43.101Z,27.66
2023-02-26T21:05:10.441Z,26.88
2023-02-26T21:07:39.667Z,26.52
2023-02-26T21:10:07.656Z,26.86
2023-02-26T21:12:34.513Z,27.24
2023-02-26T21:15:01.225Z,29.47
2023-02-26T21:17:28.028Z,30.77
2023-02-26T21:19:54.996Z,31.81
2023-02-26T21:22:22.108Z,31.82
2023-02-26T21:24:48.914Z,31.99
2023-02-26T21:27:17.124Z,32.70
2023-02-26T21:29:44.374Z,32.44
2023-02-26T21:32:11.325Z,33.09
2023-02-26T21:34:38.145Z,33.81
2023-02-26T21:37:06.127Z,34.03
2023-02-26T21:39:33.280Z,33.33
2023-02-26T21:42:00.716Z,33.81
2023-02-26T21:44:27.672Z,33.83
2023-02-26T21:46:54.546Z,33.54
2023-02-26T21:49:21.394Z,33.71
2023-02-26T21:51:48.055Z,34.56
2023-02-26T21:54:19.530Z,34.45
2023-02-26T21:56:46.237Z,35.03
2023-02-26T21:59:12.993Z,34.62
2023-02-26T22:01:40.912Z,35.31
2023-02-26T22:04:07.795Z,34.88
2023-02-26T22:06:34.662Z,35.46
2023-02-26T22:09:02.033Z,35.01
2023-02-26T22:11:29.162Z,35.00
2023-02-26T22:13:56.079Z,34.89
2023-02-26T22:16:22.868Z,35.07
2023-02-26T22:18:50.424Z,35.17
2023-02-26T22:21:17.811Z,33.95
2023-02-26T22:23:47.285Z,33.02
2023-02-26T22:26:17.166Z,33.87
2023-02-26T22:28:47.447Z,34.27
2023-02-26T22:31:15.888Z,34.18
2023-02-26T22:33:44.514Z,34.51
2023-02-26T22:36:11.955Z,34.61
2023-02-26T22:38:39.502Z,34.92
2023-02-26T22:41:17.173Z,34.85
2023-02-26T22:43:43.956Z,34.44
2023-02-26T22:46:13.480Z,34.77
2023-02-26T22:48:40.515Z,34.82
2023-02-26T22:51:10.799Z,34.67
2023-02-26T22:53:37.624Z,34.51
2023-02-26T22:56:07.008Z,34.45
2023-02-26T22:58:33.818Z,34.78
2023-02-26T23:01:07.360Z,34.95
2023-02-26T23:03:34.495Z,34.55
2023-02-26T23:06:01.294Z,34.70
2023-02-26T23:08:28.125Z,35.03
2023-02-26T23:10:58.350Z,34.62
2023-02-26T23:13:25.860Z,34.98
2023-02-26T23:15:52.655Z,34.73
2023-02-26T23:18:19.509Z,34.62
2023-02-26T23:20:46.526Z,34.93
2023-02-26T23:23:14.209Z,34.81
2023-02-26T23:25:41.624Z,34.70
2023-02-26T23:28:08.910Z,34.78
2023-02-26T23:30:36.054Z,34.50
2023-02-26T23:33:04.227Z,34.46
2023-02-26T23:35:30.981Z,35.05
2023-02-26T23:37:59.903Z,35.13
2023-02-26T23:40:27.128Z,34.75
2023-02-26T23:42:53.928Z,35.10
2023-02-26T23:45:20.823Z,34.83
2023-02-26T23:47:47.608Z,34.75
2023-02-26T23:50:14.318Z,34.90
2023-02-26T23:52:41.141Z,35.20
2023-02-26T23:55:08.242Z,35.03
2023-02-26T23:57:35.062Z,34.79
