createdAt,value
2019-04-07T00:02:03.728Z,1.21
2019-04-07T00:04:33.069Z,1.27
2019-04-07T00:07:02.334Z,1.34
2019-04-07T00:09:32.101Z,1.42
2019-04-07T00:12:01.967Z,1.46
2019-04-07T00:14:31.755Z,1.50
2019-04-07T00:17:01.796Z,1.52
2019-04-07T00:19:31.584Z,1.54
2019-04-07T00:22:01.749Z,1.56
2019-04-07T00:24:31.558Z,1.58
2019-04-07T00:27:01.385Z,1.57
2019-04-07T00:29:31.118Z,1.56
2019-04-07T00:32:00.902Z,1.52
2019-04-07T00:34:30.283Z,1.50
2019-04-07T00:37:00.019Z,1.46
2019-04-07T00:39:29.622Z,1.42
2019-04-07T00:41:59.223Z,1.39
2019-04-07T00:44:29.107Z,1.34
2019-04-07T00:46:58.676Z,1.27
2019-04-07T00:49:28.137Z,1.19
2019-04-07T00:51:58.587Z,1.13
2019-04-07T00:54:28.261Z,1.06
2019-04-07T00:56:57.801Z,0.99
2019-04-07T00:59:27.071Z,0.91
2019-04-07T01:01:56.766Z,0.83
2019-04-07T01:04:26.527Z,0.76
2019-04-07T01:06:56.014Z,0.69
2019-04-07T01:09:25.769Z,0.63
2019-04-07T01:11:55.068Z,0.58
2019-04-07T01:14:24.771Z,0.52
2019-04-07T01:16:54.532Z,0.45
2019-04-07T01:19:24.374Z,0.39
2019-04-07T01:21:53.732Z,0.36
2019-04-07T01:24:23.270Z,0.33
2019-04-07T01:26:52.621Z,0.31
2019-04-07T01:29:21.927Z,0.30
2019-04-07T01:31:51.752Z,0.33
2019-04-07T01:34:21.077Z,0.29
2019-04-07T01:36:50.356Z,0.27
2019-04-07T01:39:19.844Z,0.27
2019-04-07T01:41:56.202Z,0.28
2019-04-07T01:44:50.684Z,0.30
2019-04-07T01:47:28.860Z,0.30
2019-04-07T01:50:15.932Z,0.33
2019-04-07T01:52:54.527Z,0.33
2019-04-07T01:55:43.377Z,0.37
2019-04-07T01:58:25.305Z,0.38
2019-04-07T02:01:14.185Z,0.39
2019-04-07T02:04:05.935Z,0.41
2019-04-07T02:07:07.325Z,0.43
2019-04-07T02:10:05.422Z,0.45
2019-04-07T02:12:53.762Z,0.46
2019-04-07T02:15:38.227Z,0.43
2019-04-07T02:18:14.630Z,0.40
2019-04-07T02:21:20.699Z,0.36
2019-04-07T02:24:12.864Z,0.31
2019-04-07T02:27:01.831Z,0.28
2019-04-07T02:29:59.962Z,0.26
2019-04-07T02:32:44.131Z,0.23
2019-04-07T02:35:31.875Z,0.19
2019-04-07T02:38:17.640Z,0.19
2019-04-07T02:41:01.837Z,0.17
2019-04-07T02:43:44.657Z,0.15
2019-04-07T02:46:42.301Z,0.13
2019-04-07T02:49:32.243Z,0.09
2019-04-07T02:52:25.543Z,0.07
2019-04-07T02:55:13.033Z,0.05
2019-04-07T02:57:59.969Z,-0.02
2019-04-07T03:00:39.288Z,-0.09
2019-04-07T03:03:20.733Z,-0.04
2019-04-07T03:06:37.785Z,-0.05
2019-04-07T03:09:18.458Z,-0.08
2019-04-07T03:12:10.386Z,-0.12
2019-04-07T03:15:02.979Z,-0.17
2019-04-07T03:17:41.512Z,-0.20
2019-04-07T03:20:25.274Z,-0.17
2019-04-07T03:23:20.337Z,-0.20
2019-04-07T03:25:56.721Z,-0.27
2019-04-07T03:28:55.664Z,-0.35
2019-04-07T03:31:56.886Z,-0.43
2019-04-07T03:34:46.884Z,-0.51
2019-04-07T03:37:38.708Z,-0.54
2019-04-07T03:40:22.993Z,-0.57
2019-04-07T03:43:07.072Z,-0.60
2019-04-07T03:45:55.366Z,-0.64
2019-04-07T03:48:38.091Z,-0.62
2019-04-07T03:51:19.045Z,-0.61
2019-04-07T03:54:02.914Z,-0.58
2019-04-07T03:56:41.680Z,-0.49
2019-04-07T03:59:24.908Z,-0.44
2019-04-07T04:02:17.954Z,-0.37
2019-04-07T04:05:09.321Z,-0.29
2019-04-07T04:07:47.563Z,-0.18
2019-04-07T04:10:24.531Z,-0.08
2019-04-07T04:13:12.257Z,-0.03
2019-04-07T04:15:53.195Z,0.02
2019-04-07T04:18:22.655Z,0.00
2019-04-07T04:20:52.747Z,-0.04
2019-04-07T04:23:22.504Z,-0.05
2019-04-07T04:25:52.445Z,-0.06
2019-04-07T04:28:22.007Z,-0.07
2019-04-07T04:30:52.296Z,-0.05
2019-04-07T04:33:21.665Z,-0.05
2019-04-07T04:35:51.880Z,-0.06
2019-04-07T04:38:21.435Z,-0.03
2019-04-07T04:40:50.763Z,0.02
2019-04-07T04:43:20.119Z,0.07
2019-04-07T04:45:50.398Z,0.10
2019-04-07T04:48:19.853Z,0.13
2019-04-07T04:50:49.279Z,0.20
2019-04-07T04:53:19.649Z,0.29
2019-04-07T04:55:48.916Z,0.38
2019-04-07T04:58:18.265Z,0.43
2019-04-07T05:00:48.483Z,0.51
2019-04-07T05:03:18.188Z,0.64
2019-04-07T05:05:47.773Z,0.83
2019-04-07T05:08:17.647Z,1.37
2019-04-07T05:10:47.315Z,2.20
2019-04-07T05:13:16.924Z,2.87
2019-04-07T05:15:46.867Z,3.47
2019-04-07T05:18:16.558Z,4.12
2019-04-07T05:20:45.918Z,4.41
2019-04-07T05:23:15.456Z,4.75
2019-04-07T05:25:44.965Z,5.30
2019-04-07T05:28:14.211Z,5.98
2019-04-07T05:30:43.672Z,6.47
2019-04-07T05:33:13.434Z,6.39
2019-04-07T05:35:44.099Z,6.81
2019-04-07T05:38:13.639Z,6.92
2019-04-07T05:40:43.286Z,6.50
2019-04-07T05:43:12.546Z,6.25
2019-04-07T05:45:42.163Z,6.05
2019-04-07T05:48:11.478Z,5.87
2019-04-07T05:50:40.806Z,5.64
2019-04-07T05:53:13.619Z,5.48
2019-04-07T05:55:41.284Z,5.40
2019-04-07T05:58:10.674Z,5.37
2019-04-07T06:00:41.445Z,5.28
2019-04-07T06:03:11.242Z,5.27
2019-04-07T06:05:40.970Z,5.18
2019-04-07T06:08:22.435Z,5.15
2019-04-07T06:10:41.620Z,5.17
2019-04-07T06:13:13.199Z,5.22
2019-04-07T06:15:42.175Z,5.09
2019-04-07T06:18:11.801Z,4.97
2019-04-07T06:20:44.094Z,5.10
2019-04-07T06:23:12.853Z,5.36
2019-04-07T06:25:44.010Z,5.84
2019-04-07T06:28:16.336Z,7.10
2019-04-07T06:30:44.962Z,8.29
2019-04-07T06:33:14.293Z,8.60
2019-04-07T06:35:44.995Z,9.67
2019-04-07T06:38:15.554Z,10.31
2019-04-07T06:40:44.921Z,11.29
2019-04-07T06:43:14.571Z,11.12
2019-04-07T06:46:01.769Z,11.43
2019-04-07T06:48:31.041Z,11.14
2019-04-07T06:51:06.040Z,10.67
2019-04-07T06:53:57.885Z,10.19
2019-04-07T06:57:05.032Z,9.70
2019-04-07T07:00:01.225Z,9.10
2019-04-07T07:02:40.745Z,8.52
2019-04-07T07:05:27.883Z,7.99
2019-04-07T07:08:07.309Z,7.60
2019-04-07T07:10:54.303Z,7.64
2019-04-07T07:13:52.092Z,8.12
2019-04-07T07:16:49.967Z,9.26
2019-04-07T07:19:41.257Z,11.60
2019-04-07T07:22:16.582Z,14.10
2019-04-07T07:24:47.301Z,16.12
2019-04-07T07:27:17.562Z,17.51
2019-04-07T07:29:47.725Z,18.54
2019-04-07T07:32:18.096Z,17.92
2019-04-07T07:34:47.744Z,17.37
2019-04-07T07:37:17.118Z,16.44
2019-04-07T07:39:47.099Z,16.00
2019-04-07T07:42:19.068Z,15.87
2019-04-07T07:44:48.444Z,16.34
2019-04-07T07:47:20.887Z,16.83
2019-04-07T07:49:49.760Z,17.87
2019-04-07T07:52:21.023Z,18.37
2019-04-07T07:54:50.839Z,19.34
2019-04-07T07:57:23.460Z,20.22
2019-04-07T07:59:52.075Z,21.05
2019-04-07T08:02:21.990Z,21.59
2019-04-07T08:04:52.761Z,21.68
2019-04-07T08:07:22.506Z,22.01
2019-04-07T08:09:54.358Z,22.58
2019-04-07T08:12:23.752Z,23.16
2019-04-07T08:14:56.079Z,23.28
2019-04-07T08:17:24.810Z,23.84
2019-04-07T08:19:54.090Z,23.71
2019-04-07T08:22:30.673Z,23.87
2019-04-07T08:24:54.645Z,24.21
2019-04-07T08:27:24.621Z,24.92
2019-04-07T08:29:54.877Z,24.22
2019-04-07T08:32:25.895Z,25.26
2019-04-07T08:34:55.924Z,25.11
2019-04-07T08:37:25.465Z,23.89
2019-04-07T08:39:56.981Z,23.27
2019-04-07T08:42:25.757Z,21.55
2019-04-07T08:44:57.241Z,20.19
2019-04-07T08:47:26.100Z,19.15
2019-04-07T08:49:57.681Z,19.73
2019-04-07T08:52:27.134Z,19.02
2019-04-07T08:54:56.672Z,19.17
2019-04-07T08:57:29.283Z,19.70
2019-04-07T08:59:57.548Z,20.86
2019-04-07T09:02:29.285Z,21.63
2019-04-07T09:04:58.342Z,20.80
2019-04-07T09:07:27.685Z,20.21
2019-04-07T09:09:57.808Z,19.87
2019-04-07T09:12:29.359Z,19.28
2019-04-07T09:14:58.399Z,18.46
2019-04-07T09:17:56.638Z,18.39
2019-04-07T09:20:34.602Z,17.78
2019-04-07T09:23:20.135Z,17.06
2019-04-07T09:26:19.920Z,16.24
2019-04-07T09:28:55.762Z,15.75
2019-04-07T09:31:39.890Z,16.30
2019-04-07T09:34:20.073Z,16.70
2019-04-07T09:37:17.388Z,16.31
2019-04-07T09:40:17.432Z,16.71
2019-04-07T09:43:13.719Z,19.03
2019-04-07T09:46:02.838Z,19.61
2019-04-07T09:49:04.582Z,19.61
2019-04-07T09:51:49.532Z,20.13
2019-04-07T09:54:36.187Z,21.18
2019-04-07T09:57:42.857Z,20.35
2019-04-07T10:00:25.889Z,19.34
2019-04-07T10:03:15.177Z,19.20
2019-04-07T10:05:54.661Z,19.85
2019-04-07T10:08:43.337Z,21.60
2019-04-07T10:11:40.782Z,22.54
2019-04-07T10:14:27.759Z,22.84
2019-04-07T10:17:18.892Z,22.44
2019-04-07T10:20:07.462Z,21.79
2019-04-07T10:22:58.421Z,22.55
2019-04-07T10:25:46.836Z,23.27
2019-04-07T10:28:39.148Z,22.37
2019-04-07T10:31:31.668Z,22.95
2019-04-07T10:34:32.006Z,23.59
2019-04-07T10:37:18.855Z,22.68
2019-04-07T10:40:08.063Z,22.65
2019-04-07T10:42:46.036Z,22.53
2019-04-07T10:45:29.626Z,22.02
2019-04-07T10:48:18.051Z,20.31
2019-04-07T10:50:57.787Z,21.39
2019-04-07T10:53:49.361Z,22.20
2019-04-07T10:56:36.076Z,22.83
2019-04-07T10:59:25.596Z,23.04
2019-04-07T11:02:32.065Z,22.78
2019-04-07T11:05:20.586Z,23.64
2019-04-07T11:08:02.485Z,24.03
2019-04-07T11:10:48.625Z,24.04
2019-04-07T11:13:46.944Z,24.78
2019-04-07T11:16:42.083Z,24.69
2019-04-07T11:19:20.595Z,23.96
2019-04-07T11:22:21.847Z,24.40
2019-04-07T11:25:07.504Z,23.29
2019-04-07T11:27:59.503Z,22.51
2019-04-07T11:30:57.450Z,21.53
2019-04-07T11:33:52.566Z,19.43
2019-04-07T11:36:40.996Z,18.45
2019-04-07T11:39:39.013Z,17.81
2019-04-07T11:42:33.553Z,17.79
2019-04-07T11:45:34.483Z,17.05
2019-04-07T11:48:17.551Z,16.61
2019-04-07T11:50:52.855Z,16.40
2019-04-07T11:53:47.860Z,16.04
2019-04-07T11:56:37.134Z,16.13
2019-04-07T11:59:26.251Z,15.92
2019-04-07T12:02:18.633Z,16.33
2019-04-07T12:05:13.460Z,16.62
2019-04-07T12:08:05.091Z,16.47
2019-04-07T12:11:13.610Z,16.63
2019-04-07T12:13:58.770Z,17.07
2019-04-07T12:16:43.689Z,17.06
2019-04-07T12:19:32.235Z,17.39
2019-04-07T12:22:35.881Z,16.97
2019-04-07T12:25:40.231Z,16.99
2019-04-07T12:28:19.076Z,17.21
2019-04-07T12:30:58.880Z,17.41
2019-04-07T12:33:43.885Z,17.48
2019-04-07T12:36:30.507Z,17.60
2019-04-07T12:39:18.863Z,17.17
2019-04-07T12:42:22.404Z,16.73
2019-04-07T12:45:03.642Z,16.27
2019-04-07T12:47:50.504Z,16.11
2019-04-07T12:50:49.000Z,15.94
2019-04-07T12:53:41.137Z,16.13
2019-04-07T12:56:31.747Z,16.04
2019-04-07T12:59:23.879Z,15.79
2019-04-07T13:02:19.976Z,15.79
2019-04-07T13:05:17.517Z,15.55
2019-04-07T13:08:24.130Z,15.45
2019-04-07T13:11:04.744Z,15.48
2019-04-07T13:14:10.255Z,15.44
2019-04-07T13:17:01.036Z,15.25
2019-04-07T13:19:53.447Z,15.22
2019-04-07T13:22:39.530Z,15.14
2019-04-07T13:25:29.186Z,14.97
2019-04-07T13:28:20.600Z,14.88
2019-04-07T13:30:59.437Z,14.92
2019-04-07T13:33:51.212Z,15.02
2019-04-07T13:36:42.787Z,15.18
2019-04-07T13:39:19.766Z,15.19
2019-04-07T13:41:57.924Z,15.15
2019-04-07T13:44:44.446Z,14.94
2019-04-07T13:47:30.524Z,15.06
2019-04-07T13:50:07.546Z,15.11
2019-04-07T13:53:02.914Z,15.01
2019-04-07T13:56:07.210Z,14.95
2019-04-07T13:58:53.301Z,14.89
2019-04-07T14:01:32.555Z,14.69
2019-04-07T14:04:27.888Z,14.74
2019-04-07T14:07:22.575Z,14.86
2019-04-07T14:10:11.328Z,14.71
2019-04-07T14:13:09.394Z,14.60
2019-04-07T14:16:12.790Z,14.24
2019-04-07T14:18:57.066Z,14.17
2019-04-07T14:21:48.300Z,14.10
2019-04-07T14:24:39.506Z,14.26
2019-04-07T14:27:14.292Z,14.31
2019-04-07T14:30:02.753Z,14.39
2019-04-07T14:32:57.097Z,14.45
2019-04-07T14:35:39.043Z,14.62
2019-04-07T14:38:21.256Z,14.43
2019-04-07T14:41:15.994Z,14.52
2019-04-07T14:44:03.093Z,14.57
2019-04-07T14:47:06.592Z,14.58
2019-04-07T14:49:53.194Z,14.55
2019-04-07T14:52:44.722Z,14.40
2019-04-07T14:55:32.564Z,14.27
2019-04-07T14:58:24.336Z,14.16
2019-04-07T15:01:30.703Z,14.17
2019-04-07T15:04:01.046Z,14.21
2019-04-07T15:06:33.265Z,14.33
2019-04-07T15:09:12.216Z,14.32
2019-04-07T15:11:47.345Z,14.43
2019-04-07T15:14:16.946Z,14.45
2019-04-07T15:16:46.309Z,14.37
2019-04-07T15:19:16.562Z,14.13
2019-04-07T15:21:46.353Z,14.00
2019-04-07T15:24:16.468Z,13.83
2019-04-07T15:26:48.942Z,13.75
2019-04-07T15:29:16.953Z,13.75
2019-04-07T15:31:49.030Z,13.81
2019-04-07T15:34:17.637Z,13.83
2019-04-07T15:36:48.445Z,13.81
2019-04-07T15:39:18.254Z,13.71
2019-04-07T15:41:47.812Z,13.58
2019-04-07T15:44:17.233Z,13.31
2019-04-07T15:46:52.388Z,13.10
2019-04-07T15:49:18.434Z,12.83
2019-04-07T15:51:48.700Z,12.60
2019-04-07T15:54:22.371Z,12.38
2019-04-07T15:56:50.176Z,12.15
2019-04-07T15:59:20.624Z,12.21
2019-04-07T16:01:50.171Z,12.05
2019-04-07T16:04:25.184Z,12.06
2019-04-07T16:06:51.509Z,12.12
2019-04-07T16:09:31.426Z,12.12
2019-04-07T16:11:53.206Z,12.12
2019-04-07T16:14:23.085Z,12.09
2019-04-07T16:16:53.638Z,12.17
2019-04-07T16:19:35.741Z,12.18
2019-04-07T16:21:54.928Z,12.17
2019-04-07T16:24:24.556Z,12.16
2019-04-07T16:26:54.701Z,12.14
2019-04-07T16:29:24.034Z,12.07
2019-04-07T16:31:55.777Z,12.01
2019-04-07T16:34:24.568Z,11.81
2019-04-07T16:36:57.241Z,11.64
2019-04-07T16:39:24.936Z,11.57
2019-04-07T16:41:54.309Z,11.40
2019-04-07T16:44:24.518Z,11.28
2019-04-07T16:46:56.606Z,11.17
2019-04-07T16:49:25.747Z,11.05
2019-04-07T16:51:58.351Z,10.99
2019-04-07T16:54:26.623Z,10.88
2019-04-07T16:56:58.137Z,10.73
2019-04-07T16:59:27.576Z,10.62
2019-04-07T17:01:57.014Z,10.50
2019-04-07T17:04:27.150Z,10.40
2019-04-07T17:07:02.853Z,10.40
2019-04-07T17:09:28.434Z,10.31
2019-04-07T17:11:59.030Z,10.18
2019-04-07T17:14:32.141Z,10.04
2019-04-07T17:17:00.262Z,9.92
2019-04-07T17:19:30.097Z,9.81
2019-04-07T17:22:00.728Z,9.67
2019-04-07T17:24:30.711Z,9.54
2019-04-07T17:27:02.886Z,9.45
2019-04-07T17:29:32.158Z,9.35
2019-04-07T17:32:02.600Z,9.25
2019-04-07T17:34:33.481Z,9.17
2019-04-07T17:37:04.003Z,9.04
2019-04-07T17:39:51.449Z,8.94
2019-04-07T17:42:25.011Z,8.80
2019-04-07T17:45:20.413Z,8.69
2019-04-07T17:48:07.168Z,8.61
2019-04-07T17:51:08.756Z,8.44
2019-04-07T17:53:55.777Z,8.27
2019-04-07T17:56:49.984Z,8.11
2019-04-07T17:59:38.917Z,7.99
2019-04-07T18:02:44.714Z,7.83
2019-04-07T18:05:38.730Z,7.70
2019-04-07T18:08:28.185Z,7.60
2019-04-07T18:11:32.796Z,7.48
2019-04-07T18:14:24.534Z,7.39
2019-04-07T18:17:11.341Z,7.25
2019-04-07T18:20:04.133Z,7.12
2019-04-07T18:22:51.716Z,6.98
2019-04-07T18:25:34.007Z,6.90
2019-04-07T18:28:09.077Z,6.81
2019-04-07T18:31:05.223Z,6.75
2019-04-07T18:33:50.011Z,6.68
2019-04-07T18:36:40.669Z,6.60
2019-04-07T18:39:27.825Z,6.53
2019-04-07T18:42:10.368Z,6.49
2019-04-07T18:44:55.407Z,6.43
2019-04-07T18:47:53.898Z,6.37
2019-04-07T18:50:53.337Z,6.33
2019-04-07T18:53:45.351Z,6.27
2019-04-07T18:56:32.514Z,6.22
2019-04-07T18:59:20.181Z,6.15
2019-04-07T19:02:14.062Z,6.06
2019-04-07T19:04:50.418Z,6.00
2019-04-07T19:07:27.207Z,5.97
2019-04-07T19:10:10.642Z,5.93
2019-04-07T19:12:49.211Z,5.86
2019-04-07T19:15:36.508Z,5.82
2019-04-07T19:18:20.474Z,5.77
2019-04-07T19:21:11.116Z,5.68
2019-04-07T19:24:09.835Z,5.63
2019-04-07T19:27:12.618Z,5.54
2019-04-07T19:29:46.432Z,5.47
2019-04-07T19:32:40.827Z,5.42
2019-04-07T19:35:31.161Z,5.41
2019-04-07T19:38:20.927Z,5.39
2019-04-07T19:41:02.836Z,5.39
2019-04-07T19:43:43.705Z,5.31
2019-04-07T19:46:28.782Z,5.28
2019-04-07T19:49:20.092Z,5.20
2019-04-07T19:52:07.090Z,5.16
2019-04-07T19:54:55.143Z,5.12
2019-04-07T19:57:47.012Z,5.07
2019-04-07T20:00:52.865Z,5.06
2019-04-07T20:03:39.190Z,5.03
2019-04-07T20:06:36.479Z,5.02
2019-04-07T20:09:27.850Z,5.02
2019-04-07T20:12:19.291Z,4.98
2019-04-07T20:15:08.879Z,4.98
2019-04-07T20:18:00.698Z,4.93
2019-04-07T20:20:49.079Z,4.89
2019-04-07T20:23:46.515Z,4.90
2019-04-07T20:26:35.030Z,4.90
2019-04-07T20:29:19.328Z,4.83
2019-04-07T20:31:57.063Z,4.78
2019-04-07T20:34:45.112Z,4.74
2019-04-07T20:37:23.702Z,4.72
2019-04-07T20:40:06.614Z,4.67
2019-04-07T20:42:51.854Z,4.65
2019-04-07T20:45:35.431Z,4.61
2019-04-07T20:48:32.330Z,4.57
2019-04-07T20:51:17.816Z,4.54
2019-04-07T20:54:05.585Z,4.53
2019-04-07T20:56:53.944Z,4.51
2019-04-07T20:59:53.771Z,4.51
2019-04-07T21:02:35.067Z,4.50
2019-04-07T21:05:25.690Z,4.51
2019-04-07T21:08:18.485Z,4.51
2019-04-07T21:11:01.480Z,4.91
2019-04-07T21:13:50.394Z,5.57
2019-04-07T21:16:38.718Z,6.38
2019-04-07T21:19:25.692Z,6.50
2019-04-07T21:22:16.880Z,6.45
2019-04-07T21:25:05.176Z,6.36
2019-04-07T21:28:07.327Z,6.29
2019-04-07T21:30:45.380Z,6.28
2019-04-07T21:33:25.720Z,6.18
2019-04-07T21:36:14.211Z,6.16
2019-04-07T21:38:58.294Z,6.17
2019-04-07T21:42:01.826Z,6.08
2019-04-07T21:45:03.959Z,6.11
2019-04-07T21:47:57.311Z,6.12
2019-04-07T21:50:57.114Z,6.05
2019-04-07T21:53:45.554Z,6.04
2019-04-07T21:56:34.747Z,6.13
2019-04-07T21:59:26.579Z,6.10
2019-04-07T22:02:17.849Z,6.09
2019-04-07T22:04:54.637Z,6.11
2019-04-07T22:07:42.095Z,6.12
2019-04-07T22:10:11.940Z,6.12
2019-04-07T22:12:42.246Z,6.09
2019-04-07T22:15:14.098Z,6.13
2019-04-07T22:17:43.718Z,6.13
2019-04-07T22:20:17.693Z,6.10
2019-04-07T22:22:44.797Z,6.07
2019-04-07T22:25:17.483Z,5.98
2019-04-07T22:27:48.366Z,5.96
2019-04-07T22:30:18.580Z,5.84
2019-04-07T22:32:50.951Z,5.72
2019-04-07T22:35:19.237Z,5.58
2019-04-07T22:37:50.257Z,5.53
2019-04-07T22:40:21.357Z,5.52
2019-04-07T22:42:50.678Z,5.40
2019-04-07T22:45:25.164Z,5.36
2019-04-07T22:47:52.665Z,5.30
2019-04-07T22:50:23.363Z,5.25
2019-04-07T22:52:53.332Z,5.15
2019-04-07T22:55:22.859Z,4.96
2019-04-07T22:57:52.131Z,4.81
2019-04-07T23:00:25.529Z,4.63
2019-04-07T23:02:55.349Z,4.42
2019-04-07T23:05:25.583Z,4.15
2019-04-07T23:07:55.068Z,3.90
2019-04-07T23:10:25.444Z,3.67
2019-04-07T23:12:55.255Z,3.51
2019-04-07T23:15:37.441Z,3.41
2019-04-07T23:17:55.673Z,3.37
2019-04-07T23:20:25.088Z,3.27
2019-04-07T23:22:54.410Z,3.21
2019-04-07T23:25:23.777Z,3.17
2019-04-07T23:27:54.248Z,3.15
2019-04-07T23:30:25.702Z,3.12
2019-04-07T23:32:55.679Z,3.07
2019-04-07T23:35:25.667Z,3.01
2019-04-07T23:37:55.310Z,2.91
2019-04-07T23:40:25.840Z,2.85
2019-04-07T23:42:55.182Z,2.80
2019-04-07T23:45:25.307Z,2.71
2019-04-07T23:47:54.852Z,2.62
2019-04-07T23:50:25.234Z,2.55
2019-04-07T23:52:54.520Z,2.48
2019-04-07T23:55:24.411Z,2.43
2019-04-07T23:57:54.256Z,2.35
