createdAt,value
2019-04-29T00:01:56.433Z,3.17
2019-04-29T00:04:25.735Z,2.50
2019-04-29T00:06:55.027Z,2.70
2019-04-29T00:09:24.539Z,3.00
2019-04-29T00:11:53.803Z,3.62
2019-04-29T00:14:24.241Z,3.17
2019-04-29T00:16:55.195Z,4.12
2019-04-29T00:19:26.234Z,2.75
2019-04-29T00:21:55.540Z,2.60
2019-04-29T00:24:24.945Z,3.60
2019-04-29T00:26:57.177Z,3.55
2019-04-29T00:29:26.641Z,2.72
2019-04-29T00:31:56.158Z,3.65
2019-04-29T00:34:25.738Z,2.92
2019-04-29T00:36:57.686Z,5.62
2019-04-29T00:39:31.668Z,3.12
2019-04-29T00:42:20.916Z,4.42
2019-04-29T00:44:50.282Z,3.35
2019-04-29T00:47:19.623Z,4.55
2019-04-29T00:49:48.941Z,3.45
2019-04-29T00:52:18.706Z,4.30
2019-04-29T00:54:49.771Z,3.55
2019-04-29T00:57:19.046Z,4.30
2019-04-29T00:59:48.296Z,3.98
2019-04-29T01:02:17.995Z,4.25
2019-04-29T01:04:47.262Z,4.83
2019-04-29T01:07:16.801Z,3.25
2019-04-29T01:09:46.362Z,3.80
2019-04-29T01:12:15.961Z,3.80
2019-04-29T01:14:45.500Z,4.20
2019-04-29T01:17:14.792Z,5.60
2019-04-29T01:19:44.202Z,3.95
2019-04-29T01:22:13.483Z,3.47
2019-04-29T01:24:42.933Z,3.42
2019-04-29T01:27:16.749Z,3.72
2019-04-29T01:29:46.273Z,3.98
2019-04-29T01:32:15.522Z,4.30
2019-04-29T01:34:52.406Z,5.05
2019-04-29T01:37:23.425Z,4.00
2019-04-29T01:39:54.333Z,3.55
2019-04-29T01:42:25.301Z,4.15
2019-04-29T01:44:54.774Z,5.30
2019-04-29T01:47:24.146Z,4.08
2019-04-29T01:49:53.450Z,6.60
2019-04-29T01:52:22.711Z,5.60
2019-04-29T01:54:52.245Z,5.22
2019-04-29T01:57:21.674Z,5.70
2019-04-29T01:59:50.985Z,5.83
2019-04-29T02:02:20.282Z,7.03
2019-04-29T02:04:49.725Z,4.60
2019-04-29T02:07:19.028Z,5.20
2019-04-29T02:09:58.957Z,5.05
2019-04-29T02:12:28.230Z,6.05
2019-04-29T02:14:57.486Z,10.30
2019-04-29T02:17:26.766Z,5.53
2019-04-29T02:19:56.120Z,5.83
2019-04-29T02:22:30.147Z,5.47
2019-04-29T02:25:01.182Z,6.95
2019-04-29T02:27:30.630Z,5.22
2019-04-29T02:29:59.886Z,5.90
2019-04-29T02:32:29.151Z,5.53
2019-04-29T02:34:58.404Z,4.87
2019-04-29T02:37:29.311Z,7.05
2019-04-29T02:40:00.295Z,6.87
2019-04-29T02:42:40.594Z,5.22
2019-04-29T02:45:11.508Z,5.92
2019-04-29T02:47:40.921Z,6.75
2019-04-29T02:50:10.539Z,6.08
2019-04-29T02:52:39.791Z,6.20
2019-04-29T02:55:10.813Z,9.95
2019-04-29T02:57:44.663Z,5.45
2019-04-29T03:00:21.955Z,5.85
2019-04-29T03:02:58.630Z,9.58
2019-04-29T03:05:29.561Z,7.00
2019-04-29T03:07:59.073Z,7.10
2019-04-29T03:10:28.553Z,7.15
2019-04-29T03:12:58.087Z,7.22
2019-04-29T03:15:31.233Z,5.85
2019-04-29T03:18:00.887Z,6.30
2019-04-29T03:20:31.827Z,6.03
2019-04-29T03:23:08.936Z,6.30
2019-04-29T03:25:38.270Z,7.03
2019-04-29T03:28:07.506Z,6.50
2019-04-29T03:30:37.758Z,6.00
2019-04-29T03:33:07.042Z,6.37
2019-04-29T03:35:36.558Z,5.58
2019-04-29T03:38:06.246Z,8.55
2019-04-29T03:40:35.804Z,9.63
2019-04-29T03:43:05.328Z,9.93
2019-04-29T03:45:34.728Z,8.23
2019-04-29T03:48:03.984Z,10.78
2019-04-29T03:50:33.457Z,7.87
2019-04-29T03:53:02.730Z,9.03
2019-04-29T03:55:39.627Z,8.28
2019-04-29T03:58:02.983Z,7.78
2019-04-29T04:00:32.335Z,8.05
2019-04-29T04:03:03.259Z,10.35
2019-04-29T04:05:36.770Z,8.13
2019-04-29T04:08:13.659Z,7.90
2019-04-29T04:10:43.118Z,7.47
2019-04-29T04:13:13.333Z,9.83
2019-04-29T04:15:43.038Z,7.00
2019-04-29T04:18:19.862Z,7.65
2019-04-29T04:20:49.572Z,10.60
2019-04-29T04:23:18.820Z,10.00
2019-04-29T04:25:48.398Z,9.88
2019-04-29T04:28:17.928Z,8.98
2019-04-29T04:30:47.326Z,9.70
2019-04-29T04:33:16.679Z,7.05
2019-04-29T04:35:46.067Z,8.68
2019-04-29T04:38:15.347Z,13.22
2019-04-29T04:40:46.351Z,9.18
2019-04-29T04:43:15.610Z,9.20
2019-04-29T04:45:45.052Z,14.98
2019-04-29T04:48:14.507Z,10.98
2019-04-29T04:50:43.888Z,12.45
2019-04-29T04:53:13.447Z,9.63
2019-04-29T04:55:44.643Z,9.90
2019-04-29T04:58:13.991Z,11.18
2019-04-29T05:00:43.370Z,10.70
2019-04-29T05:03:12.925Z,8.28
2019-04-29T05:05:42.786Z,9.35
2019-04-29T05:08:12.181Z,16.45
2019-04-29T05:10:41.597Z,10.30
2019-04-29T05:13:11.222Z,11.12
2019-04-29T05:15:40.582Z,11.93
2019-04-29T05:18:10.268Z,14.25
2019-04-29T05:20:39.842Z,13.08
2019-04-29T05:23:09.130Z,9.53
2019-04-29T05:25:38.473Z,8.93
2019-04-29T05:28:07.746Z,8.80
2019-04-29T05:30:37.114Z,15.25
2019-04-29T05:33:06.836Z,8.18
2019-04-29T05:35:46.841Z,7.90
2019-04-29T05:38:18.115Z,13.72
2019-04-29T05:40:56.738Z,11.50
2019-04-29T05:43:35.205Z,10.90
2019-04-29T05:46:08.973Z,9.90
2019-04-29T05:48:38.310Z,11.18
2019-04-29T05:51:09.265Z,6.92
2019-04-29T05:53:54.999Z,10.38
2019-04-29T05:56:20.874Z,9.80
2019-04-29T05:58:51.132Z,10.75
2019-04-29T06:01:22.014Z,13.88
2019-04-29T06:03:51.748Z,11.15
2019-04-29T06:06:20.999Z,11.53
2019-04-29T06:08:51.260Z,10.28
2019-04-29T06:11:23.255Z,8.75
2019-04-29T06:13:51.546Z,10.13
2019-04-29T06:16:22.644Z,10.03
2019-04-29T06:18:59.381Z,14.93
2019-04-29T06:21:23.132Z,12.93
2019-04-29T06:23:54.552Z,9.83
2019-04-29T06:26:23.386Z,10.98
2019-04-29T06:28:52.641Z,8.30
2019-04-29T06:31:22.057Z,11.83
2019-04-29T06:33:51.593Z,8.93
2019-04-29T06:36:21.889Z,9.80
2019-04-29T06:38:51.522Z,10.65
2019-04-29T06:41:20.892Z,13.03
2019-04-29T06:43:55.612Z,8.75
2019-04-29T06:46:23.094Z,9.60
2019-04-29T06:48:52.384Z,8.78
2019-04-29T06:51:21.769Z,9.15
2019-04-29T06:53:51.062Z,9.48
2019-04-29T06:56:20.623Z,10.13
2019-04-29T06:58:49.900Z,8.53
2019-04-29T07:01:19.462Z,12.80
2019-04-29T07:03:48.767Z,9.23
2019-04-29T07:06:18.050Z,11.30
2019-04-29T07:08:48.349Z,11.35
2019-04-29T07:11:18.365Z,8.35
2019-04-29T07:13:47.757Z,8.85
2019-04-29T07:16:17.225Z,8.28
2019-04-29T07:18:51.252Z,9.43
2019-04-29T07:21:17.657Z,12.40
2019-04-29T07:23:47.205Z,13.20
2019-04-29T07:26:16.531Z,11.88
2019-04-29T07:28:48.768Z,11.68
2019-04-29T07:31:17.171Z,8.25
2019-04-29T07:33:46.601Z,11.78
2019-04-29T07:36:18.650Z,12.55
2019-04-29T07:38:51.711Z,9.08
2019-04-29T07:41:19.178Z,10.65
2019-04-29T07:43:48.753Z,9.95
2019-04-29T07:46:22.606Z,9.28
2019-04-29T07:49:01.240Z,16.27
2019-04-29T07:51:23.171Z,10.23
2019-04-29T07:53:52.568Z,9.85
2019-04-29T07:56:21.872Z,11.30
2019-04-29T07:58:51.129Z,11.55
2019-04-29T08:01:24.337Z,11.25
2019-04-29T08:03:51.304Z,8.90
2019-04-29T08:06:21.950Z,13.25
2019-04-29T08:08:55.084Z,11.25
2019-04-29T08:11:22.486Z,10.28
2019-04-29T08:13:51.792Z,10.72
2019-04-29T08:16:21.519Z,10.98
2019-04-29T08:28:52.922Z,9.35
2019-04-29T08:31:22.318Z,11.08
2019-04-29T08:33:51.641Z,10.50
2019-04-29T08:36:21.189Z,9.85
2019-04-29T08:38:50.582Z,13.13
2019-04-29T08:41:21.031Z,11.97
2019-04-29T08:44:15.209Z,14.20
2019-04-29T08:46:44.446Z,13.05
2019-04-29T08:49:14.566Z,9.25
2019-04-29T08:51:42.461Z,13.25
2019-04-29T08:54:11.818Z,11.20
2019-04-29T08:57:01.865Z,13.38
2019-04-29T08:59:12.020Z,14.70
2019-04-29T09:01:41.422Z,14.25
2019-04-29T09:04:10.815Z,14.38
2019-04-29T09:06:40.217Z,12.00
2019-04-29T09:09:28.159Z,12.18
2019-04-29T09:11:43.523Z,13.18
2019-04-29T09:14:13.023Z,11.10
2019-04-29T09:16:42.695Z,17.32
2019-04-29T09:19:11.948Z,14.33
2019-04-29T09:21:42.865Z,13.20
2019-04-29T09:24:12.250Z,18.10
2019-04-29T09:26:43.223Z,15.53
2019-04-29T09:29:32.020Z,13.85
2019-04-29T09:32:02.741Z,14.30
2019-04-29T09:34:32.249Z,12.93
2019-04-29T09:37:01.637Z,15.70
2019-04-29T09:39:42.851Z,15.53
2019-04-29T09:42:13.210Z,13.85
2019-04-29T09:44:44.992Z,15.83
2019-04-29T09:47:15.136Z,15.65
2019-04-29T09:49:44.591Z,14.65
2019-04-29T09:52:14.234Z,13.25
2019-04-29T09:54:43.681Z,22.32
2019-04-29T09:57:13.334Z,19.37
2019-04-29T10:00:07.148Z,14.93
2019-04-29T10:02:49.248Z,15.28
2019-04-29T10:05:23.836Z,17.02
2019-04-29T10:07:53.741Z,14.85
2019-04-29T10:10:23.144Z,19.95
2019-04-29T10:12:54.033Z,14.03
2019-04-29T10:15:25.551Z,19.10
2019-04-29T10:17:56.707Z,16.75
2019-04-29T10:20:30.690Z,18.92
2019-04-29T10:23:00.009Z,15.55
2019-04-29T10:25:29.413Z,13.43
2019-04-29T10:27:58.829Z,13.20
2019-04-29T10:30:31.119Z,12.65
2019-04-29T10:33:02.281Z,12.05
2019-04-29T10:35:31.679Z,11.68
2019-04-29T10:38:02.816Z,15.85
2019-04-29T10:40:40.615Z,13.28
2019-04-29T10:43:15.345Z,15.43
2019-04-29T10:46:00.158Z,15.83
2019-04-29T10:51:07.147Z,9.45
2019-04-29T10:53:36.759Z,13.20
2019-04-29T10:56:07.011Z,11.33
2019-04-29T10:58:36.440Z,12.75
2019-04-29T11:01:29.142Z,11.70
2019-04-29T11:04:00.771Z,9.75
2019-04-29T11:06:31.487Z,11.53
2019-04-29T11:09:01.529Z,10.48
2019-04-29T11:11:33.396Z,11.43
2019-04-29T11:14:03.155Z,10.08
2019-04-29T11:16:46.104Z,13.15
2019-04-29T11:19:05.514Z,10.88
2019-04-29T11:21:38.645Z,10.20
2019-04-29T11:24:08.250Z,8.23
2019-04-29T11:26:55.367Z,6.28
2019-04-29T11:29:27.455Z,8.67
2019-04-29T11:31:57.409Z,6.10
2019-04-29T11:34:28.345Z,8.80
2019-04-29T11:36:57.671Z,5.03
2019-04-29T11:39:27.006Z,8.73
2019-04-29T11:48:59.698Z,8.18
2019-04-29T11:51:41.366Z,7.55
2019-04-29T11:54:08.258Z,9.13
2019-04-29T11:56:35.667Z,5.97
2019-04-29T11:59:09.629Z,7.20
2019-04-29T12:01:47.228Z,6.33
2019-04-29T12:04:14.466Z,6.45
2019-04-29T12:06:43.916Z,6.03
2019-04-29T12:09:13.227Z,6.47
2019-04-29T12:11:42.773Z,5.90
2019-04-29T12:14:16.273Z,5.80
2019-04-29T12:16:50.181Z,6.42
2019-04-29T12:19:23.923Z,8.20
2019-04-29T12:21:53.217Z,8.58
2019-04-29T12:24:22.795Z,6.65
2019-04-29T12:26:52.182Z,7.60
2019-04-29T12:29:21.743Z,6.37
2019-04-29T12:31:55.488Z,8.95
2019-04-29T12:34:26.834Z,9.63
2019-04-29T12:36:56.939Z,9.40
2019-04-29T12:39:43.872Z,9.58
2019-04-29T12:42:12.275Z,6.05
2019-04-29T12:44:49.177Z,8.55
2019-04-29T12:47:26.790Z,10.15
2019-04-29T12:56:37.603Z,7.28
2019-04-29T12:59:06.986Z,11.18
2019-04-29T13:01:51.017Z,15.13
2019-04-29T13:04:14.465Z,9.98
2019-04-29T13:06:43.207Z,6.75
2019-04-29T13:09:17.824Z,13.40
2019-04-29T13:11:48.463Z,8.75
2019-04-29T13:14:16.388Z,10.75
2019-04-29T13:16:55.652Z,9.15
2019-04-29T13:19:34.650Z,7.20
2019-04-29T13:22:03.908Z,11.28
2019-04-29T13:24:34.267Z,12.40
2019-04-29T13:27:15.638Z,9.85
2019-04-29T13:29:36.093Z,11.60
2019-04-29T13:32:05.910Z,7.42
2019-04-29T13:34:37.789Z,8.93
2019-04-29T13:37:08.208Z,10.82
2019-04-29T13:39:40.249Z,9.70
2019-04-29T13:42:15.076Z,9.60
2019-04-29T13:44:42.685Z,10.78
2019-04-29T13:47:13.134Z,20.90
2019-04-29T13:49:49.421Z,12.28
2019-04-29T13:52:18.084Z,8.63
2019-04-29T13:54:47.573Z,7.58
2019-04-29T13:57:16.972Z,6.40
2019-04-29T14:00:03.911Z,6.25
2019-04-29T14:02:36.974Z,7.45
2019-04-29T14:05:08.601Z,6.35
2019-04-29T14:07:39.612Z,5.55
2019-04-29T14:10:10.109Z,5.97
2019-04-29T14:12:48.230Z,8.50
2019-04-29T14:15:11.388Z,6.08
2019-04-29T14:17:40.750Z,9.25
2019-04-29T14:20:10.823Z,5.85
2019-04-29T14:22:41.005Z,11.20
2019-04-29T14:25:13.329Z,8.25
2019-04-29T14:27:41.861Z,9.03
2019-04-29T14:30:14.322Z,6.78
2019-04-29T14:32:46.967Z,6.85
2019-04-29T14:35:16.754Z,8.85
2019-04-29T14:37:55.004Z,8.68
2019-04-29T14:40:17.321Z,5.53
2019-04-29T14:42:57.947Z,7.72
2019-04-29T14:45:35.636Z,6.05
2019-04-29T14:48:22.659Z,7.05
2019-04-29T14:50:54.051Z,9.68
2019-04-29T14:53:26.215Z,8.23
2019-04-29T14:55:55.514Z,7.30
2019-04-29T14:58:25.521Z,10.25
2019-04-29T15:00:56.734Z,9.05
2019-04-29T15:03:27.666Z,9.95
2019-04-29T15:05:57.024Z,12.15
2019-04-29T15:08:26.340Z,10.05
2019-04-29T15:10:55.637Z,10.45
2019-04-29T15:13:25.891Z,9.58
2019-04-29T15:16:04.262Z,9.65
2019-04-29T15:18:47.457Z,7.78
2019-04-29T15:21:12.830Z,8.73
2019-04-29T15:23:42.886Z,8.28
2019-04-29T15:26:12.162Z,7.28
2019-04-29T15:28:53.503Z,9.05
2019-04-29T15:31:23.472Z,9.60
2019-04-29T15:33:52.807Z,6.50
2019-04-29T15:36:22.098Z,10.98
2019-04-29T15:39:07.707Z,9.33
2019-04-29T15:41:29.853Z,13.08
2019-04-29T15:44:06.493Z,10.08
2019-04-29T15:46:24.362Z,8.35
2019-04-29T15:48:53.817Z,9.63
2019-04-29T15:51:23.422Z,11.45
2019-04-29T15:53:54.508Z,8.20
2019-04-29T15:56:28.894Z,11.43
2019-04-29T15:58:59.613Z,8.63
2019-04-29T16:01:27.884Z,9.00
2019-04-29T16:03:58.885Z,8.73
2019-04-29T16:06:40.039Z,12.65
2019-04-29T16:09:09.067Z,12.23
2019-04-29T16:11:57.037Z,54.70
2019-04-29T16:14:26.725Z,15.98
2019-04-29T16:16:56.085Z,12.05
2019-04-29T16:19:25.638Z,13.38
2019-04-29T16:21:54.952Z,11.70
2019-04-29T16:24:27.036Z,13.58
2019-04-29T16:26:55.375Z,9.48
2019-04-29T16:29:24.961Z,12.23
2019-04-29T16:34:26.819Z,14.45
2019-04-29T16:36:56.267Z,13.75
2019-04-29T16:39:25.523Z,13.93
2019-04-29T16:42:02.205Z,19.32
2019-04-29T16:44:36.086Z,15.48
2019-04-29T16:47:07.413Z,14.05
2019-04-29T16:49:37.397Z,15.32
2019-04-29T16:52:06.945Z,13.40
2019-04-29T16:54:36.334Z,17.80
2019-04-29T16:57:05.739Z,19.12
2019-04-29T16:59:35.056Z,16.10
2019-04-29T17:02:04.424Z,16.45
2019-04-29T17:04:33.772Z,22.02
2019-04-29T17:07:12.478Z,15.32
2019-04-29T17:09:38.536Z,14.53
2019-04-29T17:12:08.176Z,15.03
2019-04-29T17:15:02.347Z,15.85
2019-04-29T17:17:10.093Z,15.75
2019-04-29T17:19:39.670Z,19.32
2019-04-29T17:22:24.724Z,15.48
2019-04-29T17:24:42.783Z,14.68
2019-04-29T17:27:23.463Z,17.95
2019-04-29T17:30:12.007Z,16.55
2019-04-29T17:32:47.463Z,14.75
2019-04-29T17:35:17.131Z,15.18
2019-04-29T17:35:21.315Z,23.92
2019-04-29T17:37:45.586Z,17.20
2019-04-29T17:40:19.370Z,13.90
2019-04-29T17:42:50.549Z,17.50
2019-04-29T17:45:29.077Z,16.45
2019-04-29T17:48:06.247Z,20.37
2019-04-29T17:50:39.224Z,16.85
2019-04-29T17:53:09.843Z,17.25
2019-04-29T17:55:44.998Z,16.45
2019-04-29T17:58:19.759Z,17.92
2019-04-29T18:01:07.064Z,17.90
2019-04-29T18:03:52.922Z,16.52
2019-04-29T18:06:32.956Z,16.75
2019-04-29T18:09:04.949Z,14.18
2019-04-29T18:11:49.614Z,13.72
2019-04-29T18:14:07.250Z,13.55
2019-04-29T18:16:39.549Z,10.38
2019-04-29T18:19:10.734Z,11.68
2019-04-29T18:21:43.269Z,12.65
2019-04-29T18:24:18.032Z,13.22
2019-04-29T18:26:54.720Z,10.13
2019-04-29T18:29:25.806Z,13.38
2019-04-29T18:31:55.639Z,14.03
2019-04-29T18:34:25.274Z,10.78
2019-04-29T18:37:00.143Z,12.63
2019-04-29T18:39:31.496Z,13.53
2019-04-29T18:42:03.076Z,10.72
2019-04-29T18:44:31.515Z,14.10
2019-04-29T18:47:01.170Z,15.08
2019-04-29T18:49:30.774Z,11.50
2019-04-29T18:52:02.149Z,13.93
2019-04-29T18:54:31.045Z,16.20
2019-04-29T18:57:00.569Z,10.75
2019-04-29T18:59:33.383Z,11.80
2019-04-29T19:02:07.891Z,10.93
2019-04-29T19:04:36.806Z,11.60
2019-04-29T19:07:06.347Z,14.13
2019-04-29T19:09:37.355Z,11.22
2019-04-29T19:12:06.981Z,10.93
2019-04-29T19:14:36.234Z,10.65
2019-04-29T19:17:05.529Z,10.58
2019-04-29T19:19:39.062Z,10.13
2019-04-29T19:22:09.301Z,12.28
2019-04-29T19:24:38.171Z,10.40
2019-04-29T19:27:09.781Z,11.22
2019-04-29T19:29:43.185Z,11.33
2019-04-29T19:32:10.670Z,11.38
2019-04-29T19:34:43.468Z,10.50
2019-04-29T19:37:12.413Z,12.73
2019-04-29T19:39:42.159Z,11.45
2019-04-29T19:42:11.759Z,10.65
2019-04-29T19:44:41.289Z,14.10
2019-04-29T19:47:14.646Z,13.72
2019-04-29T19:49:44.655Z,14.83
2019-04-29T19:52:18.773Z,10.85
2019-04-29T19:54:43.730Z,13.53
2019-04-29T19:57:14.840Z,12.68
2019-04-29T19:59:51.475Z,17.07
2019-04-29T20:02:17.037Z,15.08
2019-04-29T20:04:52.201Z,12.58
2019-04-29T20:07:20.085Z,15.38
2019-04-29T20:09:59.881Z,15.50
2019-04-29T20:12:21.376Z,12.55
2019-04-29T20:14:58.713Z,13.08
2019-04-29T20:17:32.905Z,15.30
2019-04-29T20:20:16.116Z,16.85
2019-04-29T20:22:50.943Z,12.13
2019-04-29T20:25:16.840Z,13.58
2019-04-29T20:27:47.892Z,16.48
2019-04-29T20:30:20.654Z,14.23
2019-04-29T20:32:48.357Z,14.73
2019-04-29T20:35:18.262Z,14.75
2019-04-29T20:37:55.688Z,11.60
2019-04-29T20:40:19.091Z,15.50
2019-04-29T20:42:49.357Z,15.20
2019-04-29T20:45:20.158Z,16.95
2019-04-29T20:47:49.968Z,13.20
2019-04-29T20:50:19.424Z,17.60
2019-04-29T20:53:05.899Z,14.07
2019-04-29T20:55:36.606Z,17.17
2019-04-29T20:58:06.763Z,14.65
2019-04-29T21:00:37.914Z,17.70
2019-04-29T21:03:09.604Z,16.00
2019-04-29T21:05:47.407Z,14.93
2019-04-29T21:08:16.420Z,17.57
2019-04-29T21:10:43.057Z,15.68
2019-04-29T21:13:16.099Z,13.48
2019-04-29T21:15:59.660Z,12.70
2019-04-29T21:18:28.998Z,11.22
2019-04-29T21:20:59.602Z,13.60
2019-04-29T21:23:35.248Z,13.20
2019-04-29T21:26:05.302Z,16.15
2019-04-29T21:28:38.233Z,16.95
2019-04-29T21:31:05.131Z,15.23
2019-04-29T21:33:35.511Z,12.73
2019-04-29T21:36:09.333Z,12.88
2019-04-29T21:39:01.824Z,15.50
2019-04-29T21:41:45.795Z,15.18
2019-04-29T21:44:15.139Z,10.72
2019-04-29T21:46:45.248Z,11.80
2019-04-29T21:49:15.627Z,12.60
2019-04-29T21:51:46.546Z,13.48
2019-04-29T21:54:16.405Z,13.70
2019-04-29T21:56:47.940Z,12.73
2019-04-29T21:59:16.754Z,9.80
2019-04-29T22:01:46.293Z,14.65
2019-04-29T22:04:15.776Z,14.13
2019-04-29T22:06:45.867Z,12.88
2019-04-29T22:09:16.466Z,14.85
2019-04-29T22:11:46.974Z,13.20
2019-04-29T22:14:16.329Z,13.35
2019-04-29T22:16:47.493Z,12.60
2019-04-29T22:19:17.566Z,15.43
2019-04-29T22:21:46.920Z,13.90
2019-04-29T22:24:16.274Z,13.35
2019-04-29T22:26:45.646Z,15.65
2019-04-29T22:29:15.117Z,16.40
2019-04-29T22:31:45.887Z,13.38
2019-04-29T22:34:19.017Z,14.50
2019-04-29T22:36:48.259Z,16.07
2019-04-29T22:39:17.121Z,15.43
2019-04-29T22:41:48.755Z,15.28
2019-04-29T22:44:21.693Z,15.10
2019-04-29T22:46:49.958Z,14.75
2019-04-29T22:49:24.570Z,16.70
2019-04-29T22:51:54.582Z,16.20
2019-04-29T22:54:22.138Z,13.93
2019-04-29T22:56:56.024Z,14.60
2019-04-29T22:59:25.378Z,14.80
2019-04-29T23:01:55.665Z,14.93
2019-04-29T23:04:25.290Z,16.70
2019-04-29T23:06:54.720Z,18.75
2019-04-29T23:09:24.084Z,17.60
2019-04-29T23:11:55.596Z,16.48
2019-04-29T23:14:25.258Z,16.27
2019-04-29T23:16:55.593Z,15.83
2019-04-29T23:19:25.961Z,15.38
2019-04-29T23:21:59.661Z,18.52
2019-04-29T23:24:51.288Z,16.37
2019-04-29T23:27:19.628Z,18.55
2019-04-29T23:29:49.969Z,20.25
2019-04-29T23:32:19.348Z,17.65
2019-04-29T23:34:48.602Z,19.70
2019-04-29T23:37:19.479Z,16.85
2019-04-29T23:39:48.779Z,16.27
2019-04-29T23:42:18.324Z,18.15
2019-04-29T23:44:47.661Z,16.80
2019-04-29T23:47:17.811Z,14.10
2019-04-29T23:49:47.109Z,15.90
2019-04-29T23:52:17.977Z,15.83
2019-04-29T23:54:48.586Z,16.60
2019-04-29T23:57:23.719Z,16.57
