createdAt,value
2017-11-11T17:29:51.952Z,92.00
2017-11-11T17:32:25.225Z,92.20
2017-11-11T17:34:57.806Z,92.50
2017-11-11T17:37:30.402Z,92.60
2017-11-11T17:40:02.993Z,92.50
2017-11-11T17:42:35.646Z,92.60
2017-11-11T17:45:08.198Z,92.80
2017-11-11T17:47:40.762Z,92.90
2017-11-11T17:50:14.096Z,93.20
2017-11-11T17:52:46.731Z,93.10
2017-11-11T17:55:19.695Z,93.20
2017-11-11T17:57:53.028Z,93.00
2017-11-11T18:00:25.592Z,93.00
2017-11-11T18:02:58.239Z,93.00
2017-11-11T18:05:30.897Z,92.90
2017-11-11T18:08:03.580Z,92.90
2017-11-11T18:10:36.134Z,93.00
2017-11-11T18:13:08.719Z,93.10
2017-11-11T18:15:41.259Z,93.20
2017-11-11T18:18:13.808Z,93.40
2017-11-11T18:20:46.331Z,93.50
2017-11-11T18:23:18.952Z,93.50
2017-11-11T18:25:51.548Z,93.50
2017-11-11T18:28:25.032Z,93.30
2017-11-11T18:30:58.541Z,93.30
2017-11-11T18:33:31.895Z,93.20
2017-11-11T18:36:04.470Z,93.20
2017-11-11T18:38:37.024Z,93.10
2017-11-11T18:41:09.572Z,93.10
2017-11-11T18:43:42.907Z,93.00
2017-11-11T18:46:15.452Z,93.00
2017-11-11T18:48:48.037Z,93.10
2017-11-11T18:51:20.567Z,93.10
2017-11-11T18:53:53.184Z,93.10
2017-11-11T18:56:25.788Z,93.20
2017-11-11T18:58:58.374Z,93.20
2017-11-11T19:01:31.057Z,93.30
2017-11-11T19:04:03.655Z,93.30
2017-11-11T19:06:36.300Z,93.30
2017-11-11T19:09:08.875Z,93.40
2017-11-11T19:11:41.437Z,93.40
2017-11-11T19:14:14.028Z,93.40
2017-11-11T19:16:46.566Z,93.30
2017-11-11T19:19:19.892Z,93.30
2017-11-11T19:21:52.466Z,93.30
2017-11-11T19:24:25.151Z,93.30
2017-11-11T19:26:57.771Z,93.30
2017-11-11T19:29:30.411Z,93.40
2017-11-11T19:32:03.141Z,93.50
2017-11-11T19:34:35.752Z,93.40
2017-11-11T19:37:08.367Z,93.50
2017-11-11T19:39:41.015Z,93.40
2017-11-11T19:42:13.547Z,93.30
2017-11-11T19:44:46.880Z,93.20
2017-11-11T19:47:19.428Z,93.50
2017-11-11T19:49:52.746Z,93.30
2017-11-11T19:52:25.337Z,93.20
2017-11-11T19:54:57.993Z,93.30
2017-11-11T19:57:30.562Z,93.30
2017-11-11T20:00:03.914Z,93.20
2017-11-11T20:02:36.455Z,93.20
2017-11-11T20:05:09.015Z,92.80
2017-11-11T20:07:41.574Z,92.00
2017-11-11T20:10:14.931Z,91.80
2017-11-11T20:12:47.463Z,91.80
2017-11-11T20:15:20.025Z,92.00
2017-11-11T20:17:53.320Z,92.40
2017-11-11T20:20:26.690Z,92.50
2017-11-11T20:22:59.229Z,92.50
2017-11-11T20:25:31.807Z,92.50
2017-11-11T20:28:04.380Z,92.50
2017-11-11T20:30:36.928Z,92.40
2017-11-11T20:33:09.479Z,92.40
2017-11-11T20:35:42.031Z,92.40
2017-11-11T20:38:14.590Z,92.50
2017-11-11T20:40:47.148Z,92.50
2017-11-11T20:43:19.673Z,92.50
2017-11-11T20:45:52.627Z,92.50
2017-11-11T20:48:25.314Z,92.60
2017-11-11T20:50:58.344Z,92.70
2017-11-11T20:53:31.046Z,92.70
2017-11-11T20:56:03.749Z,92.70
2017-11-11T20:58:36.297Z,93.10
2017-11-11T21:01:09.083Z,93.00
2017-11-11T21:03:41.762Z,93.10
2017-11-11T21:06:14.465Z,93.20
2017-11-11T21:08:48.271Z,93.40
2017-11-11T21:11:20.862Z,93.50
2017-11-11T21:13:53.484Z,93.50
2017-11-11T21:16:26.321Z,93.50
2017-11-11T21:18:58.973Z,93.60
2017-11-11T21:21:31.815Z,93.60
2017-11-11T21:24:05.138Z,93.60
2017-11-11T21:26:37.688Z,93.50
2017-11-11T21:29:11.316Z,93.40
2017-11-11T21:31:43.870Z,93.40
2017-11-11T21:34:17.444Z,93.20
2017-11-11T21:36:50.157Z,93.20
2017-11-11T21:39:22.730Z,93.10
2017-11-11T21:41:56.111Z,93.00
2017-11-11T21:44:29.431Z,92.90
2017-11-11T21:47:02.251Z,92.90
2017-11-11T21:49:35.017Z,92.90
2017-11-11T21:52:07.581Z,92.80
2017-11-11T21:54:40.199Z,92.70
2017-11-11T21:57:13.746Z,92.70
2017-11-11T21:59:46.633Z,92.70
2017-11-11T22:02:19.575Z,92.60
2017-11-11T22:04:52.227Z,92.70
2017-11-11T22:07:24.817Z,92.70
2017-11-11T22:09:57.381Z,92.60
2017-11-11T22:12:29.959Z,92.60
2017-11-11T22:15:02.697Z,92.60
2017-11-11T22:17:35.371Z,92.60
2017-11-11T22:20:08.924Z,92.60
2017-11-11T22:22:41.567Z,92.60
2017-11-11T22:25:14.408Z,92.60
2017-11-11T22:27:47.827Z,92.60
2017-11-11T22:30:20.678Z,92.60
2017-11-11T22:32:53.454Z,92.50
2017-11-11T22:35:26.195Z,92.60
2017-11-11T22:37:58.976Z,92.60
2017-11-11T22:40:31.614Z,92.70
2017-11-11T22:43:04.257Z,92.60
2017-11-11T22:45:37.122Z,92.70
2017-11-11T22:48:09.816Z,92.70
2017-11-11T22:50:43.329Z,92.70
2017-11-11T22:53:16.730Z,92.70
2017-11-11T22:55:49.313Z,92.70
2017-11-11T22:58:21.991Z,92.80
2017-11-11T23:00:55.586Z,92.90
2017-11-11T23:03:28.175Z,92.80
2017-11-11T23:06:00.704Z,92.90
2017-11-11T23:08:33.342Z,92.90
2017-11-11T23:11:05.993Z,92.90
2017-11-11T23:13:38.568Z,92.90
2017-11-11T23:16:11.101Z,92.80
2017-11-11T23:18:43.673Z,92.80
2017-11-11T23:21:16.260Z,92.90
2017-11-11T23:23:48.835Z,92.80
2017-11-11T23:26:21.473Z,92.80
2017-11-11T23:28:55.508Z,92.80
2017-11-11T23:31:28.813Z,92.80
2017-11-11T23:34:01.412Z,92.80
2017-11-11T23:36:33.971Z,92.90
2017-11-11T23:39:06.507Z,92.90
2017-11-11T23:41:39.024Z,92.90
2017-11-11T23:44:11.572Z,92.90
2017-11-11T23:46:44.891Z,93.30
2017-11-11T23:49:17.485Z,92.90
2017-11-11T23:51:50.063Z,93.00
2017-11-11T23:54:22.774Z,93.00
2017-11-11T23:56:55.325Z,93.00
2017-11-11T23:59:27.892Z,93.10
