createdAt,value
2023-02-11T00:01:11.954Z,17.67
2023-02-11T00:03:38.687Z,17.90
2023-02-11T00:06:06.820Z,15.57
2023-02-11T00:08:33.466Z,13.68
2023-02-11T00:11:00.152Z,14.15
2023-02-11T00:13:26.941Z,20.80
2023-02-11T00:15:54.101Z,21.95
2023-02-11T00:18:23.000Z,16.92
2023-02-11T00:20:52.657Z,16.50
2023-02-11T00:23:19.320Z,20.92
2023-02-11T00:25:46.082Z,20.02
2023-02-11T00:28:12.859Z,17.65
2023-02-11T00:30:39.718Z,16.40
2023-02-11T00:33:06.389Z,17.05
2023-02-11T00:35:33.062Z,22.13
2023-02-11T00:37:59.758Z,23.80
2023-02-11T00:40:26.362Z,16.40
2023-02-11T00:42:52.985Z,17.10
2023-02-11T00:45:19.636Z,14.48
2023-02-11T00:47:46.255Z,18.77
2023-02-11T00:50:12.898Z,18.50
2023-02-11T00:52:39.641Z,16.45
2023-02-11T00:55:06.729Z,15.98
2023-02-11T00:57:33.455Z,11.60
2023-02-11T01:00:00.051Z,13.52
2023-02-11T01:02:26.778Z,20.95
2023-02-11T01:04:53.446Z,20.67
2023-02-11T01:07:20.194Z,17.75
2023-02-11T01:09:46.973Z,19.48
2023-02-11T01:12:13.595Z,15.45
2023-02-11T01:14:40.301Z,20.10
2023-02-11T01:17:06.966Z,16.35
2023-02-11T01:19:33.725Z,19.35
2023-02-11T01:22:00.376Z,13.23
2023-02-11T01:24:27.056Z,21.67
2023-02-11T01:26:53.768Z,12.07
2023-02-11T01:29:20.523Z,17.25
2023-02-11T01:31:47.463Z,13.07
2023-02-11T01:34:14.247Z,16.00
2023-02-11T01:36:41.150Z,15.38
2023-02-11T01:39:08.190Z,19.90
2023-02-11T01:41:35.340Z,15.15
2023-02-11T01:44:24.400Z,14.70
2023-02-11T01:46:51.144Z,13.30
2023-02-11T01:49:21.080Z,19.60
2023-02-11T01:54:21.078Z,14.60
2023-02-11T01:56:49.492Z,19.15
2023-02-11T01:59:32.919Z,21.13
2023-02-11T02:02:02.835Z,16.85
2023-02-11T02:07:01.041Z,21.05
2023-02-11T02:09:29.367Z,16.40
2023-02-11T02:11:56.071Z,18.02
2023-02-11T02:14:22.742Z,19.42
2023-02-11T02:16:49.450Z,17.73
2023-02-11T02:19:39.995Z,17.42
2023-02-11T02:22:21.630Z,18.50
2023-02-11T02:24:53.852Z,17.10
2023-02-11T02:27:45.990Z,16.02
2023-02-11T02:30:33.596Z,12.15
2023-02-11T02:33:32.215Z,13.45
2023-02-11T02:36:10.293Z,14.85
2023-02-11T02:38:48.706Z,24.58
2023-02-11T02:41:30.133Z,16.67
2023-02-11T02:43:56.803Z,23.40
2023-02-11T02:46:28.623Z,26.40
2023-02-11T02:48:55.619Z,15.73
2023-02-11T02:51:38.751Z,25.88
2023-02-11T02:54:23.860Z,18.48
2023-02-11T02:57:14.603Z,19.60
2023-02-11T03:00:11.648Z,17.92
2023-02-11T03:03:02.739Z,13.90
2023-02-11T03:06:04.626Z,18.85
2023-02-11T03:08:44.165Z,18.30
2023-02-11T03:11:11.082Z,18.45
2023-02-11T03:13:38.065Z,21.50
2023-02-11T03:16:10.782Z,20.85
2023-02-11T03:18:37.618Z,23.38
2023-02-11T03:21:04.871Z,15.75
2023-02-11T03:23:39.282Z,23.67
2023-02-11T03:26:12.310Z,22.83
2023-02-11T03:28:49.514Z,19.98
2023-02-11T03:31:39.529Z,17.92
2023-02-11T03:34:14.700Z,19.45
2023-02-11T03:37:09.824Z,28.40
2023-02-11T03:39:43.540Z,21.60
2023-02-11T03:42:10.548Z,26.30
2023-02-11T03:44:40.332Z,28.95
2023-02-11T03:47:08.170Z,27.75
2023-02-11T03:49:35.283Z,22.17
2023-02-11T03:52:01.893Z,26.50
2023-02-11T03:54:30.070Z,28.48
2023-02-11T03:56:58.481Z,20.48
2023-02-11T03:59:25.454Z,24.15
2023-02-11T04:01:52.320Z,28.67
2023-02-11T04:04:19.061Z,31.08
2023-02-11T04:06:45.753Z,29.92
2023-02-11T04:09:12.472Z,30.63
2023-02-11T04:11:39.076Z,26.63
2023-02-11T04:14:05.690Z,30.48
2023-02-11T04:16:32.339Z,28.30
2023-02-11T04:18:58.999Z,29.92
2023-02-11T04:21:25.654Z,32.20
2023-02-11T04:23:52.299Z,31.73
2023-02-11T04:26:18.995Z,34.60
2023-02-11T04:28:45.727Z,28.38
2023-02-11T04:31:12.435Z,27.25
2023-02-11T04:33:39.122Z,26.40
2023-02-11T04:36:06.058Z,29.27
2023-02-11T04:38:32.713Z,31.98
2023-02-11T04:40:59.408Z,32.13
2023-02-11T04:43:26.052Z,31.23
2023-02-11T04:45:53.117Z,26.58
2023-02-11T04:48:19.924Z,29.92
2023-02-11T04:50:46.582Z,36.35
2023-02-11T04:53:13.237Z,42.58
2023-02-11T04:55:39.923Z,37.35
2023-02-11T04:58:06.537Z,33.17
2023-02-11T05:00:33.130Z,34.53
2023-02-11T05:02:59.780Z,36.20
2023-02-11T05:05:26.431Z,42.58
2023-02-11T05:07:53.053Z,36.40
2023-02-11T05:10:19.669Z,29.88
2023-02-11T05:12:48.536Z,39.33
2023-02-11T05:15:15.643Z,38.03
2023-02-11T05:17:42.321Z,42.83
2023-02-11T05:20:09.623Z,44.15
2023-02-11T05:22:36.475Z,38.38
2023-02-11T05:25:03.267Z,37.65
2023-02-11T05:27:29.974Z,39.78
2023-02-11T05:29:56.692Z,35.35
2023-02-11T05:32:23.473Z,34.78
2023-02-11T05:34:50.097Z,42.42
2023-02-11T05:37:17.128Z,42.25
2023-02-11T05:39:43.750Z,43.55
2023-02-11T05:42:10.457Z,46.72
2023-02-11T05:44:37.265Z,46.25
2023-02-11T05:47:04.064Z,42.13
2023-02-11T05:49:30.753Z,47.33
2023-02-11T05:51:57.658Z,34.03
2023-02-11T05:54:27.000Z,43.15
2023-02-11T05:56:53.671Z,47.60
2023-02-11T05:59:20.303Z,50.42
2023-02-11T06:01:47.045Z,39.63
2023-02-11T06:04:13.783Z,40.67
2023-02-11T06:06:40.428Z,48.83
2023-02-11T06:09:07.125Z,42.45
2023-02-11T06:11:33.787Z,42.08
2023-02-11T06:14:01.432Z,50.30
2023-02-11T06:16:28.190Z,39.13
2023-02-11T06:18:54.926Z,51.38
2023-02-11T06:21:21.578Z,41.40
2023-02-11T06:23:48.270Z,44.58
2023-02-11T06:26:20.787Z,59.15
2023-02-11T06:28:47.519Z,61.97
2023-02-11T06:31:14.343Z,49.63
2023-02-11T06:33:40.999Z,50.97
2023-02-11T06:36:15.756Z,50.58
2023-02-11T06:38:42.408Z,64.95
2023-02-11T06:41:12.933Z,67.70
2023-02-11T06:43:39.920Z,53.03
2023-02-11T06:46:06.702Z,55.22
2023-02-11T06:48:33.738Z,65.03
2023-02-11T06:51:08.154Z,62.72
2023-02-11T06:53:36.096Z,58.58
2023-02-11T06:56:07.359Z,58.92
2023-02-11T06:58:34.126Z,62.17
2023-02-11T07:01:02.092Z,63.85
2023-02-11T07:03:28.742Z,60.88
2023-02-11T07:05:55.459Z,59.13
2023-02-11T07:08:22.451Z,70.90
2023-02-11T07:10:49.464Z,70.95
2023-02-11T07:16:32.774Z,70.75
2023-02-11T07:22:16.732Z,64.85
2023-02-11T07:24:43.508Z,60.30
2023-02-11T07:27:10.235Z,67.03
2023-02-11T07:29:36.849Z,59.25
2023-02-11T07:32:03.636Z,54.45
2023-02-11T07:34:30.351Z,58.88
2023-02-11T07:36:57.033Z,64.82
2023-02-11T07:39:23.699Z,61.05
2023-02-11T07:41:50.355Z,57.67
2023-02-11T07:44:20.045Z,58.90
2023-02-11T07:46:46.790Z,73.20
2023-02-11T07:49:13.481Z,59.67
2023-02-11T07:51:40.233Z,64.88
2023-02-11T07:54:15.855Z,57.45
2023-02-11T07:56:43.674Z,60.33
2023-02-11T07:59:23.580Z,61.97
2023-02-11T08:01:53.981Z,56.08
2023-02-11T08:04:22.711Z,57.88
2023-02-11T08:06:49.369Z,67.40
2023-02-11T08:09:16.807Z,60.78
2023-02-11T08:11:43.646Z,56.13
2023-02-11T08:14:19.915Z,63.20
2023-02-11T08:16:46.710Z,59.00
2023-02-11T08:19:19.295Z,68.97
2023-02-11T08:21:54.689Z,63.90
2023-02-11T08:24:21.311Z,62.40
2023-02-11T08:26:47.959Z,66.82
2023-02-11T08:29:14.810Z,64.70
2023-02-11T08:31:44.834Z,69.45
2023-02-11T08:34:16.305Z,64.53
2023-02-11T08:36:45.484Z,64.95
2023-02-11T08:39:21.039Z,59.42
2023-02-11T08:41:51.690Z,65.25
2023-02-11T08:44:41.870Z,71.22
2023-02-11T08:47:19.474Z,61.05
2023-02-11T08:49:47.595Z,55.38
2023-02-11T08:52:14.219Z,57.85
2023-02-11T08:54:40.827Z,61.17
2023-02-11T08:57:07.646Z,57.90
2023-02-11T08:59:34.274Z,58.97
2023-02-11T09:02:00.940Z,60.65
2023-02-11T09:04:27.612Z,70.15
2023-02-11T09:06:54.276Z,74.15
2023-02-11T09:09:20.995Z,67.88
2023-02-11T09:11:47.674Z,63.08
2023-02-11T09:14:24.026Z,56.78
2023-02-11T09:16:51.053Z,65.07
2023-02-11T09:19:17.916Z,58.03
2023-02-11T09:21:44.599Z,50.88
2023-02-11T09:24:11.440Z,53.08
2023-02-11T09:26:38.233Z,70.95
2023-02-11T09:29:05.036Z,57.80
2023-02-11T09:31:32.543Z,53.10
2023-02-11T09:34:03.958Z,57.88
2023-02-11T09:36:32.546Z,59.35
2023-02-11T09:39:00.420Z,61.42
2023-02-11T09:41:55.902Z,54.08
2023-02-11T09:44:25.012Z,52.88
2023-02-11T09:47:02.283Z,53.63
2023-02-11T09:49:44.973Z,57.58
2023-02-11T09:52:31.933Z,51.70
2023-02-11T09:55:00.409Z,56.60
2023-02-11T09:57:36.472Z,51.00
2023-02-11T10:03:01.088Z,56.50
2023-02-11T10:06:09.259Z,53.85
2023-02-11T10:09:20.315Z,48.25
2023-02-11T10:12:05.797Z,58.55
2023-02-11T10:14:42.554Z,53.00
2023-02-11T10:17:12.144Z,60.03
2023-02-11T10:20:00.854Z,50.72
2023-02-11T10:22:37.640Z,60.90
2023-02-11T10:25:17.169Z,58.40
2023-02-11T10:27:43.908Z,49.47
2023-02-11T10:30:30.942Z,54.05
2023-02-11T10:33:00.104Z,63.72
2023-02-11T10:35:26.767Z,58.83
2023-02-11T10:37:54.506Z,54.67
2023-02-11T10:40:25.725Z,58.38
2023-02-11T10:42:55.755Z,63.50
2023-02-11T10:45:24.257Z,58.95
2023-02-11T10:47:51.006Z,54.72
2023-02-11T10:50:29.013Z,57.25
2023-02-11T10:53:13.066Z,52.03
2023-02-11T10:55:39.756Z,52.92
2023-02-11T10:58:06.459Z,50.08
2023-02-11T11:00:38.352Z,56.80
2023-02-11T11:03:19.279Z,53.08
2023-02-11T11:05:48.716Z,50.10
2023-02-11T11:08:15.359Z,54.95
2023-02-11T11:10:46.934Z,54.40
2023-02-11T11:13:32.866Z,43.63
2023-02-11T11:16:10.195Z,51.95
2023-02-11T11:18:36.958Z,52.90
2023-02-11T11:21:07.606Z,51.15
2023-02-11T11:23:36.858Z,57.33
2023-02-11T11:26:03.594Z,52.92
2023-02-11T11:28:32.018Z,60.22
2023-02-11T11:30:58.813Z,49.92
2023-02-11T11:33:28.041Z,49.72
2023-02-11T11:36:21.854Z,61.10
2023-02-11T11:38:57.518Z,55.97
2023-02-11T11:41:33.926Z,50.85
2023-02-11T11:44:27.016Z,47.45
2023-02-11T11:47:10.955Z,54.45
2023-02-11T11:50:02.578Z,50.30
2023-02-11T11:52:58.927Z,51.58
2023-02-11T11:55:29.179Z,43.90
2023-02-11T11:57:55.895Z,52.45
2023-02-11T12:00:52.227Z,43.17
2023-02-11T12:03:43.531Z,48.30
2023-02-11T12:06:31.445Z,43.72
2023-02-11T12:09:04.023Z,45.92
2023-02-11T12:11:59.308Z,42.60
2023-02-11T12:14:53.607Z,35.97
2023-02-11T12:17:58.034Z,41.55
2023-02-11T12:20:50.613Z,47.55
2023-02-11T12:23:35.784Z,46.83
2023-02-11T12:26:12.821Z,44.60
2023-02-11T12:29:00.696Z,39.53
2023-02-11T12:31:51.777Z,44.15
2023-02-11T12:34:21.272Z,43.88
2023-02-11T12:37:03.144Z,39.03
2023-02-11T12:39:37.298Z,43.80
2023-02-11T12:42:12.893Z,38.63
2023-02-11T12:45:09.303Z,39.88
2023-02-11T12:47:51.996Z,39.05
2023-02-11T12:51:12.921Z,36.88
2023-02-11T12:54:05.283Z,36.22
2023-02-11T12:56:52.310Z,40.15
2023-02-11T12:59:37.768Z,39.05
2023-02-11T13:02:10.413Z,35.95
2023-02-11T13:04:41.654Z,33.78
2023-02-11T13:07:17.429Z,37.95
2023-02-11T13:09:49.048Z,34.78
2023-02-11T13:12:15.637Z,36.83
2023-02-11T13:14:43.658Z,35.55
2023-02-11T13:17:38.348Z,34.75
2023-02-11T13:20:31.514Z,32.42
2023-02-11T13:23:31.721Z,35.80
2023-02-11T13:26:05.934Z,33.72
2023-02-11T13:28:44.189Z,36.42
2023-02-11T13:31:11.085Z,31.05
2023-02-11T13:33:38.914Z,28.80
2023-02-11T13:36:05.543Z,30.35
2023-02-11T13:38:32.295Z,31.10
2023-02-11T13:41:17.584Z,32.35
2023-02-11T13:43:44.284Z,31.58
2023-02-11T13:46:12.181Z,27.88
2023-02-11T13:48:49.568Z,27.17
2023-02-11T13:51:17.768Z,28.63
2023-02-11T13:53:51.623Z,28.48
2023-02-11T13:56:37.873Z,29.55
2023-02-11T13:59:25.616Z,30.65
2023-02-11T14:02:25.649Z,31.75
2023-02-11T14:05:04.732Z,27.92
2023-02-11T14:07:32.975Z,28.63
2023-02-11T14:09:59.636Z,26.27
2023-02-11T14:12:32.357Z,24.95
2023-02-11T14:15:10.906Z,28.52
2023-02-11T14:17:37.609Z,27.85
2023-02-11T14:20:05.431Z,30.85
2023-02-11T14:22:43.218Z,28.73
2023-02-11T14:25:19.229Z,28.58
2023-02-11T14:30:30.378Z,25.15
2023-02-11T14:33:23.696Z,26.50
2023-02-11T14:36:12.309Z,22.27
2023-02-11T14:39:02.004Z,27.40
2023-02-11T14:41:34.915Z,28.65
2023-02-11T14:44:10.536Z,24.05
2023-02-11T14:46:37.246Z,24.80
2023-02-11T14:49:04.214Z,24.42
2023-02-11T14:51:39.798Z,25.35
2023-02-11T14:54:17.223Z,25.60
2023-02-11T14:56:43.938Z,28.17
2023-02-11T14:59:21.580Z,23.73
2023-02-11T15:01:52.267Z,22.23
2023-02-11T15:04:29.015Z,22.58
2023-02-11T15:06:56.412Z,23.95
2023-02-11T15:09:37.246Z,23.75
2023-02-11T15:12:04.202Z,25.00
2023-02-11T15:14:37.253Z,25.83
2023-02-11T15:17:05.874Z,23.70
2023-02-11T15:19:36.899Z,30.13
2023-02-11T15:22:05.158Z,20.60
2023-02-11T15:24:35.101Z,22.35
2023-02-11T15:27:28.095Z,22.40
2023-02-11T15:29:55.176Z,23.73
2023-02-11T15:32:24.392Z,28.30
2023-02-11T15:34:52.630Z,24.13
2023-02-11T15:37:20.345Z,26.27
2023-02-11T15:39:48.224Z,25.02
2023-02-11T15:42:47.239Z,24.20
2023-02-11T15:45:27.571Z,24.92
2023-02-11T15:47:59.285Z,23.95
2023-02-11T15:50:30.512Z,22.77
2023-02-11T15:53:02.666Z,25.48
2023-02-11T15:55:29.355Z,24.95
2023-02-11T15:58:00.762Z,24.00
2023-02-11T16:00:33.296Z,24.85
2023-02-11T16:03:00.216Z,24.05
2023-02-11T16:05:34.971Z,27.33
2023-02-11T16:08:12.038Z,21.63
2023-02-11T16:10:38.732Z,25.77
2023-02-11T16:13:08.486Z,28.92
2023-02-11T16:18:03.551Z,22.15
2023-02-11T16:20:30.303Z,26.83
2023-02-11T16:22:57.001Z,30.95
2023-02-11T16:25:23.592Z,25.67
2023-02-11T16:27:52.030Z,28.52
2023-02-11T16:30:35.289Z,25.27
2023-02-11T16:33:02.249Z,28.67
2023-02-11T16:35:29.073Z,28.38
2023-02-11T16:37:55.756Z,28.60
2023-02-11T16:40:22.506Z,26.73
2023-02-11T16:42:49.804Z,30.75
2023-02-11T16:45:16.587Z,28.83
2023-02-11T16:47:43.236Z,27.38
2023-02-11T16:50:11.119Z,26.42
2023-02-11T16:52:37.792Z,27.67
2023-02-11T16:55:05.093Z,30.73
2023-02-11T16:57:31.771Z,23.83
2023-02-11T17:00:03.508Z,26.50
2023-02-11T17:02:33.973Z,26.50
2023-02-11T17:05:08.238Z,22.27
2023-02-11T17:07:34.946Z,20.02
2023-02-11T17:10:01.839Z,22.20
2023-02-11T17:12:28.680Z,21.08
2023-02-11T17:14:55.396Z,22.40
2023-02-11T17:17:22.234Z,23.20
2023-02-11T17:19:48.962Z,25.35
2023-02-11T17:22:15.759Z,22.95
2023-02-11T17:24:42.580Z,24.65
2023-02-11T17:27:11.275Z,20.77
2023-02-11T17:29:37.902Z,16.30
2023-02-11T17:32:04.679Z,22.52
2023-02-11T17:34:31.433Z,25.45
2023-02-11T17:36:58.316Z,18.35
2023-02-11T17:39:25.254Z,19.50
2023-02-11T17:41:51.914Z,17.65
2023-02-11T17:44:18.652Z,17.50
2023-02-11T17:46:45.313Z,19.77
2023-02-11T17:49:12.216Z,18.42
2023-02-11T17:51:39.292Z,19.30
2023-02-11T17:54:14.370Z,22.67
2023-02-11T17:56:41.325Z,24.02
2023-02-11T17:59:08.887Z,17.50
2023-02-11T18:01:36.328Z,15.38
2023-02-11T18:04:03.604Z,17.17
2023-02-11T18:06:30.348Z,18.80
2023-02-11T18:09:00.294Z,16.23
2023-02-11T18:11:27.008Z,13.48
2023-02-11T18:13:53.671Z,16.80
2023-02-11T18:16:21.639Z,15.95
2023-02-11T18:18:48.367Z,16.50
2023-02-11T18:21:15.834Z,16.73
2023-02-11T18:23:42.812Z,15.80
2023-02-11T18:26:10.473Z,12.70
2023-02-11T18:28:37.376Z,13.23
2023-02-11T18:31:04.386Z,12.20
2023-02-11T18:33:32.519Z,14.95
2023-02-11T18:35:59.182Z,13.48
2023-02-11T18:38:25.832Z,14.52
2023-02-11T18:40:52.500Z,14.05
2023-02-11T18:43:22.064Z,14.98
2023-02-11T18:45:49.392Z,15.57
2023-02-11T18:48:16.769Z,15.48
2023-02-11T18:50:44.180Z,17.88
2023-02-11T18:53:11.565Z,17.10
2023-02-11T18:55:42.550Z,16.23
2023-02-11T18:58:09.347Z,19.27
2023-02-11T19:00:37.171Z,17.27
2023-02-11T19:03:03.912Z,19.40
2023-02-11T19:05:30.871Z,17.70
2023-02-11T19:07:57.648Z,18.00
2023-02-11T19:10:25.070Z,15.43
2023-02-11T19:12:55.549Z,15.90
2023-02-11T19:15:22.820Z,15.98
2023-02-11T19:17:49.559Z,16.63
2023-02-11T19:20:16.506Z,13.63
2023-02-11T19:22:43.478Z,17.13
2023-02-11T19:25:10.254Z,13.32
2023-02-11T19:27:37.062Z,15.02
2023-02-11T19:30:04.605Z,18.40
2023-02-11T19:32:31.424Z,23.80
2023-02-11T19:34:58.129Z,19.33
2023-02-11T19:37:24.884Z,19.98
2023-02-11T19:39:51.523Z,18.35
2023-02-11T19:42:18.310Z,18.00
2023-02-11T19:44:45.090Z,17.63
2023-02-11T19:47:11.675Z,18.88
2023-02-11T19:49:38.517Z,19.08
2023-02-11T19:52:05.293Z,17.48
2023-02-11T19:54:32.053Z,20.92
2023-02-11T19:56:59.157Z,16.85
2023-02-11T19:59:26.016Z,16.73
2023-02-11T20:01:52.765Z,17.02
2023-02-11T20:04:19.547Z,20.00
2023-02-11T20:06:46.257Z,17.98
2023-02-11T20:09:14.024Z,19.00
2023-02-11T20:11:40.917Z,16.73
2023-02-11T20:14:07.762Z,20.80
2023-02-11T20:16:47.639Z,17.25
2023-02-11T20:19:19.786Z,23.38
2023-02-11T20:21:47.775Z,22.30
2023-02-11T20:24:18.326Z,15.45
2023-02-11T20:26:45.500Z,16.23
2023-02-11T20:29:12.157Z,17.35
2023-02-11T20:31:39.033Z,20.05
2023-02-11T20:34:05.832Z,25.33
2023-02-11T20:36:33.309Z,28.60
2023-02-11T20:39:00.286Z,29.52
2023-02-11T20:41:29.756Z,27.10
2023-02-11T20:43:59.137Z,24.55
2023-02-11T20:46:26.863Z,21.50
2023-02-11T20:48:54.451Z,23.30
2023-02-11T20:51:26.140Z,21.42
2023-02-11T20:53:52.825Z,23.50
2023-02-11T20:56:24.698Z,21.25
2023-02-11T20:58:51.486Z,18.80
2023-02-11T21:01:19.040Z,20.08
2023-02-11T21:03:49.821Z,23.13
2023-02-11T21:06:16.904Z,22.48
2023-02-11T21:08:43.568Z,19.27
2023-02-11T21:11:10.870Z,18.55
2023-02-11T21:13:38.431Z,19.55
2023-02-11T21:16:05.865Z,18.98
2023-02-11T21:18:32.643Z,16.90
2023-02-11T21:20:59.454Z,16.70
2023-02-11T21:23:26.231Z,15.90
2023-02-11T21:25:56.650Z,16.58
2023-02-11T21:28:24.065Z,19.08
2023-02-11T21:30:50.856Z,15.38
2023-02-11T21:33:17.750Z,16.80
2023-02-11T21:35:44.358Z,17.05
2023-02-11T21:38:11.197Z,18.10
2023-02-11T21:40:38.110Z,17.38
2023-02-11T21:43:05.197Z,16.60
2023-02-11T21:45:32.485Z,17.98
2023-02-11T21:48:00.490Z,17.75
2023-02-11T21:50:27.195Z,18.98
2023-02-11T21:52:53.853Z,16.65
2023-02-11T21:55:20.743Z,19.15
2023-02-11T21:57:47.398Z,15.70
2023-02-11T22:00:14.987Z,21.00
2023-02-11T22:02:41.656Z,18.02
2023-02-11T22:05:08.566Z,18.73
2023-02-11T22:07:35.865Z,16.48
2023-02-11T22:10:03.520Z,17.08
2023-02-11T22:12:30.135Z,19.23
2023-02-11T22:14:56.821Z,17.13
2023-02-11T22:17:23.513Z,17.45
2023-02-11T22:19:50.250Z,14.85
2023-02-11T22:22:16.918Z,16.23
2023-02-11T22:24:44.202Z,15.85
2023-02-11T22:27:10.819Z,16.33
2023-02-11T22:29:37.583Z,13.63
2023-02-11T22:32:04.539Z,16.95
2023-02-11T22:34:31.199Z,18.23
2023-02-11T22:36:57.808Z,16.48
2023-02-11T22:39:27.511Z,20.23
2023-02-11T22:42:04.454Z,15.88
2023-02-11T22:44:31.101Z,16.38
2023-02-11T22:46:57.726Z,16.92
2023-02-11T22:49:24.331Z,19.13
2023-02-11T22:51:51.008Z,20.70
2023-02-11T22:54:18.780Z,18.63
2023-02-11T22:56:45.724Z,16.08
2023-02-11T22:59:13.564Z,16.17
2023-02-11T23:01:40.361Z,18.23
2023-02-11T23:04:07.821Z,18.27
2023-02-11T23:06:34.824Z,17.25
2023-02-11T23:09:03.672Z,17.45
2023-02-11T23:11:30.922Z,16.65
2023-02-11T23:13:57.670Z,18.10
2023-02-11T23:16:29.169Z,19.27
2023-02-11T23:18:55.888Z,19.27
2023-02-11T23:21:24.342Z,17.60
2023-02-11T23:23:58.109Z,19.85
2023-02-11T23:26:24.890Z,17.05
2023-02-11T23:28:51.686Z,16.95
2023-02-11T23:31:20.377Z,15.80
2023-02-11T23:33:47.402Z,16.48
2023-02-11T23:36:14.246Z,18.88
2023-02-11T23:38:40.908Z,20.73
2023-02-11T23:41:07.688Z,17.52
2023-02-11T23:43:34.383Z,22.08
2023-02-11T23:46:01.069Z,18.00
2023-02-11T23:48:27.680Z,17.13
2023-02-11T23:50:54.386Z,17.05
2023-02-11T23:53:21.076Z,19.92
2023-02-11T23:55:47.690Z,19.30
2023-02-11T23:58:14.405Z,22.17
