createdAt,value
2023-02-27T00:00:59.928Z,0.42
2023-02-27T00:03:27.619Z,0.41
2023-02-27T00:05:56.783Z,0.39
2023-02-27T00:08:24.909Z,0.40
2023-02-27T00:10:52.791Z,0.37
2023-02-27T00:13:20.669Z,0.37
2023-02-27T00:15:49.842Z,0.36
2023-02-27T00:18:18.181Z,0.33
2023-02-27T00:20:45.793Z,0.29
2023-02-27T00:23:13.671Z,0.25
2023-02-27T00:25:41.671Z,0.22
2023-02-27T00:28:08.918Z,0.25
2023-02-27T00:30:37.022Z,0.23
2023-02-27T00:33:05.200Z,0.20
2023-02-27T00:35:32.943Z,0.18
2023-02-27T00:38:00.950Z,0.17
2023-02-27T00:40:28.678Z,0.12
2023-02-27T00:42:56.258Z,0.13
2023-02-27T00:45:24.070Z,0.07
2023-02-27T00:47:51.807Z,0.06
2023-02-27T00:50:19.467Z,0.05
2023-02-27T00:52:47.230Z,0.07
2023-02-27T00:55:15.055Z,0.03
2023-02-27T00:57:42.976Z,0.03
2023-02-27T01:00:11.809Z,0.05
2023-02-27T01:02:39.710Z,0.04
2023-02-27T01:05:07.475Z,0.05
2023-02-27T01:07:35.253Z,0.08
2023-02-27T01:10:03.695Z,0.06
2023-02-27T01:12:31.394Z,0.14
2023-02-27T01:14:58.976Z,0.11
2023-02-27T01:17:26.563Z,0.19
2023-02-27T01:19:54.178Z,0.23
2023-02-27T01:22:21.983Z,0.34
2023-02-27T01:24:49.983Z,0.40
2023-02-27T01:27:17.985Z,0.48
2023-02-27T01:29:45.840Z,0.58
2023-02-27T01:32:13.898Z,0.69
2023-02-27T01:34:41.992Z,0.78
2023-02-27T01:37:09.710Z,0.83
2023-02-27T01:39:37.845Z,0.90
2023-02-27T01:42:07.622Z,0.95
2023-02-27T01:45:12.535Z,0.97
2023-02-27T01:47:43.503Z,0.99
2023-02-27T01:50:12.327Z,0.98
2023-02-27T01:52:41.130Z,1.01
2023-02-27T01:55:09.722Z,0.93
2023-02-27T01:57:37.718Z,0.90
2023-02-27T02:00:06.381Z,0.91
2023-02-27T02:02:43.124Z,0.94
2023-02-27T02:05:10.975Z,0.98
2023-02-27T02:07:39.204Z,1.02
2023-02-27T02:10:07.986Z,1.03
2023-02-27T02:12:37.703Z,1.06
2023-02-27T02:15:05.892Z,1.05
2023-02-27T02:17:48.335Z,1.08
2023-02-27T02:20:41.308Z,1.12
2023-02-27T02:23:14.607Z,1.12
2023-02-27T02:26:06.451Z,1.18
2023-02-27T02:29:04.184Z,1.22
2023-02-27T02:31:52.402Z,1.25
2023-02-27T02:34:49.988Z,1.23
2023-02-27T02:37:34.368Z,1.27
2023-02-27T02:40:17.741Z,1.20
2023-02-27T02:42:55.349Z,1.22
2023-02-27T02:45:34.354Z,1.23
2023-02-27T02:48:28.455Z,1.21
2023-02-27T02:51:02.001Z,1.24
2023-02-27T02:53:51.280Z,1.19
2023-02-27T02:56:23.282Z,1.15
2023-02-27T02:59:11.362Z,1.18
2023-02-27T03:01:43.831Z,1.23
2023-02-27T03:04:21.087Z,1.24
2023-02-27T03:06:54.168Z,1.25
2023-02-27T03:09:27.961Z,1.25
2023-02-27T03:11:56.844Z,1.24
2023-02-27T03:14:38.380Z,1.31
2023-02-27T03:17:09.891Z,1.35
2023-02-27T03:19:43.013Z,1.38
2023-02-27T03:22:16.012Z,1.32
2023-02-27T03:24:54.767Z,1.35
2023-02-27T03:27:23.299Z,1.38
2023-02-27T03:29:53.912Z,1.43
2023-02-27T03:32:38.762Z,1.43
2023-02-27T03:35:07.651Z,1.46
2023-02-27T03:37:58.015Z,1.49
2023-02-27T03:40:42.392Z,1.53
2023-02-27T03:43:36.766Z,1.50
2023-02-27T03:46:23.106Z,1.47
2023-02-27T03:48:51.020Z,1.50
2023-02-27T03:51:20.979Z,1.47
2023-02-27T03:54:05.774Z,1.44
2023-02-27T03:56:40.037Z,1.46
2023-02-27T03:59:07.777Z,1.49
2023-02-27T04:01:35.194Z,1.49
2023-02-27T04:04:14.784Z,1.49
2023-02-27T04:07:07.993Z,1.51
2023-02-27T04:10:07.622Z,1.54
2023-02-27T04:13:01.417Z,1.53
2023-02-27T04:16:04.693Z,1.50
2023-02-27T04:18:51.784Z,1.51
2023-02-27T04:21:29.907Z,1.52
2023-02-27T04:24:17.003Z,1.48
2023-02-27T04:26:55.790Z,1.49
2023-02-27T04:29:40.427Z,1.46
2023-02-27T04:32:16.999Z,1.43
2023-02-27T04:34:50.801Z,1.42
2023-02-27T04:37:31.799Z,1.40
2023-02-27T04:40:09.800Z,1.33
2023-02-27T04:42:45.022Z,1.34
2023-02-27T04:45:17.077Z,1.30
2023-02-27T04:47:49.809Z,1.28
2023-02-27T04:50:24.171Z,1.29
2023-02-27T04:52:58.362Z,1.33
2023-02-27T04:55:31.772Z,1.39
2023-02-27T04:58:10.820Z,1.47
2023-02-27T05:00:40.814Z,1.42
2023-02-27T05:03:17.814Z,1.45
2023-02-27T05:05:47.221Z,1.40
2023-02-27T05:08:20.750Z,1.45
2023-02-27T05:11:32.072Z,1.44
2023-02-27T05:14:04.464Z,1.39
2023-02-27T05:16:37.727Z,1.35
2023-02-27T05:19:05.047Z,1.29
2023-02-27T05:21:38.822Z,1.26
2023-02-27T05:24:22.946Z,1.07
2023-02-27T05:27:26.099Z,1.01
2023-02-27T05:29:56.907Z,0.99
2023-02-27T05:32:48.827Z,0.94
2023-02-27T05:35:18.829Z,0.94
2023-02-27T05:38:16.600Z,0.88
2023-02-27T05:40:58.799Z,0.85
2023-02-27T05:43:29.694Z,0.86
2023-02-27T05:46:01.900Z,0.88
2023-02-27T05:48:35.913Z,0.92
2023-02-27T05:51:04.450Z,0.93
2023-02-27T05:53:35.840Z,0.88
2023-02-27T05:56:05.889Z,0.94
2023-02-27T05:58:46.954Z,1.01
2023-02-27T06:01:14.809Z,1.02
2023-02-27T06:03:42.756Z,1.02
2023-02-27T06:06:15.504Z,1.08
2023-02-27T06:08:43.340Z,1.07
2023-02-27T06:11:10.724Z,1.16
2023-02-27T06:13:40.164Z,1.23
2023-02-27T06:16:11.083Z,1.31
2023-02-27T06:18:38.850Z,1.37
2023-02-27T06:21:06.862Z,1.44
2023-02-27T06:23:34.035Z,1.48
2023-02-27T06:26:01.154Z,1.50
2023-02-27T06:28:28.697Z,1.51
2023-02-27T06:30:57.356Z,1.52
2023-02-27T06:33:26.161Z,1.55
2023-02-27T06:35:53.877Z,1.57
2023-02-27T06:38:21.118Z,1.62
2023-02-27T06:40:48.515Z,1.69
2023-02-27T06:43:15.486Z,1.79
2023-02-27T06:45:42.499Z,1.73
2023-02-27T06:48:10.412Z,1.77
2023-02-27T06:50:37.619Z,1.86
2023-02-27T06:53:04.626Z,1.76
2023-02-27T06:55:31.736Z,1.89
2023-02-27T06:57:58.602Z,1.99
2023-02-27T07:00:25.740Z,2.03
2023-02-27T07:02:52.850Z,2.05
2023-02-27T07:05:19.783Z,2.17
2023-02-27T07:07:47.521Z,2.21
2023-02-27T07:10:14.543Z,2.35
2023-02-27T07:12:41.740Z,2.45
2023-02-27T07:15:09.333Z,2.59
2023-02-27T07:17:36.078Z,2.75
2023-02-27T07:20:03.160Z,2.90
2023-02-27T07:22:30.194Z,2.96
2023-02-27T07:24:57.121Z,3.04
2023-02-27T07:27:23.901Z,3.20
2023-02-27T07:29:50.985Z,3.31
2023-02-27T07:32:17.908Z,3.50
2023-02-27T07:34:44.820Z,3.62
2023-02-27T07:37:11.726Z,3.61
2023-02-27T07:39:38.653Z,3.66
2023-02-27T07:42:05.897Z,3.58
2023-02-27T07:44:33.085Z,3.71
2023-02-27T07:47:00.242Z,3.78
2023-02-27T07:49:27.114Z,3.87
2023-02-27T07:51:54.197Z,4.09
2023-02-27T07:54:21.786Z,4.33
2023-02-27T07:56:48.765Z,4.44
2023-02-27T07:59:15.637Z,4.59
2023-02-27T08:01:42.629Z,4.75
2023-02-27T08:04:09.845Z,5.03
2023-02-27T08:06:36.683Z,5.38
2023-02-27T08:09:03.992Z,5.56
2023-02-27T08:11:30.902Z,6.09
2023-02-27T08:14:01.033Z,6.11
2023-02-27T08:16:29.126Z,5.93
2023-02-27T08:18:57.032Z,5.90
2023-02-27T08:21:24.033Z,5.69
2023-02-27T08:23:51.086Z,5.68
2023-02-27T08:26:18.108Z,5.58
2023-02-27T08:28:46.226Z,5.38
2023-02-27T08:31:13.628Z,5.21
2023-02-27T08:33:40.778Z,5.15
2023-02-27T08:36:08.233Z,4.65
2023-02-27T08:38:35.230Z,4.53
2023-02-27T08:41:03.071Z,4.73
2023-02-27T08:43:30.099Z,4.79
2023-02-27T08:45:57.082Z,4.88
2023-02-27T08:48:24.949Z,4.57
2023-02-27T08:50:52.233Z,4.62
2023-02-27T08:53:19.260Z,4.62
2023-02-27T08:55:51.270Z,4.82
2023-02-27T08:58:18.997Z,4.98
2023-02-27T09:00:46.640Z,4.85
2023-02-27T09:03:14.034Z,4.78
2023-02-27T09:05:42.015Z,4.95
2023-02-27T09:08:09.152Z,5.21
2023-02-27T09:10:36.008Z,5.30
2023-02-27T09:13:02.805Z,5.26
2023-02-27T09:15:31.853Z,5.46
2023-02-27T09:18:03.230Z,5.64
2023-02-27T09:20:31.835Z,5.92
2023-02-27T09:22:59.898Z,5.96
2023-02-27T09:25:27.272Z,5.88
2023-02-27T09:27:54.663Z,5.82
2023-02-27T09:30:22.836Z,5.69
2023-02-27T09:32:50.241Z,5.68
2023-02-27T09:35:17.482Z,5.77
2023-02-27T09:37:44.839Z,5.93
2023-02-27T09:40:23.291Z,6.00
2023-02-27T09:42:51.297Z,5.96
2023-02-27T09:45:24.786Z,5.78
2023-02-27T09:48:03.864Z,5.89
2023-02-27T09:50:39.834Z,5.85
2023-02-27T09:53:35.871Z,5.99
2023-02-27T09:56:10.115Z,6.09
2023-02-27T09:58:55.123Z,6.10
2023-02-27T10:01:34.515Z,6.12
2023-02-27T10:04:31.239Z,6.26
2023-02-27T10:07:05.661Z,6.31
2023-02-27T10:09:46.419Z,6.26
2023-02-27T10:12:32.791Z,6.31
2023-02-27T10:15:24.632Z,6.36
2023-02-27T10:17:55.026Z,6.45
2023-02-27T10:20:37.147Z,6.50
2023-02-27T10:23:16.475Z,6.48
2023-02-27T10:25:46.904Z,6.41
2023-02-27T10:28:19.980Z,6.63
2023-02-27T10:30:55.955Z,6.84
2023-02-27T10:33:42.552Z,7.01
2023-02-27T10:36:18.046Z,7.21
2023-02-27T10:39:03.777Z,7.53
2023-02-27T10:41:30.826Z,8.16
2023-02-27T10:43:59.683Z,8.41
2023-02-27T10:46:30.953Z,8.41
2023-02-27T10:49:05.482Z,8.23
2023-02-27T10:51:38.086Z,8.33
2023-02-27T10:54:21.919Z,8.21
2023-02-27T10:56:52.238Z,8.23
2023-02-27T10:59:39.215Z,8.13
2023-02-27T11:02:21.074Z,8.03
2023-02-27T11:04:54.113Z,7.86
2023-02-27T11:07:32.444Z,7.90
2023-02-27T11:10:26.903Z,8.09
2023-02-27T11:13:05.566Z,8.56
2023-02-27T11:15:37.598Z,8.46
2023-02-27T11:18:25.139Z,8.88
2023-02-27T11:20:52.079Z,8.70
2023-02-27T11:23:22.215Z,9.26
2023-02-27T11:25:49.940Z,9.82
2023-02-27T11:28:24.175Z,10.10
2023-02-27T11:31:06.194Z,10.43
2023-02-27T11:33:39.943Z,10.75
2023-02-27T11:36:07.430Z,10.87
2023-02-27T11:38:35.047Z,11.03
2023-02-27T11:41:04.193Z,11.04
2023-02-27T11:43:35.246Z,11.10
2023-02-27T11:46:47.743Z,10.93
2023-02-27T11:49:33.919Z,10.77
2023-02-27T11:52:14.212Z,10.72
2023-02-27T11:54:46.076Z,10.33
2023-02-27T11:57:32.673Z,10.09
2023-02-27T12:00:07.352Z,9.82
2023-02-27T12:02:57.103Z,9.46
2023-02-27T12:05:33.838Z,9.56
2023-02-27T12:08:05.863Z,9.65
2023-02-27T12:10:41.975Z,9.81
2023-02-27T12:13:17.329Z,10.03
2023-02-27T12:16:20.322Z,10.64
2023-02-27T12:19:02.052Z,11.24
2023-02-27T12:21:32.679Z,11.84
2023-02-27T12:24:10.139Z,12.62
2023-02-27T12:26:43.431Z,13.30
2023-02-27T12:29:26.734Z,13.42
2023-02-27T12:32:12.159Z,13.52
2023-02-27T12:34:44.386Z,13.31
2023-02-27T12:37:13.437Z,13.75
2023-02-27T12:39:42.629Z,13.91
2023-02-27T12:42:18.169Z,14.04
2023-02-27T12:45:09.830Z,14.87
2023-02-27T12:47:57.810Z,14.06
2023-02-27T12:50:26.121Z,14.87
2023-02-27T12:53:02.358Z,15.88
2023-02-27T12:55:33.866Z,16.65
2023-02-27T12:58:09.881Z,17.12
2023-02-27T13:00:50.968Z,16.58
2023-02-27T13:03:21.004Z,16.07
2023-02-27T13:05:51.915Z,15.60
2023-02-27T13:08:49.136Z,15.08
2023-02-27T13:11:34.012Z,15.08
2023-02-27T13:14:10.010Z,14.83
2023-02-27T13:16:42.340Z,14.03
2023-02-27T13:19:19.492Z,13.33
2023-02-27T13:21:54.532Z,12.22
2023-02-27T13:24:25.836Z,12.26
2023-02-27T13:27:13.232Z,12.66
2023-02-27T13:29:47.814Z,13.03
2023-02-27T13:32:32.713Z,13.14
2023-02-27T13:35:21.600Z,13.08
2023-02-27T13:37:54.273Z,13.33
2023-02-27T13:40:39.553Z,12.89
2023-02-27T13:43:49.876Z,12.49
2023-02-27T13:46:25.800Z,12.22
2023-02-27T13:48:56.231Z,11.69
2023-02-27T13:51:35.406Z,11.32
2023-02-27T13:54:08.290Z,11.17
2023-02-27T13:56:36.030Z,11.27
2023-02-27T13:59:27.264Z,10.66
2023-02-27T14:02:05.675Z,10.02
2023-02-27T14:04:54.151Z,9.51
2023-02-27T14:07:23.962Z,9.26
2023-02-27T14:09:54.361Z,9.11
2023-02-27T14:12:43.987Z,9.40
2023-02-27T14:15:17.763Z,9.02
2023-02-27T14:17:47.429Z,8.95
2023-02-27T14:20:18.063Z,9.20
2023-02-27T14:23:11.508Z,9.81
2023-02-27T14:25:40.525Z,10.96
2023-02-27T14:28:31.666Z,12.30
2023-02-27T14:30:58.539Z,13.23
2023-02-27T14:33:40.903Z,13.55
2023-02-27T14:36:22.571Z,13.45
2023-02-27T14:38:51.084Z,13.55
2023-02-27T14:41:32.149Z,14.18
2023-02-27T14:43:59.410Z,15.59
2023-02-27T14:46:30.304Z,15.98
2023-02-27T14:49:03.012Z,15.78
2023-02-27T14:51:35.262Z,15.89
2023-02-27T14:54:13.171Z,15.51
2023-02-27T14:56:40.488Z,15.70
2023-02-27T14:59:43.956Z,15.40
2023-02-27T15:02:30.928Z,14.86
2023-02-27T15:05:01.122Z,14.92
2023-02-27T15:07:33.934Z,14.93
2023-02-27T15:10:04.785Z,15.08
2023-02-27T15:12:32.536Z,14.66
2023-02-27T15:15:01.648Z,14.19
2023-02-27T15:17:44.349Z,13.27
2023-02-27T15:20:34.218Z,11.77
2023-02-27T15:23:18.224Z,11.23
2023-02-27T15:25:45.547Z,10.73
2023-02-27T15:28:22.118Z,10.38
2023-02-27T15:30:51.334Z,10.15
2023-02-27T15:33:28.716Z,10.30
2023-02-27T15:35:56.518Z,9.90
2023-02-27T15:38:24.121Z,9.49
2023-02-27T15:40:51.834Z,8.59
2023-02-27T15:43:19.954Z,8.05
2023-02-27T15:45:47.774Z,7.50
2023-02-27T15:48:16.375Z,7.18
2023-02-27T15:50:46.307Z,6.81
2023-02-27T15:53:22.308Z,6.49
2023-02-27T15:55:58.140Z,6.28
2023-02-27T15:58:37.170Z,6.09
2023-02-27T16:01:20.971Z,5.89
2023-02-27T16:03:50.378Z,5.72
2023-02-27T16:06:26.565Z,5.45
2023-02-27T16:09:00.850Z,5.25
2023-02-27T16:11:31.388Z,5.11
2023-02-27T16:13:59.383Z,4.97
2023-02-27T16:16:35.386Z,4.76
2023-02-27T16:19:27.263Z,4.56
2023-02-27T16:22:15.279Z,4.36
2023-02-27T16:24:43.629Z,4.17
2023-02-27T16:27:24.366Z,3.99
2023-02-27T16:29:53.998Z,3.78
2023-02-27T16:32:25.322Z,3.63
2023-02-27T16:35:02.815Z,3.50
2023-02-27T16:37:38.405Z,3.34
2023-02-27T16:40:27.384Z,3.17
2023-02-27T16:42:55.405Z,3.05
2023-02-27T16:45:25.409Z,2.96
2023-02-27T16:47:58.975Z,2.84
2023-02-27T16:50:30.420Z,2.73
2023-02-27T16:52:58.294Z,2.62
2023-02-27T16:55:26.429Z,2.50
2023-02-27T16:57:54.424Z,2.39
2023-02-27T17:00:25.159Z,2.27
2023-02-27T17:02:53.174Z,2.13
2023-02-27T17:05:21.011Z,2.02
2023-02-27T17:07:49.183Z,1.96
2023-02-27T17:10:19.428Z,1.88
2023-02-27T17:12:48.319Z,1.83
2023-02-27T17:15:16.309Z,1.79
2023-02-27T17:17:45.034Z,1.76
2023-02-27T17:20:13.965Z,1.72
2023-02-27T17:22:43.877Z,1.68
2023-02-27T17:25:12.029Z,1.60
2023-02-27T17:27:39.284Z,1.53
2023-02-27T17:30:07.030Z,1.45
2023-02-27T17:32:35.194Z,1.35
2023-02-27T17:35:03.002Z,1.24
2023-02-27T17:37:30.452Z,1.06
2023-02-27T17:39:58.220Z,0.94
2023-02-27T17:42:26.201Z,0.81
2023-02-27T17:44:54.052Z,0.67
2023-02-27T17:47:22.041Z,0.60
2023-02-27T17:49:49.911Z,0.53
2023-02-27T17:52:17.552Z,0.49
2023-02-27T17:54:45.692Z,0.45
2023-02-27T17:57:13.565Z,0.39
2023-02-27T17:59:43.469Z,0.32
2023-02-27T18:02:14.404Z,0.24
2023-02-27T18:04:43.229Z,0.20
2023-02-27T18:07:11.183Z,0.14
2023-02-27T18:09:40.049Z,0.05
2023-02-27T18:12:07.561Z,-0.02
2023-02-27T18:14:36.237Z,-0.09
2023-02-27T18:17:04.212Z,-0.14
2023-02-27T18:19:32.666Z,-0.19
2023-02-27T18:22:01.348Z,-0.18
2023-02-27T18:24:29.351Z,-0.21
2023-02-27T18:26:59.571Z,-0.25
2023-02-27T18:29:27.353Z,-0.31
2023-02-27T18:31:55.538Z,-0.41
2023-02-27T18:34:23.943Z,-0.17
2023-02-27T18:36:52.361Z,0.19
2023-02-27T18:39:20.498Z,0.31
2023-02-27T18:41:48.594Z,0.41
2023-02-27T18:44:17.067Z,0.44
2023-02-27T18:46:44.674Z,0.44
2023-02-27T18:49:12.500Z,0.46
2023-02-27T18:51:40.631Z,0.46
2023-02-27T18:54:11.506Z,0.39
2023-02-27T18:56:39.256Z,0.44
2023-02-27T18:59:07.264Z,0.45
2023-02-27T19:01:37.133Z,0.41
2023-02-27T19:04:07.407Z,0.38
2023-02-27T19:06:41.177Z,0.37
2023-02-27T19:09:11.392Z,0.29
2023-02-27T19:11:39.244Z,0.29
2023-02-27T19:14:09.114Z,0.27
2023-02-27T19:16:37.134Z,0.24
2023-02-27T19:19:05.275Z,0.17
2023-02-27T19:21:34.276Z,0.16
2023-02-27T19:24:02.614Z,0.15
2023-02-27T19:26:33.391Z,0.18
2023-02-27T19:29:01.617Z,0.15
2023-02-27T19:31:30.111Z,0.12
2023-02-27T19:33:58.261Z,0.11
2023-02-27T19:36:27.530Z,0.08
2023-02-27T19:38:56.406Z,0.00
2023-02-27T19:41:25.193Z,-0.05
2023-02-27T19:43:54.072Z,-0.05
2023-02-27T19:46:26.527Z,-0.03
2023-02-27T19:48:56.657Z,0.00
2023-02-27T19:51:24.408Z,-0.03
2023-02-27T19:53:52.121Z,-0.04
2023-02-27T19:56:24.343Z,-0.06
2023-02-27T19:58:52.418Z,-0.07
2023-02-27T20:01:28.023Z,-0.04
2023-02-27T20:03:56.678Z,-0.05
2023-02-27T20:06:27.237Z,-0.10
2023-02-27T20:08:57.278Z,-0.09
2023-02-27T20:11:26.319Z,-0.07
2023-02-27T20:13:54.319Z,-0.02
2023-02-27T20:16:24.235Z,0.04
2023-02-27T20:18:52.121Z,0.08
2023-02-27T20:21:23.435Z,0.06
2023-02-27T20:23:54.370Z,0.00
2023-02-27T20:26:28.083Z,-0.05
2023-02-27T20:28:57.428Z,-0.04
2023-02-27T20:31:27.637Z,-0.03
2023-02-27T20:33:55.432Z,-0.03
2023-02-27T20:36:23.429Z,-0.07
2023-02-27T20:38:51.284Z,-0.12
2023-02-27T20:41:21.429Z,-0.17
2023-02-27T20:43:50.137Z,-0.26
2023-02-27T20:46:23.342Z,-0.33
2023-02-27T20:48:52.159Z,-0.44
2023-02-27T20:51:23.299Z,-0.56
2023-02-27T20:53:53.449Z,-0.65
2023-02-27T20:56:27.020Z,-0.75
2023-02-27T20:58:54.453Z,-0.83
2023-02-27T21:01:22.426Z,-0.91
2023-02-27T21:03:51.412Z,-1.04
2023-02-27T21:06:19.676Z,-1.08
2023-02-27T21:08:55.364Z,-1.14
2023-02-27T21:11:27.795Z,-1.28
2023-02-27T21:14:00.152Z,-1.33
2023-02-27T21:16:27.572Z,-1.42
2023-02-27T21:18:57.169Z,-1.52
2023-02-27T21:25:24.844Z,-1.68
2023-02-27T21:27:52.376Z,-1.74
2023-02-27T21:30:20.369Z,-1.80
2023-02-27T21:32:48.381Z,-1.77
2023-02-27T21:35:16.399Z,-1.74
2023-02-27T21:37:47.164Z,-1.75
2023-02-27T21:40:15.143Z,-1.77
2023-02-27T21:42:46.166Z,-1.80
2023-02-27T21:45:13.470Z,-1.81
2023-02-27T21:47:41.044Z,-1.81
2023-02-27T21:50:14.375Z,-1.81
2023-02-27T21:52:42.414Z,-1.82
2023-02-27T21:55:11.323Z,-1.80
2023-02-27T21:57:41.148Z,-1.77
2023-02-27T22:00:11.605Z,-1.76
2023-02-27T22:02:40.092Z,-1.76
2023-02-27T22:05:07.831Z,-1.79
2023-02-27T22:07:35.340Z,-1.74
2023-02-27T22:10:03.491Z,-1.68
2023-02-27T22:12:31.332Z,-1.63
2023-02-27T22:14:59.181Z,-1.58
2023-02-27T22:17:26.409Z,-1.54
2023-02-27T22:19:54.002Z,-1.53
2023-02-27T22:22:22.185Z,-1.53
2023-02-27T22:24:49.723Z,-1.52
2023-02-27T22:27:17.417Z,-1.48
2023-02-27T22:29:45.443Z,-1.42
2023-02-27T22:32:13.444Z,-1.39
2023-02-27T22:34:41.190Z,-1.34
2023-02-27T22:37:08.346Z,-1.31
2023-02-27T22:39:36.427Z,-1.26
2023-02-27T22:42:04.322Z,-1.23
2023-02-27T22:44:31.857Z,-1.14
2023-02-27T22:46:59.433Z,-1.09
2023-02-27T22:49:26.635Z,-1.06
2023-02-27T22:51:54.444Z,-1.03
2023-02-27T22:54:23.458Z,-1.03
2023-02-27T22:56:52.496Z,-1.01
2023-02-27T22:59:20.740Z,-0.94
2023-02-27T23:01:48.922Z,-0.94
2023-02-27T23:04:17.443Z,-0.94
2023-02-27T23:06:45.446Z,-0.97
2023-02-27T23:09:20.674Z,-0.99
2023-02-27T23:11:48.630Z,-0.97
2023-02-27T23:14:16.639Z,-1.04
2023-02-27T23:16:45.976Z,-1.02
2023-02-27T23:19:19.646Z,-0.99
2023-02-27T23:21:47.689Z,-0.99
2023-02-27T23:24:17.792Z,-0.98
2023-02-27T23:26:50.465Z,-0.93
2023-02-27T23:29:18.779Z,-0.93
2023-02-27T23:31:46.557Z,-0.91
2023-02-27T23:34:14.550Z,-0.83
2023-02-27T23:36:42.443Z,-0.76
2023-02-27T23:39:09.783Z,-0.68
2023-02-27T23:41:37.485Z,-0.62
2023-02-27T23:44:05.144Z,-0.55
2023-02-27T23:46:32.658Z,-0.48
2023-02-27T23:49:01.480Z,-0.40
2023-02-27T23:51:30.596Z,-0.37
2023-02-27T23:53:58.653Z,-0.42
2023-02-27T23:56:29.484Z,-0.38
2023-02-27T23:59:00.240Z,-0.36
