createdAt,value
2023-01-07T00:00:23.385Z,14.57
2023-01-07T00:05:24.881Z,17.08
2023-01-07T00:10:26.361Z,13.88
2023-01-07T00:15:28.199Z,14.45
2023-01-07T00:20:29.698Z,18.75
2023-01-07T00:25:31.413Z,18.83
2023-01-07T00:30:32.916Z,14.77
2023-01-07T00:35:36.849Z,13.23
2023-01-07T00:40:38.382Z,14.35
2023-01-07T00:45:39.841Z,10.35
2023-01-07T00:50:41.370Z,12.95
2023-01-07T00:55:43.286Z,13.07
2023-01-07T01:00:44.741Z,12.50
2023-01-07T01:05:46.229Z,12.13
2023-01-07T01:10:48.141Z,14.82
2023-01-07T01:15:49.727Z,10.48
2023-01-07T01:20:51.212Z,17.80
2023-01-07T01:25:52.635Z,17.67
2023-01-07T01:30:57.283Z,19.40
2023-01-07T01:41:00.161Z,21.52
2023-01-07T01:46:05.849Z,17.48
2023-01-07T01:51:10.290Z,15.43
2023-01-07T01:56:16.277Z,19.05
2023-01-07T02:01:18.084Z,17.15
2023-01-07T02:06:31.915Z,21.38
2023-01-07T02:11:51.601Z,17.83
2023-01-07T02:17:09.185Z,15.85
2023-01-07T02:22:26.996Z,17.63
2023-01-07T02:27:51.004Z,19.10
2023-01-07T02:33:36.438Z,19.95
2023-01-07T02:38:40.894Z,17.77
2023-01-07T02:43:54.497Z,19.50
2023-01-07T02:49:00.134Z,17.07
2023-01-07T02:54:01.959Z,20.65
2023-01-07T02:59:15.334Z,26.23
2023-01-07T03:04:35.748Z,24.20
2023-01-07T03:09:50.727Z,20.17
2023-01-07T03:15:00.301Z,27.20
2023-01-07T03:20:04.455Z,28.50
2023-01-07T03:25:07.410Z,21.77
2023-01-07T03:30:14.375Z,28.77
2023-01-07T03:35:17.312Z,27.50
2023-01-07T03:40:20.427Z,30.48
2023-01-07T03:45:23.784Z,34.30
2023-01-07T03:50:25.350Z,30.92
2023-01-07T03:55:26.812Z,30.60
2023-01-07T04:00:28.306Z,35.70
2023-01-07T04:05:29.754Z,40.97
2023-01-07T04:10:31.204Z,41.65
2023-01-07T04:15:32.722Z,47.22
2023-01-07T04:20:34.528Z,39.30
2023-01-07T04:25:36.070Z,42.28
2023-01-07T04:30:38.686Z,42.85
2023-01-07T04:35:40.601Z,42.05
2023-01-07T04:40:42.171Z,42.55
2023-01-07T04:45:43.675Z,41.17
2023-01-07T04:50:47.054Z,39.78
2023-01-07T04:55:48.581Z,54.45
2023-01-07T05:00:51.288Z,41.00
2023-01-07T05:05:52.788Z,47.50
2023-01-07T05:10:54.363Z,45.10
2023-01-07T05:15:55.814Z,44.63
2023-01-07T05:20:57.275Z,44.22
2023-01-07T05:25:58.770Z,41.20
2023-01-07T05:31:00.433Z,44.58
2023-01-07T05:36:02.006Z,48.33
2023-01-07T05:41:04.109Z,49.33
2023-01-07T05:46:05.654Z,47.90
2023-01-07T05:51:07.191Z,44.25
2023-01-07T05:56:08.756Z,40.55
2023-01-07T06:01:10.292Z,47.03
2023-01-07T06:06:11.782Z,47.13
2023-01-07T06:11:13.252Z,46.53
2023-01-07T06:16:16.056Z,42.55
2023-01-07T06:21:18.247Z,45.30
2023-01-07T06:26:19.803Z,47.83
2023-01-07T06:31:21.336Z,53.97
2023-01-07T06:36:22.908Z,54.05
2023-01-07T06:41:24.312Z,53.45
2023-01-07T06:46:25.882Z,45.05
2023-01-07T06:51:27.374Z,45.28
2023-01-07T06:56:28.885Z,47.60
2023-01-07T07:01:30.508Z,52.97
2023-01-07T07:06:32.848Z,49.58
2023-01-07T07:11:34.486Z,43.60
2023-01-07T07:16:36.127Z,44.10
2023-01-07T07:21:37.539Z,44.25
2023-01-07T07:26:39.269Z,37.35
2023-01-07T07:31:40.742Z,39.92
2023-01-07T07:36:42.461Z,43.45
2023-01-07T07:41:43.885Z,39.05
2023-01-07T07:46:45.441Z,39.53
2023-01-07T07:51:46.979Z,35.67
2023-01-07T07:56:48.469Z,38.30
2023-01-07T08:01:50.345Z,38.35
2023-01-07T08:06:51.874Z,39.83
2023-01-07T08:11:53.293Z,35.90
2023-01-07T08:16:54.822Z,40.72
2023-01-07T08:21:56.353Z,42.75
2023-01-07T08:26:57.888Z,37.17
2023-01-07T08:31:59.663Z,37.35
2023-01-07T08:37:01.168Z,36.30
2023-01-07T08:42:02.961Z,34.17
2023-01-07T08:47:04.535Z,32.22
2023-01-07T08:52:06.369Z,33.53
2023-01-07T08:57:07.871Z,31.65
2023-01-07T09:02:18.409Z,39.88
2023-01-07T09:07:19.987Z,33.35
2023-01-07T09:12:21.437Z,34.55
2023-01-07T09:17:24.255Z,31.88
2023-01-07T09:22:25.855Z,31.67
2023-01-07T09:27:27.530Z,31.90
2023-01-07T09:32:29.093Z,30.35
2023-01-07T09:37:30.649Z,30.52
2023-01-07T09:42:52.320Z,31.23
2023-01-07T09:47:58.771Z,30.70
2023-01-07T09:53:04.955Z,29.35
2023-01-07T09:58:14.011Z,31.48
2023-01-07T10:03:26.341Z,30.60
2023-01-07T10:08:44.859Z,28.75
2023-01-07T10:14:33.769Z,31.70
2023-01-07T10:20:01.831Z,29.25
2023-01-07T10:25:19.570Z,29.70
2023-01-07T10:30:29.520Z,29.63
2023-01-07T10:35:36.072Z,29.02
2023-01-07T10:40:44.024Z,30.50
2023-01-07T10:46:03.374Z,31.88
2023-01-07T10:51:04.822Z,33.95
2023-01-07T10:56:31.902Z,31.83
2023-01-07T11:01:41.029Z,31.80
2023-01-07T11:07:00.202Z,32.35
2023-01-07T11:12:24.007Z,31.60
2023-01-07T11:17:40.356Z,29.90
2023-01-07T11:22:41.802Z,26.27
2023-01-07T11:27:45.697Z,26.70
2023-01-07T11:33:06.487Z,27.77
2023-01-07T11:38:27.601Z,30.95
2023-01-07T11:43:38.898Z,26.20
2023-01-07T11:48:49.899Z,25.10
2023-01-07T11:53:59.526Z,24.70
2023-01-07T11:59:15.968Z,21.20
2023-01-07T12:04:26.453Z,23.08
2023-01-07T12:09:39.658Z,23.50
2023-01-07T12:14:47.472Z,26.60
2023-01-07T12:20:19.868Z,24.92
2023-01-07T12:25:50.503Z,24.63
2023-01-07T12:31:13.587Z,22.45
2023-01-07T12:36:40.781Z,22.13
2023-01-07T12:41:48.671Z,22.20
2023-01-07T12:46:56.306Z,20.05
2023-01-07T12:52:36.455Z,19.90
2023-01-07T12:57:39.973Z,17.58
2023-01-07T13:02:58.356Z,17.00
2023-01-07T13:08:12.039Z,16.63
2023-01-07T13:13:24.170Z,14.52
2023-01-07T13:18:25.671Z,12.65
2023-01-07T13:23:42.368Z,14.73
2023-01-07T13:28:51.545Z,10.55
2023-01-07T13:34:18.374Z,8.65
2023-01-07T13:40:04.451Z,7.75
2023-01-07T13:45:13.463Z,7.43
2023-01-07T13:50:31.809Z,7.53
2023-01-07T13:55:35.242Z,5.00
2023-01-07T14:01:11.032Z,4.95
2023-01-07T14:06:18.649Z,6.03
2023-01-07T14:11:42.231Z,4.07
2023-01-07T14:16:56.104Z,6.38
2023-01-07T14:22:12.683Z,8.10
2023-01-07T14:27:31.194Z,3.42
2023-01-07T14:32:35.065Z,3.05
2023-01-07T14:37:38.998Z,7.63
2023-01-07T14:42:44.706Z,3.30
2023-01-07T14:47:46.128Z,4.32
2023-01-07T14:53:02.800Z,5.03
2023-01-07T14:58:49.372Z,4.90
2023-01-07T15:04:01.831Z,4.78
2023-01-07T15:09:26.381Z,4.78
2023-01-07T15:15:06.747Z,2.13
2023-01-07T15:20:59.339Z,2.55
2023-01-07T15:26:10.791Z,2.47
2023-01-07T15:31:22.819Z,4.63
2023-01-07T15:36:25.254Z,7.22
2023-01-07T15:41:35.956Z,2.28
2023-01-07T15:46:40.710Z,2.67
2023-01-07T15:51:48.258Z,2.95
2023-01-07T15:56:50.701Z,2.20
2023-01-07T16:01:57.117Z,6.15
2023-01-07T16:07:00.159Z,8.25
2023-01-07T16:12:01.677Z,10.35
2023-01-07T16:17:14.541Z,10.10
2023-01-07T16:22:18.957Z,4.10
2023-01-07T16:27:30.149Z,4.78
2023-01-07T16:32:32.837Z,3.83
2023-01-07T16:37:38.997Z,3.78
2023-01-07T16:42:47.771Z,3.47
2023-01-07T16:48:01.297Z,4.57
2023-01-07T16:53:04.307Z,3.60
2023-01-07T16:58:33.208Z,4.60
2023-01-07T17:03:47.468Z,4.75
2023-01-07T17:08:52.155Z,8.35
2023-01-07T17:18:55.692Z,4.75
2023-01-07T17:23:57.353Z,3.33
2023-01-07T17:29:11.056Z,2.55
2023-01-07T17:34:13.689Z,4.28
2023-01-07T17:39:15.216Z,3.63
2023-01-07T17:44:16.657Z,3.08
2023-01-07T17:49:18.191Z,3.17
2023-01-07T17:54:23.046Z,5.20
2023-01-07T17:59:24.550Z,3.75
2023-01-07T18:04:26.102Z,5.18
2023-01-07T18:09:27.576Z,4.57
2023-01-07T18:14:29.093Z,3.15
2023-01-07T18:19:30.568Z,8.98
2023-01-07T18:24:32.017Z,3.63
2023-01-07T18:29:33.443Z,4.60
2023-01-07T18:34:35.116Z,3.50
2023-01-07T18:39:36.658Z,4.47
2023-01-07T18:44:38.156Z,3.40
2023-01-07T18:49:39.643Z,4.82
2023-01-07T18:54:41.259Z,4.00
2023-01-07T18:59:42.708Z,3.08
2023-01-07T19:04:44.675Z,5.90
2023-01-07T19:09:46.248Z,2.78
2023-01-07T19:14:47.794Z,4.65
2023-01-07T19:19:49.296Z,3.60
2023-01-07T19:24:50.900Z,4.80
2023-01-07T19:29:52.505Z,3.50
2023-01-07T19:34:53.953Z,5.82
2023-01-07T19:39:55.371Z,4.95
2023-01-07T19:44:56.804Z,3.97
2023-01-07T19:49:58.431Z,3.63
2023-01-07T19:54:59.891Z,2.78
2023-01-07T20:00:01.790Z,4.07
2023-01-07T20:05:03.390Z,2.40
2023-01-07T20:10:05.148Z,3.65
2023-01-07T20:15:07.564Z,3.08
2023-01-07T20:20:09.881Z,4.07
2023-01-07T20:25:11.824Z,3.33
2023-01-07T20:30:13.513Z,2.00
2023-01-07T20:35:15.097Z,2.22
2023-01-07T20:40:16.719Z,2.25
2023-01-07T20:45:18.218Z,2.40
2023-01-07T20:50:19.719Z,2.78
2023-01-07T20:55:21.167Z,2.33
2023-01-07T21:00:22.610Z,3.03
2023-01-07T21:05:24.550Z,3.63
2023-01-07T21:10:26.257Z,2.33
2023-01-07T21:15:27.689Z,3.17
2023-01-07T21:20:29.197Z,4.30
2023-01-07T21:25:30.820Z,2.50
2023-01-07T21:30:33.262Z,3.72
2023-01-07T21:35:34.755Z,1.85
2023-01-07T21:40:38.184Z,2.13
2023-01-07T21:45:39.691Z,3.42
2023-01-07T21:50:41.264Z,2.50
2023-01-07T21:55:42.696Z,3.15
2023-01-07T22:00:44.181Z,2.22
2023-01-07T22:05:56.047Z,2.65
2023-01-07T22:10:57.574Z,5.00
2023-01-07T22:15:59.127Z,2.78
2023-01-07T22:21:00.582Z,2.75
2023-01-07T22:26:06.729Z,4.70
2023-01-07T22:31:15.358Z,4.82
2023-01-07T22:36:26.922Z,2.45
2023-01-07T22:41:31.730Z,5.72
2023-01-07T22:46:34.055Z,2.40
2023-01-07T22:51:39.421Z,3.13
2023-01-07T22:56:41.994Z,3.42
2023-01-07T23:01:43.494Z,3.58
2023-01-07T23:06:44.955Z,2.65
2023-01-07T23:11:50.499Z,3.30
2023-01-07T23:16:52.256Z,3.13
2023-01-07T23:21:54.815Z,4.03
2023-01-07T23:26:57.141Z,2.80
2023-01-07T23:31:58.717Z,4.50
2023-01-07T23:37:00.211Z,4.00
2023-01-07T23:42:01.777Z,5.60
2023-01-07T23:47:03.384Z,3.85
2023-01-07T23:52:04.991Z,2.65
2023-01-07T23:57:06.506Z,6.65
