createdAt,value
2018-12-04T00:00:16.138Z,9.05
2018-12-04T00:02:44.171Z,8.86
2018-12-04T00:05:12.216Z,8.72
2018-12-04T00:07:40.218Z,8.73
2018-12-04T00:10:08.456Z,8.57
2018-12-04T00:12:36.438Z,8.50
2018-12-04T00:15:04.455Z,8.48
2018-12-04T00:17:32.425Z,8.39
2018-12-04T00:20:00.387Z,8.36
2018-12-04T00:22:28.388Z,8.38
2018-12-04T00:24:56.325Z,8.37
2018-12-04T00:27:24.303Z,8.36
2018-12-04T00:29:52.266Z,8.27
2018-12-04T00:32:20.236Z,8.27
2018-12-04T00:34:48.207Z,8.15
2018-12-04T00:37:16.180Z,8.20
2018-12-04T00:39:44.150Z,8.30
2018-12-04T00:42:12.163Z,8.24
2018-12-04T00:44:40.104Z,8.30
2018-12-04T00:47:08.073Z,8.29
2018-12-04T00:49:36.054Z,8.23
2018-12-04T00:52:04.062Z,8.27
2018-12-04T00:54:32.007Z,8.27
2018-12-04T00:56:59.968Z,8.13
2018-12-04T00:59:27.945Z,8.20
2018-12-04T01:01:55.901Z,8.24
2018-12-04T01:04:23.851Z,8.24
2018-12-04T01:06:51.854Z,8.21
2018-12-04T01:09:19.790Z,8.26
2018-12-04T01:11:47.778Z,8.22
2018-12-04T01:14:15.770Z,8.20
2018-12-04T01:16:43.768Z,8.19
2018-12-04T01:19:11.770Z,8.27
2018-12-04T01:21:39.794Z,8.30
2018-12-04T01:24:07.744Z,8.28
2018-12-04T01:26:35.715Z,8.29
2018-12-04T01:29:03.650Z,8.22
2018-12-04T01:31:31.697Z,8.34
2018-12-04T01:33:59.679Z,8.20
2018-12-04T01:36:27.710Z,8.21
2018-12-04T01:38:55.649Z,8.09
2018-12-04T01:41:23.644Z,8.23
2018-12-04T01:43:51.580Z,8.32
2018-12-04T01:46:19.583Z,8.29
2018-12-04T01:48:47.571Z,8.16
2018-12-04T01:51:15.515Z,8.15
2018-12-04T01:53:43.506Z,8.20
2018-12-04T01:56:11.461Z,8.12
2018-12-04T01:58:39.465Z,8.11
2018-12-04T02:01:07.822Z,8.15
2018-12-04T02:03:35.842Z,8.13
2018-12-04T02:06:03.815Z,8.13
2018-12-04T02:08:31.824Z,8.13
2018-12-04T02:10:59.819Z,8.31
2018-12-04T02:13:28.507Z,8.17
2018-12-04T02:15:56.439Z,8.24
2018-12-04T02:18:24.412Z,8.17
2018-12-04T02:20:53.174Z,8.26
2018-12-04T02:23:21.224Z,8.21
2018-12-04T02:25:49.195Z,8.31
2018-12-04T02:28:17.248Z,8.31
2018-12-04T02:30:45.223Z,8.32
2018-12-04T02:33:13.206Z,8.38
2018-12-04T02:35:41.188Z,8.38
2018-12-04T02:38:09.149Z,8.45
2018-12-04T02:40:37.156Z,8.46
2018-12-04T02:43:05.106Z,8.47
2018-12-04T02:45:33.380Z,8.48
2018-12-04T02:48:01.417Z,8.47
2018-12-04T02:50:29.370Z,8.58
2018-12-04T02:52:57.311Z,8.55
2018-12-04T02:55:25.283Z,8.43
2018-12-04T02:57:53.237Z,8.52
2018-12-04T03:00:21.193Z,8.47
2018-12-04T03:02:49.159Z,8.47
2018-12-04T03:05:17.134Z,8.48
2018-12-04T03:07:45.154Z,8.46
2018-12-04T03:10:13.182Z,8.50
2018-12-04T03:12:41.106Z,8.50
2018-12-04T03:15:09.831Z,8.52
2018-12-04T03:17:37.811Z,8.47
2018-12-04T03:20:05.843Z,8.51
2018-12-04T03:22:33.811Z,8.48
2018-12-04T03:25:01.897Z,8.47
2018-12-04T03:27:29.868Z,8.36
2018-12-04T03:29:57.912Z,8.43
2018-12-04T03:32:26.199Z,8.41
2018-12-04T03:34:54.234Z,8.33
2018-12-04T03:37:22.181Z,8.45
2018-12-04T03:39:50.982Z,8.45
2018-12-04T03:42:19.653Z,8.34
2018-12-04T03:44:47.671Z,8.45
2018-12-04T03:47:15.655Z,8.36
2018-12-04T03:49:43.713Z,8.35
2018-12-04T03:52:11.711Z,8.36
2018-12-04T03:54:39.737Z,8.32
2018-12-04T03:57:07.880Z,8.24
2018-12-04T03:59:35.902Z,8.18
2018-12-04T04:02:04.001Z,8.24
2018-12-04T04:04:32.805Z,8.17
2018-12-04T04:07:00.964Z,8.12
2018-12-04T04:09:28.990Z,8.14
2018-12-04T04:11:56.947Z,7.99
2018-12-04T04:14:24.932Z,8.05
2018-12-04T04:16:53.091Z,8.01
2018-12-04T04:19:21.058Z,7.99
2018-12-04T04:21:49.010Z,7.96
2018-12-04T04:24:16.984Z,7.87
2018-12-04T04:26:44.917Z,7.77
2018-12-04T04:29:12.939Z,7.78
2018-12-04T04:31:40.881Z,7.79
2018-12-04T04:34:08.856Z,7.76
2018-12-04T04:36:37.391Z,7.71
2018-12-04T04:39:06.017Z,7.76
2018-12-04T04:41:33.991Z,7.73
2018-12-04T04:44:02.052Z,7.74
2018-12-04T04:46:30.086Z,7.88
2018-12-04T04:48:58.269Z,8.36
2018-12-04T04:51:27.033Z,8.04
2018-12-04T04:53:54.998Z,7.85
2018-12-04T04:56:24.043Z,7.77
2018-12-04T04:58:52.060Z,7.77
2018-12-04T05:01:20.135Z,7.63
2018-12-04T05:03:50.967Z,7.71
2018-12-04T05:06:19.019Z,7.67
2018-12-04T05:08:47.014Z,7.60
2018-12-04T05:11:14.926Z,7.61
2018-12-04T05:13:42.961Z,7.52
2018-12-04T05:16:10.879Z,7.59
2018-12-04T05:18:38.950Z,7.49
2018-12-04T05:21:06.963Z,7.58
2018-12-04T05:23:34.927Z,7.56
2018-12-04T05:26:02.976Z,7.53
2018-12-04T05:28:31.507Z,7.53
2018-12-04T05:30:59.462Z,7.44
2018-12-04T05:33:29.004Z,7.49
2018-12-04T05:35:58.346Z,7.45
2018-12-04T05:38:26.292Z,7.48
2018-12-04T05:40:54.282Z,7.47
2018-12-04T05:43:23.062Z,7.49
2018-12-04T05:45:51.091Z,7.35
2018-12-04T05:48:19.088Z,7.37
2018-12-04T05:50:50.631Z,7.32
2018-12-04T05:53:30.090Z,7.34
2018-12-04T05:55:58.942Z,7.38
2018-12-04T05:58:26.946Z,7.38
2018-12-04T06:00:54.945Z,7.32
2018-12-04T06:03:22.903Z,7.33
2018-12-04T06:05:50.887Z,7.41
2018-12-04T06:08:18.931Z,7.42
2018-12-04T06:10:46.893Z,7.30
2018-12-04T06:13:14.846Z,7.37
2018-12-04T06:15:43.094Z,7.32
2018-12-04T06:18:11.672Z,7.33
2018-12-04T06:20:39.867Z,7.20
2018-12-04T06:23:08.940Z,7.20
2018-12-04T06:25:37.379Z,7.27
2018-12-04T06:28:05.329Z,7.30
2018-12-04T06:30:33.323Z,7.28
2018-12-04T06:33:01.431Z,7.26
2018-12-04T06:35:29.400Z,7.18
2018-12-04T06:37:57.363Z,7.18
2018-12-04T06:40:25.350Z,7.08
2018-12-04T06:42:53.370Z,7.14
2018-12-04T06:45:21.407Z,7.16
2018-12-04T06:47:49.379Z,7.09
2018-12-04T06:50:17.342Z,7.09
2018-12-04T06:52:45.308Z,7.08
2018-12-04T06:55:13.336Z,6.90
2018-12-04T06:57:41.339Z,6.99
2018-12-04T07:00:09.374Z,6.98
2018-12-04T07:02:37.394Z,6.88
2018-12-04T07:05:05.530Z,6.98
2018-12-04T07:07:33.819Z,6.88
2018-12-04T07:10:01.838Z,7.01
2018-12-04T07:12:29.889Z,6.98
2018-12-04T07:14:57.846Z,6.95
2018-12-04T07:17:25.795Z,6.97
2018-12-04T07:19:53.862Z,6.89
2018-12-04T07:22:21.863Z,6.85
2018-12-04T07:24:49.834Z,6.99
2018-12-04T07:27:17.952Z,7.00
2018-12-04T07:29:45.959Z,6.88
2018-12-04T07:32:13.929Z,7.00
2018-12-04T07:34:42.090Z,6.84
2018-12-04T07:37:10.782Z,6.83
2018-12-04T07:39:38.781Z,6.83
2018-12-04T07:42:06.794Z,6.78
2018-12-04T07:44:34.961Z,6.82
2018-12-04T07:47:03.015Z,6.91
2018-12-04T07:49:30.971Z,6.96
2018-12-04T07:51:58.982Z,6.80
2018-12-04T07:54:27.074Z,6.85
2018-12-04T07:56:55.107Z,6.82
2018-12-04T07:59:23.253Z,6.89
2018-12-04T08:01:51.392Z,6.84
2018-12-04T08:04:19.571Z,6.97
2018-12-04T08:06:47.574Z,6.96
2018-12-04T08:09:15.603Z,6.96
2018-12-04T08:11:43.740Z,6.97
2018-12-04T08:14:11.718Z,6.93
2018-12-04T08:16:39.689Z,6.87
2018-12-04T08:19:07.682Z,6.97
2018-12-04T08:21:35.910Z,6.94
2018-12-04T08:24:03.976Z,6.88
2018-12-04T08:26:32.024Z,6.90
2018-12-04T08:29:00.137Z,7.03
2018-12-04T08:31:29.368Z,7.04
2018-12-04T08:33:57.314Z,7.14
2018-12-04T08:36:25.395Z,7.04
2018-12-04T08:38:53.395Z,7.08
2018-12-04T08:41:21.368Z,7.04
2018-12-04T08:43:49.447Z,7.02
2018-12-04T08:46:17.464Z,7.10
2018-12-04T08:48:45.442Z,7.08
2018-12-04T08:51:13.513Z,7.08
2018-12-04T08:53:43.100Z,7.01
2018-12-04T08:56:11.072Z,7.11
2018-12-04T08:58:39.155Z,7.12
2018-12-04T09:01:07.467Z,7.09
2018-12-04T09:03:35.479Z,7.24
2018-12-04T09:06:05.613Z,7.11
2018-12-04T09:08:33.678Z,7.13
2018-12-04T09:11:02.026Z,7.24
2018-12-04T09:13:30.026Z,7.26
2018-12-04T09:15:58.021Z,7.25
2018-12-04T09:18:26.017Z,7.37
2018-12-04T09:20:54.182Z,7.26
2018-12-04T09:23:22.179Z,7.28
2018-12-04T09:25:50.291Z,7.22
2018-12-04T09:28:18.290Z,7.33
2018-12-04T09:30:49.084Z,7.27
2018-12-04T09:33:17.328Z,7.34
2018-12-04T09:35:45.310Z,7.44
2018-12-04T09:38:13.447Z,7.39
2018-12-04T09:40:41.429Z,7.48
2018-12-04T09:43:09.448Z,7.31
2018-12-04T09:45:37.455Z,7.29
2018-12-04T09:48:05.588Z,7.32
2018-12-04T09:50:33.558Z,7.40
2018-12-04T09:53:01.590Z,7.40
2018-12-04T09:55:29.594Z,7.39
2018-12-04T09:57:57.588Z,7.39
2018-12-04T10:00:25.544Z,7.30
2018-12-04T10:02:53.578Z,7.42
2018-12-04T10:05:21.606Z,7.38
2018-12-04T10:07:49.622Z,7.43
2018-12-04T10:10:17.614Z,7.43
2018-12-04T10:12:45.620Z,7.44
2018-12-04T10:15:13.850Z,7.46
2018-12-04T10:17:41.798Z,7.39
2018-12-04T10:20:09.871Z,7.42
2018-12-04T10:22:37.882Z,7.39
2018-12-04T10:25:05.839Z,7.45
2018-12-04T10:27:33.780Z,7.49
2018-12-04T10:30:01.790Z,7.55
2018-12-04T10:32:29.745Z,7.54
2018-12-04T10:34:57.686Z,7.53
2018-12-04T10:37:25.678Z,7.45
2018-12-04T10:39:53.851Z,7.48
2018-12-04T10:42:21.915Z,7.56
2018-12-04T10:44:49.952Z,7.57
2018-12-04T10:47:17.910Z,7.72
2018-12-04T10:49:45.917Z,7.70
2018-12-04T10:52:13.883Z,7.64
2018-12-04T10:54:41.893Z,7.69
2018-12-04T10:57:10.138Z,7.77
2018-12-04T10:59:38.123Z,7.79
2018-12-04T11:02:11.691Z,7.64
2018-12-04T11:04:39.672Z,7.65
2018-12-04T11:07:07.670Z,7.54
2018-12-04T11:09:35.647Z,7.38
2018-12-04T11:12:03.680Z,7.37
2018-12-04T11:14:31.815Z,7.31
2018-12-04T11:16:59.795Z,7.30
2018-12-04T11:19:27.814Z,7.10
2018-12-04T11:21:55.818Z,6.93
2018-12-04T11:24:23.801Z,7.04
2018-12-04T11:26:52.109Z,7.00
2018-12-04T11:29:20.228Z,6.97
2018-12-04T11:31:48.451Z,6.90
2018-12-04T11:34:16.579Z,6.88
2018-12-04T11:36:44.506Z,6.91
2018-12-04T11:39:12.482Z,7.07
2018-12-04T11:41:40.462Z,6.96
2018-12-04T11:44:08.426Z,7.02
2018-12-04T11:46:36.453Z,7.17
2018-12-04T11:49:04.458Z,7.14
2018-12-04T11:51:32.407Z,7.18
2018-12-04T11:54:00.430Z,7.29
2018-12-04T11:56:28.398Z,7.43
2018-12-04T11:58:57.458Z,7.40
2018-12-04T12:01:27.575Z,7.52
2018-12-04T12:03:55.590Z,7.60
2018-12-04T12:06:23.623Z,7.46
2018-12-04T12:08:52.557Z,7.45
2018-12-04T12:11:20.493Z,7.56
2018-12-04T12:13:48.604Z,7.38
2018-12-04T12:16:17.797Z,7.28
2018-12-04T12:18:46.253Z,7.32
2018-12-04T12:21:14.250Z,7.33
2018-12-04T12:23:43.019Z,7.24
2018-12-04T12:26:11.006Z,7.37
2018-12-04T12:28:38.943Z,7.35
2018-12-04T12:31:06.898Z,7.39
2018-12-04T12:33:35.448Z,7.41
2018-12-04T12:36:03.700Z,7.28
2018-12-04T12:38:31.742Z,7.28
2018-12-04T12:40:59.712Z,7.31
2018-12-04T12:43:29.024Z,7.32
2018-12-04T12:45:58.880Z,7.33
2018-12-04T12:48:27.693Z,7.34
2018-12-04T12:50:55.828Z,7.28
2018-12-04T12:53:26.394Z,7.39
2018-12-04T12:55:55.790Z,7.30
2018-12-04T12:58:24.314Z,7.37
2018-12-04T13:00:53.783Z,7.37
2018-12-04T13:03:22.582Z,7.28
2018-12-04T13:05:51.201Z,7.28
2018-12-04T13:08:20.976Z,7.30
2018-12-04T13:10:49.875Z,7.17
2018-12-04T13:13:19.776Z,7.16
2018-12-04T13:15:48.469Z,7.26
2018-12-04T13:18:16.971Z,7.23
2018-12-04T13:20:46.744Z,7.22
2018-12-04T13:23:16.063Z,7.13
2018-12-04T13:25:45.556Z,7.13
2018-12-04T13:28:13.948Z,7.14
2018-12-04T13:30:42.513Z,7.14
2018-12-04T13:33:13.044Z,7.10
2018-12-04T13:35:42.633Z,7.09
2018-12-04T13:38:11.664Z,7.13
2018-12-04T13:40:41.331Z,7.13
2018-12-04T13:43:09.465Z,7.11
2018-12-04T13:45:38.473Z,7.08
2018-12-04T13:48:07.366Z,7.01
2018-12-04T13:50:35.522Z,7.02
2018-12-04T13:53:04.900Z,7.00
2018-12-04T13:55:33.330Z,7.11
2018-12-04T13:58:01.509Z,7.07
2018-12-04T14:00:31.351Z,7.05
2018-12-04T14:02:59.770Z,7.11
2018-12-04T14:05:27.956Z,7.10
2018-12-04T14:07:55.971Z,7.05
2018-12-04T14:10:23.957Z,7.26
2018-12-04T14:12:52.199Z,7.31
2018-12-04T14:15:20.629Z,7.41
2018-12-04T14:17:49.446Z,7.52
2018-12-04T14:20:17.906Z,7.45
2018-12-04T14:22:45.959Z,7.46
2018-12-04T14:25:14.898Z,7.50
2018-12-04T14:27:42.943Z,7.68
2018-12-04T14:30:11.369Z,7.63
2018-12-04T14:32:39.591Z,7.60
2018-12-04T14:35:07.648Z,7.62
2018-12-04T14:37:35.604Z,7.57
2018-12-04T14:40:04.190Z,7.56
2018-12-04T14:42:32.172Z,7.54
2018-12-04T14:45:00.528Z,7.54
2018-12-04T14:47:29.415Z,7.47
2018-12-04T14:49:57.403Z,7.37
2018-12-04T14:52:25.553Z,7.37
2018-12-04T14:54:53.571Z,7.38
2018-12-04T14:57:21.560Z,7.29
2018-12-04T14:59:49.672Z,7.24
2018-12-04T15:02:17.690Z,7.08
2018-12-04T15:04:46.883Z,7.01
2018-12-04T15:07:15.170Z,7.05
2018-12-04T15:09:43.455Z,7.07
2018-12-04T15:12:11.558Z,7.08
2018-12-04T15:14:39.586Z,7.00
2018-12-04T15:17:07.591Z,7.02
2018-12-04T15:19:35.871Z,7.00
2018-12-04T15:22:03.969Z,6.96
2018-12-04T15:24:31.993Z,6.96
2018-12-04T15:27:00.116Z,7.01
2018-12-04T15:29:28.144Z,7.08
2018-12-04T15:31:56.273Z,7.00
2018-12-04T15:34:24.273Z,7.04
2018-12-04T15:36:56.470Z,7.10
2018-12-04T15:39:23.087Z,7.00
2018-12-04T15:41:51.293Z,6.98
2018-12-04T15:44:19.411Z,6.91
2018-12-04T15:46:47.474Z,6.97
2018-12-04T15:49:15.453Z,6.97
2018-12-04T15:51:44.897Z,6.94
2018-12-04T15:54:12.954Z,6.89
2018-12-04T15:56:40.918Z,6.91
2018-12-04T15:59:09.595Z,6.90
2018-12-04T16:01:38.230Z,6.94
2018-12-04T16:04:06.196Z,6.97
2018-12-04T16:06:35.492Z,6.95
2018-12-04T16:09:06.330Z,6.95
2018-12-04T16:11:34.377Z,6.99
2018-12-04T16:14:03.394Z,6.90
2018-12-04T16:16:31.542Z,6.82
2018-12-04T16:18:59.534Z,6.76
2018-12-04T16:21:27.503Z,6.75
2018-12-04T16:23:55.598Z,6.86
2018-12-04T16:26:23.634Z,6.76
2018-12-04T16:28:51.579Z,6.74
2018-12-04T16:31:19.545Z,6.80
2018-12-04T16:33:47.540Z,6.80
2018-12-04T16:36:15.640Z,6.79
2018-12-04T16:38:43.754Z,6.88
2018-12-04T16:41:11.756Z,6.86
2018-12-04T16:43:39.825Z,6.80
2018-12-04T16:46:07.922Z,6.85
2018-12-04T16:48:36.758Z,6.73
2018-12-04T16:51:04.713Z,6.67
2018-12-04T16:53:32.940Z,6.64
2018-12-04T16:56:01.106Z,6.52
2018-12-04T16:58:29.139Z,6.42
2018-12-04T17:00:57.184Z,6.41
2018-12-04T17:03:27.369Z,6.44
2018-12-04T17:05:55.565Z,6.44
2018-12-04T17:08:24.521Z,6.59
2018-12-04T17:10:52.471Z,6.53
2018-12-04T17:13:20.474Z,6.51
2018-12-04T17:15:48.746Z,6.55
2018-12-04T17:18:16.819Z,6.58
2018-12-04T17:20:45.339Z,6.65
2018-12-04T17:23:13.322Z,6.73
2018-12-04T17:25:41.386Z,6.64
2018-12-04T17:28:09.346Z,6.73
2018-12-04T17:30:37.311Z,6.69
2018-12-04T17:33:05.284Z,6.69
2018-12-04T17:35:33.329Z,6.67
2018-12-04T17:38:01.346Z,6.70
2018-12-04T17:40:29.727Z,6.56
2018-12-04T17:42:57.715Z,6.57
2018-12-04T17:45:25.668Z,6.56
2018-12-04T17:47:54.591Z,6.54
2018-12-04T17:50:22.553Z,6.51
2018-12-04T17:52:50.884Z,6.53
2018-12-04T17:55:18.910Z,6.42
2018-12-04T17:57:46.867Z,6.50
2018-12-04T18:00:15.659Z,6.45
2018-12-04T18:02:43.813Z,6.45
2018-12-04T18:05:12.473Z,6.51
2018-12-04T18:07:41.771Z,6.39
2018-12-04T18:10:09.798Z,6.41
2018-12-04T18:12:37.770Z,6.46
2018-12-04T18:15:06.827Z,6.41
2018-12-04T18:17:34.855Z,6.27
2018-12-04T18:20:03.325Z,6.29
2018-12-04T18:22:31.894Z,6.30
2018-12-04T18:25:00.709Z,6.26
2018-12-04T18:27:28.691Z,6.30
2018-12-04T18:29:56.736Z,6.34
2018-12-04T18:32:25.554Z,6.37
2018-12-04T18:34:53.679Z,6.30
2018-12-04T18:37:21.726Z,6.24
2018-12-04T18:39:49.848Z,6.29
2018-12-04T18:42:17.819Z,6.30
2018-12-04T18:44:46.829Z,6.25
2018-12-04T18:47:15.426Z,6.36
2018-12-04T18:49:43.606Z,6.22
2018-12-04T18:52:11.634Z,6.21
2018-12-04T18:54:40.438Z,6.51
2018-12-04T18:57:08.539Z,6.31
2018-12-04T18:59:36.622Z,6.26
2018-12-04T19:02:04.848Z,6.27
2018-12-04T19:04:32.811Z,6.36
2018-12-04T19:07:00.903Z,6.49
2018-12-04T19:09:28.858Z,6.27
2018-12-04T19:11:56.880Z,6.49
2018-12-04T19:14:24.845Z,6.36
2018-12-04T19:16:54.455Z,6.25
2018-12-04T19:19:22.669Z,6.29
2018-12-04T19:21:50.797Z,6.25
2018-12-04T19:24:18.742Z,6.27
2018-12-04T19:26:46.733Z,6.27
2018-12-04T19:29:15.001Z,6.29
2018-12-04T19:31:43.330Z,6.38
2018-12-04T19:34:11.345Z,6.36
2018-12-04T19:36:39.459Z,6.40
2018-12-04T19:39:07.849Z,6.23
2018-12-04T19:41:36.725Z,6.25
2018-12-04T19:44:04.946Z,6.34
2018-12-04T19:46:34.386Z,6.38
2018-12-04T19:49:02.591Z,6.34
2018-12-04T19:51:31.153Z,6.40
2018-12-04T19:53:59.308Z,6.51
2018-12-04T19:56:27.358Z,6.46
2018-12-04T19:58:55.730Z,6.35
2018-12-04T20:01:23.978Z,6.44
2018-12-04T20:03:52.133Z,6.35
2018-12-04T20:06:20.056Z,6.30
2018-12-04T20:08:53.204Z,6.39
2018-12-04T20:11:21.480Z,6.28
2018-12-04T20:13:49.435Z,6.41
2018-12-04T20:16:18.600Z,6.35
2018-12-04T20:18:47.127Z,6.42
2018-12-04T20:21:15.273Z,6.49
2018-12-04T20:23:43.249Z,6.30
2018-12-04T20:26:11.366Z,6.48
2018-12-04T20:28:39.640Z,6.43
2018-12-04T20:31:07.643Z,6.46
2018-12-04T20:33:35.634Z,6.49
2018-12-04T20:36:03.674Z,6.39
2018-12-04T20:38:31.644Z,6.38
2018-12-04T20:40:59.864Z,6.40
2018-12-04T20:43:27.993Z,6.44
2018-12-04T20:45:56.913Z,6.50
2018-12-04T20:48:24.923Z,6.56
2018-12-04T20:50:52.929Z,6.56
2018-12-04T20:53:20.885Z,6.58
2018-12-04T20:55:48.902Z,6.42
2018-12-04T20:58:17.022Z,6.41
2018-12-04T21:00:45.057Z,6.38
2018-12-04T21:03:13.014Z,6.48
2018-12-04T21:05:41.012Z,6.31
2018-12-04T21:08:09.019Z,6.42
2018-12-04T21:10:37.446Z,6.55
2018-12-04T21:13:05.442Z,6.39
2018-12-04T21:15:33.532Z,6.40
2018-12-04T21:18:01.600Z,6.29
2018-12-04T21:20:29.591Z,6.17
2018-12-04T21:22:58.341Z,6.12
2018-12-04T21:25:27.176Z,6.07
2018-12-04T21:28:00.888Z,6.11
2018-12-04T21:33:35.803Z,5.93
2018-12-04T21:36:09.479Z,5.85
2018-12-04T21:38:43.155Z,5.97
2018-12-04T21:41:13.178Z,5.93
2018-12-04T21:43:46.850Z,5.90
2018-12-04T21:46:20.543Z,5.86
2018-12-04T21:48:49.035Z,5.84
2018-12-04T21:51:17.150Z,5.83
2018-12-04T21:53:46.224Z,5.82
2018-12-04T21:56:15.108Z,5.92
2018-12-04T21:58:43.235Z,6.01
2018-12-04T22:01:11.739Z,5.92
2018-12-04T22:03:39.898Z,5.94
2018-12-04T22:06:07.902Z,5.86
2018-12-04T22:08:36.301Z,5.76
2018-12-04T22:11:04.298Z,5.81
2018-12-04T22:13:32.326Z,5.82
2018-12-04T22:16:00.282Z,5.81
2018-12-04T22:18:28.317Z,5.80
2018-12-04T22:20:56.639Z,5.75
2018-12-04T22:23:24.600Z,5.77
2018-12-04T22:25:52.706Z,5.78
2018-12-04T22:28:20.993Z,5.86
2018-12-04T22:30:49.091Z,5.82
2018-12-04T22:33:17.136Z,5.71
2018-12-04T22:35:45.872Z,5.68
2018-12-04T22:38:13.839Z,5.76
2018-12-04T22:40:41.910Z,5.65
2018-12-04T22:43:09.874Z,5.63
2018-12-04T22:45:38.142Z,5.59
2018-12-04T22:48:06.183Z,5.55
2018-12-04T22:50:34.843Z,5.47
2018-12-04T22:53:02.894Z,5.52
2018-12-04T22:55:30.855Z,5.45
2018-12-04T22:57:58.971Z,5.41
2018-12-04T23:00:30.612Z,5.45
2018-12-04T23:02:59.168Z,5.37
2018-12-04T23:05:27.496Z,5.38
2018-12-04T23:07:55.507Z,5.36
2018-12-04T23:10:24.406Z,5.37
2018-12-04T23:12:52.404Z,5.32
2018-12-04T23:15:21.673Z,5.24
2018-12-04T23:17:49.856Z,5.28
2018-12-04T23:20:17.828Z,5.21
2018-12-04T23:22:45.775Z,5.21
2018-12-04T23:25:13.925Z,5.19
2018-12-04T23:27:42.335Z,5.21
2018-12-04T23:30:10.327Z,5.20
2018-12-04T23:32:38.301Z,5.16
2018-12-04T23:35:06.585Z,5.23
2018-12-04T23:37:34.555Z,5.15
2018-12-04T23:40:02.670Z,5.06
2018-12-04T23:42:30.746Z,4.89
2018-12-04T23:44:58.710Z,4.98
2018-12-04T23:47:26.856Z,5.19
2018-12-04T23:49:54.870Z,5.10
2018-12-04T23:52:35.152Z,5.05
2018-12-04T23:57:49.355Z,5.06
