createdAt,value
2023-02-04T00:01:54.575Z,95
2023-02-04T00:11:54.753Z,95
2023-02-04T00:21:54.873Z,95
2023-02-04T00:31:55.287Z,95
2023-02-04T00:41:55.868Z,95
2023-02-04T00:51:56.380Z,96
2023-02-04T01:01:57.066Z,95
2023-02-04T01:11:57.884Z,96
2023-02-04T01:31:58.694Z,96
2023-02-04T01:41:59.113Z,96
2023-02-04T01:51:59.939Z,96
2023-02-04T02:02:00.946Z,96
2023-02-04T02:12:01.288Z,96
2023-02-04T02:22:02.149Z,96
2023-02-04T02:32:02.746Z,96
2023-02-04T02:42:03.437Z,97
2023-02-04T02:52:04.004Z,97
2023-02-04T03:02:05.095Z,97
2023-02-04T03:12:05.606Z,97
2023-02-04T03:32:07.447Z,97
2023-02-04T03:42:08.485Z,97
2023-02-04T03:52:09.056Z,97
2023-02-04T04:02:10.161Z,97
2023-02-04T04:12:10.320Z,97
2023-02-04T04:22:10.523Z,97
2023-02-04T04:32:10.909Z,98
2023-02-04T04:42:11.474Z,98
2023-02-04T05:02:11.837Z,98
2023-02-04T05:12:11.995Z,98
2023-02-04T05:22:12.763Z,98
2023-02-04T05:32:13.294Z,98
2023-02-04T05:42:14.375Z,98
2023-02-04T06:02:16.443Z,98
2023-02-04T06:12:17.357Z,98
2023-02-04T06:32:18.368Z,98
2023-02-04T06:42:18.967Z,98
2023-02-04T06:52:19.881Z,98
2023-02-04T07:02:20.166Z,98
2023-02-04T07:12:20.807Z,98
2023-02-04T07:22:21.477Z,98
2023-02-04T07:32:21.961Z,98
2023-02-04T07:52:23.176Z,99
2023-02-04T08:42:26.380Z,99
2023-02-04T08:52:26.556Z,99
2023-02-04T09:02:27.095Z,99
2023-02-04T09:22:27.603Z,98
2023-02-04T09:32:28.469Z,98
2023-02-04T09:42:28.577Z,98
2023-02-04T09:52:29.257Z,98
2023-02-04T10:02:29.544Z,97
2023-02-04T10:32:31.272Z,96
2023-02-04T10:42:31.662Z,96
2023-02-04T10:52:32.375Z,95
2023-02-04T11:02:33.299Z,95
2023-02-04T11:12:33.741Z,95
2023-02-04T11:22:34.373Z,95
2023-02-04T11:42:35.628Z,94
2023-02-04T11:52:36.537Z,94
2023-02-04T12:02:37.047Z,94
2023-02-04T12:12:37.214Z,94
2023-02-04T12:22:37.796Z,94
2023-02-04T12:32:38.450Z,94
2023-02-04T12:42:38.950Z,94
2023-02-04T13:02:39.987Z,93
2023-02-04T13:12:40.374Z,93
2023-02-04T13:32:41.851Z,93
2023-02-04T13:42:42.142Z,92
2023-02-04T13:52:42.799Z,92
2023-02-04T14:02:43.072Z,91
2023-02-04T14:12:43.579Z,91
2023-02-04T14:22:44.080Z,91
2023-02-04T14:32:44.763Z,91
2023-02-04T14:42:45.312Z,92
2023-02-04T15:12:47.396Z,92
2023-02-04T15:22:47.812Z,92
2023-02-04T15:32:48.075Z,92
2023-02-04T15:42:48.227Z,93
2023-02-04T15:52:48.336Z,93
2023-02-04T16:02:49.121Z,93
2023-02-04T16:12:49.840Z,93
2023-02-04T16:22:50.367Z,93
2023-02-04T16:32:51.695Z,94
2023-02-04T16:52:52.744Z,95
2023-02-04T17:02:53.047Z,95
2023-02-04T17:12:53.747Z,95
2023-02-04T17:22:53.971Z,95
2023-02-04T17:32:54.276Z,95
2023-02-04T17:42:55.109Z,96
2023-02-04T17:52:55.611Z,95
2023-02-04T18:02:56.387Z,96
2023-02-04T18:12:57.408Z,97
2023-02-04T18:22:57.953Z,97
2023-02-04T18:42:59.325Z,97
2023-02-04T19:03:00.729Z,98
2023-02-04T19:13:01.166Z,98
2023-02-04T19:23:01.656Z,98
2023-02-04T19:33:01.810Z,98
2023-02-04T19:43:02.119Z,98
2023-02-04T19:53:03.056Z,99
2023-02-04T20:03:04.047Z,99
2023-02-04T20:13:05.157Z,99
2023-02-04T20:23:05.494Z,99
2023-02-04T20:33:05.582Z,99
2023-02-04T20:53:07.384Z,99
2023-02-04T21:03:08.456Z,99
2023-02-04T21:13:08.813Z,99
2023-02-04T21:23:09.886Z,99
2023-02-04T21:33:10.853Z,99
2023-02-04T21:43:11.334Z,99
2023-02-04T21:53:12.031Z,99
2023-02-04T22:03:12.538Z,99
2023-02-04T22:13:13.132Z,99
2023-02-04T22:23:13.302Z,99
2023-02-04T22:33:13.754Z,99
2023-02-04T22:43:14.207Z,99
2023-02-04T22:53:14.867Z,99
2023-02-04T23:03:15.900Z,99
2023-02-04T23:13:16.232Z,99
2023-02-04T23:23:16.560Z,99
2023-02-04T23:53:18.373Z,99
