createdAt,value
2018-03-27T00:00:35.202Z,37.50
2018-03-27T00:01:35.021Z,35.60
2018-03-27T00:02:34.998Z,36.80
2018-03-27T00:03:34.884Z,34.70
2018-03-27T00:04:34.803Z,36.50
2018-03-27T00:05:34.686Z,36.30
2018-03-27T00:06:34.719Z,36.00
2018-03-27T00:07:34.528Z,35.80
2018-03-27T00:08:34.561Z,35.30
2018-03-27T00:09:34.362Z,35.70
2018-03-27T00:10:34.336Z,35.90
2018-03-27T00:11:34.203Z,35.80
2018-03-27T00:12:34.248Z,35.40
2018-03-27T00:13:34.034Z,36.50
2018-03-27T00:14:34.087Z,34.40
2018-03-27T00:15:33.879Z,34.70
2018-03-27T00:16:33.861Z,34.50
2018-03-27T00:17:33.710Z,34.40
2018-03-27T00:18:33.700Z,33.50
2018-03-27T00:19:33.565Z,32.90
2018-03-27T00:20:33.583Z,33.50
2018-03-27T00:21:33.418Z,33.20
2018-03-27T00:22:33.388Z,32.60
2018-03-27T00:23:33.230Z,32.90
2018-03-27T00:24:33.217Z,33.70
2018-03-27T00:25:33.100Z,33.80
2018-03-27T00:26:33.119Z,33.90
2018-03-27T00:27:32.910Z,33.70
2018-03-27T00:28:32.927Z,33.90
2018-03-27T00:29:32.758Z,33.90
2018-03-27T00:30:32.728Z,32.70
2018-03-27T00:31:32.581Z,33.00
2018-03-27T00:32:32.532Z,32.30
2018-03-27T00:33:32.412Z,32.90
2018-03-27T00:34:32.482Z,33.20
2018-03-27T00:35:32.259Z,32.90
2018-03-27T00:36:32.246Z,33.00
2018-03-27T00:37:32.092Z,32.20
2018-03-27T00:38:32.062Z,32.70
2018-03-27T00:39:31.944Z,33.10
2018-03-27T00:40:31.972Z,33.00
2018-03-27T00:41:31.779Z,32.70
2018-03-27T00:42:31.775Z,32.60
2018-03-27T00:43:31.601Z,33.00
2018-03-27T00:44:31.617Z,30.80
2018-03-27T00:45:31.488Z,31.20
2018-03-27T00:46:31.497Z,32.00
2018-03-27T00:47:31.284Z,31.30
2018-03-27T00:48:31.304Z,31.30
2018-03-27T00:49:31.120Z,30.70
2018-03-27T00:50:31.156Z,30.70
2018-03-27T00:51:30.952Z,31.50
2018-03-27T00:52:30.931Z,32.00
2018-03-27T00:53:30.794Z,30.60
2018-03-27T00:54:30.834Z,32.00
2018-03-27T00:55:30.665Z,31.00
2018-03-27T00:56:30.642Z,30.20
2018-03-27T00:57:30.494Z,29.40
2018-03-27T00:58:30.556Z,29.70
2018-03-27T00:59:30.309Z,29.50
2018-03-27T01:00:30.293Z,29.30
2018-03-27T01:01:30.159Z,29.80
2018-03-27T01:02:30.166Z,29.70
2018-03-27T01:03:29.983Z,29.90
2018-03-27T01:04:29.983Z,28.60
2018-03-27T01:05:29.847Z,27.90
2018-03-27T01:06:29.790Z,28.60
2018-03-27T01:07:29.663Z,29.00
2018-03-27T01:08:29.694Z,27.80
2018-03-27T01:09:29.498Z,27.90
2018-03-27T01:10:29.536Z,28.50
2018-03-27T01:11:29.352Z,28.30
2018-03-27T01:12:29.313Z,27.30
2018-03-27T01:13:29.178Z,27.70
2018-03-27T01:14:29.116Z,27.60
2018-03-27T01:15:29.008Z,28.30
2018-03-27T01:16:29.057Z,27.60
2018-03-27T01:17:28.841Z,27.10
2018-03-27T01:18:28.851Z,27.50
2018-03-27T01:19:28.687Z,26.90
2018-03-27T01:20:28.689Z,27.00
2018-03-27T01:21:28.682Z,27.00
2018-03-27T01:22:28.557Z,28.30
2018-03-27T01:23:28.354Z,28.40
2018-03-27T01:24:28.382Z,29.00
2018-03-27T01:25:28.190Z,27.40
2018-03-27T01:26:28.204Z,27.80
2018-03-27T01:27:28.029Z,27.60
2018-03-27T01:28:27.982Z,28.00
2018-03-27T01:29:27.861Z,27.30
2018-03-27T01:30:27.894Z,27.60
2018-03-27T01:31:27.724Z,28.80
2018-03-27T01:32:27.702Z,27.10
2018-03-27T01:33:27.539Z,27.90
2018-03-27T01:34:27.510Z,28.40
2018-03-27T01:35:27.376Z,29.30
2018-03-27T01:36:27.350Z,28.50
2018-03-27T01:37:27.243Z,28.80
2018-03-27T01:38:27.537Z,30.20
2018-03-27T01:39:27.057Z,29.30
2018-03-27T01:42:09.182Z,29.00
2018-03-27T01:43:09.145Z,28.70
2018-03-27T01:44:09.007Z,29.50
2018-03-27T01:45:09.051Z,29.00
2018-03-27T01:46:08.843Z,27.30
2018-03-27T01:47:08.895Z,28.80
2018-03-27T01:48:08.731Z,29.90
2018-03-27T01:49:08.688Z,29.20
2018-03-27T01:50:08.525Z,27.50
2018-03-27T01:51:08.555Z,29.30
2018-03-27T01:52:08.377Z,27.50
2018-03-27T01:53:08.391Z,28.90
2018-03-27T01:54:08.194Z,27.60
2018-03-27T01:55:08.207Z,29.10
2018-03-27T01:56:08.024Z,28.30
2018-03-27T01:57:08.056Z,28.40
2018-03-27T01:58:07.888Z,28.30
2018-03-27T01:59:07.956Z,28.00
2018-03-27T02:00:07.701Z,29.30
2018-03-27T02:01:07.720Z,28.60
2018-03-27T02:02:07.548Z,29.20
2018-03-27T02:03:07.532Z,30.50
2018-03-27T02:04:07.377Z,29.20
2018-03-27T02:05:07.348Z,28.30
2018-03-27T02:06:07.212Z,29.50
2018-03-27T02:07:07.302Z,29.90
2018-03-27T02:08:07.068Z,28.40
2018-03-27T02:09:07.058Z,29.10
2018-03-27T02:10:06.886Z,29.20
2018-03-27T02:11:06.867Z,30.80
2018-03-27T02:12:06.718Z,29.70
2018-03-27T02:13:06.710Z,30.20
2018-03-27T02:14:06.566Z,28.10
2018-03-27T02:15:06.579Z,28.40
2018-03-27T02:16:06.392Z,27.10
2018-03-27T02:17:06.393Z,28.90
2018-03-27T02:18:06.287Z,27.80
2018-03-27T02:19:06.204Z,28.70
2018-03-27T02:20:06.074Z,29.50
2018-03-27T02:21:06.110Z,29.00
2018-03-27T02:22:05.904Z,29.40
2018-03-27T02:23:05.957Z,28.10
2018-03-27T02:24:05.753Z,28.30
2018-03-27T02:25:05.728Z,27.30
2018-03-27T02:26:05.585Z,27.70
2018-03-27T02:27:05.557Z,26.70
2018-03-27T02:28:05.416Z,27.90
2018-03-27T02:29:05.483Z,27.40
2018-03-27T02:30:05.254Z,26.90
2018-03-27T02:31:05.259Z,26.90
2018-03-27T02:32:05.088Z,27.20
2018-03-27T02:33:05.103Z,27.50
2018-03-27T02:34:04.939Z,26.70
2018-03-27T02:35:04.985Z,27.30
2018-03-27T02:36:04.764Z,28.60
2018-03-27T02:37:04.787Z,29.10
2018-03-27T02:38:04.623Z,32.40
2018-03-27T02:39:04.647Z,34.40
2018-03-27T02:40:04.433Z,38.40
2018-03-27T02:41:04.403Z,38.50
2018-03-27T02:42:04.283Z,36.20
2018-03-27T02:43:04.311Z,36.30
2018-03-27T02:44:04.121Z,36.60
2018-03-27T02:45:04.121Z,37.80
2018-03-27T02:46:03.940Z,36.90
2018-03-27T02:47:03.928Z,36.00
2018-03-27T02:48:03.792Z,36.90
2018-03-27T02:49:03.771Z,40.00
2018-03-27T02:50:03.617Z,37.90
2018-03-27T02:51:03.650Z,37.70
2018-03-27T02:52:03.447Z,38.90
2018-03-27T02:53:03.465Z,37.40
2018-03-27T02:54:03.307Z,37.40
2018-03-27T02:55:03.271Z,37.70
2018-03-27T02:56:03.134Z,37.60
2018-03-27T02:57:03.080Z,36.70
2018-03-27T02:58:02.956Z,37.90
2018-03-27T02:59:03.030Z,37.80
2018-03-27T03:00:02.795Z,37.60
2018-03-27T03:01:02.796Z,38.80
2018-03-27T03:02:02.627Z,38.20
2018-03-27T03:03:02.599Z,38.70
2018-03-27T03:04:02.487Z,38.10
2018-03-27T03:05:02.413Z,41.10
2018-03-27T03:06:02.315Z,38.90
2018-03-27T03:07:02.319Z,37.40
2018-03-27T03:08:02.140Z,39.60
2018-03-27T03:09:02.130Z,37.80
2018-03-27T03:10:02.005Z,37.70
2018-03-27T03:11:01.977Z,40.00
2018-03-27T03:12:01.817Z,39.50
2018-03-27T03:13:01.844Z,42.00
2018-03-27T03:14:01.658Z,39.80
2018-03-27T03:15:01.695Z,39.20
2018-03-27T03:16:01.496Z,39.60
2018-03-27T03:17:01.468Z,36.90
2018-03-27T03:18:01.312Z,37.60
2018-03-27T03:19:01.278Z,38.40
2018-03-27T03:20:01.167Z,37.30
2018-03-27T03:21:01.122Z,36.60
2018-03-27T03:22:00.983Z,38.10
2018-03-27T03:23:00.994Z,39.70
2018-03-27T03:24:00.815Z,37.70
2018-03-27T03:25:00.806Z,37.80
2018-03-27T03:26:00.671Z,38.80
2018-03-27T03:27:00.609Z,37.90
2018-03-27T03:28:00.491Z,37.20
2018-03-27T03:29:00.523Z,38.80
2018-03-27T03:30:00.419Z,35.90
2018-03-27T03:31:00.360Z,37.20
2018-03-27T03:32:00.175Z,39.20
2018-03-27T03:33:00.149Z,38.80
2018-03-27T03:34:00.001Z,39.30
2018-03-27T03:34:59.951Z,38.80
2018-03-27T03:35:59.846Z,38.70
2018-03-27T03:36:59.886Z,38.00
2018-03-27T03:37:59.662Z,40.10
2018-03-27T03:38:59.664Z,39.10
2018-03-27T03:39:59.497Z,40.10
2018-03-27T03:40:59.488Z,37.30
2018-03-27T03:41:59.352Z,38.80
2018-03-27T03:42:59.385Z,38.00
2018-03-27T03:43:59.169Z,39.10
2018-03-27T03:44:59.187Z,38.60
2018-03-27T03:45:59.028Z,37.90
2018-03-27T03:46:59.027Z,39.90
2018-03-27T03:47:58.843Z,40.90
2018-03-27T03:48:58.806Z,40.80
2018-03-27T03:49:58.778Z,42.00
2018-03-27T03:50:58.723Z,43.70
2018-03-27T03:51:58.545Z,40.80
2018-03-27T03:52:58.643Z,42.50
2018-03-27T03:53:58.344Z,44.20
2018-03-27T03:54:58.343Z,40.10
2018-03-27T03:55:58.176Z,41.20
2018-03-27T03:56:58.143Z,41.20
2018-03-27T03:57:58.037Z,38.40
2018-03-27T03:58:58.054Z,39.70
2018-03-27T03:59:57.856Z,39.90
2018-03-27T04:00:57.864Z,38.80
2018-03-27T04:01:57.695Z,39.70
2018-03-27T04:02:57.711Z,37.10
2018-03-27T04:03:57.517Z,39.30
2018-03-27T04:04:57.483Z,39.80
2018-03-27T04:05:57.345Z,37.00
2018-03-27T04:06:57.390Z,38.40
2018-03-27T04:07:57.201Z,40.50
2018-03-27T04:08:57.202Z,40.20
2018-03-27T04:09:57.128Z,41.40
2018-03-27T04:10:57.002Z,42.70
2018-03-27T04:11:56.850Z,39.90
2018-03-27T04:12:56.854Z,40.50
2018-03-27T04:13:56.694Z,40.30
2018-03-27T04:14:56.723Z,36.70
2018-03-27T04:15:56.528Z,40.00
2018-03-27T04:16:56.534Z,39.80
2018-03-27T04:17:56.357Z,40.30
2018-03-27T04:18:56.374Z,39.90
2018-03-27T04:19:56.300Z,42.80
2018-03-27T04:20:56.152Z,41.50
2018-03-27T04:21:56.043Z,41.10
2018-03-27T04:22:56.112Z,40.30
2018-03-27T04:23:55.865Z,39.90
2018-03-27T04:24:55.874Z,39.60
2018-03-27T04:25:55.700Z,37.70
2018-03-27T04:26:55.676Z,39.60
2018-03-27T04:27:55.557Z,38.80
2018-03-27T04:28:55.483Z,42.40
2018-03-27T04:29:55.365Z,51.20
2018-03-27T04:30:55.393Z,126.30
2018-03-27T04:31:55.195Z,39.10
2018-03-27T04:32:55.234Z,40.70
2018-03-27T04:33:55.037Z,44.10
2018-03-27T04:34:55.027Z,40.30
2018-03-27T04:35:54.865Z,39.10
2018-03-27T04:36:54.819Z,40.10
2018-03-27T04:37:54.728Z,39.10
2018-03-27T04:38:54.736Z,37.00
2018-03-27T04:39:54.590Z,39.90
2018-03-27T04:40:54.547Z,40.10
2018-03-27T04:41:54.371Z,41.70
2018-03-27T04:42:54.443Z,39.40
2018-03-27T04:43:54.215Z,44.40
2018-03-27T04:44:54.161Z,41.60
2018-03-27T04:45:54.033Z,42.90
2018-03-27T04:46:56.348Z,38.90
2018-03-27T04:48:18.271Z,40.90
2018-03-27T04:49:15.851Z,42.00
2018-03-27T04:49:53.787Z,40.10
2018-03-27T04:50:53.620Z,39.40
2018-03-27T04:51:53.591Z,42.20
2018-03-27T04:52:53.454Z,42.00
2018-03-27T04:53:53.429Z,42.50
2018-03-27T04:54:53.288Z,41.80
2018-03-27T04:55:53.332Z,39.30
2018-03-27T04:56:53.127Z,38.50
2018-03-27T04:57:53.123Z,38.40
2018-03-27T04:58:53.016Z,39.50
2018-03-27T04:59:53.005Z,41.60
2018-03-27T05:00:52.798Z,38.10
2018-03-27T05:01:52.839Z,41.30
2018-03-27T05:02:52.725Z,44.00
2018-03-27T05:03:52.723Z,44.10
2018-03-27T05:04:52.589Z,43.60
2018-03-27T05:05:52.514Z,43.70
2018-03-27T05:06:52.304Z,45.50
2018-03-27T05:07:52.343Z,45.40
2018-03-27T05:08:52.128Z,43.30
2018-03-27T05:09:52.109Z,45.00
2018-03-27T05:10:51.953Z,44.80
2018-03-27T05:11:51.992Z,45.70
2018-03-27T05:12:51.845Z,48.20
2018-03-27T05:13:51.792Z,46.30
2018-03-27T05:14:51.640Z,40.00
2018-03-27T05:15:51.609Z,43.60
2018-03-27T05:16:51.464Z,48.10
2018-03-27T05:17:51.509Z,44.50
2018-03-27T05:18:51.301Z,44.70
2018-03-27T05:19:51.330Z,46.30
2018-03-27T05:20:51.150Z,47.80
2018-03-27T05:21:51.133Z,47.70
2018-03-27T05:22:50.961Z,46.90
2018-03-27T05:23:50.937Z,45.30
2018-03-27T05:24:50.797Z,51.20
2018-03-27T05:25:50.774Z,46.70
2018-03-27T05:26:50.646Z,48.70
2018-03-27T05:27:50.858Z,41.90
2018-03-27T05:28:50.525Z,45.80
2018-03-27T05:29:50.999Z,50.90
2018-03-27T05:30:50.339Z,43.30
2018-03-27T05:33:32.221Z,44.30
2018-03-27T05:34:32.170Z,46.40
2018-03-27T05:35:32.029Z,45.00
2018-03-27T05:36:32.100Z,52.10
2018-03-27T05:37:31.866Z,49.40
2018-03-27T05:38:31.889Z,43.40
2018-03-27T05:39:31.705Z,40.40
2018-03-27T05:40:31.713Z,46.70
2018-03-27T05:41:31.555Z,47.00
2018-03-27T05:42:31.510Z,45.00
2018-03-27T05:43:31.366Z,45.20
2018-03-27T05:44:31.320Z,48.30
2018-03-27T05:45:31.202Z,47.00
2018-03-27T05:46:31.251Z,46.70
2018-03-27T05:47:31.033Z,49.40
2018-03-27T05:48:31.034Z,47.10
2018-03-27T05:49:30.875Z,51.20
2018-03-27T05:50:30.845Z,50.70
2018-03-27T05:51:30.717Z,49.90
2018-03-27T05:52:30.652Z,49.20
2018-03-27T05:53:30.570Z,48.60
2018-03-27T05:54:30.561Z,49.10
2018-03-27T05:55:30.367Z,48.90
2018-03-27T05:57:55.282Z,44.70
2018-03-27T05:58:55.120Z,46.40
2018-03-27T05:59:55.064Z,47.40
2018-03-27T06:00:54.947Z,45.30
2018-03-27T06:01:55.016Z,45.30
2018-03-27T06:02:54.790Z,45.50
2018-03-27T06:03:54.783Z,49.10
2018-03-27T06:04:55.290Z,48.60
2018-03-27T06:05:54.812Z,41.60
2018-03-27T06:06:54.494Z,43.70
2018-03-27T06:07:55.062Z,43.60
2018-03-27T06:08:54.302Z,42.50
2018-03-27T06:09:54.316Z,45.50
2018-03-27T06:10:54.114Z,42.50
2018-03-27T06:11:54.121Z,41.60
2018-03-27T06:12:53.976Z,43.70
2018-03-27T06:13:53.950Z,45.10
2018-03-27T06:14:53.780Z,43.60
2018-03-27T06:15:53.735Z,46.90
2018-03-27T06:16:53.638Z,43.40
2018-03-27T06:17:53.688Z,42.50
2018-03-27T06:18:53.450Z,44.60
2018-03-27T06:19:53.455Z,45.10
2018-03-27T06:20:53.302Z,41.50
2018-03-27T06:21:53.268Z,42.50
2018-03-27T06:22:53.135Z,48.00
2018-03-27T06:23:53.112Z,42.30
2018-03-27T06:24:52.971Z,41.10
2018-03-27T06:25:52.983Z,42.20
2018-03-27T06:26:52.796Z,44.00
2018-03-27T06:27:52.855Z,44.90
2018-03-27T06:28:52.619Z,45.70
2018-03-27T06:29:52.607Z,51.00
2018-03-27T06:30:52.459Z,39.40
2018-03-27T06:31:52.409Z,44.80
2018-03-27T06:32:52.307Z,47.20
2018-03-27T06:33:52.338Z,45.00
2018-03-27T06:34:52.122Z,45.10
2018-03-27T06:35:52.127Z,44.10
2018-03-27T06:36:51.959Z,44.10
2018-03-27T06:37:51.951Z,41.80
2018-03-27T06:38:51.836Z,38.30
2018-03-27T06:39:51.744Z,44.60
2018-03-27T06:40:51.641Z,43.10
2018-03-27T06:41:51.654Z,40.20
2018-03-27T06:42:51.456Z,43.20
2018-03-27T06:43:51.474Z,42.60
2018-03-27T06:44:51.311Z,41.20
2018-03-27T06:45:51.271Z,40.90
2018-03-27T06:46:51.123Z,42.60
2018-03-27T06:47:51.094Z,41.70
2018-03-27T06:48:50.982Z,33.20
2018-03-27T06:49:50.987Z,39.10
2018-03-27T06:50:50.793Z,42.30
2018-03-27T06:51:50.795Z,44.00
2018-03-27T06:52:50.658Z,42.30
2018-03-27T06:53:50.643Z,38.10
2018-03-27T06:54:50.585Z,39.90
2018-03-27T06:55:50.415Z,38.30
2018-03-27T06:56:50.307Z,38.50
2018-03-27T06:57:50.364Z,36.90
2018-03-27T06:58:50.133Z,35.00
2018-03-27T06:59:50.182Z,39.20
2018-03-27T07:00:49.967Z,35.50
2018-03-27T07:01:49.961Z,32.90
2018-03-27T07:02:49.863Z,37.70
2018-03-27T07:03:49.882Z,36.40
2018-03-27T07:04:49.668Z,36.30
2018-03-27T07:05:49.694Z,33.60
2018-03-27T07:06:49.498Z,33.20
2018-03-27T07:07:49.501Z,35.20
2018-03-27T07:08:49.358Z,35.50
2018-03-27T07:09:49.355Z,34.80
2018-03-27T07:10:49.165Z,32.10
2018-03-27T07:11:49.211Z,34.70
2018-03-27T07:12:48.994Z,35.60
2018-03-27T07:13:49.014Z,31.10
2018-03-27T07:14:48.893Z,33.20
2018-03-27T07:15:48.870Z,30.80
2018-03-27T07:16:48.681Z,35.10
2018-03-27T07:17:48.723Z,31.20
2018-03-27T07:18:48.548Z,33.20
2018-03-27T07:19:48.574Z,33.00
2018-03-27T07:20:48.376Z,32.30
2018-03-27T07:21:48.352Z,33.80
2018-03-27T07:22:48.210Z,32.90
2018-03-27T07:23:48.143Z,30.90
2018-03-27T07:24:48.043Z,30.80
2018-03-27T07:25:48.116Z,27.90
2018-03-27T07:26:47.866Z,30.70
2018-03-27T07:27:47.875Z,32.10
2018-03-27T07:28:47.720Z,30.40
2018-03-27T07:29:47.690Z,31.30
2018-03-27T07:30:47.564Z,29.20
2018-03-27T07:31:47.595Z,31.40
2018-03-27T07:32:47.383Z,29.20
2018-03-27T07:33:47.392Z,27.50
2018-03-27T07:34:47.229Z,31.50
2018-03-27T07:35:47.229Z,28.40
2018-03-27T07:36:47.067Z,30.40
2018-03-27T07:37:47.012Z,29.70
2018-03-27T07:38:46.900Z,29.30
2018-03-27T07:39:46.929Z,30.70
2018-03-27T07:40:46.789Z,29.60
2018-03-27T07:41:46.735Z,30.20
2018-03-27T07:42:46.608Z,29.00
2018-03-27T07:43:46.530Z,28.70
2018-03-27T07:44:46.437Z,29.50
2018-03-27T07:45:46.459Z,30.40
2018-03-27T07:46:46.273Z,29.30
2018-03-27T07:47:46.294Z,21.40
2018-03-27T07:48:46.106Z,29.20
2018-03-27T07:49:46.063Z,29.60
2018-03-27T07:50:45.947Z,28.60
2018-03-27T07:51:46.009Z,31.80
2018-03-27T07:52:45.798Z,35.40
2018-03-27T07:53:45.788Z,28.20
2018-03-27T07:54:45.625Z,29.30
2018-03-27T07:55:45.590Z,26.50
2018-03-27T07:56:45.485Z,27.70
2018-03-27T07:57:45.508Z,27.50
2018-03-27T07:58:45.313Z,27.60
2018-03-27T07:59:45.312Z,27.60
2018-03-27T08:00:45.175Z,29.60
2018-03-27T08:01:45.149Z,27.80
2018-03-27T08:02:45.014Z,28.10
2018-03-27T08:03:45.038Z,27.20
2018-03-27T08:04:44.830Z,27.50
2018-03-27T08:05:44.844Z,28.10
2018-03-27T08:06:44.680Z,27.10
2018-03-27T08:07:44.677Z,26.20
2018-03-27T08:08:44.527Z,26.90
2018-03-27T08:09:44.575Z,27.40
2018-03-27T08:10:44.374Z,26.80
2018-03-27T08:11:44.382Z,28.70
2018-03-27T08:12:44.229Z,26.50
2018-03-27T08:13:44.176Z,26.50
2018-03-27T08:14:44.046Z,24.40
2018-03-27T08:15:44.093Z,26.30
2018-03-27T08:16:43.896Z,27.00
2018-03-27T08:17:43.928Z,26.60
2018-03-27T08:18:43.735Z,26.80
2018-03-27T08:19:43.697Z,27.10
2018-03-27T08:20:43.707Z,24.20
2018-03-27T08:21:43.606Z,26.80
2018-03-27T08:22:43.446Z,27.10
2018-03-27T08:23:43.506Z,27.50
2018-03-27T08:24:43.269Z,27.00
2018-03-27T08:25:43.230Z,27.50
2018-03-27T08:26:43.097Z,27.10
2018-03-27T08:27:43.185Z,25.90
2018-03-27T08:28:42.993Z,25.20
2018-03-27T08:29:43.036Z,26.80
2018-03-27T08:30:42.799Z,26.70
2018-03-27T08:31:42.760Z,26.20
2018-03-27T08:32:42.619Z,28.00
2018-03-27T08:33:42.712Z,26.40
2018-03-27T08:34:42.467Z,27.50
2018-03-27T08:35:42.488Z,24.30
2018-03-27T08:36:42.303Z,26.70
2018-03-27T08:37:42.278Z,26.10
2018-03-27T08:38:42.204Z,25.10
2018-03-27T08:39:42.197Z,26.70
2018-03-27T08:40:42.054Z,26.20
2018-03-27T08:41:42.001Z,26.10
2018-03-27T08:42:41.828Z,33.10
2018-03-27T08:43:41.856Z,27.20
2018-03-27T08:44:41.679Z,29.30
2018-03-27T08:45:41.651Z,26.10
2018-03-27T08:46:41.520Z,25.30
2018-03-27T08:47:41.524Z,21.60
2018-03-27T08:48:41.374Z,25.30
2018-03-27T08:49:41.343Z,22.40
2018-03-27T08:50:41.229Z,23.80
2018-03-27T08:51:41.156Z,24.10
2018-03-27T08:52:41.053Z,25.00
2018-03-27T08:53:41.083Z,24.20
2018-03-27T08:54:40.880Z,24.80
2018-03-27T08:55:40.875Z,22.40
2018-03-27T08:56:40.762Z,22.60
2018-03-27T08:57:40.675Z,19.90
2018-03-27T08:58:40.563Z,23.00
2018-03-27T08:59:40.697Z,21.60
2018-03-27T09:00:40.432Z,22.80
2018-03-27T09:01:40.442Z,23.00
2018-03-27T09:02:40.236Z,23.30
2018-03-27T09:03:40.232Z,22.30
2018-03-27T09:04:40.114Z,21.30
2018-03-27T09:05:40.113Z,22.60
2018-03-27T09:06:39.958Z,22.70
2018-03-27T09:09:21.734Z,22.00
2018-03-27T09:10:21.714Z,21.60
2018-03-27T09:11:21.590Z,21.10
2018-03-27T09:12:21.658Z,20.50
2018-03-27T09:13:21.440Z,18.80
2018-03-27T09:14:21.428Z,19.40
2018-03-27T09:15:21.286Z,19.00
2018-03-27T09:16:21.238Z,18.00
2018-03-27T09:17:21.122Z,18.00
2018-03-27T09:18:21.152Z,17.70
2018-03-27T09:19:20.955Z,18.40
2018-03-27T09:20:21.051Z,18.80
2018-03-27T09:21:20.803Z,19.00
2018-03-27T09:22:20.760Z,19.00
2018-03-27T09:23:20.659Z,18.70
2018-03-27T09:24:20.674Z,17.60
2018-03-27T09:25:20.510Z,17.50
2018-03-27T09:26:20.490Z,16.10
2018-03-27T09:27:20.344Z,16.60
2018-03-27T09:28:20.305Z,18.30
2018-03-27T09:29:20.173Z,18.00
2018-03-27T09:30:20.239Z,15.30
2018-03-27T09:31:20.021Z,16.10
2018-03-27T09:32:20.019Z,13.80
2018-03-27T09:33:19.926Z,15.90
2018-03-27T09:34:19.823Z,15.60
2018-03-27T09:35:19.726Z,16.50
2018-03-27T09:36:19.736Z,15.80
2018-03-27T09:37:19.550Z,16.00
2018-03-27T09:38:19.584Z,15.60
2018-03-27T09:39:19.384Z,16.80
2018-03-27T09:40:19.412Z,17.10
2018-03-27T09:41:19.289Z,18.10
2018-03-27T09:42:19.272Z,18.10
2018-03-27T09:43:19.073Z,18.10
2018-03-27T09:44:19.210Z,17.60
2018-03-27T09:45:18.936Z,17.30
2018-03-27T09:46:20.050Z,15.30
2018-03-27T09:47:18.808Z,16.70
2018-03-27T09:48:19.776Z,16.70
2018-03-27T09:49:18.600Z,18.00
2018-03-27T09:50:18.598Z,15.30
2018-03-27T09:51:18.459Z,15.70
2018-03-27T09:52:18.460Z,16.80
2018-03-27T09:53:18.365Z,14.70
2018-03-27T09:54:18.345Z,15.90
2018-03-27T09:55:18.154Z,15.80
2018-03-27T09:56:18.170Z,15.80
2018-03-27T09:57:17.998Z,15.90
2018-03-27T09:58:17.972Z,14.70
2018-03-27T09:59:17.928Z,13.50
2018-03-27T10:00:17.855Z,13.70
2018-03-27T10:01:17.652Z,14.70
2018-03-27T10:02:17.695Z,12.90
2018-03-27T10:03:17.492Z,12.70
2018-03-27T10:04:17.473Z,14.10
2018-03-27T10:05:17.326Z,13.00
2018-03-27T10:06:17.377Z,14.00
2018-03-27T10:07:17.184Z,13.70
2018-03-27T10:08:17.187Z,12.40
2018-03-27T10:09:17.024Z,12.20
2018-03-27T10:10:16.995Z,12.10
2018-03-27T10:11:16.841Z,12.60
2018-03-27T10:12:16.830Z,12.80
2018-03-27T10:13:16.686Z,12.70
2018-03-27T10:14:16.732Z,11.10
2018-03-27T10:15:16.521Z,9.70
2018-03-27T10:16:16.572Z,11.70
2018-03-27T10:17:16.394Z,10.80
2018-03-27T10:18:16.367Z,12.80
2018-03-27T10:19:16.233Z,12.90
2018-03-27T10:20:16.245Z,12.80
2018-03-27T10:21:16.047Z,11.60
2018-03-27T10:22:16.052Z,10.40
2018-03-27T10:23:15.897Z,11.80
2018-03-27T10:24:15.869Z,11.60
2018-03-27T10:25:15.723Z,12.10
2018-03-27T10:26:15.768Z,11.10
2018-03-27T10:27:15.589Z,11.50
2018-03-27T10:28:15.612Z,10.10
2018-03-27T10:29:15.524Z,10.60
2018-03-27T10:30:15.388Z,9.80
2018-03-27T10:31:15.240Z,12.60
2018-03-27T10:32:15.337Z,11.60
2018-03-27T10:33:15.080Z,10.20
2018-03-27T10:34:15.125Z,11.60
2018-03-27T10:35:14.925Z,11.00
2018-03-27T10:36:14.901Z,12.00
2018-03-27T10:37:14.771Z,13.20
2018-03-27T10:38:14.816Z,12.00
2018-03-27T10:39:14.632Z,12.20
2018-03-27T10:40:14.629Z,12.60
2018-03-27T10:41:14.459Z,12.10
2018-03-27T10:42:14.439Z,11.90
2018-03-27T10:43:14.289Z,13.30
2018-03-27T10:44:14.289Z,11.70
2018-03-27T10:45:14.135Z,14.20
2018-03-27T10:46:14.152Z,13.20
2018-03-27T10:47:13.980Z,13.30
2018-03-27T10:48:13.979Z,14.50
2018-03-27T10:49:13.953Z,13.10
2018-03-27T10:50:13.791Z,13.60
2018-03-27T10:51:13.657Z,13.00
2018-03-27T10:52:13.700Z,12.70
2018-03-27T10:53:13.506Z,11.80
2018-03-27T10:54:13.538Z,12.90
2018-03-27T10:55:13.355Z,12.10
2018-03-27T10:56:13.397Z,12.50
2018-03-27T10:57:13.214Z,12.40
2018-03-27T10:59:55.287Z,13.30
2018-03-27T11:00:55.315Z,11.60
2018-03-27T11:01:55.117Z,11.40
2018-03-27T11:02:55.156Z,11.00
2018-03-27T11:03:54.983Z,10.10
2018-03-27T11:04:54.972Z,10.90
2018-03-27T11:05:54.792Z,10.20
2018-03-27T11:06:54.831Z,11.40
2018-03-27T11:07:54.642Z,11.90
2018-03-27T11:08:54.655Z,12.00
2018-03-27T11:09:54.523Z,9.70
2018-03-27T11:10:54.457Z,10.10
2018-03-27T11:11:54.336Z,11.30
2018-03-27T11:12:54.376Z,8.80
2018-03-27T11:13:54.191Z,11.30
2018-03-27T11:14:54.201Z,9.90
2018-03-27T11:15:54.035Z,9.60
2018-03-27T11:16:54.018Z,10.70
2018-03-27T11:17:53.862Z,11.50
2018-03-27T11:18:53.897Z,10.80
2018-03-27T11:19:53.732Z,8.80
2018-03-27T11:20:53.728Z,9.80
2018-03-27T11:21:53.670Z,9.90
2018-03-27T11:22:53.499Z,11.40
2018-03-27T11:23:53.395Z,10.40
2018-03-27T11:24:53.424Z,12.30
2018-03-27T11:25:53.241Z,10.90
2018-03-27T11:26:53.254Z,12.60
2018-03-27T11:27:53.077Z,13.00
2018-03-27T11:28:53.045Z,12.90
2018-03-27T11:29:52.921Z,13.40
2018-03-27T11:30:52.978Z,13.40
2018-03-27T11:31:52.800Z,13.20
2018-03-27T11:32:52.767Z,12.90
2018-03-27T11:33:52.597Z,12.00
2018-03-27T11:34:52.593Z,11.60
2018-03-27T11:35:52.461Z,13.10
2018-03-27T11:36:52.517Z,12.50
2018-03-27T11:37:52.303Z,12.80
2018-03-27T11:38:52.278Z,13.00
2018-03-27T11:39:52.144Z,12.80
2018-03-27T11:40:52.091Z,12.70
2018-03-27T11:41:51.988Z,12.60
2018-03-27T11:42:52.039Z,13.00
2018-03-27T11:43:51.827Z,11.50
2018-03-27T11:44:51.811Z,13.00
2018-03-27T11:45:51.652Z,12.70
2018-03-27T11:46:51.625Z,12.20
2018-03-27T11:47:51.518Z,12.10
2018-03-27T11:48:51.537Z,11.90
2018-03-27T11:49:51.337Z,13.10
2018-03-27T11:50:51.338Z,12.50
2018-03-27T11:51:51.252Z,12.40
2018-03-27T11:52:51.142Z,11.90
2018-03-27T11:53:51.022Z,12.20
2018-03-27T11:54:51.067Z,12.40
2018-03-27T11:55:50.974Z,11.80
2018-03-27T11:56:50.860Z,12.80
2018-03-27T11:57:50.809Z,12.60
2018-03-27T11:58:50.668Z,12.30
2018-03-27T11:59:50.560Z,12.10
2018-03-27T12:00:50.613Z,11.60
2018-03-27T12:01:50.422Z,11.70
2018-03-27T12:02:50.417Z,11.10
2018-03-27T12:03:50.248Z,11.70
2018-03-27T12:04:50.315Z,10.20
2018-03-27T12:05:50.095Z,10.20
2018-03-27T12:06:50.143Z,12.50
2018-03-27T12:07:49.958Z,12.80
2018-03-27T12:08:49.934Z,15.50
2018-03-27T12:09:49.789Z,11.10
2018-03-27T12:10:49.835Z,11.10
2018-03-27T12:11:49.626Z,10.30
2018-03-27T12:12:49.668Z,10.60
2018-03-27T12:13:49.591Z,10.70
2018-03-27T12:14:49.451Z,11.30
2018-03-27T12:15:49.333Z,11.40
2018-03-27T12:16:49.410Z,10.90
2018-03-27T12:17:49.174Z,11.60
2018-03-27T12:18:49.160Z,11.90
2018-03-27T12:19:49.004Z,9.00
2018-03-27T12:20:48.967Z,12.10
2018-03-27T12:21:48.870Z,12.30
2018-03-27T12:22:48.947Z,11.60
2018-03-27T12:23:48.718Z,12.10
2018-03-27T12:24:48.700Z,12.70
2018-03-27T12:25:48.522Z,9.70
2018-03-27T12:26:48.501Z,11.80
2018-03-27T12:27:48.391Z,11.00
2018-03-27T12:28:48.449Z,12.70
2018-03-27T12:29:48.221Z,12.60
2018-03-27T12:32:30.304Z,12.10
2018-03-27T12:33:30.321Z,11.90
2018-03-27T12:34:30.152Z,11.20
2018-03-27T12:35:30.132Z,12.40
2018-03-27T12:36:29.975Z,11.60
2018-03-27T12:37:29.945Z,12.10
2018-03-27T12:38:29.825Z,11.30
2018-03-27T12:39:29.889Z,12.30
2018-03-27T12:40:29.660Z,11.60
2018-03-27T12:41:29.703Z,12.20
2018-03-27T12:42:29.504Z,13.10
2018-03-27T12:43:30.363Z,12.70
2018-03-27T12:44:29.362Z,12.40
2018-03-27T12:45:29.380Z,12.50
2018-03-27T12:46:29.188Z,12.60
2018-03-27T12:47:29.190Z,12.70
2018-03-27T12:48:29.032Z,12.50
2018-03-27T12:49:29.065Z,12.90
2018-03-27T12:50:28.872Z,11.50
2018-03-27T12:51:28.903Z,13.50
2018-03-27T12:52:28.709Z,12.90
2018-03-27T12:53:28.723Z,12.50
2018-03-27T12:54:28.579Z,13.10
2018-03-27T12:55:28.516Z,12.90
2018-03-27T12:56:28.393Z,12.70
2018-03-27T12:57:28.478Z,12.80
2018-03-27T12:58:28.244Z,12.70
2018-03-27T12:59:28.236Z,12.70
2018-03-27T13:00:28.179Z,13.00
2018-03-27T13:01:28.058Z,12.40
2018-03-27T13:02:27.921Z,14.30