createdAt,value
2022-11-10T00:02:44.424Z,46.38
2022-11-10T00:06:06.935Z,50.10
2022-11-10T00:09:27.864Z,49.47
2022-11-10T00:12:49.026Z,50.15
2022-11-10T00:16:28.923Z,50.27
2022-11-10T00:19:50.708Z,46.65
2022-11-10T00:23:11.522Z,51.08
2022-11-10T00:26:32.973Z,47.83
2022-11-10T00:29:54.409Z,48.33
2022-11-10T00:33:16.130Z,45.33
2022-11-10T00:36:36.862Z,47.95
2022-11-10T00:39:57.867Z,44.60
2022-11-10T00:43:23.810Z,45.33
2022-11-10T00:46:47.594Z,47.67
2022-11-10T00:50:09.090Z,52.67
2022-11-10T00:53:30.690Z,51.03
2022-11-10T00:56:51.610Z,50.08
2022-11-10T01:00:13.591Z,46.77
2022-11-10T01:03:35.389Z,49.03
2022-11-10T01:06:56.643Z,51.63
2022-11-10T01:10:19.249Z,55.22
2022-11-10T01:13:41.467Z,53.85
2022-11-10T01:17:02.655Z,50.55
2022-11-10T01:20:24.606Z,48.38
2022-11-10T01:23:45.573Z,49.23
2022-11-10T01:27:06.679Z,49.65
2022-11-10T01:30:27.733Z,52.05
2022-11-10T01:33:49.128Z,49.77
2022-11-10T01:37:11.439Z,55.38
2022-11-10T01:40:32.537Z,57.40
2022-11-10T01:43:53.940Z,54.72
2022-11-10T01:47:15.253Z,48.65
2022-11-10T01:50:40.134Z,52.03
2022-11-10T01:54:08.271Z,47.50
2022-11-10T01:57:29.469Z,50.70
2022-11-10T02:00:51.079Z,45.38
2022-11-10T02:04:16.582Z,61.03
2022-11-10T02:07:38.243Z,63.90
2022-11-10T02:10:59.672Z,48.92
2022-11-10T02:14:21.143Z,46.70
2022-11-10T02:17:48.835Z,46.95
2022-11-10T02:21:10.520Z,49.90
2022-11-10T02:24:31.554Z,52.58
2022-11-10T02:27:52.985Z,54.15
2022-11-10T02:31:14.302Z,51.03
2022-11-10T02:34:35.322Z,51.08
2022-11-10T02:37:56.458Z,45.47
2022-11-10T02:41:17.316Z,50.23
2022-11-10T02:44:39.258Z,46.28
2022-11-10T02:48:00.556Z,46.72
2022-11-10T02:51:21.638Z,46.65
2022-11-10T02:54:42.679Z,52.00
2022-11-10T02:58:03.681Z,48.97
2022-11-10T03:01:24.880Z,45.17
2022-11-10T03:04:45.653Z,44.70
2022-11-10T03:08:06.591Z,45.35
2022-11-10T03:11:32.094Z,43.72
2022-11-10T03:14:53.379Z,43.90
2022-11-10T03:18:14.594Z,54.25
2022-11-10T03:21:35.542Z,59.63
2022-11-10T03:24:56.388Z,53.65
2022-11-10T03:28:17.946Z,47.85
2022-11-10T03:31:38.646Z,48.08
2022-11-10T03:34:59.839Z,46.40
2022-11-10T03:38:21.092Z,46.37
2022-11-10T03:41:42.085Z,49.28
2022-11-10T03:45:03.274Z,48.90
2022-11-10T03:48:24.475Z,46.67
2022-11-10T03:51:45.310Z,47.70
2022-11-10T03:55:07.020Z,50.92
2022-11-10T03:58:28.127Z,49.63
2022-11-10T04:01:49.357Z,47.15
2022-11-10T04:05:28.579Z,49.42
2022-11-10T04:09:02.250Z,47.00
2022-11-10T04:12:42.748Z,47.93
2022-11-10T04:16:03.847Z,48.28
2022-11-10T04:19:25.033Z,47.25
2022-11-10T04:23:04.167Z,45.60
2022-11-10T04:26:30.929Z,44.88
2022-11-10T04:29:51.863Z,47.58
2022-11-10T04:33:12.618Z,45.45
2022-11-10T04:36:38.783Z,49.35
2022-11-10T04:40:00.011Z,56.65
2022-11-10T04:43:21.975Z,46.53
2022-11-10T04:46:44.169Z,48.03
2022-11-10T04:50:06.492Z,52.42
2022-11-10T04:53:27.444Z,45.08
2022-11-10T04:56:48.314Z,45.00
2022-11-10T05:00:10.559Z,48.47
2022-11-10T05:03:31.707Z,46.53
2022-11-10T05:06:53.956Z,46.88
2022-11-10T05:10:16.393Z,52.38
2022-11-10T05:13:37.888Z,55.45
2022-11-10T05:16:58.830Z,56.63
2022-11-10T05:20:22.041Z,55.60
2022-11-10T05:23:44.230Z,55.92
2022-11-10T05:27:05.253Z,54.38
2022-11-10T05:30:27.106Z,55.20
2022-11-10T05:33:48.252Z,58.45
2022-11-10T05:37:09.183Z,58.45
2022-11-10T05:40:30.458Z,69.28
2022-11-10T05:43:51.718Z,79.72
2022-11-10T05:47:12.924Z,78.47
2022-11-10T05:50:34.604Z,98.63
2022-11-10T05:53:55.430Z,111.27
2022-11-10T05:57:16.581Z,105.85
2022-11-10T06:00:37.998Z,102.15
2022-11-10T06:03:59.069Z,112.07
2022-11-10T06:07:19.996Z,100.65
2022-11-10T06:10:41.461Z,109.80
2022-11-10T06:14:02.115Z,114.57
2022-11-10T06:17:23.277Z,120.20
2022-11-10T06:20:46.366Z,155.00
2022-11-10T06:24:07.536Z,144.45
2022-11-10T06:27:28.623Z,126.97
2022-11-10T06:30:49.778Z,134.52
2022-11-10T06:34:10.808Z,154.18
2022-11-10T06:37:32.141Z,169.67
2022-11-10T06:40:53.212Z,164.75
2022-11-10T06:44:14.215Z,151.57
2022-11-10T06:47:35.357Z,199.63
2022-11-10T06:50:59.863Z,170.88
2022-11-10T06:54:20.743Z,137.93
2022-11-10T06:57:41.791Z,127.65
2022-11-10T07:01:02.882Z,138.17
2022-11-10T07:04:24.026Z,117.97
2022-11-10T07:07:46.309Z,117.10
2022-11-10T07:11:08.850Z,112.10
2022-11-10T07:14:31.207Z,99.68
2022-11-10T07:17:53.383Z,100.90
2022-11-10T07:21:14.773Z,109.78
2022-11-10T07:24:36.149Z,98.95
2022-11-10T07:27:59.513Z,98.30
2022-11-10T07:31:20.742Z,105.15
2022-11-10T07:34:42.396Z,96.97
2022-11-10T07:38:06.822Z,91.43
2022-11-10T07:41:27.782Z,86.75
2022-11-10T07:44:48.702Z,74.30
2022-11-10T07:48:09.752Z,77.15
2022-11-10T07:51:31.451Z,78.88
2022-11-10T07:54:52.393Z,71.18
2022-11-10T07:58:15.241Z,71.72
2022-11-10T08:01:36.450Z,75.55
2022-11-10T08:04:57.901Z,78.20
2022-11-10T08:08:19.745Z,80.77
2022-11-10T08:11:41.642Z,87.78
2022-11-10T08:15:03.705Z,79.57
2022-11-10T08:18:24.680Z,89.83
2022-11-10T08:21:46.037Z,87.75
2022-11-10T08:25:07.371Z,87.50
2022-11-10T08:28:28.801Z,82.38
2022-11-10T08:31:50.049Z,94.65
2022-11-10T08:35:11.327Z,92.07
2022-11-10T08:38:32.901Z,98.20
2022-11-10T08:41:54.204Z,103.73
2022-11-10T08:45:15.819Z,88.20
2022-11-10T08:48:37.283Z,94.95
2022-11-10T08:51:58.401Z,96.17
2022-11-10T08:55:20.390Z,94.50
2022-11-10T08:58:50.206Z,93.03
2022-11-10T09:02:14.106Z,93.78
2022-11-10T09:05:36.423Z,101.47
2022-11-10T09:08:57.843Z,90.97
2022-11-10T09:12:19.280Z,96.57
2022-11-10T09:15:41.854Z,104.70
2022-11-10T09:19:02.986Z,93.65
2022-11-10T09:22:24.193Z,92.93
2022-11-10T09:25:50.566Z,83.37
2022-11-10T09:29:11.558Z,89.10
2022-11-10T09:32:33.235Z,86.35
2022-11-10T09:35:58.807Z,100.53
2022-11-10T09:39:19.891Z,97.20
2022-11-10T09:42:42.061Z,90.65
2022-11-10T09:46:11.544Z,100.28
2022-11-10T09:49:41.337Z,95.73
2022-11-10T09:53:02.435Z,84.60
2022-11-10T09:56:31.273Z,83.30
2022-11-10T09:59:54.281Z,89.50
2022-11-10T10:03:24.635Z,92.35
2022-11-10T10:07:10.808Z,80.15
2022-11-10T10:10:38.276Z,85.90
2022-11-10T10:14:09.480Z,89.47
2022-11-10T10:17:40.981Z,78.72
2022-11-10T10:21:18.024Z,80.03
2022-11-10T10:24:40.105Z,70.77
2022-11-10T10:28:14.179Z,74.63
2022-11-10T10:31:40.761Z,64.78
2022-11-10T10:35:01.710Z,73.07
2022-11-10T10:38:29.694Z,73.68
2022-11-10T10:41:50.924Z,66.88
2022-11-10T10:45:21.417Z,64.43
2022-11-10T10:48:43.170Z,65.82
2022-11-10T10:52:11.031Z,63.03
2022-11-10T10:55:32.983Z,63.50
2022-11-10T10:58:56.915Z,57.67
2022-11-10T11:02:24.468Z,62.97
2022-11-10T11:06:00.871Z,56.42
2022-11-10T11:09:27.051Z,59.57
2022-11-10T11:12:48.118Z,60.22
2022-11-10T11:16:12.306Z,67.05
2022-11-10T11:19:37.159Z,55.78
2022-11-10T11:23:07.051Z,57.20
2022-11-10T11:26:46.680Z,57.22
2022-11-10T11:30:15.254Z,51.75
2022-11-10T11:33:45.342Z,56.47
2022-11-10T11:37:35.971Z,53.75
2022-11-10T11:41:33.257Z,55.45
2022-11-10T11:45:13.206Z,46.13
2022-11-10T11:49:10.911Z,48.08
2022-11-10T11:52:45.306Z,46.03
2022-11-10T11:56:16.208Z,51.28
2022-11-10T12:00:00.229Z,46.17
2022-11-10T12:03:37.635Z,48.45
2022-11-10T12:07:05.387Z,50.08
2022-11-10T12:10:46.243Z,67.70
2022-11-10T12:14:27.450Z,72.15
2022-11-10T12:18:19.000Z,65.50
2022-11-10T12:21:47.557Z,69.83
2022-11-10T12:25:19.730Z,92.85
2022-11-10T12:29:01.078Z,77.95
2022-11-10T12:32:24.683Z,91.13
2022-11-10T12:35:46.866Z,78.90
2022-11-10T12:39:10.733Z,82.95
2022-11-10T12:42:34.279Z,75.50
2022-11-10T12:46:00.033Z,73.67
2022-11-10T12:49:32.672Z,91.47
2022-11-10T12:53:17.546Z,86.97
2022-11-10T12:56:45.057Z,77.97
2022-11-10T13:00:28.896Z,82.55
2022-11-10T13:03:59.193Z,78.85
2022-11-10T13:07:24.803Z,80.28
2022-11-10T13:11:12.257Z,91.05
2022-11-10T13:14:34.419Z,85.38
2022-11-10T13:17:55.726Z,83.35
2022-11-10T13:21:16.882Z,83.63
2022-11-10T13:24:40.871Z,73.43
2022-11-10T13:28:02.584Z,79.38
2022-11-10T13:31:31.182Z,75.90
2022-11-10T13:34:52.808Z,70.00
2022-11-10T13:38:32.442Z,68.57
2022-11-10T13:42:01.067Z,84.32
2022-11-10T13:45:30.386Z,87.70
2022-11-10T13:49:04.290Z,97.10
2022-11-10T13:52:26.862Z,96.80
2022-11-10T13:56:02.588Z,88.97
2022-11-10T13:59:30.845Z,84.55
2022-11-10T14:02:55.607Z,80.78
2022-11-10T14:06:21.172Z,69.63
2022-11-10T14:09:45.621Z,72.28
2022-11-10T14:13:19.226Z,73.63
2022-11-10T14:16:43.045Z,74.25
2022-11-10T14:20:05.068Z,72.85
2022-11-10T14:23:50.424Z,76.20
2022-11-10T14:27:21.258Z,73.38
2022-11-10T14:30:51.208Z,78.97
2022-11-10T14:34:17.682Z,83.78
2022-11-10T14:37:43.362Z,76.20
2022-11-10T14:41:06.726Z,75.87
2022-11-10T14:44:29.512Z,75.53
2022-11-10T14:47:59.384Z,73.38
2022-11-10T14:51:20.364Z,74.78
2022-11-10T14:54:46.227Z,77.53
2022-11-10T14:58:10.372Z,80.45
2022-11-10T15:01:37.432Z,59.67
2022-11-10T15:04:58.842Z,57.30
2022-11-10T15:08:20.547Z,53.83
2022-11-10T15:11:50.005Z,47.17
2022-11-10T15:15:22.781Z,51.77
2022-11-10T15:18:44.190Z,51.17
2022-11-10T15:22:33.585Z,47.72
2022-11-10T15:25:54.385Z,47.65
2022-11-10T15:29:21.702Z,44.33
2022-11-10T15:32:43.718Z,43.92
2022-11-10T15:36:23.075Z,47.70
2022-11-10T15:39:44.789Z,49.70
2022-11-10T15:43:29.925Z,51.42
2022-11-10T15:46:53.473Z,52.63
2022-11-10T15:50:15.219Z,49.03
2022-11-10T15:53:42.574Z,53.90
2022-11-10T15:57:04.209Z,56.63
2022-11-10T16:00:25.118Z,70.28
2022-11-10T16:03:46.874Z,55.70
2022-11-10T16:07:08.678Z,83.32
2022-11-10T16:10:30.565Z,68.35
2022-11-10T16:13:52.758Z,91.30
2022-11-10T16:17:14.686Z,102.68
2022-11-10T16:20:35.794Z,90.90
2022-11-10T16:23:57.722Z,91.73
2022-11-10T16:27:18.540Z,103.15
2022-11-10T16:30:40.010Z,98.78
2022-11-10T16:34:00.928Z,102.80
2022-11-10T16:37:22.039Z,89.13
2022-11-10T16:40:43.475Z,82.60
2022-11-10T16:44:05.981Z,88.07
2022-11-10T16:47:27.723Z,77.67
2022-11-10T16:50:51.758Z,97.13
2022-11-10T16:54:13.127Z,86.07
2022-11-10T16:57:39.722Z,84.57
2022-11-10T17:01:01.887Z,82.13
2022-11-10T17:04:23.377Z,83.70
2022-11-10T17:07:44.258Z,88.78
2022-11-10T17:11:06.055Z,81.07
2022-11-10T17:14:26.802Z,84.63
2022-11-10T17:17:53.069Z,93.32
2022-11-10T17:21:14.719Z,92.13
2022-11-10T17:24:36.226Z,81.38
2022-11-10T17:27:56.985Z,88.32
2022-11-10T17:31:18.338Z,92.70
2022-11-10T17:34:39.083Z,105.93
2022-11-10T17:38:00.953Z,96.43
2022-11-10T17:41:22.202Z,83.03
2022-11-10T17:44:43.570Z,87.85
2022-11-10T17:48:05.116Z,87.38
2022-11-10T17:51:26.527Z,123.82
2022-11-10T17:54:47.665Z,119.17
2022-11-10T17:58:11.642Z,108.10
2022-11-10T18:01:32.865Z,103.85
2022-11-10T18:04:53.805Z,116.00
2022-11-10T18:08:16.119Z,111.30
2022-11-10T18:11:37.290Z,96.93
2022-11-10T18:14:58.327Z,97.15
2022-11-10T18:18:20.314Z,111.70
2022-11-10T18:21:41.472Z,94.40
2022-11-10T18:25:03.063Z,138.95
2022-11-10T18:28:24.417Z,131.20
2022-11-10T18:31:45.876Z,167.07
2022-11-10T18:35:07.330Z,166.75
2022-11-10T18:38:28.730Z,152.67
2022-11-10T18:41:49.785Z,151.43
2022-11-10T18:45:11.532Z,129.10
2022-11-10T18:48:37.007Z,119.07
2022-11-10T18:51:58.600Z,111.15
2022-11-10T18:55:20.347Z,115.05
2022-11-10T18:58:42.416Z,115.43
2022-11-10T19:02:03.559Z,115.97
2022-11-10T19:05:25.565Z,111.05
2022-11-10T19:08:46.597Z,94.40
2022-11-10T19:12:08.339Z,104.77
2022-11-10T19:15:29.462Z,94.25
2022-11-10T19:18:50.537Z,87.18
2022-11-10T19:22:11.736Z,92.45
2022-11-10T19:25:33.735Z,75.47
2022-11-10T19:28:56.071Z,77.10
2022-11-10T19:32:22.111Z,70.40
2022-11-10T19:35:45.940Z,70.93
2022-11-10T19:39:10.345Z,81.00
2022-11-10T19:42:32.737Z,70.60
2022-11-10T19:45:54.211Z,70.97
2022-11-10T19:49:15.059Z,72.43
2022-11-10T19:52:36.356Z,69.47
2022-11-10T19:56:05.499Z,77.35
2022-11-10T19:59:27.054Z,79.00
2022-11-10T20:02:48.389Z,82.10
2022-11-10T20:06:16.126Z,88.75
2022-11-10T20:09:37.451Z,92.27
2022-11-10T20:12:59.345Z,81.50
2022-11-10T20:16:20.868Z,90.82
2022-11-10T20:19:42.286Z,88.73
2022-11-10T20:23:08.881Z,81.65
2022-11-10T20:26:30.798Z,85.88
2022-11-10T20:29:52.117Z,89.50
2022-11-10T20:33:13.630Z,106.50
2022-11-10T20:36:34.998Z,97.63
2022-11-10T20:39:56.688Z,103.18
2022-11-10T20:43:18.527Z,104.07
2022-11-10T20:46:54.167Z,96.63
2022-11-10T20:50:21.663Z,106.03
2022-11-10T20:53:45.979Z,92.87
2022-11-10T20:57:06.724Z,97.45
2022-11-10T21:00:28.413Z,91.75
2022-11-10T21:03:49.433Z,90.85
2022-11-10T21:07:10.493Z,83.05
2022-11-10T21:10:31.470Z,91.25
2022-11-10T21:13:54.026Z,82.05
2022-11-10T21:17:15.030Z,79.17
2022-11-10T21:20:36.546Z,70.53
2022-11-10T21:23:58.203Z,69.60
2022-11-10T21:27:19.220Z,69.80
2022-11-10T21:30:40.446Z,63.47
2022-11-10T21:34:01.381Z,66.93
2022-11-10T21:37:23.601Z,61.67
2022-11-10T21:40:44.707Z,65.72
2022-11-10T21:44:05.697Z,68.95
2022-11-10T21:47:26.951Z,86.78
2022-11-10T21:50:48.226Z,92.20
2022-11-10T21:54:10.394Z,84.00
2022-11-10T21:57:31.513Z,92.50
2022-11-10T22:00:52.663Z,94.90
2022-11-10T22:04:15.014Z,94.60
2022-11-10T22:07:38.559Z,98.82
2022-11-10T22:11:18.174Z,93.07
2022-11-10T22:14:57.764Z,80.85
2022-11-10T22:18:37.083Z,77.25
2022-11-10T22:22:02.464Z,80.25
2022-11-10T22:25:25.172Z,80.10
2022-11-10T22:28:46.717Z,72.55
2022-11-10T22:32:07.415Z,73.05
2022-11-10T22:35:43.745Z,70.43
2022-11-10T22:39:05.482Z,66.38
2022-11-10T22:42:45.110Z,71.55
2022-11-10T22:46:05.859Z,67.03
2022-11-10T22:49:27.258Z,65.18
2022-11-10T22:52:48.445Z,63.42
2022-11-10T22:56:10.369Z,68.63
2022-11-10T22:59:31.438Z,68.50
2022-11-10T23:02:52.845Z,69.78
2022-11-10T23:06:14.291Z,59.25
2022-11-10T23:09:36.327Z,63.70
2022-11-10T23:12:57.503Z,66.80
2022-11-10T23:16:20.994Z,72.43
2022-11-10T23:19:41.911Z,62.63
2022-11-10T23:23:03.003Z,62.00
2022-11-10T23:26:27.457Z,56.55
2022-11-10T23:29:48.446Z,53.65
2022-11-10T23:33:09.330Z,51.67
2022-11-10T23:36:30.805Z,53.70
2022-11-10T23:39:52.196Z,54.17
2022-11-10T23:43:13.489Z,50.47
2022-11-10T23:46:35.335Z,53.53
2022-11-10T23:49:56.381Z,50.95
2022-11-10T23:53:18.891Z,55.40
2022-11-10T23:56:39.739Z,45.53
