createdAt,value
2022-08-26T00:00:18.851Z,20.58
2022-08-26T00:01:18.837Z,20.42
2022-08-26T00:02:19.380Z,20.46
2022-08-26T00:03:18.815Z,20.44
2022-08-26T00:04:18.939Z,20.52
2022-08-26T00:05:18.788Z,20.55
2022-08-26T00:06:20.392Z,20.55
2022-08-26T00:07:18.768Z,20.56
2022-08-26T00:08:18.762Z,20.56
2022-08-26T00:09:18.761Z,20.55
2022-08-26T00:10:18.733Z,20.48
2022-08-26T00:11:26.236Z,20.53
2022-08-26T00:12:18.715Z,20.53
2022-08-26T00:13:19.639Z,20.40
2022-08-26T00:14:18.688Z,20.37
2022-08-26T00:15:18.679Z,20.44
2022-08-26T00:16:18.687Z,20.44
2022-08-26T00:17:18.651Z,20.36
2022-08-26T00:18:22.290Z,20.33
2022-08-26T00:19:18.630Z,20.40
2022-08-26T00:20:18.619Z,20.29
2022-08-26T00:21:18.606Z,20.36
2022-08-26T00:22:21.478Z,20.30
2022-08-26T00:23:18.583Z,20.29
2022-08-26T00:24:18.570Z,20.14
2022-08-26T00:25:18.565Z,20.19
2022-08-26T00:26:18.548Z,20.22
2022-08-26T00:27:18.540Z,20.22
2022-08-26T00:28:18.950Z,20.07
2022-08-26T00:29:18.508Z,20.04
2022-08-26T00:30:22.781Z,20.10
2022-08-26T00:31:18.554Z,20.08
2022-08-26T00:32:18.480Z,20.07
2022-08-26T00:33:18.499Z,20.08
2022-08-26T00:34:19.438Z,20.02
2022-08-26T00:35:18.442Z,20.02
2022-08-26T00:36:20.289Z,20.00
2022-08-26T00:37:18.421Z,19.97
2022-08-26T00:38:18.409Z,19.93
2022-08-26T00:39:18.397Z,19.96
2022-08-26T00:40:18.511Z,20.00
2022-08-26T00:41:18.372Z,19.94
2022-08-26T00:42:18.361Z,19.89
2022-08-26T00:43:18.348Z,19.93
2022-08-26T00:44:18.339Z,19.90
2022-08-26T00:45:18.327Z,19.85
2022-08-26T00:46:18.314Z,19.87
2022-08-26T00:47:18.305Z,19.85
2022-08-26T00:48:18.290Z,19.90
2022-08-26T00:49:18.278Z,19.92
2022-08-26T00:50:18.269Z,19.89
2022-08-26T00:51:18.255Z,19.89
2022-08-26T00:52:18.248Z,19.85
2022-08-26T00:53:18.233Z,19.94
2022-08-26T00:54:18.220Z,19.93
2022-08-26T00:55:20.359Z,19.96
2022-08-26T00:56:18.198Z,19.96
2022-08-26T00:57:18.185Z,19.90
2022-08-26T00:58:18.172Z,19.87
2022-08-26T00:59:18.160Z,19.97
2022-08-26T01:00:18.150Z,19.94
2022-08-26T01:01:18.182Z,19.93
2022-08-26T01:02:20.908Z,19.96
2022-08-26T01:03:18.115Z,19.93
2022-08-26T01:04:18.105Z,19.96
2022-08-26T01:05:18.094Z,19.96
2022-08-26T01:06:18.079Z,19.94
2022-08-26T01:07:18.068Z,19.96
2022-08-26T01:08:18.055Z,19.87
2022-08-26T01:09:18.046Z,19.99
2022-08-26T01:10:18.031Z,19.96
2022-08-26T01:11:18.020Z,19.96
2022-08-26T01:12:21.956Z,19.93
2022-08-26T01:13:17.999Z,19.87
2022-08-26T01:14:17.982Z,19.85
2022-08-26T01:15:17.974Z,19.94
2022-08-26T01:16:18.004Z,19.90
2022-08-26T01:17:17.947Z,19.87
2022-08-26T01:18:17.938Z,19.89
2022-08-26T01:19:17.921Z,19.94
2022-08-26T01:20:17.910Z,19.89
2022-08-26T01:21:17.898Z,19.87
2022-08-26T01:22:17.887Z,19.90
2022-08-26T01:23:17.878Z,19.87
2022-08-26T01:24:17.868Z,19.85
2022-08-26T01:25:17.863Z,19.84
2022-08-26T01:26:20.029Z,19.89
2022-08-26T01:27:17.828Z,19.99
2022-08-26T01:28:17.817Z,19.93
2022-08-26T01:29:17.803Z,19.97
2022-08-26T01:30:17.797Z,19.99
2022-08-26T01:31:17.816Z,19.97
2022-08-26T01:32:17.772Z,19.99
2022-08-26T01:33:17.758Z,20.07
2022-08-26T01:34:17.749Z,19.97
2022-08-26T01:35:17.734Z,20.02
2022-08-26T01:36:17.725Z,20.02
2022-08-26T01:37:17.713Z,20.04
2022-08-26T01:38:17.698Z,20.03
2022-08-26T01:39:17.689Z,20.03
2022-08-26T01:40:17.751Z,20.08
2022-08-26T01:41:19.870Z,20.00
2022-08-26T01:42:17.758Z,20.02
2022-08-26T01:43:17.653Z,20.07
2022-08-26T01:44:17.628Z,20.07
2022-08-26T01:45:17.616Z,20.11
2022-08-26T01:46:17.664Z,20.08
2022-08-26T01:47:17.593Z,20.07
2022-08-26T01:48:17.581Z,20.22
2022-08-26T01:49:17.568Z,20.19
2022-08-26T01:50:27.802Z,20.21
2022-08-26T01:51:17.546Z,20.10
2022-08-26T01:52:17.533Z,20.10
2022-08-26T01:53:17.529Z,20.14
2022-08-26T01:54:17.510Z,20.18
2022-08-26T01:55:32.919Z,20.21
2022-08-26T01:56:17.490Z,20.22
2022-08-26T01:57:17.471Z,20.18
2022-08-26T01:58:17.461Z,20.21
2022-08-26T01:59:17.454Z,20.32
2022-08-26T02:00:17.442Z,20.39
2022-08-26T02:01:17.484Z,20.36
2022-08-26T02:02:17.419Z,20.39
2022-08-26T02:03:17.469Z,20.34
2022-08-26T02:04:17.438Z,20.27
2022-08-26T02:05:17.385Z,20.33
2022-08-26T02:06:17.369Z,20.33
2022-08-26T02:07:17.357Z,20.32
2022-08-26T02:08:17.344Z,20.42
2022-08-26T02:09:17.337Z,20.44
2022-08-26T02:10:17.324Z,20.37
2022-08-26T02:11:18.437Z,20.34
2022-08-26T02:12:17.299Z,20.32
2022-08-26T02:13:17.289Z,20.29
2022-08-26T02:14:17.278Z,20.29
2022-08-26T02:15:17.315Z,20.26
2022-08-26T02:16:17.299Z,20.17
2022-08-26T02:17:17.240Z,20.17
2022-08-26T02:18:17.227Z,20.19
2022-08-26T02:19:17.496Z,20.18
2022-08-26T02:20:17.205Z,20.18
2022-08-26T02:21:17.197Z,20.21
2022-08-26T02:22:17.183Z,20.21
2022-08-26T02:23:17.168Z,20.22
2022-08-26T02:24:17.160Z,20.15
2022-08-26T02:25:17.145Z,20.18
2022-08-26T02:26:18.121Z,20.18
2022-08-26T02:27:17.124Z,20.18
2022-08-26T02:28:17.114Z,20.07
2022-08-26T02:29:17.098Z,20.04
2022-08-26T02:30:17.375Z,20.15
2022-08-26T02:31:17.121Z,20.11
2022-08-26T02:32:18.422Z,20.07
2022-08-26T02:33:17.054Z,20.07
2022-08-26T02:34:17.039Z,20.08
2022-08-26T02:35:18.213Z,20.10
2022-08-26T02:36:17.015Z,20.10
2022-08-26T02:37:17.618Z,20.10
2022-08-26T02:38:16.995Z,20.10
2022-08-26T02:39:22.063Z,20.07
2022-08-26T02:40:17.035Z,20.11
2022-08-26T02:41:16.953Z,20.07
2022-08-26T02:42:16.959Z,20.14
2022-08-26T02:43:16.996Z,20.15
2022-08-26T02:44:16.922Z,20.15
2022-08-26T02:45:16.911Z,20.17
2022-08-26T02:46:27.607Z,20.18
2022-08-26T02:47:16.928Z,20.12
2022-08-26T02:48:16.883Z,20.18
2022-08-26T02:49:17.000Z,20.18
2022-08-26T02:50:16.856Z,20.24
2022-08-26T02:51:16.837Z,20.17
2022-08-26T02:52:16.831Z,20.19
2022-08-26T02:53:16.813Z,20.21
2022-08-26T02:54:16.803Z,20.21
2022-08-26T02:55:16.793Z,20.19
2022-08-26T02:56:16.778Z,20.18
2022-08-26T02:57:16.770Z,20.18
2022-08-26T02:58:16.758Z,20.15
2022-08-26T02:59:16.744Z,20.18
2022-08-26T03:00:16.735Z,20.18
2022-08-26T03:01:16.787Z,20.17
2022-08-26T03:02:16.764Z,20.24
2022-08-26T03:03:16.699Z,20.15
2022-08-26T03:04:16.688Z,20.18
2022-08-26T03:05:16.674Z,20.18
2022-08-26T03:06:16.666Z,20.17
2022-08-26T03:07:16.652Z,20.18
2022-08-26T03:08:16.640Z,20.18
2022-08-26T03:09:18.534Z,20.18
2022-08-26T03:10:16.619Z,20.15
2022-08-26T03:11:16.602Z,20.22
2022-08-26T03:12:16.593Z,20.21
2022-08-26T03:13:16.582Z,20.17
2022-08-26T03:14:16.565Z,20.33
2022-08-26T03:15:17.837Z,20.17
2022-08-26T03:16:16.625Z,20.33
2022-08-26T03:17:16.534Z,20.37
2022-08-26T03:18:16.529Z,20.30
2022-08-26T03:19:17.703Z,20.40
2022-08-26T03:20:17.345Z,20.39
2022-08-26T03:21:16.485Z,20.32
2022-08-26T03:22:16.476Z,20.36
2022-08-26T03:23:16.461Z,20.34
2022-08-26T03:24:16.447Z,20.39
2022-08-26T03:25:16.438Z,20.30
2022-08-26T03:26:16.425Z,20.39
2022-08-26T03:27:16.416Z,20.33
2022-08-26T03:28:16.411Z,20.32
2022-08-26T03:29:16.582Z,20.26
2022-08-26T03:30:16.378Z,20.36
2022-08-26T03:31:16.421Z,20.34
2022-08-26T03:32:16.356Z,20.37
2022-08-26T03:33:16.348Z,20.46
2022-08-26T03:34:16.333Z,20.37
2022-08-26T03:35:16.319Z,20.27
2022-08-26T03:36:16.309Z,20.42
2022-08-26T03:37:16.301Z,20.42
2022-08-26T03:38:16.287Z,20.39
2022-08-26T03:39:16.273Z,20.48
2022-08-26T03:40:16.390Z,20.44
2022-08-26T03:41:16.251Z,20.40
2022-08-26T03:42:16.236Z,20.40
2022-08-26T03:43:16.228Z,20.40
2022-08-26T03:44:16.219Z,20.53
2022-08-26T03:45:16.204Z,20.53
2022-08-26T03:46:16.207Z,20.46
2022-08-26T03:47:16.180Z,20.49
2022-08-26T03:48:16.166Z,20.50
2022-08-26T03:49:16.171Z,20.58
2022-08-26T03:50:16.143Z,20.53
2022-08-26T03:51:18.305Z,20.53
2022-08-26T03:52:16.124Z,20.56
2022-08-26T03:53:16.111Z,20.56
2022-08-26T03:54:16.100Z,20.53
2022-08-26T03:55:16.086Z,20.50
2022-08-26T03:56:16.076Z,20.60
2022-08-26T03:57:16.767Z,20.53
2022-08-26T03:58:16.056Z,20.53
2022-08-26T03:59:16.043Z,20.52
2022-08-26T04:00:18.431Z,20.48
2022-08-26T04:01:16.079Z,20.40
2022-08-26T04:02:16.012Z,20.53
2022-08-26T04:03:18.761Z,20.53
2022-08-26T04:04:15.991Z,20.46
2022-08-26T04:05:15.975Z,20.56
2022-08-26T04:06:15.963Z,20.48
2022-08-26T04:07:23.633Z,20.49
2022-08-26T04:09:20.411Z,20.50
2022-08-26T04:10:20.496Z,20.48
2022-08-26T04:11:20.369Z,20.44
2022-08-26T04:12:20.359Z,20.29
2022-08-26T04:13:20.345Z,20.30
2022-08-26T04:14:20.388Z,20.33
2022-08-26T04:15:20.320Z,20.22
2022-08-26T04:16:20.375Z,20.19
2022-08-26T04:17:20.296Z,20.18
2022-08-26T04:18:20.286Z,20.21
2022-08-26T04:19:20.277Z,20.14
2022-08-26T04:20:20.262Z,20.12
2022-08-26T04:21:20.256Z,20.07
2022-08-26T04:22:24.859Z,20.03
2022-08-26T04:23:20.230Z,19.99
2022-08-26T04:24:20.216Z,19.90
2022-08-26T04:25:20.639Z,19.84
2022-08-26T04:26:20.192Z,19.79
2022-08-26T04:27:20.179Z,19.79
2022-08-26T04:28:20.170Z,19.78
2022-08-26T04:29:20.155Z,19.62
2022-08-26T04:30:20.148Z,19.66
2022-08-26T04:31:20.184Z,19.70
2022-08-26T04:32:20.120Z,19.64
2022-08-26T04:33:20.109Z,19.64
2022-08-26T04:34:20.098Z,19.63
2022-08-26T04:35:25.480Z,19.59
2022-08-26T04:36:20.328Z,19.60
2022-08-26T04:37:20.059Z,19.55
2022-08-26T04:38:20.050Z,19.62
2022-08-26T04:39:20.037Z,19.64
2022-08-26T04:40:20.114Z,19.64
2022-08-26T04:41:20.011Z,19.66
2022-08-26T04:42:23.271Z,19.63
2022-08-26T04:43:19.988Z,19.67
2022-08-26T04:44:19.978Z,19.59
2022-08-26T04:45:22.591Z,19.59
2022-08-26T04:46:19.987Z,19.63
2022-08-26T04:47:19.941Z,19.56
2022-08-26T04:48:19.930Z,19.57
2022-08-26T04:49:19.917Z,19.55
2022-08-26T04:50:19.904Z,19.48
2022-08-26T04:51:19.892Z,19.48
2022-08-26T04:52:19.883Z,19.53
2022-08-26T04:53:19.868Z,19.45
2022-08-26T04:54:19.856Z,19.45
2022-08-26T04:55:19.847Z,19.55
2022-08-26T04:56:19.833Z,19.55
2022-08-26T04:57:19.823Z,19.56
2022-08-26T04:58:19.810Z,19.60
2022-08-26T04:59:19.795Z,19.60
2022-08-26T05:00:19.787Z,19.59
2022-08-26T05:01:19.789Z,19.60
2022-08-26T05:02:19.761Z,19.59
2022-08-26T05:03:19.747Z,19.67
2022-08-26T05:04:19.837Z,19.66
2022-08-26T05:05:19.723Z,19.62
2022-08-26T05:06:19.714Z,19.63
2022-08-26T05:07:19.703Z,19.67
2022-08-26T05:08:19.689Z,19.72
2022-08-26T05:09:19.692Z,19.79
2022-08-26T05:10:19.666Z,19.67
2022-08-26T05:11:19.654Z,19.79
2022-08-26T05:12:19.641Z,19.79
2022-08-26T05:13:20.574Z,19.74
2022-08-26T05:14:19.619Z,19.78
2022-08-26T05:15:19.612Z,19.81
2022-08-26T05:16:19.639Z,19.75
2022-08-26T05:17:19.580Z,19.84
2022-08-26T05:18:19.919Z,19.85
2022-08-26T05:19:19.771Z,19.93
2022-08-26T05:20:25.171Z,19.90
2022-08-26T05:21:19.531Z,20.00
2022-08-26T05:22:19.521Z,19.93
2022-08-26T05:23:19.507Z,19.99
2022-08-26T05:24:19.499Z,19.97
2022-08-26T05:25:19.485Z,20.04
2022-08-26T05:26:23.094Z,19.99
2022-08-26T05:27:19.459Z,20.00
2022-08-26T05:28:19.450Z,20.08
2022-08-26T05:29:19.435Z,20.07
2022-08-26T05:30:19.426Z,20.08
2022-08-26T05:31:19.448Z,20.17
2022-08-26T05:32:19.403Z,20.15
2022-08-26T05:33:19.391Z,20.19
2022-08-26T05:34:19.377Z,20.18
2022-08-26T05:35:19.367Z,20.27
2022-08-26T05:36:19.355Z,20.33
2022-08-26T05:37:19.344Z,20.34
2022-08-26T05:38:19.334Z,20.52
2022-08-26T05:39:19.317Z,20.49
2022-08-26T05:40:19.375Z,20.49
2022-08-26T05:41:19.296Z,20.50
2022-08-26T05:42:19.284Z,20.67
2022-08-26T05:43:20.043Z,20.74
2022-08-26T05:44:19.263Z,20.78
2022-08-26T05:45:19.249Z,20.88
2022-08-26T05:46:19.286Z,20.88
2022-08-26T05:47:19.225Z,21.01
2022-08-26T05:48:22.800Z,21.05
2022-08-26T05:49:19.395Z,21.13
2022-08-26T05:50:19.198Z,21.25
2022-08-26T05:51:21.767Z,21.26
2022-08-26T05:52:19.174Z,21.43
2022-08-26T05:53:19.154Z,21.50
2022-08-26T05:54:22.311Z,21.59
2022-08-26T05:55:19.132Z,21.69
2022-08-26T05:56:19.122Z,21.72
2022-08-26T05:57:19.114Z,21.81
2022-08-26T05:58:19.099Z,21.77
2022-08-26T05:59:24.344Z,21.81
2022-08-26T06:00:19.078Z,21.84
2022-08-26T06:01:19.128Z,21.91
2022-08-26T06:02:19.086Z,21.96
2022-08-26T06:03:19.133Z,22.00
2022-08-26T06:04:19.032Z,22.08
2022-08-26T06:05:19.019Z,22.14
2022-08-26T06:06:20.022Z,22.06
2022-08-26T06:07:19.001Z,22.19
2022-08-26T06:08:19.290Z,22.18
2022-08-26T06:09:18.979Z,22.21
2022-08-26T06:10:32.223Z,22.23
2022-08-26T06:11:18.956Z,22.30
2022-08-26T06:12:18.945Z,22.34
2022-08-26T06:13:18.933Z,22.30
2022-08-26T06:14:18.922Z,22.40
2022-08-26T06:15:18.915Z,22.43
2022-08-26T06:16:18.941Z,22.37
2022-08-26T06:17:18.892Z,22.41
2022-08-26T06:18:18.878Z,22.52
2022-08-26T06:19:18.869Z,22.56
2022-08-26T06:20:18.863Z,22.43
2022-08-26T06:21:18.846Z,22.52
2022-08-26T06:22:23.350Z,22.46
2022-08-26T06:23:18.824Z,22.49
2022-08-26T06:24:18.820Z,22.47
2022-08-26T06:25:18.802Z,22.47
2022-08-26T06:26:18.793Z,22.47
2022-08-26T06:27:18.782Z,22.51
2022-08-26T06:28:18.771Z,22.46
2022-08-26T06:29:24.119Z,22.52
2022-08-26T06:30:18.754Z,22.68
2022-08-26T06:31:18.790Z,22.61
2022-08-26T06:32:18.730Z,22.74
2022-08-26T06:33:18.719Z,22.74
2022-08-26T06:34:18.706Z,22.76
2022-08-26T06:35:18.697Z,22.78
2022-08-26T06:36:18.777Z,22.78
2022-08-26T06:37:18.677Z,22.96
2022-08-26T06:38:18.665Z,22.96
2022-08-26T06:39:18.653Z,23.02
2022-08-26T06:40:18.679Z,23.06
2022-08-26T06:41:18.632Z,23.16
2022-08-26T06:42:18.624Z,23.13
2022-08-26T06:43:18.611Z,23.29
2022-08-26T06:44:18.601Z,23.26
2022-08-26T06:45:18.593Z,23.37
2022-08-26T06:46:18.621Z,23.36
2022-08-26T06:47:18.570Z,23.34
2022-08-26T06:48:18.574Z,23.42
2022-08-26T06:49:18.551Z,23.44
2022-08-26T06:50:18.544Z,23.51
2022-08-26T06:51:18.530Z,23.51
2022-08-26T06:52:22.986Z,23.55
2022-08-26T06:53:18.508Z,23.59
2022-08-26T06:54:18.499Z,23.55
2022-08-26T06:55:18.489Z,23.73
2022-08-26T06:56:18.481Z,23.69
2022-08-26T06:57:18.473Z,23.74
2022-08-26T06:58:18.470Z,23.73
2022-08-26T06:59:18.449Z,23.86
2022-08-26T07:00:18.442Z,23.94
2022-08-26T07:01:18.468Z,23.94
2022-08-26T07:02:18.455Z,24.03
2022-08-26T07:03:18.475Z,24.11
2022-08-26T07:04:21.974Z,24.16
2022-08-26T07:05:18.393Z,24.18
2022-08-26T07:06:18.384Z,24.22
2022-08-26T07:07:18.372Z,24.31
2022-08-26T07:08:18.361Z,24.40
2022-08-26T07:09:18.354Z,24.40
2022-08-26T07:10:18.346Z,24.44
2022-08-26T07:11:18.333Z,24.43
2022-08-26T07:12:18.325Z,24.46
2022-08-26T07:13:18.313Z,24.46
2022-08-26T07:14:19.335Z,24.59
2022-08-26T07:15:18.294Z,24.53
2022-08-26T07:16:18.329Z,24.61
2022-08-26T07:17:18.277Z,24.69
2022-08-26T07:18:18.269Z,24.69
2022-08-26T07:19:18.257Z,24.94
2022-08-26T07:20:18.247Z,24.96
2022-08-26T07:21:18.405Z,25.15
2022-08-26T07:22:18.230Z,25.15
2022-08-26T07:23:18.224Z,25.19
2022-08-26T07:24:18.214Z,25.36
2022-08-26T07:25:19.349Z,25.37
2022-08-26T07:26:18.193Z,25.44
2022-08-26T07:27:18.188Z,25.46
2022-08-26T07:28:18.181Z,25.44
2022-08-26T07:29:18.170Z,25.51
2022-08-26T07:30:18.158Z,25.55
2022-08-26T07:31:18.280Z,25.61
2022-08-26T07:32:18.156Z,25.74
2022-08-26T07:33:18.137Z,25.74
2022-08-26T07:34:18.123Z,25.80
2022-08-26T07:35:18.120Z,25.86
2022-08-26T07:36:18.109Z,25.95
2022-08-26T07:37:18.106Z,25.96
2022-08-26T07:38:18.095Z,26.06
2022-08-26T07:39:18.086Z,25.99
2022-08-26T07:40:18.125Z,26.26
2022-08-26T07:41:18.084Z,26.30
2022-08-26T07:42:18.489Z,26.44
2022-08-26T07:43:18.053Z,26.51
2022-08-26T07:44:18.045Z,26.67
2022-08-26T07:45:18.037Z,26.83
2022-08-26T07:46:18.027Z,26.93
2022-08-26T07:47:25.031Z,27.07
2022-08-26T07:48:18.012Z,27.07
2022-08-26T07:49:18.049Z,27.19
2022-08-26T07:50:17.999Z,27.38
2022-08-26T07:51:17.995Z,27.55
2022-08-26T07:52:19.871Z,27.60
2022-08-26T07:53:18.228Z,27.81
2022-08-26T07:54:17.971Z,27.91
2022-08-26T07:55:17.963Z,27.88
2022-08-26T07:56:17.955Z,28.03
2022-08-26T07:57:19.169Z,28.08
2022-08-26T07:58:17.942Z,28.16
2022-08-26T07:59:17.937Z,28.31
2022-08-26T08:00:17.933Z,28.52
2022-08-26T08:01:17.964Z,28.52
2022-08-26T08:02:17.916Z,28.53
2022-08-26T08:03:17.912Z,28.72
2022-08-26T08:04:18.133Z,28.62
2022-08-26T08:05:17.939Z,28.70
2022-08-26T08:06:17.893Z,28.78
2022-08-26T08:07:17.892Z,28.92
2022-08-26T08:08:27.508Z,29.05
2022-08-26T08:09:17.882Z,29.15
2022-08-26T08:10:17.871Z,29.27
2022-08-26T08:11:17.867Z,29.25
2022-08-26T08:12:17.859Z,29.25
2022-08-26T08:13:17.857Z,29.24
2022-08-26T08:14:17.870Z,29.15
2022-08-26T08:15:17.848Z,29.30
2022-08-26T08:16:17.859Z,29.31
2022-08-26T08:17:17.838Z,29.40
2022-08-26T08:18:17.832Z,29.46
2022-08-26T08:19:17.825Z,29.55
2022-08-26T08:20:17.819Z,29.71
2022-08-26T08:21:21.290Z,29.81
2022-08-26T08:22:19.933Z,29.96
2022-08-26T08:23:17.810Z,30.05
2022-08-26T08:24:17.802Z,30.13
2022-08-26T08:25:17.799Z,30.14
2022-08-26T08:26:17.794Z,30.20
2022-08-26T08:27:22.851Z,30.03
2022-08-26T08:28:17.786Z,30.05
2022-08-26T08:29:17.844Z,29.89
2022-08-26T08:30:17.778Z,29.83
2022-08-26T08:31:21.642Z,29.87
2022-08-26T08:32:17.767Z,29.96
2022-08-26T08:33:17.769Z,29.96
2022-08-26T08:34:18.105Z,29.94
2022-08-26T08:35:17.755Z,29.94
2022-08-26T08:36:20.368Z,29.90
2022-08-26T08:37:17.750Z,29.90
2022-08-26T08:38:17.744Z,29.94
2022-08-26T08:39:17.817Z,30.01
2022-08-26T08:40:17.786Z,30.02
2022-08-26T08:41:17.731Z,30.14
2022-08-26T08:42:17.724Z,30.26
2022-08-26T08:43:17.730Z,30.44
2022-08-26T08:44:17.750Z,30.49
2022-08-26T08:45:17.718Z,30.70
2022-08-26T08:46:17.756Z,30.78
2022-08-26T08:47:17.706Z,30.91
2022-08-26T08:48:17.702Z,31.02
2022-08-26T08:49:17.779Z,30.96
2022-08-26T08:50:17.710Z,30.78
2022-08-26T08:51:17.689Z,30.86
2022-08-26T08:52:17.684Z,30.91
2022-08-26T08:53:17.680Z,31.05
2022-08-26T08:54:17.674Z,31.18
2022-08-26T08:55:18.212Z,31.25
2022-08-26T08:56:17.669Z,31.41
2022-08-26T08:57:17.694Z,31.60
2022-08-26T08:58:19.148Z,31.85
2022-08-26T08:59:17.722Z,32.00
2022-08-26T09:00:17.790Z,32.23
2022-08-26T09:01:17.676Z,32.67
2022-08-26T09:02:17.702Z,32.75
2022-08-26T09:03:17.646Z,33.03
2022-08-26T09:04:17.639Z,33.17
2022-08-26T09:05:17.640Z,33.36
2022-08-26T09:06:17.632Z,33.61
2022-08-26T09:07:17.630Z,33.91
2022-08-26T09:08:19.888Z,34.07
2022-08-26T09:09:17.626Z,34.21
2022-08-26T09:10:17.724Z,34.21
2022-08-26T09:11:17.620Z,34.19
2022-08-26T09:12:17.617Z,34.31
2022-08-26T09:13:25.053Z,34.63
2022-08-26T09:14:17.614Z,34.91
2022-08-26T09:15:17.612Z,35.08
2022-08-26T09:16:19.165Z,35.01
2022-08-26T09:17:17.608Z,35.07
2022-08-26T09:18:17.605Z,35.23
2022-08-26T09:19:18.865Z,35.39
2022-08-26T09:20:17.695Z,35.59
2022-08-26T09:21:17.939Z,35.79
2022-08-26T09:22:17.630Z,35.90
2022-08-26T09:23:17.597Z,36.01
2022-08-26T09:24:18.143Z,36.18
2022-08-26T09:25:18.071Z,36.14
2022-08-26T09:26:17.597Z,36.44
2022-08-26T09:27:17.606Z,36.65
2022-08-26T09:28:17.591Z,36.80
2022-08-26T09:29:17.671Z,36.97
2022-08-26T09:30:17.702Z,37.06
2022-08-26T09:31:17.649Z,37.22
2022-08-26T09:32:17.588Z,37.50
2022-08-26T09:33:17.589Z,37.90
2022-08-26T09:34:17.856Z,37.95
2022-08-26T09:35:17.589Z,37.83
2022-08-26T09:36:17.588Z,37.63
2022-08-26T09:37:17.589Z,37.63
2022-08-26T09:38:17.586Z,37.61
2022-08-26T09:39:17.587Z,37.61
2022-08-26T09:40:17.791Z,37.61
2022-08-26T09:41:17.587Z,37.64
2022-08-26T09:42:17.587Z,37.76
2022-08-26T09:43:22.801Z,37.60
2022-08-26T09:44:17.586Z,37.63
2022-08-26T09:45:17.607Z,37.44
2022-08-26T09:46:17.709Z,37.34
2022-08-26T09:47:17.585Z,37.03
2022-08-26T09:48:17.730Z,36.91
2022-08-26T09:49:17.588Z,36.81
2022-08-26T09:50:17.584Z,36.85
2022-08-26T09:51:17.585Z,36.82
2022-08-26T09:52:17.586Z,37.04
2022-08-26T09:53:17.584Z,37.09
2022-08-26T09:54:20.771Z,37.09
2022-08-26T09:55:17.585Z,36.92
2022-08-26T09:56:17.582Z,36.73
2022-08-26T09:57:17.585Z,36.69
2022-08-26T09:58:17.582Z,36.66
2022-08-26T09:59:18.897Z,36.59
2022-08-26T10:00:17.581Z,36.75
2022-08-26T10:01:17.669Z,36.87
2022-08-26T10:02:17.579Z,36.96
2022-08-26T10:03:17.581Z,37.07
2022-08-26T10:04:17.612Z,37.18
2022-08-26T10:05:17.580Z,37.56
2022-08-26T10:06:17.579Z,37.75
2022-08-26T10:07:17.578Z,38.01
2022-08-26T10:08:17.577Z,38.04
2022-08-26T10:09:17.576Z,38.27
2022-08-26T10:10:17.579Z,38.29
2022-08-26T10:11:17.580Z,38.34
2022-08-26T10:12:17.576Z,38.27
2022-08-26T10:13:17.577Z,38.35
2022-08-26T10:14:17.576Z,38.07
2022-08-26T10:15:17.580Z,37.79
2022-08-26T10:16:17.828Z,37.61
2022-08-26T10:17:17.576Z,37.28
2022-08-26T10:18:17.574Z,37.00
2022-08-26T10:19:17.576Z,36.66
2022-08-26T10:20:22.691Z,36.22
2022-08-26T10:21:17.965Z,35.82
2022-08-26T10:22:17.573Z,35.44
2022-08-26T10:23:17.570Z,35.16
2022-08-26T10:24:17.569Z,34.85
2022-08-26T10:25:17.570Z,34.51
2022-08-26T10:26:17.574Z,34.10
2022-08-26T10:27:17.566Z,33.81
2022-08-26T10:28:17.562Z,33.48
2022-08-26T10:29:17.565Z,33.19
2022-08-26T10:30:17.559Z,32.90
2022-08-26T10:31:17.559Z,32.56
2022-08-26T10:32:17.645Z,32.22
2022-08-26T10:33:17.946Z,31.98
2022-08-26T10:34:17.549Z,31.78
2022-08-26T10:35:17.550Z,31.51
2022-08-26T10:36:20.287Z,31.26
2022-08-26T10:37:17.542Z,31.02
2022-08-26T10:38:17.537Z,30.80
2022-08-26T10:39:17.539Z,30.70
2022-08-26T10:40:17.665Z,30.39
2022-08-26T10:41:18.257Z,30.26
2022-08-26T10:42:17.527Z,30.11
2022-08-26T10:43:17.526Z,29.95
2022-08-26T10:44:17.520Z,29.83
2022-08-26T10:45:17.512Z,29.67
2022-08-26T10:46:17.533Z,29.55
2022-08-26T10:47:17.515Z,29.47
2022-08-26T10:48:17.497Z,29.32
2022-08-26T10:49:17.493Z,29.27
2022-08-26T10:50:18.024Z,29.25
2022-08-26T10:51:17.484Z,29.18
2022-08-26T10:52:17.477Z,29.18
2022-08-26T10:53:17.474Z,29.05
2022-08-26T10:54:17.466Z,29.03
2022-08-26T10:55:17.462Z,28.92
2022-08-26T10:56:19.190Z,28.84
2022-08-26T10:57:17.452Z,28.78
2022-08-26T10:58:26.064Z,28.71
2022-08-26T10:59:17.443Z,28.60
2022-08-26T11:00:17.442Z,28.65
2022-08-26T11:01:17.461Z,28.53
2022-08-26T11:02:19.497Z,28.47
2022-08-26T11:03:21.898Z,28.34
2022-08-26T11:04:17.469Z,28.27
2022-08-26T11:05:17.408Z,28.15
2022-08-26T11:06:17.409Z,28.10
2022-08-26T11:07:17.394Z,28.15
2022-08-26T11:08:17.419Z,28.10
2022-08-26T11:09:17.380Z,28.01
2022-08-26T11:10:17.375Z,28.00
2022-08-26T11:11:17.368Z,27.93
2022-08-26T11:12:17.362Z,27.81
2022-08-26T11:13:17.356Z,27.81
2022-08-26T11:14:17.348Z,27.66
2022-08-26T11:15:17.347Z,27.55
2022-08-26T11:16:17.367Z,27.52
2022-08-26T11:17:17.332Z,27.35
2022-08-26T11:18:17.322Z,27.34
2022-08-26T11:19:17.314Z,27.20
2022-08-26T11:20:17.307Z,27.19
2022-08-26T11:21:17.304Z,27.04
2022-08-26T11:22:17.291Z,27.01
2022-08-26T11:23:17.287Z,26.92
2022-08-26T11:24:17.281Z,26.91
2022-08-26T11:25:18.206Z,26.88
2022-08-26T11:26:36.024Z,26.89
2022-08-26T11:27:17.257Z,26.88
2022-08-26T11:28:17.251Z,26.85
2022-08-26T11:29:17.241Z,26.85
2022-08-26T11:30:18.556Z,26.89
2022-08-26T11:31:17.270Z,26.92
2022-08-26T11:32:17.220Z,26.89
2022-08-26T11:33:17.211Z,26.86
2022-08-26T11:34:17.204Z,26.82
2022-08-26T11:35:17.198Z,26.86
2022-08-26T11:36:17.192Z,26.82
2022-08-26T11:37:17.257Z,26.76
2022-08-26T11:38:17.173Z,26.76
2022-08-26T11:39:17.167Z,26.73
2022-08-26T11:40:17.191Z,26.73
2022-08-26T11:41:17.152Z,26.79
2022-08-26T11:42:20.325Z,26.81
2022-08-26T11:43:17.133Z,26.83
2022-08-26T11:44:17.128Z,26.78
2022-08-26T11:45:17.120Z,26.86
2022-08-26T11:46:17.160Z,26.85
2022-08-26T11:47:17.103Z,26.89
2022-08-26T11:48:17.100Z,26.85
2022-08-26T11:49:17.093Z,26.89
2022-08-26T11:50:17.079Z,26.83
2022-08-26T11:51:17.070Z,26.88
2022-08-26T11:52:17.067Z,26.88
2022-08-26T11:53:17.057Z,26.97
2022-08-26T11:54:17.048Z,27.01
2022-08-26T11:55:17.041Z,27.03
2022-08-26T11:56:17.034Z,27.01
2022-08-26T11:57:17.025Z,27.10
2022-08-26T11:58:17.017Z,27.15
2022-08-26T11:59:17.010Z,27.15
2022-08-26T12:00:20.937Z,27.15
2022-08-26T12:01:17.080Z,27.20
2022-08-26T12:02:17.898Z,27.11
2022-08-26T12:03:17.093Z,27.15
2022-08-26T12:04:17.072Z,27.16
2022-08-26T12:05:16.960Z,27.23
2022-08-26T12:06:17.025Z,27.23
2022-08-26T12:07:16.946Z,27.20
2022-08-26T12:08:16.938Z,27.34
2022-08-26T12:09:16.930Z,27.34
2022-08-26T12:10:16.923Z,27.38
2022-08-26T12:11:16.916Z,27.35
2022-08-26T12:12:16.908Z,27.45
2022-08-26T12:13:16.902Z,27.43
2022-08-26T12:14:16.891Z,27.52
2022-08-26T12:15:16.884Z,27.67
2022-08-26T12:16:16.923Z,27.67
2022-08-26T12:17:16.871Z,27.76
2022-08-26T12:18:16.861Z,27.79
2022-08-26T12:19:16.853Z,27.79
2022-08-26T12:20:16.849Z,27.86
2022-08-26T12:21:16.839Z,27.90
2022-08-26T12:22:16.833Z,27.91
2022-08-26T12:23:16.826Z,28.00
2022-08-26T12:24:16.820Z,28.04
2022-08-26T12:25:16.810Z,28.06
2022-08-26T12:26:16.803Z,28.08
2022-08-26T12:27:16.793Z,28.00
2022-08-26T12:28:16.788Z,28.18
2022-08-26T12:29:20.103Z,28.12
2022-08-26T12:30:19.165Z,28.10
2022-08-26T12:31:17.549Z,28.12
2022-08-26T12:32:16.760Z,28.16
2022-08-26T12:33:22.099Z,28.16
2022-08-26T12:34:17.392Z,28.18
2022-08-26T12:35:16.736Z,28.22
2022-08-26T12:36:16.741Z,28.23
2022-08-26T12:37:16.720Z,28.34
2022-08-26T12:38:16.716Z,28.41
2022-08-26T12:39:16.707Z,28.46
2022-08-26T12:40:16.735Z,28.55
2022-08-26T12:41:16.692Z,28.47
2022-08-26T12:42:16.689Z,28.59
2022-08-26T12:43:16.679Z,28.60
2022-08-26T12:44:16.676Z,28.62
2022-08-26T12:45:16.666Z,28.55
2022-08-26T12:46:16.658Z,28.68
2022-08-26T12:47:16.656Z,28.56
2022-08-26T12:48:16.645Z,28.64
2022-08-26T12:49:16.636Z,28.67
2022-08-26T12:50:16.630Z,28.60
2022-08-26T12:51:16.626Z,28.68
2022-08-26T12:52:16.617Z,28.75
2022-08-26T12:53:16.609Z,28.72