createdAt,value
2023-03-20T00:00:38.450Z,24.69
2023-03-20T00:01:38.437Z,24.69
2023-03-20T00:02:38.465Z,24.69
2023-03-20T00:03:38.476Z,24.71
2023-03-20T00:04:38.489Z,24.69
2023-03-20T00:05:38.583Z,24.70
2023-03-20T00:06:38.445Z,24.67
2023-03-20T00:07:38.431Z,24.67
2023-03-20T00:08:38.431Z,24.70
2023-03-20T00:09:38.457Z,24.69
2023-03-20T00:10:38.455Z,24.69
2023-03-20T00:11:38.457Z,24.70
2023-03-20T00:12:38.475Z,24.70
2023-03-20T00:13:38.462Z,24.69
2023-03-20T00:14:38.463Z,24.71
2023-03-20T00:15:38.605Z,24.70
2023-03-20T00:16:38.505Z,24.73
2023-03-20T00:17:38.446Z,24.70
2023-03-20T00:18:38.462Z,24.73
2023-03-20T00:19:38.444Z,24.70
2023-03-20T00:20:38.450Z,24.73
2023-03-20T00:21:38.441Z,24.70
2023-03-20T00:22:38.440Z,24.71
2023-03-20T00:23:38.449Z,24.76
2023-03-20T00:24:38.453Z,24.76
2023-03-20T00:25:38.448Z,24.71
2023-03-20T00:26:38.484Z,24.73
2023-03-20T00:27:38.475Z,24.71
2023-03-20T00:28:38.475Z,24.76
2023-03-20T00:29:38.500Z,24.71
2023-03-20T00:30:38.484Z,24.73
2023-03-20T00:31:38.555Z,24.70
2023-03-20T00:32:38.519Z,24.69
2023-03-20T00:33:38.500Z,24.67
2023-03-20T00:34:38.490Z,24.70
2023-03-20T00:35:38.806Z,24.74
2023-03-20T00:36:38.494Z,24.73
2023-03-20T00:37:38.470Z,24.73
2023-03-20T00:38:38.474Z,24.71
2023-03-20T00:39:38.470Z,24.71
2023-03-20T00:40:38.480Z,24.74
2023-03-20T00:41:38.480Z,24.67
2023-03-20T00:42:38.481Z,24.73
2023-03-20T00:43:38.551Z,24.71
2023-03-20T00:44:40.736Z,24.74
2023-03-20T00:45:38.495Z,24.71
2023-03-20T00:46:38.552Z,24.76
2023-03-20T00:47:38.475Z,24.71
2023-03-20T00:48:38.478Z,24.73
2023-03-20T00:49:38.486Z,24.74
2023-03-20T00:50:38.482Z,24.73
2023-03-20T00:51:38.491Z,24.73
2023-03-20T00:52:38.477Z,24.71
2023-03-20T00:53:38.467Z,24.70
2023-03-20T00:54:38.483Z,24.70
2023-03-20T00:55:38.505Z,24.71
2023-03-20T00:56:38.490Z,24.70
2023-03-20T00:57:38.492Z,24.71
2023-03-20T00:58:38.467Z,24.73
2023-03-20T00:59:38.474Z,24.73
2023-03-20T01:00:38.582Z,24.71
2023-03-20T01:01:38.522Z,24.73
2023-03-20T01:02:38.474Z,24.70
2023-03-20T01:03:40.679Z,24.71
2023-03-20T01:04:38.477Z,24.74
2023-03-20T01:05:38.484Z,24.71
2023-03-20T01:06:38.495Z,24.76
2023-03-20T01:22:38.450Z,24.71
2023-03-20T01:23:38.462Z,24.73
2023-03-20T01:24:40.636Z,24.77
2023-03-20T01:25:38.459Z,24.73
2023-03-20T01:26:38.492Z,24.76
2023-03-20T01:27:38.467Z,24.73
2023-03-20T01:28:38.476Z,24.71
2023-03-20T01:29:38.486Z,24.73
2023-03-20T01:30:38.471Z,24.76
2023-03-20T01:31:38.556Z,24.71
2023-03-20T01:32:38.499Z,24.76
2023-03-20T01:33:38.486Z,24.76
2023-03-20T01:34:38.477Z,24.76
2023-03-20T01:35:38.713Z,24.73
2023-03-20T01:36:38.483Z,24.74
2023-03-20T01:37:38.500Z,24.70
2023-03-20T01:38:38.486Z,24.74
2023-03-20T01:39:38.486Z,24.73
2023-03-20T01:40:38.490Z,24.71
2023-03-20T01:41:38.507Z,24.70
2023-03-20T01:42:38.512Z,24.70
2023-03-20T01:43:38.516Z,24.69
2023-03-20T01:44:38.549Z,24.71
2023-03-20T01:45:38.925Z,24.70
2023-03-20T01:46:38.566Z,24.71
2023-03-20T01:47:38.579Z,24.71
2023-03-20T01:48:38.590Z,24.70
2023-03-20T01:49:38.580Z,24.74
2023-03-20T01:50:38.596Z,24.73
2023-03-20T01:51:38.607Z,24.74
2023-03-20T01:52:38.636Z,24.73
2023-03-20T01:53:38.614Z,24.76
2023-03-20T01:54:38.629Z,24.71
2023-03-20T01:55:38.659Z,24.70
2023-03-20T01:56:38.651Z,24.73
2023-03-20T01:57:38.655Z,24.70
2023-03-20T01:58:38.653Z,24.70
2023-03-20T01:59:38.655Z,24.73
2023-03-20T02:00:38.652Z,24.70
2023-03-20T02:01:38.729Z,24.69
2023-03-20T02:02:38.664Z,24.70
2023-03-20T02:03:38.648Z,24.69
2023-03-20T02:04:38.674Z,24.70
2023-03-20T02:05:38.670Z,24.70
2023-03-20T02:06:38.682Z,24.70
2023-03-20T02:07:38.696Z,24.70
2023-03-20T02:08:38.704Z,24.70
2023-03-20T02:09:38.711Z,24.69
2023-03-20T02:10:38.714Z,24.71
2023-03-20T02:11:38.716Z,24.73
2023-03-20T02:12:38.724Z,24.71
2023-03-20T02:13:38.726Z,24.70
2023-03-20T02:14:38.745Z,24.69
2023-03-20T02:15:38.750Z,24.69
2023-03-20T02:16:38.778Z,24.73
2023-03-20T02:17:38.756Z,24.70
2023-03-20T02:18:38.753Z,24.70
2023-03-20T02:19:38.766Z,24.71
2023-03-20T02:20:38.757Z,24.71
2023-03-20T02:21:38.764Z,24.71
2023-03-20T02:22:38.789Z,24.73
2023-03-20T02:23:38.772Z,24.69
2023-03-20T02:24:38.819Z,24.70
2023-03-20T02:25:38.795Z,24.69
2023-03-20T02:26:38.802Z,24.66
2023-03-20T02:27:38.804Z,24.69
2023-03-20T02:28:38.812Z,24.73
2023-03-20T02:29:38.815Z,24.69
2023-03-20T02:30:38.884Z,24.69
2023-03-20T02:31:38.815Z,24.69
2023-03-20T02:32:38.849Z,24.70
2023-03-20T02:33:38.848Z,24.69
2023-03-20T02:34:38.851Z,24.67
2023-03-20T02:35:39.170Z,24.70
2023-03-20T02:36:38.859Z,24.69
2023-03-20T02:37:38.895Z,24.73
2023-03-20T02:38:38.884Z,24.70
2023-03-20T02:39:38.896Z,24.70
2023-03-20T02:40:38.892Z,24.67
2023-03-20T02:41:38.954Z,24.69
2023-03-20T02:42:38.940Z,24.70
2023-03-20T02:43:38.936Z,24.71
2023-03-20T02:44:38.947Z,24.67
2023-03-20T02:45:38.972Z,24.70
2023-03-20T02:46:39.014Z,24.70
2023-03-20T02:47:38.979Z,24.70
2023-03-20T02:48:38.979Z,24.71
2023-03-20T02:49:39.001Z,24.71
2023-03-20T02:50:39.021Z,24.70
2023-03-20T02:51:39.017Z,24.71
2023-03-20T02:52:39.019Z,24.71
2023-03-20T02:53:39.052Z,24.71
2023-03-20T02:54:39.048Z,24.70
2023-03-20T02:55:39.056Z,24.70
2023-03-20T02:56:39.067Z,24.70
2023-03-20T02:57:39.077Z,24.70
2023-03-20T02:58:39.091Z,24.67
2023-03-20T02:59:39.097Z,24.69
2023-03-20T03:00:39.133Z,24.69
2023-03-20T03:01:39.156Z,24.73
2023-03-20T03:02:39.192Z,24.70
2023-03-20T03:03:39.212Z,24.70
2023-03-20T03:04:39.220Z,24.70
2023-03-20T03:05:39.208Z,24.71
2023-03-20T03:06:39.299Z,24.69
2023-03-20T03:07:39.247Z,24.69
2023-03-20T03:08:39.259Z,24.71
2023-03-20T03:09:39.278Z,24.70
2023-03-20T03:10:39.287Z,24.69
2023-03-20T03:11:39.302Z,24.74
2023-03-20T03:12:39.319Z,24.71
2023-03-20T03:13:39.367Z,24.69
2023-03-20T03:14:39.363Z,24.71
2023-03-20T03:15:39.377Z,24.69
2023-03-20T03:16:39.416Z,24.70
2023-03-20T03:17:39.402Z,24.73
2023-03-20T03:18:39.434Z,24.70
2023-03-20T03:19:39.445Z,24.67
2023-03-20T03:20:39.439Z,24.70
2023-03-20T03:21:39.446Z,24.69
2023-03-20T03:22:39.439Z,24.70
2023-03-20T03:23:39.464Z,24.69
2023-03-20T03:24:41.628Z,24.69
2023-03-20T03:25:39.474Z,24.70
2023-03-20T03:26:39.476Z,24.69
2023-03-20T03:27:39.557Z,24.66
2023-03-20T03:28:39.505Z,24.69
2023-03-20T03:29:39.489Z,24.66
2023-03-20T03:30:39.487Z,24.67
2023-03-20T03:31:39.550Z,24.70
2023-03-20T03:32:39.515Z,24.71
2023-03-20T03:33:39.527Z,24.67
2023-03-20T03:34:39.495Z,24.69
2023-03-20T03:35:39.692Z,24.69
2023-03-20T03:36:39.544Z,24.67
2023-03-20T03:37:39.541Z,24.70
2023-03-20T03:38:39.555Z,24.69
2023-03-20T03:39:39.568Z,24.70
2023-03-20T03:40:39.555Z,24.69
2023-03-20T03:41:39.567Z,24.70
2023-03-20T03:42:39.570Z,24.67
2023-03-20T03:43:39.598Z,24.70
2023-03-20T03:44:39.597Z,24.73
2023-03-20T03:45:39.598Z,24.70
2023-03-20T03:46:39.673Z,24.69
2023-03-20T03:47:39.622Z,24.70
2023-03-20T03:48:39.643Z,24.69
2023-03-20T03:49:39.654Z,24.70
2023-03-20T03:50:39.661Z,24.69
2023-03-20T03:51:39.686Z,24.70
2023-03-20T03:52:39.693Z,24.70
2023-03-20T03:53:39.714Z,24.69
2023-03-20T03:54:39.738Z,24.69
2023-03-20T03:55:40.164Z,24.71
2023-03-20T03:56:39.750Z,24.67
2023-03-20T03:57:39.757Z,24.69
2023-03-20T03:58:39.773Z,24.67
2023-03-20T03:59:39.775Z,24.67
2023-03-20T04:00:39.791Z,24.66
2023-03-20T04:01:39.844Z,24.63
2023-03-20T04:02:39.811Z,24.67
2023-03-20T04:03:39.829Z,24.67
2023-03-20T04:04:39.911Z,24.66
2023-03-20T04:05:39.835Z,24.66
2023-03-20T04:06:39.836Z,24.63
2023-03-20T04:07:39.836Z,24.66
2023-03-20T04:08:39.864Z,24.66
2023-03-20T04:09:39.859Z,24.63
2023-03-20T04:10:39.876Z,24.66
2023-03-20T04:11:39.880Z,24.64
2023-03-20T04:12:39.882Z,24.69
2023-03-20T04:13:39.901Z,24.70
2023-03-20T04:14:39.919Z,24.66
2023-03-20T04:15:39.922Z,24.67
2023-03-20T04:16:39.944Z,24.67
2023-03-20T04:17:39.931Z,24.66
2023-03-20T04:18:39.925Z,24.66
2023-03-20T04:19:39.928Z,24.66
2023-03-20T04:20:39.929Z,24.66
2023-03-20T04:21:39.934Z,24.62
2023-03-20T04:22:39.934Z,24.64
2023-03-20T04:23:39.939Z,24.67
2023-03-20T04:24:39.956Z,24.63
2023-03-20T04:25:39.950Z,24.69
2023-03-20T04:26:39.977Z,24.64
2023-03-20T04:27:39.961Z,24.64
2023-03-20T04:28:39.971Z,24.63
2023-03-20T04:29:39.984Z,24.64
2023-03-20T04:30:39.965Z,24.64
2023-03-20T04:31:40.014Z,24.66
2023-03-20T04:32:40.059Z,24.66
2023-03-20T04:33:39.990Z,24.63
2023-03-20T04:34:39.994Z,24.63
2023-03-20T04:35:40.028Z,24.62
2023-03-20T04:36:40.007Z,24.67
2023-03-20T04:37:40.022Z,24.64
2023-03-20T04:38:40.036Z,24.66
2023-03-20T04:39:40.023Z,24.63
2023-03-20T04:40:40.032Z,24.67
2023-03-20T04:41:40.034Z,24.66
2023-03-20T04:42:40.056Z,24.69
2023-03-20T04:43:40.050Z,24.66
2023-03-20T04:44:40.066Z,24.64
2023-03-20T04:45:40.108Z,24.64
2023-03-20T04:46:40.074Z,24.66
2023-03-20T04:47:40.087Z,24.64
2023-03-20T04:48:40.094Z,24.64
2023-03-20T04:49:40.114Z,24.64
2023-03-20T04:50:40.112Z,24.66
2023-03-20T04:51:40.133Z,24.66
2023-03-20T04:52:40.144Z,24.66
2023-03-20T04:53:40.154Z,24.64
2023-03-20T04:54:40.165Z,24.64
2023-03-20T04:55:40.163Z,24.64
2023-03-20T04:56:40.168Z,24.60
2023-03-20T04:57:40.191Z,24.64
2023-03-20T04:58:40.191Z,24.64
2023-03-20T04:59:40.209Z,24.62
2023-03-20T05:00:40.303Z,24.63
2023-03-20T05:01:40.233Z,24.62
2023-03-20T05:02:40.243Z,24.62
2023-03-20T05:03:40.318Z,24.66
2023-03-20T05:04:40.281Z,24.66
2023-03-20T05:05:40.284Z,24.64
2023-03-20T05:06:40.290Z,24.63
2023-03-20T05:07:40.296Z,24.66
2023-03-20T05:08:40.307Z,24.69
2023-03-20T05:09:40.338Z,24.67
2023-03-20T05:10:40.343Z,24.67
2023-03-20T05:11:40.361Z,24.69
2023-03-20T05:12:40.347Z,24.70
2023-03-20T05:13:40.350Z,24.67
2023-03-20T05:14:40.390Z,24.66
2023-03-20T05:15:40.360Z,24.66
2023-03-20T05:16:40.557Z,24.69
2023-03-20T05:17:40.394Z,24.67
2023-03-20T05:18:40.384Z,24.66
2023-03-20T05:19:40.393Z,24.69
2023-03-20T05:20:40.384Z,24.67
2023-03-20T05:21:40.393Z,24.64
2023-03-20T05:22:40.395Z,24.67
2023-03-20T05:23:40.418Z,24.66
2023-03-20T05:24:40.432Z,24.67
2023-03-20T05:25:40.442Z,24.66
2023-03-20T05:26:40.458Z,24.66
2023-03-20T05:27:40.452Z,24.64
2023-03-20T05:28:40.471Z,24.63
2023-03-20T05:29:40.497Z,24.60
2023-03-20T05:30:40.641Z,24.64
2023-03-20T05:31:40.505Z,24.63
2023-03-20T05:32:40.576Z,24.63
2023-03-20T05:33:40.507Z,24.62
2023-03-20T05:34:40.508Z,24.66
2023-03-20T05:35:40.542Z,24.66
2023-03-20T05:36:40.526Z,24.64
2023-03-20T05:37:40.528Z,24.64
2023-03-20T05:38:40.549Z,24.63
2023-03-20T05:39:40.705Z,24.63
2023-03-20T05:40:40.573Z,24.66
2023-03-20T05:41:40.584Z,24.63
2023-03-20T05:42:40.585Z,24.63
2023-03-20T05:43:40.590Z,24.66
2023-03-20T05:44:40.601Z,24.63
2023-03-20T05:45:40.633Z,24.64
2023-03-20T05:46:40.615Z,24.66
2023-03-20T05:47:40.644Z,24.63
2023-03-20T05:48:40.644Z,24.66
2023-03-20T05:49:40.706Z,24.64
2023-03-20T05:50:40.652Z,24.64
2023-03-20T05:51:40.671Z,24.66
2023-03-20T05:52:40.673Z,24.66
2023-03-20T05:53:40.671Z,24.67
2023-03-20T05:54:40.668Z,24.67
2023-03-20T05:55:40.688Z,24.67
2023-03-20T05:56:40.729Z,24.66
2023-03-20T05:57:40.701Z,24.67
2023-03-20T05:58:40.698Z,24.64
2023-03-20T05:59:40.698Z,24.67
2023-03-20T06:00:40.722Z,24.64
2023-03-20T06:01:40.717Z,24.64
2023-03-20T06:02:40.784Z,24.63
2023-03-20T06:03:40.815Z,24.66
2023-03-20T06:04:40.737Z,24.64
2023-03-20T06:05:40.747Z,24.63
2023-03-20T06:06:40.747Z,24.66
2023-03-20T06:07:40.761Z,24.63
2023-03-20T06:08:40.763Z,24.67
2023-03-20T06:09:40.781Z,24.67
2023-03-20T06:10:40.786Z,24.66
2023-03-20T06:11:40.794Z,24.64
2023-03-20T06:12:40.804Z,24.67
2023-03-20T06:13:40.818Z,24.66
2023-03-20T06:14:40.828Z,24.66
2023-03-20T06:15:40.907Z,24.69
2023-03-20T06:16:40.849Z,24.66
2023-03-20T06:17:40.862Z,24.63
2023-03-20T06:18:40.864Z,24.64
2023-03-20T06:19:40.885Z,24.63
2023-03-20T06:20:40.905Z,24.66
2023-03-20T06:21:40.912Z,24.66
2023-03-20T06:22:40.925Z,24.66
2023-03-20T06:23:40.922Z,24.63
2023-03-20T06:24:40.937Z,24.63
2023-03-20T06:25:40.942Z,24.64
2023-03-20T06:26:40.956Z,24.62
2023-03-20T06:27:41.601Z,24.64
2023-03-20T06:28:40.950Z,24.64
2023-03-20T06:29:40.982Z,24.66
2023-03-20T06:30:40.964Z,24.69
2023-03-20T06:31:40.952Z,24.66
2023-03-20T06:32:40.970Z,24.66
2023-03-20T06:33:40.945Z,24.69
2023-03-20T06:34:40.932Z,24.71
2023-03-20T06:35:41.026Z,24.69
2023-03-20T06:36:42.245Z,24.77
2023-03-20T06:37:40.927Z,24.74
2023-03-20T06:38:40.927Z,24.81
2023-03-20T06:39:40.926Z,24.83
2023-03-20T06:40:40.938Z,24.87
2023-03-20T06:41:40.938Z,24.93
2023-03-20T06:42:40.929Z,24.97
2023-03-20T06:43:40.946Z,24.87
2023-03-20T06:44:40.934Z,24.95
2023-03-20T06:45:40.944Z,24.99
2023-03-20T06:46:41.012Z,25.01
2023-03-20T06:47:40.943Z,25.07
2023-03-20T06:48:40.928Z,25.08
2023-03-20T06:49:40.924Z,25.11
2023-03-20T06:50:41.519Z,25.15
2023-03-20T06:51:40.911Z,25.15
2023-03-20T06:52:40.919Z,25.19
2023-03-20T06:53:40.925Z,25.24
2023-03-20T06:54:40.954Z,25.25
2023-03-20T06:55:40.922Z,25.28
2023-03-20T06:56:40.912Z,25.32
2023-03-20T06:57:40.927Z,25.33
2023-03-20T06:58:40.908Z,25.35
2023-03-20T06:59:40.923Z,25.35
2023-03-20T07:00:40.923Z,25.36
2023-03-20T07:01:40.988Z,25.38
2023-03-20T07:02:40.934Z,25.41
2023-03-20T07:03:40.966Z,25.42
2023-03-20T07:04:41.350Z,25.43
2023-03-20T07:05:40.985Z,25.45
2023-03-20T07:06:40.986Z,25.49
2023-03-20T07:07:40.977Z,25.46
2023-03-20T07:08:40.996Z,25.50
2023-03-20T07:09:40.976Z,25.52
2023-03-20T07:10:40.981Z,25.53
2023-03-20T07:11:41.222Z,25.53
2023-03-20T07:12:40.983Z,25.59
2023-03-20T07:13:40.984Z,25.58
2023-03-20T07:14:40.986Z,25.60
2023-03-20T07:15:50.650Z,25.62
2023-03-20T07:16:42.063Z,25.65
2023-03-20T07:17:40.981Z,25.63
2023-03-20T07:18:41.010Z,25.65
2023-03-20T07:19:40.991Z,25.69
2023-03-20T07:20:41.002Z,25.70
2023-03-20T07:21:41.013Z,25.69
2023-03-20T07:22:41.010Z,25.72
2023-03-20T07:23:41.001Z,25.70
2023-03-20T07:24:41.001Z,25.70
2023-03-20T07:25:43.109Z,25.70
2023-03-20T07:26:41.014Z,25.73
2023-03-20T07:27:41.004Z,25.72
2023-03-20T07:28:40.991Z,25.75
2023-03-20T07:29:40.987Z,25.75
2023-03-20T07:30:40.991Z,25.76
2023-03-20T07:31:41.015Z,25.77
2023-03-20T07:32:41.042Z,25.80
2023-03-20T07:33:40.963Z,25.79
2023-03-20T07:34:40.965Z,25.80
2023-03-20T07:35:40.995Z,25.81
2023-03-20T07:36:40.993Z,25.83
2023-03-20T07:37:40.954Z,25.83
2023-03-20T07:38:40.983Z,25.84
2023-03-20T07:39:40.953Z,25.86
2023-03-20T07:40:40.959Z,25.84
2023-03-20T07:41:40.960Z,25.86
2023-03-20T07:42:40.935Z,25.79
2023-03-20T07:43:41.921Z,25.84
2023-03-20T07:44:40.927Z,25.81
2023-03-20T07:45:40.982Z,25.84
2023-03-20T07:46:40.902Z,25.87
2023-03-20T07:47:40.923Z,25.88
2023-03-20T07:48:40.874Z,25.91
2023-03-20T07:49:41.024Z,25.91
2023-03-20T07:50:40.898Z,25.94
2023-03-20T07:51:40.917Z,25.97
2023-03-20T07:52:40.881Z,25.98
2023-03-20T07:53:40.843Z,26.00
2023-03-20T07:54:40.857Z,25.98
2023-03-20T07:55:40.850Z,26.01
2023-03-20T07:56:40.845Z,26.04
2023-03-20T07:57:40.925Z,26.01
2023-03-20T07:58:40.822Z,26.05
2023-03-20T07:59:40.816Z,26.05
2023-03-20T08:00:40.824Z,26.05
2023-03-20T08:01:40.824Z,26.08
2023-03-20T08:02:40.857Z,26.09
2023-03-20T08:03:40.943Z,26.09
2023-03-20T08:04:40.798Z,26.09
2023-03-20T08:05:40.800Z,26.11
2023-03-20T08:06:40.821Z,26.13
2023-03-20T08:07:40.775Z,26.15
2023-03-20T08:08:40.766Z,26.20
2023-03-20T08:09:40.773Z,26.18
2023-03-20T08:10:40.767Z,26.18
2023-03-20T08:11:40.775Z,26.18
2023-03-20T08:12:40.822Z,26.21
2023-03-20T08:13:40.745Z,26.23
2023-03-20T08:14:40.749Z,26.21
2023-03-20T08:15:40.801Z,26.25
2023-03-20T08:16:40.848Z,26.25
2023-03-20T08:17:40.752Z,26.27
2023-03-20T08:18:40.730Z,26.24
2023-03-20T08:19:40.724Z,26.27
2023-03-20T08:20:40.710Z,26.23
2023-03-20T08:21:40.717Z,26.23
2023-03-20T08:22:40.686Z,26.25
2023-03-20T08:23:40.687Z,26.30
2023-03-20T08:24:40.667Z,26.28
2023-03-20T08:25:40.684Z,26.31
2023-03-20T08:26:40.652Z,26.30
2023-03-20T08:27:40.673Z,26.32
2023-03-20T08:28:47.572Z,26.30
2023-03-20T09:42:40.069Z,26.27
2023-03-20T09:45:40.040Z,26.31
2023-03-20T09:46:40.073Z,26.27
2023-03-20T09:51:39.996Z,26.15
2023-03-20T09:55:40.292Z,26.13
2023-03-20T09:59:40.107Z,26.08
2023-03-20T10:00:39.900Z,26.08
2023-03-20T10:01:40.009Z,26.03
2023-03-20T10:02:39.919Z,26.04
2023-03-20T10:03:39.937Z,26.04
2023-03-20T10:04:39.937Z,26.04
2023-03-20T10:05:39.885Z,26.01
2023-03-20T10:06:39.864Z,26.03
2023-03-20T10:07:40.229Z,26.01
2023-03-20T10:08:39.824Z,26.01
2023-03-20T10:09:39.796Z,25.98
2023-03-20T10:10:39.783Z,25.98
2023-03-20T10:11:39.763Z,26.00
2023-03-20T10:12:39.784Z,26.00
2023-03-20T10:13:39.755Z,26.00
2023-03-20T10:14:39.790Z,25.98
2023-03-20T10:15:39.848Z,26.00
2023-03-20T10:16:39.838Z,26.00
2023-03-20T10:17:39.716Z,25.97
2023-03-20T10:18:39.736Z,25.98
2023-03-20T10:19:39.690Z,25.98
2023-03-20T10:20:39.687Z,26.00
2023-03-20T10:21:39.672Z,26.00
2023-03-20T10:22:39.663Z,26.00
2023-03-20T10:23:39.753Z,25.98
2023-03-20T10:24:40.656Z,26.01
2023-03-20T10:25:39.664Z,26.03
2023-03-20T10:26:39.617Z,26.01
2023-03-20T10:27:39.622Z,26.03
2023-03-20T10:28:39.655Z,26.04
2023-03-20T10:29:39.587Z,26.03
2023-03-20T10:30:39.626Z,26.03
2023-03-20T10:31:39.778Z,26.05
2023-03-20T10:32:39.623Z,26.07
2023-03-20T10:33:39.599Z,26.05
2023-03-20T10:34:39.579Z,26.04
2023-03-20T10:35:39.596Z,26.04
2023-03-20T10:36:39.589Z,26.09
2023-03-20T10:37:39.595Z,26.05
2023-03-20T10:38:39.568Z,26.08
2023-03-20T10:39:39.754Z,26.04
2023-03-20T10:40:39.569Z,26.03
2023-03-20T10:41:39.545Z,26.09
2023-03-20T10:42:39.608Z,26.13
2023-03-20T10:43:42.438Z,26.17
2023-03-20T10:44:39.532Z,26.20
2023-03-20T10:45:39.520Z,26.24
2023-03-20T10:46:39.537Z,26.23
2023-03-20T10:47:39.606Z,26.24
2023-03-20T10:48:39.500Z,26.20
2023-03-20T10:49:39.499Z,26.25
2023-03-20T10:50:39.472Z,26.24
2023-03-20T10:51:39.483Z,26.28
2023-03-20T10:52:39.456Z,26.32
2023-03-20T10:53:39.460Z,26.34
2023-03-20T10:54:39.457Z,26.31
2023-03-20T10:55:39.440Z,26.36
2023-03-20T10:56:39.544Z,26.39
2023-03-20T10:57:39.444Z,26.45
2023-03-20T10:58:39.440Z,26.41
2023-03-20T10:59:39.454Z,26.41
2023-03-20T11:00:39.489Z,26.42
2023-03-20T11:01:39.418Z,26.41
2023-03-20T11:02:39.423Z,26.41
2023-03-20T11:03:39.428Z,26.45
2023-03-20T11:04:39.392Z,26.49
2023-03-20T11:05:39.390Z,26.45
2023-03-20T11:06:39.361Z,26.43
2023-03-20T11:07:39.369Z,26.46
2023-03-20T11:08:39.364Z,26.49
2023-03-20T11:09:39.356Z,26.52
2023-03-20T11:10:39.316Z,26.48
2023-03-20T11:11:39.315Z,26.52
2023-03-20T11:12:39.312Z,26.52
2023-03-20T11:13:39.288Z,26.52
2023-03-20T11:14:39.293Z,26.52
2023-03-20T11:15:39.412Z,26.53
2023-03-20T11:16:39.367Z,26.55
2023-03-20T11:17:39.231Z,26.52
2023-03-20T11:18:39.220Z,26.53
2023-03-20T11:19:39.196Z,26.52
2023-03-20T11:20:39.195Z,26.53
2023-03-20T11:21:39.285Z,26.55
2023-03-20T11:22:39.234Z,26.56
2023-03-20T11:23:39.281Z,26.55
2023-03-20T11:24:39.268Z,26.53
2023-03-20T11:25:39.173Z,26.55
2023-03-20T11:26:39.164Z,26.53
2023-03-20T11:33:03.152Z,26.58
2023-03-20T11:34:03.021Z,26.58
2023-03-20T11:35:02.987Z,26.63
2023-03-20T11:36:03.000Z,26.68
2023-03-20T11:37:10.267Z,26.70
2023-03-20T11:38:03.854Z,26.73
2023-03-20T11:39:02.826Z,26.72
2023-03-20T11:40:02.791Z,26.73
2023-03-20T11:41:02.808Z,26.69
2023-03-20T11:42:02.692Z,26.76
2023-03-20T11:43:02.664Z,26.79
2023-03-20T11:44:02.629Z,26.82
2023-03-20T11:45:02.615Z,26.83
2023-03-20T11:46:02.651Z,26.82
2023-03-20T11:47:02.526Z,26.86
2023-03-20T11:48:04.011Z,26.87
2023-03-20T11:49:02.441Z,26.90
2023-03-20T11:50:02.414Z,26.89
2023-03-20T11:51:02.363Z,26.93
2023-03-20T11:52:02.300Z,26.96
2023-03-20T11:53:02.273Z,26.98
2023-03-20T11:54:02.231Z,26.98
2023-03-20T11:55:02.204Z,27.04
2023-03-20T11:56:02.177Z,27.01
2023-03-20T11:57:02.114Z,27.03
2023-03-20T11:58:02.103Z,27.04
2023-03-20T11:59:02.070Z,27.03
2023-03-20T12:00:02.072Z,27.03
2023-03-20T12:01:01.980Z,27.01
2023-03-20T12:02:01.949Z,27.03
2023-03-20T12:03:01.897Z,27.00
2023-03-20T12:04:02.012Z,27.03
2023-03-20T12:05:01.820Z,27.00
2023-03-20T12:06:01.781Z,27.03
2023-03-20T12:07:01.731Z,27.03
2023-03-20T12:08:01.679Z,27.04
2023-03-20T12:09:01.623Z,27.06
2023-03-20T12:10:01.589Z,27.08
2023-03-20T12:11:01.546Z,27.07
2023-03-20T12:12:01.486Z,27.06
2023-03-20T12:13:01.492Z,27.08
2023-03-20T12:14:01.425Z,27.07
2023-03-20T12:15:01.363Z,27.13
2023-03-20T12:16:01.346Z,27.17
2023-03-20T12:17:01.272Z,27.21
2023-03-20T12:18:01.326Z,27.24
2023-03-20T12:19:01.191Z,27.27
2023-03-20T12:20:01.164Z,27.27
2023-03-20T12:21:01.130Z,27.20
2023-03-20T12:22:01.072Z,27.21
2023-03-20T12:23:01.033Z,27.23
2023-03-20T12:24:00.958Z,27.25
2023-03-20T12:25:00.926Z,27.27
2023-03-20T12:26:00.903Z,27.27
2023-03-20T12:27:00.823Z,27.28
2023-03-20T12:28:00.773Z,27.35
2023-03-20T12:29:00.758Z,27.31
2023-03-20T12:30:00.829Z,27.33
2023-03-20T12:31:00.692Z,27.31
2023-03-20T12:32:00.607Z,27.28
2023-03-20T12:33:00.641Z,27.27
2023-03-20T12:34:00.600Z,27.28
2023-03-20T12:35:00.489Z,27.21
2023-03-20T12:36:00.456Z,27.20
2023-03-20T12:37:00.389Z,27.15
2023-03-20T12:38:00.327Z,27.15
2023-03-20T12:39:00.275Z,27.11
2023-03-20T12:40:00.237Z,27.11
2023-03-20T12:41:00.211Z,27.10
2023-03-20T12:42:00.133Z,27.08
2023-03-20T12:43:00.171Z,27.01
2023-03-20T12:44:00.055Z,27.04
2023-03-20T12:45:00.107Z,27.03
2023-03-20T12:45:59.966Z,26.98
2023-03-20T12:46:59.935Z,26.97
2023-03-20T12:47:59.885Z,26.97
2023-03-20T12:48:59.836Z,26.97
2023-03-20T12:49:59.776Z,26.96
2023-03-20T12:50:59.790Z,26.94
2023-03-20T12:51:59.691Z,26.91
2023-03-20T12:52:59.650Z,26.91
2023-03-20T12:53:59.671Z,26.89
2023-03-20T12:54:59.551Z,26.87
2023-03-20T12:55:59.506Z,26.87
2023-03-20T12:56:59.476Z,26.87
2023-03-20T12:57:59.402Z,26.85
2023-03-20T12:58:59.372Z,26.86
2023-03-20T12:59:59.317Z,26.85
2023-03-20T13:00:59.287Z,26.85
2023-03-20T13:01:59.316Z,26.82
2023-03-20T13:02:59.256Z,26.82
2023-03-20T13:03:59.146Z,26.83
2023-03-20T13:04:59.088Z,26.85
2023-03-20T13:05:59.054Z,26.80
2023-03-20T13:06:58.991Z,26.79
2023-03-20T13:07:58.989Z,26.79
2023-03-20T13:08:58.921Z,26.79
2023-03-20T13:09:58.866Z,26.78
2023-03-20T13:10:58.826Z,26.76
2023-03-20T13:11:58.818Z,26.75
2023-03-20T13:12:58.867Z,26.76
2023-03-20T13:13:58.698Z,26.75
2023-03-20T13:14:58.653Z,26.75
2023-03-20T13:15:59.269Z,26.73
2023-03-20T13:16:58.551Z,26.72
2023-03-20T13:17:58.502Z,26.70
2023-03-20T13:18:58.469Z,26.70
2023-03-20T13:19:58.460Z,26.70
2023-03-20T13:20:58.456Z,26.69
2023-03-20T13:21:58.350Z,26.68
2023-03-20T13:22:58.312Z,26.68
2023-03-20T13:23:58.277Z,26.66
2023-03-20T13:24:58.227Z,26.66
2023-03-20T13:25:58.330Z,26.64
2023-03-20T13:26:58.274Z,26.66
2023-03-20T13:27:58.104Z,26.64
2023-03-20T13:28:58.073Z,26.66
2023-03-20T13:29:58.037Z,26.72
2023-03-20T13:30:57.992Z,26.69
2023-03-20T13:31:57.959Z,26.70
2023-03-20T13:32:57.923Z,26.64
2023-03-20T13:33:57.860Z,26.66
2023-03-20T13:34:57.844Z,26.66
2023-03-20T13:35:57.811Z,26.68
2023-03-20T13:36:57.742Z,26.63
2023-03-20T13:37:57.692Z,26.69
2023-03-20T13:38:57.680Z,26.73
2023-03-20T13:39:57.616Z,26.73
2023-03-20T13:40:57.598Z,26.69
2023-03-20T13:41:57.603Z,26.72
2023-03-20T13:42:57.506Z,26.70
2023-03-20T13:43:57.470Z,26.68
2023-03-20T13:44:57.436Z,26.66
2023-03-20T13:45:57.432Z,26.68
2023-03-20T13:46:57.470Z,26.66
2023-03-20T13:47:57.324Z,26.64
2023-03-20T13:48:57.270Z,26.64
2023-03-20T13:49:57.240Z,26.62
2023-03-20T17:22:49.070Z,26.05
2023-03-20T17:23:49.031Z,26.04
2023-03-20T17:24:49.020Z,26.03
2023-03-20T17:25:48.971Z,26.05
2023-03-20T17:26:49.020Z,26.04
2023-03-20T17:27:48.897Z,26.04
2023-03-20T17:28:48.858Z,26.01
2023-03-20T17:29:48.845Z,26.03
2023-03-20T17:30:48.823Z,26.00
2023-03-20T17:31:48.765Z,26.01
2023-03-20T17:32:48.756Z,26.03
2023-03-20T17:33:48.681Z,26.03
2023-03-20T17:34:48.671Z,26.00
2023-03-20T17:35:48.627Z,26.01
2023-03-20T17:36:48.576Z,26.00
2023-03-20T17:37:48.538Z,25.98
2023-03-20T17:38:48.508Z,25.98
2023-03-20T17:39:48.661Z,25.98
2023-03-20T17:40:48.442Z,25.98
2023-03-20T17:41:48.440Z,25.97
2023-03-20T17:42:48.389Z,25.98
2023-03-20T17:43:48.445Z,26.00
2023-03-20T17:44:48.354Z,25.96
2023-03-20T17:45:48.329Z,25.96
2023-03-20T17:46:57.628Z,25.97
2023-03-20T17:48:48.162Z,25.97
2023-03-20T17:49:48.122Z,25.97
2023-03-20T17:50:48.191Z,25.94
2023-03-20T17:51:48.046Z,25.96
2023-03-20T17:52:48.016Z,25.96
2023-03-20T17:53:47.986Z,25.94
2023-03-20T17:54:47.981Z,25.94
2023-03-20T17:55:47.923Z,25.94
2023-03-20T17:56:47.879Z,25.93
2023-03-20T17:57:47.855Z,25.96
2023-03-20T17:58:47.842Z,25.94
2023-03-20T17:59:47.792Z,25.93
2023-03-20T18:00:47.811Z,25.93
2023-03-20T18:01:47.790Z,25.90
2023-03-20T18:02:47.715Z,25.90
2023-03-20T18:03:47.676Z,25.88
2023-03-20T18:04:47.663Z,25.90
2023-03-20T18:05:47.638Z,25.93
2023-03-20T18:06:48.986Z,25.93
2023-03-20T18:07:47.552Z,25.91
2023-03-20T18:08:47.496Z,25.90
2023-03-20T18:09:47.464Z,25.87
2023-03-20T18:10:47.432Z,25.88