createdAt,value
2019-02-24T00:00:45.427Z,103507.16
2019-02-24T00:03:15.335Z,103500.91
2019-02-24T00:06:44.215Z,103503.11
2019-02-24T00:12:46.650Z,103512.36
2019-02-24T00:15:23.297Z,103504.30
2019-02-24T00:17:54.944Z,103490.53
2019-02-24T00:20:46.186Z,103500.38
2019-02-24T00:23:25.855Z,103495.31
2019-02-24T00:26:06.824Z,103489.12
2019-02-24T00:28:36.523Z,103479.88
2019-02-24T00:31:06.251Z,103471.81
2019-02-24T00:33:36.024Z,103471.89
2019-02-24T00:36:05.809Z,103472.50
2019-02-24T00:38:35.581Z,103473.50
2019-02-24T00:41:05.301Z,103481.17
2019-02-24T00:43:34.958Z,103477.58
2019-02-24T00:46:04.670Z,103479.66
2019-02-24T00:48:34.387Z,103477.39
2019-02-24T00:51:04.109Z,103475.20
2019-02-24T00:53:33.842Z,103460.45
2019-02-24T00:56:03.528Z,103457.17
2019-02-24T00:58:33.207Z,103445.81
2019-02-24T01:01:02.927Z,103433.77
2019-02-24T01:03:32.705Z,103437.14
2019-02-24T01:06:05.540Z,103434.95
2019-02-24T01:08:35.324Z,103435.73
2019-02-24T01:11:04.982Z,103424.38
2019-02-24T01:13:34.735Z,103425.88
2019-02-24T01:16:04.434Z,103422.78
2019-02-24T01:18:34.159Z,103405.44
2019-02-24T01:31:30.477Z,103420.47
2019-02-24T01:31:49.708Z,103398.68
2019-02-24T01:34:07.661Z,103410.62
2019-02-24T01:39:57.194Z,103404.24
2019-02-24T01:42:58.633Z,103402.16
2019-02-24T01:48:55.194Z,103411.52
2019-02-24T01:52:00.088Z,103409.32
2019-02-24T01:54:22.383Z,103422.67
2019-02-24T01:56:52.390Z,103406.63
2019-02-24T01:59:24.159Z,103411.41
2019-02-24T02:02:01.497Z,103408.19
2019-02-24T02:04:31.291Z,103400.14
2019-02-24T02:07:00.943Z,103406.82
2019-02-24T02:09:30.615Z,103399.05
2019-02-24T02:12:00.294Z,103397.23
2019-02-24T02:14:29.950Z,103389.36
2019-02-24T02:16:59.732Z,103385.97
2019-02-24T02:19:29.456Z,103383.38
2019-02-24T02:21:59.133Z,103380.56
2019-02-24T02:24:28.818Z,103379.39
2019-02-24T02:26:58.566Z,103378.48
2019-02-24T02:29:29.121Z,103378.68
2019-02-24T02:31:58.765Z,103365.72
2019-02-24T02:34:28.463Z,103359.94
2019-02-24T02:36:58.114Z,103362.42
2019-02-24T02:39:27.818Z,103356.16
2019-02-24T02:41:57.493Z,103348.05
2019-02-24T02:44:27.250Z,103347.66
2019-02-24T02:46:57.398Z,103353.04
2019-02-24T02:49:27.043Z,103364.80
2019-02-24T02:51:56.773Z,103363.97
2019-02-24T02:54:26.401Z,103367.27
2019-02-24T02:56:56.155Z,103362.45
2019-02-24T02:59:25.834Z,103361.05
2019-02-24T03:01:55.634Z,103353.51
2019-02-24T03:04:25.450Z,103351.41
2019-02-24T03:07:02.747Z,103344.37
2019-02-24T03:09:32.524Z,103353.51
2019-02-24T03:12:02.294Z,103355.90
2019-02-24T03:14:32.065Z,103346.83
2019-02-24T03:17:01.937Z,103347.12
2019-02-24T03:19:31.718Z,103349.30
2019-02-24T03:22:01.467Z,103351.31
2019-02-24T03:24:31.228Z,103345.80
2019-02-24T03:27:00.971Z,103350.42
2019-02-24T03:29:30.763Z,103361.75
2019-02-24T03:32:00.559Z,103359.99
2019-02-24T03:34:30.342Z,103370.75
2019-02-24T03:37:00.099Z,103372.05
2019-02-24T03:39:29.867Z,103369.92
2019-02-24T03:41:59.631Z,103380.89
2019-02-24T03:44:29.371Z,103368.73
2019-02-24T03:46:59.149Z,103369.92
2019-02-24T03:49:29.067Z,103367.23
2019-02-24T03:51:58.775Z,103364.41
2019-02-24T03:54:28.425Z,103365.31
2019-02-24T03:56:58.185Z,103370.89
2019-02-24T03:59:27.949Z,103360.16
2019-02-24T04:01:57.671Z,103355.24
2019-02-24T04:04:27.390Z,103359.13
2019-02-24T04:06:57.114Z,103347.67
2019-02-24T04:09:26.787Z,103335.87
2019-02-24T04:11:56.467Z,103333.97
2019-02-24T04:14:26.172Z,103327.80
2019-02-24T04:16:56.322Z,103335.44
2019-02-24T04:19:26.026Z,103331.45
2019-02-24T04:21:55.709Z,103328.72
2019-02-24T04:24:25.410Z,103330.31
2019-02-24T04:26:55.157Z,103332.11
2019-02-24T04:29:25.385Z,103320.94
2019-02-24T04:31:55.459Z,103320.14
2019-02-24T04:34:25.252Z,103308.88
2019-02-24T04:36:55.197Z,103313.90
2019-02-24T04:39:25.012Z,103318.98
2019-02-24T04:41:54.859Z,103319.69
2019-02-24T04:44:24.804Z,103314.00
2019-02-24T04:46:54.672Z,103318.88
2019-02-24T04:49:24.572Z,103321.37
2019-02-24T04:51:54.351Z,103323.30
2019-02-24T04:54:24.224Z,103325.77
2019-02-24T04:56:53.984Z,103333.80
2019-02-24T04:59:23.802Z,103325.33
2019-02-24T05:01:53.619Z,103329.38
2019-02-24T05:04:23.438Z,103323.30
2019-02-24T05:06:53.218Z,103333.36
2019-02-24T05:09:22.931Z,103326.34
2019-02-24T05:11:52.721Z,103321.66
2019-02-24T05:14:22.388Z,103323.35
2019-02-24T05:16:52.168Z,103321.66
2019-02-24T05:19:21.881Z,103307.14
2019-02-24T05:21:51.651Z,103303.25
2019-02-24T05:24:21.428Z,103302.45
2019-02-24T05:26:51.188Z,103293.63
2019-02-24T05:29:21.030Z,103301.17
2019-02-24T05:31:50.928Z,103292.09
2019-02-24T05:34:20.912Z,103297.68
2019-02-24T05:36:50.871Z,103300.51
2019-02-24T05:39:20.661Z,103307.75
2019-02-24T05:41:50.365Z,103308.69
2019-02-24T05:44:20.084Z,103306.40
2019-02-24T05:46:49.808Z,103303.06
2019-02-24T05:49:19.539Z,103301.91
2019-02-24T05:51:50.320Z,103297.42
2019-02-24T05:54:21.817Z,103297.02
2019-02-24T05:56:53.018Z,103292.97
2019-02-24T05:59:23.032Z,103292.73
2019-02-24T06:01:52.867Z,103290.44
2019-02-24T06:04:22.672Z,103289.94
2019-02-24T06:06:52.593Z,103291.73
2019-02-24T06:09:22.534Z,103284.65
2019-02-24T06:11:52.278Z,103282.61
2019-02-24T06:14:22.001Z,103290.25
2019-02-24T06:16:51.767Z,103288.16
2019-02-24T06:19:21.497Z,103284.66
2019-02-24T06:21:51.268Z,103286.06
2019-02-24T06:24:21.017Z,103280.28
2019-02-24T06:26:50.727Z,103273.39
2019-02-24T06:29:20.438Z,103280.87
2019-02-24T06:31:50.157Z,103280.06
2019-02-24T06:34:20.944Z,103279.57
2019-02-24T06:36:50.658Z,103284.61
2019-02-24T06:39:20.430Z,103285.81
2019-02-24T06:41:50.146Z,103284.21
2019-02-24T06:44:19.904Z,103287.95
2019-02-24T06:46:49.651Z,103280.67
2019-02-24T06:49:19.425Z,103277.27
2019-02-24T06:51:49.182Z,103279.63
2019-02-24T06:54:18.939Z,103281.66
2019-02-24T06:56:48.690Z,103282.06
2019-02-24T06:59:18.412Z,103278.67
2019-02-24T07:01:48.191Z,103283.86
2019-02-24T07:04:17.899Z,103283.71
2019-02-24T07:06:47.575Z,103277.02
2019-02-24T07:09:19.089Z,103271.58
2019-02-24T07:11:48.615Z,103268.52
2019-02-24T07:14:18.318Z,103263.87
2019-02-24T07:16:48.033Z,103256.58
2019-02-24T07:19:17.789Z,103260.41
2019-02-24T07:21:47.475Z,103248.23
2019-02-24T07:24:17.122Z,103242.50
2019-02-24T07:26:46.824Z,103239.83
2019-02-24T07:29:16.489Z,103237.55
2019-02-24T07:31:47.727Z,103237.64
2019-02-24T07:34:17.431Z,103230.80
2019-02-24T07:36:51.557Z,103231.88
2019-02-24T07:39:21.403Z,103227.98
2019-02-24T07:41:51.201Z,103230.51
2019-02-24T07:44:20.932Z,103227.84
2019-02-24T07:46:50.633Z,103226.78
2019-02-24T07:49:20.472Z,103219.86
2019-02-24T07:51:50.181Z,103226.13
2019-02-24T07:54:19.992Z,103229.05
2019-02-24T07:56:49.757Z,103226.36
2019-02-24T07:59:19.543Z,103218.63
2019-02-24T08:01:49.207Z,103225.61
2019-02-24T08:04:18.961Z,103226.47
2019-02-24T08:06:48.663Z,103235.08
2019-02-24T08:09:18.366Z,103224.73
2019-02-24T08:11:48.065Z,103223.33
2019-02-24T08:14:17.789Z,103232.10
2019-02-24T08:16:49.854Z,103228.97
2019-02-24T08:19:19.504Z,103234.47
2019-02-24T08:21:49.218Z,103227.38
2019-02-24T08:24:18.855Z,103230.36
2019-02-24T08:26:48.542Z,103229.69
2019-02-24T08:29:18.227Z,103223.48
2019-02-24T08:31:47.877Z,103227.88
2019-02-24T08:34:17.587Z,103224.13
2019-02-24T08:36:47.321Z,103217.55
2019-02-24T08:39:17.020Z,103217.47
2019-02-24T08:41:46.747Z,103218.03
2019-02-24T08:44:16.502Z,103213.27
2019-02-24T08:46:46.191Z,103213.75
2019-02-24T08:49:15.887Z,103208.14
2019-02-24T08:51:45.571Z,103204.45
2019-02-24T08:54:15.224Z,103197.84
2019-02-24T08:56:44.941Z,103200.61
2019-02-24T08:59:14.609Z,103190.86
2019-02-24T09:01:44.307Z,103197.53
2019-02-24T09:04:13.988Z,103201.16
2019-02-24T09:06:43.702Z,103199.11
2019-02-24T09:09:13.439Z,103201.50
2019-02-24T09:11:43.126Z,103194.20
2019-02-24T09:14:12.877Z,103189.16
2019-02-24T09:16:42.619Z,103179.69
2019-02-24T09:19:12.412Z,103166.38
2019-02-24T09:21:42.136Z,103157.59
2019-02-24T09:24:12.074Z,103159.57
2019-02-24T09:26:41.816Z,103162.55
2019-02-24T09:29:11.543Z,103156.77
2019-02-24T09:31:42.858Z,103150.78
2019-02-24T09:34:12.612Z,103149.80
2019-02-24T09:36:42.344Z,103155.27
2019-02-24T09:39:12.193Z,103153.88
2019-02-24T09:41:41.983Z,103155.77
2019-02-24T09:44:11.772Z,103152.16
2019-02-24T09:46:41.639Z,103144.19
2019-02-24T09:49:11.358Z,103144.80
2019-02-24T09:51:41.121Z,103146.38
2019-02-24T09:54:10.911Z,103150.35
2019-02-24T09:56:43.660Z,103149.05
2019-02-24T09:59:13.477Z,103150.19
2019-02-24T10:01:43.271Z,103132.48
2019-02-24T10:04:12.968Z,103132.97
2019-02-24T10:06:46.366Z,103133.54
2019-02-24T10:09:18.610Z,103132.97
2019-02-24T10:11:57.095Z,103129.17
2019-02-24T10:17:53.798Z,103132.84
2019-02-24T10:30:42.428Z,103147.18
2019-02-24T10:40:38.210Z,103163.13
2019-02-24T10:42:59.112Z,103168.70
2019-02-24T10:45:28.980Z,103170.36
2019-02-24T10:47:58.895Z,103164.84
2019-02-24T10:50:28.660Z,103162.98
2019-02-24T10:52:58.451Z,103166.59
2019-02-24T10:55:28.179Z,103164.86
2019-02-24T10:57:57.943Z,103156.98
2019-02-24T11:00:27.712Z,103153.12
2019-02-24T11:02:57.494Z,103147.84
2019-02-24T11:05:27.273Z,103135.59
2019-02-24T11:07:57.074Z,103141.80
2019-02-24T11:10:26.967Z,103142.64
2019-02-24T11:12:56.796Z,103134.37
2019-02-24T11:15:26.556Z,103140.27
2019-02-24T11:17:56.381Z,103128.17
2019-02-24T11:20:27.844Z,103124.30
2019-02-24T11:22:57.689Z,103128.41
2019-02-24T11:25:28.463Z,103133.84
2019-02-24T11:28:01.273Z,103125.37
2019-02-24T11:30:32.703Z,103128.35
2019-02-24T11:33:03.712Z,103137.47
2019-02-24T11:35:36.369Z,103136.46
2019-02-24T11:38:06.315Z,103139.06
2019-02-24T11:40:38.831Z,103135.58
2019-02-24T11:43:10.237Z,103127.20
2019-02-24T11:45:40.002Z,103130.70
2019-02-24T11:48:09.777Z,103124.37
2019-02-24T11:50:39.579Z,103122.69
2019-02-24T11:53:09.395Z,103120.08
2019-02-24T11:55:39.177Z,103124.55
2019-02-24T11:58:08.947Z,103114.58
2019-02-24T12:00:40.191Z,103112.09
2019-02-24T12:03:10.481Z,103119.98
2019-02-24T12:05:40.501Z,103122.59
2019-02-24T12:08:11.876Z,103120.55
2019-02-24T12:10:41.655Z,103120.56
2019-02-24T12:13:11.393Z,103113.02
2019-02-24T12:15:41.185Z,103119.63
2019-02-24T12:18:11.008Z,103118.41
2019-02-24T12:20:40.858Z,103119.45
2019-02-24T12:23:12.248Z,103129.28
2019-02-24T12:25:42.049Z,103121.09
2019-02-24T12:28:32.061Z,103134.81
2019-02-24T12:31:06.248Z,103131.35
2019-02-24T12:33:35.525Z,103136.31
2019-02-24T12:36:14.367Z,103129.21
2019-02-24T12:38:50.525Z,103135.64
2019-02-24T12:41:26.878Z,103136.27
2019-02-24T12:44:04.185Z,103140.41
2019-02-24T12:46:44.363Z,103127.54
2019-02-24T12:49:20.210Z,103116.56
2019-02-24T12:51:52.932Z,103116.23
2019-02-24T12:54:31.655Z,103118.30
2019-02-24T12:57:15.688Z,103124.55
2019-02-24T12:59:49.234Z,103111.66
2019-02-24T13:02:27.696Z,103096.25
2019-02-24T13:05:07.974Z,103092.73
2019-02-24T13:07:46.100Z,103091.42
2019-02-24T13:10:18.271Z,103086.34
2019-02-24T13:12:51.458Z,103082.97
2019-02-24T13:15:21.768Z,103093.67
2019-02-24T13:17:58.749Z,103093.31
2019-02-24T13:20:48.208Z,103091.62
2019-02-24T13:23:17.932Z,103083.17
2019-02-24T13:25:47.667Z,103090.08
2019-02-24T13:28:17.711Z,103089.84
2019-02-24T13:30:53.275Z,103092.79
2019-02-24T13:41:29.713Z,103089.05
2019-02-24T13:43:32.615Z,103089.18
2019-02-24T13:49:13.795Z,103082.12
2019-02-24T13:51:48.963Z,103078.39
2019-02-24T13:54:19.626Z,103074.06
2019-02-24T13:56:56.415Z,103074.80
2019-02-24T13:59:28.416Z,103063.39
2019-02-24T14:02:13.216Z,103052.08
2019-02-24T14:04:45.937Z,103040.67
2019-02-24T14:07:17.537Z,103046.81
2019-02-24T14:09:47.854Z,103040.21
2019-02-24T14:12:20.086Z,103042.41
2019-02-24T14:18:22.180Z,103032.66
2019-02-24T14:20:52.040Z,103039.36
2019-02-24T14:23:23.954Z,103043.77
2019-02-24T14:25:53.757Z,103042.95
2019-02-24T14:28:23.645Z,103038.09
2019-02-24T14:30:53.529Z,103033.77
2019-02-24T14:33:23.309Z,103020.20
2019-02-24T14:35:53.031Z,103015.79
2019-02-24T14:38:24.865Z,103021.52
2019-02-24T14:40:57.934Z,103027.70
2019-02-24T14:43:27.809Z,103022.87
2019-02-24T14:45:58.581Z,103025.03
2019-02-24T14:48:28.423Z,103020.28
2019-02-24T14:51:00.016Z,103005.02
2019-02-24T14:53:39.052Z,103005.83
2019-02-24T14:56:13.781Z,103004.47
2019-02-24T14:58:44.787Z,103002.23
2019-02-24T15:01:14.609Z,103014.48
2019-02-24T15:03:47.265Z,103014.44
2019-02-24T15:06:18.981Z,103009.56
2019-02-24T15:11:41.795Z,103009.52
2019-02-24T15:14:13.219Z,103014.35
2019-02-24T15:17:11.481Z,103012.11
2019-02-24T15:19:47.312Z,103019.53
2019-02-24T15:22:24.505Z,103018.68
2019-02-24T15:24:58.367Z,103022.58
2019-02-24T15:27:28.378Z,103016.39
2019-02-24T15:29:58.170Z,103021.19
2019-02-24T15:32:27.948Z,103017.20
2019-02-24T15:34:57.696Z,103007.07
2019-02-24T15:37:27.803Z,103007.41
2019-02-24T15:40:04.024Z,103006.02
2019-02-24T15:42:53.597Z,102997.58
2019-02-24T15:45:32.261Z,103007.91
2019-02-24T15:48:05.736Z,103012.60
2019-02-24T15:50:35.506Z,102995.87
2019-02-24T15:53:05.456Z,102998.36
2019-02-24T15:55:35.375Z,103002.68
2019-02-24T15:58:05.274Z,103002.59
2019-02-24T16:01:11.213Z,103007.70
2019-02-24T16:04:26.772Z,103005.50
2019-02-24T16:07:11.108Z,103002.23
2019-02-24T20:18:51.845Z,103043.09
2019-02-24T20:21:33.407Z,103043.22
2019-02-24T20:31:36.583Z,103033.92
2019-02-24T20:32:17.593Z,103039.73
2019-02-24T20:41:09.354Z,103017.14
2019-02-24T20:43:39.354Z,103025.63
2019-02-24T21:13:19.074Z,103034.16
2019-02-24T21:32:33.900Z,103025.71
2019-02-24T22:03:28.720Z,103013.61
2019-02-24T22:05:58.478Z,103010.94
2019-02-24T22:08:28.130Z,103012.20
2019-02-24T22:10:57.843Z,103006.17
2019-02-24T22:14:05.261Z,103009.44
2019-02-24T22:16:38.191Z,103003.75
2019-02-24T22:19:08.055Z,102999.40
2019-02-24T22:21:38.053Z,103006.36
2019-02-24T22:24:07.895Z,103006.84
2019-02-24T22:26:38.022Z,103017.62
2019-02-24T22:29:07.669Z,103019.25
2019-02-24T22:31:37.367Z,103014.27
2019-02-24T22:34:07.118Z,103013.86
2019-02-24T22:36:36.842Z,103009.31
2019-02-24T22:39:06.772Z,103019.80
2019-02-24T22:41:36.599Z,103024.21
2019-02-24T22:44:06.354Z,103017.75
2019-02-24T22:46:36.119Z,103013.92
2019-02-24T22:49:07.158Z,103012.69
2019-02-24T22:51:46.881Z,103006.19
2019-02-24T22:54:16.688Z,103017.00
2019-02-24T22:56:54.514Z,103007.34
2019-02-24T22:59:24.757Z,103008.52
2019-02-24T23:01:56.000Z,103009.27
2019-02-24T23:04:25.740Z,103007.06
2019-02-24T23:06:55.477Z,103012.36
2019-02-24T23:09:25.201Z,103009.55
2019-02-24T23:11:54.881Z,103004.19
2019-02-24T23:14:24.636Z,103005.49
2019-02-24T23:16:54.421Z,103009.80
2019-02-24T23:19:24.067Z,103003.25
2019-02-24T23:21:53.776Z,103004.56
2019-02-24T23:24:24.196Z,102998.98
2019-02-24T23:26:54.120Z,103011.47
2019-02-24T23:29:23.830Z,103005.22
2019-02-24T23:31:53.541Z,103000.02
2019-02-24T23:34:23.195Z,102990.79
2019-02-24T23:36:52.874Z,102993.47
2019-02-24T23:39:22.567Z,102986.89
2019-02-24T23:41:52.313Z,102979.01
2019-02-24T23:44:22.002Z,102973.95
2019-02-24T23:46:51.727Z,102969.64
2019-02-24T23:49:21.398Z,102967.45
2019-02-24T23:51:51.115Z,102962.17
2019-02-24T23:54:20.862Z,102967.86
2019-02-24T23:56:50.698Z,102969.83
2019-02-24T23:59:20.451Z,102964.17
