createdAt,value
2019-04-21T00:00:35.330Z,17.50
2019-04-21T00:03:09.930Z,17.90
2019-04-21T00:05:58.731Z,18.90
2019-04-21T00:08:30.549Z,19.27
2019-04-21T00:11:02.999Z,17.70
2019-04-21T00:13:24.893Z,18.77
2019-04-21T00:15:48.729Z,18.60
2019-04-21T00:18:39.721Z,19.70
2019-04-21T00:21:12.165Z,17.17
2019-04-21T00:23:49.627Z,17.73
2019-04-21T00:26:24.038Z,17.87
2019-04-21T00:28:59.570Z,18.67
2019-04-21T00:31:24.661Z,18.23
2019-04-21T00:33:39.854Z,17.10
2019-04-21T00:36:14.869Z,16.20
2019-04-21T00:39:06.849Z,16.63
2019-04-21T00:41:29.672Z,17.00
2019-04-21T00:43:56.017Z,17.83
2019-04-21T00:46:27.970Z,16.57
2019-04-21T00:49:03.121Z,17.07
2019-04-21T00:51:49.796Z,16.10
2019-04-21T00:54:18.471Z,16.60
2019-04-21T00:56:49.513Z,16.07
2019-04-21T00:59:15.125Z,16.87
2019-04-21T01:01:44.687Z,16.83
2019-04-21T01:04:17.742Z,15.70
2019-04-21T01:06:53.123Z,15.90
2019-04-21T01:09:13.808Z,16.10
2019-04-21T01:11:49.540Z,16.30
2019-04-21T01:14:32.819Z,17.43
2019-04-21T01:16:51.354Z,15.43
2019-04-21T01:19:23.808Z,16.50
2019-04-21T01:21:34.242Z,16.67
2019-04-21T01:24:11.842Z,17.50
2019-04-21T01:26:53.698Z,18.20
2019-04-21T01:29:37.208Z,17.37
2019-04-21T01:32:13.240Z,17.10
2019-04-21T01:34:39.334Z,17.00
2019-04-21T01:37:05.687Z,17.83
2019-04-21T01:39:42.704Z,16.40
2019-04-21T01:42:10.321Z,18.27
2019-04-21T01:44:44.477Z,16.40
2019-04-21T01:47:08.621Z,16.80
2019-04-21T01:49:34.496Z,17.33
2019-04-21T01:52:38.272Z,17.80
2019-04-21T01:55:00.181Z,16.77
2019-04-21T01:57:29.647Z,16.97
2019-04-21T01:59:54.874Z,16.90
2019-04-21T02:02:41.467Z,17.17
2019-04-21T02:05:10.499Z,17.80
2019-04-21T02:07:41.467Z,16.20
2019-04-21T02:10:12.811Z,16.00
2019-04-21T02:12:42.704Z,17.27
2019-04-21T02:15:20.091Z,18.20
2019-04-21T02:17:45.881Z,17.70
2019-04-21T02:20:08.146Z,16.97
2019-04-21T02:22:59.149Z,16.73
2019-04-21T02:25:21.780Z,17.20
2019-04-21T02:27:55.412Z,17.37
2019-04-21T02:30:33.523Z,17.10
2019-04-21T02:33:19.593Z,16.20
2019-04-21T02:38:11.957Z,16.97
2019-04-21T02:40:39.018Z,16.30
2019-04-21T02:45:38.192Z,17.07
2019-04-21T02:48:15.124Z,18.50
2019-04-21T02:50:37.648Z,15.50
2019-04-21T02:55:44.188Z,15.50
2019-04-21T02:58:41.681Z,15.20
2019-04-21T03:01:24.561Z,17.57
2019-04-21T03:03:51.290Z,17.60
2019-04-21T03:06:27.288Z,16.40
2019-04-21T03:11:17.122Z,17.40
2019-04-21T03:13:56.756Z,16.80
2019-04-21T03:23:57.535Z,18.00
2019-04-21T03:29:05.850Z,19.50
2019-04-21T03:36:52.743Z,17.80
2019-04-21T03:39:01.300Z,16.53
2019-04-21T03:41:40.315Z,17.00
2019-04-21T03:44:09.856Z,15.43
2019-04-21T03:46:41.387Z,16.03
2019-04-21T03:49:28.139Z,17.30
2019-04-21T03:51:47.866Z,16.50
2019-04-21T03:54:09.183Z,15.33
2019-04-21T04:01:55.743Z,16.50
2019-04-21T04:04:30.784Z,17.17
2019-04-21T04:07:11.153Z,16.43
2019-04-21T04:12:13.332Z,15.23
2019-04-21T04:17:19.653Z,16.87
2019-04-21T04:19:47.587Z,16.63
2019-04-21T04:22:31.394Z,16.83
2019-04-21T04:24:57.538Z,17.70
2019-04-21T04:27:53.505Z,17.00
2019-04-21T04:29:59.103Z,15.77
2019-04-21T04:32:30.662Z,16.80
2019-04-21T04:35:03.788Z,15.90
2019-04-21T04:37:45.033Z,15.97
2019-04-21T04:40:21.421Z,16.73
2019-04-21T04:47:59.142Z,15.90
2019-04-21T04:50:29.976Z,16.80
2019-04-21T04:53:14.063Z,16.57
2019-04-21T04:55:31.966Z,16.47
2019-04-21T05:02:55.950Z,16.33
2019-04-21T05:05:30.031Z,15.77
2019-04-21T05:10:38.505Z,16.40
2019-04-21T05:13:02.277Z,16.10
2019-04-21T05:15:42.089Z,16.77
2019-04-21T05:18:05.443Z,17.83
2019-04-21T05:20:37.977Z,16.87
2019-04-21T05:22:59.804Z,17.63
2019-04-21T05:25:30.717Z,17.53
2019-04-21T05:27:56.922Z,17.43
2019-04-21T05:30:40.460Z,18.13
2019-04-21T05:33:30.735Z,18.10
2019-04-21T05:35:57.246Z,17.30
2019-04-21T05:38:37.704Z,16.73
2019-04-21T05:41:05.129Z,15.90
2019-04-21T05:43:41.735Z,16.73
2019-04-21T05:46:13.384Z,19.27
2019-04-21T05:48:45.501Z,16.23
2019-04-21T05:51:18.086Z,18.10
2019-04-21T05:53:53.328Z,16.93
2019-04-21T05:56:27.680Z,17.13
2019-04-21T05:58:48.550Z,18.40
2019-04-21T06:04:01.723Z,18.47
2019-04-21T06:06:34.173Z,17.27
2019-04-21T06:08:59.459Z,17.73
2019-04-21T06:11:32.669Z,16.90
2019-04-21T06:14:01.403Z,17.73
2019-04-21T06:16:40.729Z,17.90
2019-04-21T06:19:25.504Z,17.70
2019-04-21T06:21:35.406Z,18.83
2019-04-21T06:24:06.803Z,17.27
2019-04-21T06:27:00.102Z,16.87
2019-04-21T06:29:09.747Z,19.60
2019-04-21T06:34:08.190Z,18.10
2019-04-21T06:36:56.760Z,16.50
2019-04-21T06:39:22.998Z,17.50
2019-04-21T06:41:55.701Z,18.10
2019-04-21T06:44:53.750Z,18.13
2019-04-21T06:47:24.659Z,18.03
2019-04-21T06:49:50.860Z,18.50
2019-04-21T06:52:43.527Z,17.70
2019-04-21T06:54:56.091Z,18.90
2019-04-21T06:57:26.014Z,20.40
2019-04-21T06:59:49.720Z,17.40
2019-04-21T07:04:56.073Z,19.00
2019-04-21T07:07:26.236Z,17.50
2019-04-21T07:10:01.440Z,19.00
2019-04-21T07:12:29.003Z,16.97
2019-04-21T07:14:58.947Z,20.23
2019-04-21T07:20:09.363Z,18.77
2019-04-21T07:22:40.240Z,17.33
2019-04-21T07:25:12.378Z,16.70
2019-04-21T07:27:35.258Z,16.20
2019-04-21T07:30:04.689Z,16.40
2019-04-21T07:32:40.020Z,15.37
2019-04-21T07:35:09.776Z,15.80
2019-04-21T07:37:45.723Z,16.60
2019-04-21T07:40:05.213Z,16.10
2019-04-21T07:42:49.759Z,14.93
2019-04-21T07:45:16.876Z,14.53
2019-04-21T07:47:59.269Z,14.70
2019-04-21T07:50:39.784Z,16.03
2019-04-21T07:53:16.320Z,14.47
2019-04-21T07:58:06.944Z,12.30
2019-04-21T08:03:14.137Z,13.30
2019-04-21T08:05:47.107Z,12.67
2019-04-21T08:08:13.376Z,12.53
2019-04-21T08:10:44.291Z,13.03
2019-04-21T08:13:25.690Z,11.50
2019-04-21T08:16:07.377Z,11.90
2019-04-21T08:18:23.251Z,12.17
2019-04-21T08:20:50.763Z,12.67
2019-04-21T08:23:25.359Z,12.03
2019-04-21T08:26:03.262Z,11.73
2019-04-21T08:28:26.423Z,11.23
2019-04-21T08:30:58.831Z,11.10
2019-04-21T08:33:33.734Z,9.93
2019-04-21T08:36:12.913Z,10.93
2019-04-21T08:38:27.787Z,10.77
2019-04-21T08:41:01.580Z,10.67
2019-04-21T08:43:44.651Z,11.07
2019-04-21T08:46:01.902Z,11.83
2019-04-21T08:48:36.550Z,11.13
2019-04-21T08:51:18.490Z,12.57
2019-04-21T08:53:41.112Z,11.70
2019-04-21T08:56:18.427Z,11.37
2019-04-21T08:58:54.867Z,11.57
2019-04-21T09:01:23.811Z,12.23
2019-04-21T09:04:04.255Z,10.50
2019-04-21T09:06:51.250Z,10.83
2019-04-21T09:09:03.595Z,10.93
2019-04-21T09:11:28.862Z,11.57
2019-04-21T09:14:07.113Z,11.93
2019-04-21T09:16:31.251Z,10.93
2019-04-21T09:18:59.781Z,10.43
2019-04-21T09:21:37.468Z,8.30
2019-04-21T09:24:13.398Z,8.30
2019-04-21T09:26:36.954Z,9.90
2019-04-21T09:29:05.939Z,8.23
2019-04-21T09:31:31.881Z,8.50
2019-04-21T09:33:59.344Z,7.47
2019-04-21T09:36:35.301Z,6.97
2019-04-21T09:39:06.932Z,8.33
2019-04-21T09:41:30.050Z,8.90
2019-04-21T09:44:01.683Z,8.47
2019-04-21T09:46:34.157Z,8.87
2019-04-21T09:49:05.912Z,8.50
2019-04-21T09:51:34.629Z,8.80
2019-04-21T09:54:09.830Z,7.67
2019-04-21T09:56:46.590Z,8.30
2019-04-21T09:59:12.211Z,8.10
2019-04-21T10:01:50.102Z,7.93
2019-04-21T10:04:09.880Z,7.27
2019-04-21T10:06:39.563Z,6.30
2019-04-21T10:09:14.166Z,7.40
2019-04-21T10:11:41.681Z,5.63
2019-04-21T10:14:11.764Z,6.00
2019-04-21T10:16:43.074Z,7.33
2019-04-21T10:19:13.176Z,6.63
2019-04-21T10:21:44.379Z,6.87
2019-04-21T10:24:13.838Z,6.77
2019-04-21T10:26:43.306Z,7.10
2019-04-21T10:29:19.781Z,7.70
2019-04-21T10:31:44.972Z,6.67
2019-04-21T10:34:14.477Z,6.83
2019-04-21T10:36:44.877Z,7.07
2019-04-21T10:39:15.736Z,6.87
2019-04-21T10:41:45.784Z,7.10
2019-04-21T10:44:16.939Z,7.93
2019-04-21T10:46:48.415Z,9.67
2019-04-21T10:49:18.894Z,7.77
2019-04-21T10:51:48.895Z,6.27
2019-04-21T10:54:19.988Z,6.40
2019-04-21T10:56:50.832Z,5.63
2019-04-21T10:59:20.662Z,6.40
2019-04-21T11:01:50.518Z,6.27
2019-04-21T11:04:27.212Z,7.03
2019-04-21T11:06:52.792Z,7.27
2019-04-21T11:09:22.201Z,7.47
2019-04-21T11:11:53.449Z,8.80
2019-04-21T11:14:23.190Z,8.50
2019-04-21T11:16:53.411Z,9.13
2019-04-21T11:19:24.247Z,10.10
2019-04-21T11:21:54.665Z,7.17
2019-04-21T11:24:25.019Z,8.17
2019-04-21T11:26:55.831Z,8.67
2019-04-21T11:29:26.340Z,6.70
2019-04-21T11:31:56.952Z,7.43
2019-04-21T11:34:27.309Z,7.60
2019-04-21T11:36:58.369Z,7.20
2019-04-21T11:39:37.607Z,7.80
2019-04-21T11:42:02.031Z,8.17
2019-04-21T11:44:31.370Z,8.07
2019-04-21T11:47:00.670Z,7.90
2019-04-21T11:49:32.265Z,8.80
2019-04-21T11:52:01.739Z,7.70
2019-04-21T11:54:32.898Z,7.40
2019-04-21T11:57:11.808Z,7.03
2019-04-21T11:59:33.664Z,7.10
2019-04-21T12:02:03.528Z,7.03
2019-04-21T12:04:33.674Z,8.23
2019-04-21T12:07:03.354Z,6.90
2019-04-21T12:09:33.314Z,6.70
2019-04-21T12:12:03.406Z,7.80
2019-04-21T12:14:34.186Z,6.93
2019-04-21T12:17:03.937Z,7.87
2019-04-21T12:19:34.617Z,8.20
2019-04-21T12:22:11.032Z,6.93
2019-04-21T12:24:38.122Z,6.73
2019-04-21T12:27:08.112Z,7.40
2019-04-21T12:29:37.787Z,7.80
2019-04-21T12:32:26.332Z,7.80
2019-04-21T12:34:57.715Z,8.20
2019-04-21T12:37:28.843Z,8.07
2019-04-21T12:39:58.962Z,8.83
2019-04-21T12:42:28.432Z,8.20
2019-04-21T12:44:57.754Z,8.20
2019-04-21T12:47:27.966Z,7.60
2019-04-21T12:49:59.023Z,12.63
2019-04-21T12:52:29.492Z,11.60
2019-04-21T12:54:59.678Z,9.50
2019-04-21T12:57:31.396Z,8.10
2019-04-21T13:00:00.659Z,8.30
2019-04-21T13:02:30.168Z,8.90
2019-04-21T13:05:02.051Z,7.83
2019-04-21T13:07:33.141Z,7.73
2019-04-21T13:10:02.643Z,7.80
2019-04-21T13:12:33.172Z,7.87
2019-04-21T13:15:04.232Z,8.47
2019-04-21T13:17:35.286Z,7.80
2019-04-21T13:20:07.835Z,7.30
2019-04-21T13:22:37.534Z,7.80
2019-04-21T13:25:08.147Z,7.10
2019-04-21T13:27:38.763Z,7.30
2019-04-21T13:30:13.071Z,7.30
2019-04-21T13:32:43.050Z,7.63
2019-04-21T13:35:12.956Z,8.03
2019-04-21T13:37:43.636Z,7.70
2019-04-21T13:40:40.267Z,7.67
2019-04-21T13:42:57.311Z,8.13
2019-04-21T13:45:25.800Z,8.60
2019-04-21T13:47:56.726Z,7.43
2019-04-21T13:50:26.078Z,7.37
2019-04-21T13:52:56.578Z,7.50
2019-04-21T13:55:27.446Z,8.30
2019-04-21T13:57:57.019Z,7.80
2019-04-21T14:00:27.503Z,7.33
2019-04-21T14:02:58.728Z,7.90
2019-04-21T14:05:28.691Z,8.40
2019-04-21T14:07:58.376Z,7.73
2019-04-21T14:10:28.946Z,8.10
2019-04-21T14:12:58.767Z,7.67
2019-04-21T14:15:32.414Z,7.17
2019-04-21T14:18:02.782Z,8.23
2019-04-21T14:20:33.411Z,6.90
2019-04-21T14:23:13.730Z,8.00
2019-04-21T14:25:35.359Z,7.20
2019-04-21T14:28:06.049Z,8.10
2019-04-21T14:30:36.524Z,7.83
2019-04-21T14:33:06.125Z,7.57
2019-04-21T14:35:36.693Z,7.80
2019-04-21T14:38:06.943Z,8.00
2019-04-21T14:40:38.504Z,7.70
2019-04-21T14:43:08.132Z,7.90
2019-04-21T14:45:54.746Z,7.67
2019-04-21T14:48:41.661Z,7.30
2019-04-21T14:51:29.362Z,7.70
2019-04-21T14:54:01.717Z,8.90
2019-04-21T14:56:31.485Z,8.33
2019-04-21T14:59:02.387Z,7.17
2019-04-21T15:01:32.038Z,7.90
2019-04-21T15:04:01.617Z,7.50
2019-04-21T15:06:31.538Z,7.50
2019-04-21T15:09:01.267Z,7.37
2019-04-21T15:11:31.925Z,6.83
2019-04-21T15:14:02.031Z,6.90
2019-04-21T15:16:32.892Z,7.53
2019-04-21T15:19:02.631Z,7.20
2019-04-21T15:21:33.342Z,7.40
2019-04-21T15:24:04.501Z,7.20
2019-04-21T15:26:34.074Z,7.73
2019-04-21T15:29:04.571Z,6.90
2019-04-21T15:31:39.197Z,7.03
2019-04-21T15:34:05.425Z,7.40
2019-04-21T15:36:35.274Z,7.00
2019-04-21T15:39:07.669Z,7.80
2019-04-21T15:41:38.476Z,7.33
2019-04-21T15:44:09.726Z,7.27
2019-04-21T15:46:39.925Z,7.00
2019-04-21T15:49:11.158Z,7.30
2019-04-21T15:51:42.060Z,7.60
2019-04-21T15:54:11.606Z,8.63
2019-04-21T15:56:42.908Z,7.90
2019-04-21T15:59:24.430Z,7.00
2019-04-21T16:01:58.869Z,7.30
2019-04-21T16:04:28.681Z,6.70
2019-04-21T16:06:59.491Z,8.47
2019-04-21T16:09:30.808Z,7.13
2019-04-21T16:12:01.800Z,6.80
2019-04-21T16:14:32.444Z,7.03
2019-04-21T16:17:03.315Z,6.70
2019-04-21T16:19:33.356Z,7.53
2019-04-21T16:22:06.315Z,7.40
2019-04-21T16:24:36.109Z,7.13
2019-04-21T16:27:08.495Z,6.70
2019-04-21T16:29:37.374Z,7.40
2019-04-21T16:32:07.029Z,6.73
2019-04-21T16:34:45.387Z,6.47
2019-04-21T16:37:07.791Z,6.80
2019-04-21T16:39:37.815Z,6.50
2019-04-21T16:42:08.486Z,6.07
2019-04-21T16:44:38.911Z,6.20
2019-04-21T16:47:09.695Z,7.30
2019-04-21T16:49:40.081Z,6.60
2019-04-21T16:52:18.304Z,6.40
2019-04-21T16:54:52.195Z,6.70
2019-04-21T16:57:23.867Z,5.20
2019-04-21T16:59:55.070Z,6.80
2019-04-21T17:02:24.860Z,6.67
2019-04-21T17:04:54.512Z,6.60
2019-04-21T17:07:24.149Z,7.70
2019-04-21T17:09:54.882Z,6.37
2019-04-21T17:12:26.307Z,7.00
2019-04-21T17:15:10.870Z,6.13
2019-04-21T17:17:51.406Z,5.90
2019-04-21T17:20:13.928Z,6.07
2019-04-21T17:22:29.031Z,5.83
2019-04-21T17:24:59.984Z,5.73
2019-04-21T17:27:31.201Z,5.73
2019-04-21T17:30:01.176Z,5.60
2019-04-21T17:32:35.660Z,6.40
2019-04-21T17:35:02.104Z,6.20
2019-04-21T17:37:32.412Z,5.57
2019-04-21T17:40:04.913Z,5.50
2019-04-21T17:42:39.756Z,6.70
2019-04-21T17:45:06.686Z,5.73
2019-04-21T17:47:44.823Z,5.70
2019-04-21T17:50:21.467Z,6.43
2019-04-21T17:53:07.206Z,5.80
2019-04-21T17:55:37.416Z,5.57
2019-04-21T17:58:21.696Z,7.43
2019-04-21T18:01:10.937Z,6.10
2019-04-21T18:03:45.709Z,5.63
2019-04-21T18:05:59.586Z,5.70
2019-04-21T18:08:37.109Z,6.30
2019-04-21T18:10:59.544Z,6.23
2019-04-21T18:13:21.083Z,6.40
2019-04-21T18:16:01.560Z,5.20
2019-04-21T18:18:20.962Z,6.63
2019-04-21T18:20:55.143Z,6.20
2019-04-21T18:23:44.349Z,5.77
2019-04-21T18:26:08.217Z,7.50
2019-04-21T18:28:33.030Z,11.87
2019-04-21T18:31:04.675Z,11.23
2019-04-21T18:33:40.291Z,16.23
2019-04-21T18:36:31.720Z,14.57
2019-04-21T18:39:12.679Z,8.80
2019-04-21T18:41:42.744Z,6.77
2019-04-21T18:44:44.406Z,6.90
2019-04-21T18:47:09.633Z,7.80
2019-04-21T18:49:40.351Z,9.87
2019-04-21T18:52:20.301Z,9.03
2019-04-21T18:54:56.137Z,8.87
2019-04-21T18:57:24.337Z,8.80
2019-04-21T18:59:45.529Z,8.53
2019-04-21T19:02:18.078Z,7.43
2019-04-21T19:04:46.859Z,7.67
2019-04-21T19:07:28.389Z,8.20
2019-04-21T19:12:50.710Z,7.47
2019-04-21T19:15:04.591Z,7.30
2019-04-21T19:20:18.106Z,8.67
2019-04-21T19:22:35.988Z,11.93
2019-04-21T19:25:15.384Z,8.67
2019-04-21T19:27:43.959Z,9.77
2019-04-21T19:30:20.171Z,10.10
2019-04-21T19:32:46.666Z,8.00
2019-04-21T19:35:01.879Z,7.70
2019-04-21T19:37:41.063Z,8.43
2019-04-21T19:40:10.581Z,12.63
2019-04-21T19:42:42.625Z,8.07
2019-04-21T19:45:19.068Z,8.07
2019-04-21T19:47:55.885Z,7.40
2019-04-21T19:50:28.731Z,7.90
2019-04-21T19:52:49.739Z,8.73
2019-04-21T19:55:12.060Z,8.10
2019-04-21T19:57:43.052Z,7.70
2019-04-21T20:00:15.995Z,7.60
2019-04-21T20:02:45.543Z,6.60
2019-04-21T20:05:24.164Z,8.50
2019-04-21T20:08:03.635Z,7.57
2019-04-21T20:10:42.617Z,7.13
2019-04-21T20:13:08.635Z,7.60
2019-04-21T20:15:42.146Z,6.83
2019-04-21T20:18:04.803Z,7.93
2019-04-21T20:20:21.989Z,7.00
2019-04-21T20:22:53.418Z,7.10
2019-04-21T20:25:23.697Z,8.63
2019-04-21T20:28:01.354Z,8.07
2019-04-21T20:30:42.403Z,7.90
2019-04-21T20:33:36.886Z,7.50
2019-04-21T20:35:51.930Z,9.00
2019-04-21T20:38:12.587Z,8.13
2019-04-21T20:40:42.205Z,8.60
2019-04-21T20:43:25.088Z,8.90
2019-04-21T20:45:52.701Z,11.87
2019-04-21T20:48:14.009Z,16.43
2019-04-21T20:50:49.261Z,23.60
2019-04-21T20:53:24.923Z,13.47
2019-04-21T20:55:48.674Z,12.47
2019-04-21T20:58:23.682Z,9.67
2019-04-21T21:01:06.091Z,8.40
2019-04-21T21:03:28.838Z,8.90
2019-04-21T21:05:57.388Z,9.50
2019-04-21T21:08:32.719Z,11.23
2019-04-21T21:10:55.166Z,11.47
2019-04-21T21:13:41.024Z,10.23
2019-04-21T21:16:10.248Z,8.77
2019-04-21T21:21:07.870Z,9.90
2019-04-21T21:23:39.464Z,10.37
2019-04-21T21:26:09.994Z,9.50
2019-04-21T21:28:37.475Z,14.47
2019-04-21T21:31:13.224Z,9.83
2019-04-21T21:33:54.229Z,8.40
2019-04-21T21:36:13.451Z,10.63
2019-04-21T21:38:43.350Z,8.73
2019-04-21T21:41:07.639Z,10.10
2019-04-21T21:43:30.614Z,10.17
2019-04-21T21:46:04.824Z,9.77
2019-04-21T21:48:44.965Z,8.73
2019-04-21T21:51:10.754Z,8.13
2019-04-21T21:53:35.889Z,7.60
2019-04-21T21:56:06.822Z,8.13
2019-04-21T21:58:40.326Z,8.00
2019-04-21T22:01:08.752Z,8.47
2019-04-21T22:03:44.433Z,7.97
2019-04-21T22:06:15.500Z,8.40
2019-04-21T22:08:42.543Z,7.80
2019-04-21T22:11:12.115Z,7.30
2019-04-21T22:13:47.612Z,9.00
2019-04-21T22:16:15.697Z,7.27
2019-04-21T22:19:04.745Z,7.73
2019-04-21T22:21:36.523Z,8.00
2019-04-21T22:23:57.055Z,8.40
2019-04-21T22:26:17.119Z,8.03
2019-04-21T22:28:47.592Z,9.10
2019-04-21T22:31:22.588Z,8.60
2019-04-21T22:33:54.759Z,8.83
2019-04-21T22:36:33.143Z,8.03
2019-04-21T22:39:08.996Z,8.30
2019-04-21T22:41:30.279Z,8.20
2019-04-21T22:43:54.235Z,8.00
2019-04-21T22:46:24.511Z,7.13
2019-04-21T22:48:59.726Z,8.17
2019-04-21T22:51:35.354Z,8.23
2019-04-21T22:53:59.219Z,7.57
2019-04-21T22:56:32.084Z,8.17
2019-04-21T22:58:59.015Z,9.20
2019-04-21T23:01:34.997Z,7.23
2019-04-21T23:04:02.791Z,9.10
2019-04-21T23:06:34.311Z,8.10
2019-04-21T23:09:02.557Z,9.57
2019-04-21T23:11:37.513Z,7.57
2019-04-21T23:14:06.614Z,8.17
2019-04-21T23:16:38.039Z,7.90
2019-04-21T23:19:22.854Z,8.70
2019-04-21T23:21:59.637Z,9.07
2019-04-21T23:24:31.754Z,8.50
2019-04-21T23:26:51.707Z,8.20
2019-04-21T23:29:39.345Z,8.10
2019-04-21T23:31:59.236Z,8.60
2019-04-21T23:34:19.636Z,7.80
2019-04-21T23:36:54.797Z,8.40
2019-04-21T23:39:22.757Z,7.93
2019-04-21T23:41:51.185Z,8.13
2019-04-21T23:44:19.030Z,8.13
2019-04-21T23:46:54.867Z,8.63
2019-04-21T23:49:34.595Z,7.00
2019-04-21T23:51:58.034Z,7.50
2019-04-21T23:54:23.025Z,7.90
2019-04-21T23:56:53.860Z,8.40
2019-04-21T23:59:24.817Z,8.40
