createdAt,value
2023-02-06T00:01:52.145Z,1.10
2023-02-06T00:04:19.027Z,1.50
2023-02-06T00:06:45.804Z,1.07
2023-02-06T00:09:12.590Z,1.50
2023-02-06T00:11:39.208Z,1.07
2023-02-06T00:14:07.060Z,0.87
2023-02-06T00:16:34.871Z,1.13
2023-02-06T00:19:02.307Z,1.30
2023-02-06T00:21:30.169Z,1.10
2023-02-06T00:24:00.358Z,1.00
2023-02-06T00:26:27.471Z,1.50
2023-02-06T00:28:54.410Z,1.77
2023-02-06T00:31:21.295Z,0.97
2023-02-06T00:33:48.245Z,1.30
2023-02-06T00:36:14.879Z,1.47
2023-02-06T00:38:41.578Z,0.70
2023-02-06T00:41:08.377Z,1.00
2023-02-06T00:43:35.153Z,1.20
2023-02-06T00:46:02.063Z,0.60
2023-02-06T00:48:28.831Z,1.02
2023-02-06T00:50:55.531Z,0.82
2023-02-06T00:53:22.950Z,1.10
2023-02-06T00:55:49.615Z,1.15
2023-02-06T00:58:16.300Z,0.83
2023-02-06T01:00:43.009Z,1.00
2023-02-06T01:03:09.594Z,1.17
2023-02-06T01:05:36.503Z,1.20
2023-02-06T01:08:04.552Z,0.60
2023-02-06T01:10:31.822Z,0.80
2023-02-06T01:12:58.750Z,1.15
2023-02-06T01:15:25.761Z,1.97
2023-02-06T01:17:52.442Z,1.23
2023-02-06T01:20:19.267Z,0.87
2023-02-06T01:22:45.902Z,1.23
2023-02-06T01:25:12.601Z,0.93
2023-02-06T01:27:39.683Z,0.90
2023-02-06T01:30:07.684Z,1.23
2023-02-06T01:32:38.550Z,1.27
2023-02-06T01:35:07.200Z,1.00
2023-02-06T01:37:34.251Z,1.83
2023-02-06T01:40:00.876Z,1.10
2023-02-06T01:42:27.558Z,1.13
2023-02-06T01:45:25.377Z,1.35
2023-02-06T01:47:58.712Z,0.70
2023-02-06T01:50:25.520Z,1.33
2023-02-06T01:52:52.525Z,1.47
2023-02-06T01:55:19.340Z,1.53
2023-02-06T01:57:46.057Z,1.03
2023-02-06T02:00:13.053Z,1.00
2023-02-06T02:02:44.879Z,1.10
2023-02-06T02:05:12.815Z,0.90
2023-02-06T02:07:50.164Z,0.80
2023-02-06T02:10:17.010Z,1.07
2023-02-06T02:12:43.735Z,0.80
2023-02-06T02:15:10.398Z,1.13
2023-02-06T02:17:36.917Z,1.43
2023-02-06T02:20:21.588Z,1.20
2023-02-06T02:23:03.448Z,0.70
2023-02-06T02:25:48.729Z,1.27
2023-02-06T02:28:37.946Z,0.67
2023-02-06T02:31:30.147Z,0.87
2023-02-06T02:34:12.003Z,1.10
2023-02-06T02:36:49.281Z,1.23
2023-02-06T02:39:30.557Z,1.07
2023-02-06T02:42:09.051Z,1.33
2023-02-06T02:44:47.334Z,0.83
2023-02-06T02:47:17.698Z,1.20
2023-02-06T02:49:45.916Z,0.93
2023-02-06T02:52:14.950Z,1.37
2023-02-06T02:54:41.636Z,1.03
2023-02-06T02:57:34.349Z,1.63
2023-02-06T03:00:02.134Z,1.17
2023-02-06T03:02:34.998Z,1.03
2023-02-06T03:05:11.526Z,1.93
2023-02-06T03:08:18.865Z,1.27
2023-02-06T03:10:53.635Z,1.10
2023-02-06T03:13:28.798Z,1.30
2023-02-06T03:16:03.987Z,1.37
2023-02-06T03:18:49.025Z,1.90
2023-02-06T03:21:20.230Z,1.00
2023-02-06T03:23:50.368Z,1.50
2023-02-06T03:26:22.468Z,0.90
2023-02-06T03:28:53.749Z,0.93
2023-02-06T03:31:28.102Z,2.63
2023-02-06T03:34:25.577Z,2.57
2023-02-06T03:36:53.455Z,1.20
2023-02-06T03:39:21.492Z,1.30
2023-02-06T03:41:49.730Z,0.97
2023-02-06T03:44:23.228Z,1.60
2023-02-06T03:46:52.810Z,1.17
2023-02-06T03:49:22.521Z,1.10
2023-02-06T03:51:56.840Z,1.70
2023-02-06T03:54:25.646Z,1.20
2023-02-06T03:56:54.917Z,1.47
2023-02-06T03:59:21.686Z,1.90
2023-02-06T04:01:52.386Z,2.00
2023-02-06T04:04:21.785Z,1.90
2023-02-06T04:06:48.449Z,1.17
2023-02-06T04:09:15.071Z,1.70
2023-02-06T04:11:41.649Z,0.83
2023-02-06T04:14:08.248Z,1.90
2023-02-06T04:16:34.932Z,2.40
2023-02-06T04:19:01.830Z,1.40
2023-02-06T04:21:28.409Z,1.00
2023-02-06T04:23:55.074Z,1.23
2023-02-06T04:26:21.668Z,1.37
2023-02-06T04:28:48.272Z,0.98
2023-02-06T04:31:15.083Z,2.40
2023-02-06T04:33:41.731Z,1.37
2023-02-06T04:36:08.818Z,0.90
2023-02-06T04:38:35.381Z,0.90
2023-02-06T04:41:03.988Z,1.43
2023-02-06T04:43:31.493Z,2.10
2023-02-06T04:45:58.432Z,1.37
2023-02-06T04:48:25.629Z,2.00
2023-02-06T04:50:52.601Z,1.53
2023-02-06T04:53:19.416Z,1.70
2023-02-06T04:55:46.195Z,1.20
2023-02-06T04:58:12.787Z,1.77
2023-02-06T05:00:39.433Z,1.80
2023-02-06T05:03:06.076Z,1.90
2023-02-06T05:05:32.784Z,1.50
2023-02-06T05:07:59.454Z,2.20
2023-02-06T05:10:27.003Z,1.83
2023-02-06T05:12:56.061Z,3.27
2023-02-06T05:15:22.704Z,1.30
2023-02-06T05:17:49.401Z,1.67
2023-02-06T05:20:16.227Z,1.33
2023-02-06T05:22:42.934Z,1.42
2023-02-06T05:25:09.561Z,2.00
2023-02-06T05:27:36.265Z,1.48
2023-02-06T05:30:03.016Z,1.30
2023-02-06T05:32:29.601Z,1.20
2023-02-06T05:34:56.254Z,1.23
2023-02-06T05:37:22.825Z,1.15
2023-02-06T05:39:49.563Z,1.13
2023-02-06T05:42:16.281Z,1.63
2023-02-06T05:44:42.890Z,1.13
2023-02-06T05:47:09.534Z,1.47
2023-02-06T05:49:36.197Z,0.87
2023-02-06T05:52:02.810Z,2.27
2023-02-06T05:54:29.449Z,2.03
2023-02-06T05:56:57.970Z,2.45
2023-02-06T05:59:24.561Z,3.27
2023-02-06T06:01:51.223Z,2.10
2023-02-06T06:04:17.872Z,1.50
2023-02-06T06:06:44.569Z,1.70
2023-02-06T06:09:11.461Z,1.87
2023-02-06T06:11:38.432Z,2.35
2023-02-06T06:14:05.679Z,1.98
2023-02-06T06:16:32.445Z,1.92
2023-02-06T06:18:59.051Z,1.70
2023-02-06T06:21:25.753Z,0.88
2023-02-06T06:23:52.404Z,2.42
2023-02-06T06:26:19.247Z,1.02
2023-02-06T06:28:46.180Z,1.80
2023-02-06T06:31:13.188Z,1.67
2023-02-06T06:33:40.160Z,1.40
2023-02-06T06:36:08.617Z,2.20
2023-02-06T06:38:35.379Z,2.28
2023-02-06T06:41:02.163Z,2.23
2023-02-06T06:43:28.881Z,1.73
2023-02-06T06:45:55.611Z,6.03
2023-02-06T06:48:22.535Z,4.33
2023-02-06T06:50:50.296Z,3.13
2023-02-06T06:53:17.132Z,2.40
2023-02-06T06:55:43.762Z,1.43
2023-02-06T06:58:10.831Z,2.27
2023-02-06T07:00:38.765Z,2.07
2023-02-06T07:03:06.014Z,2.10
2023-02-06T07:05:32.934Z,1.77
2023-02-06T07:07:59.576Z,1.77
2023-02-06T07:10:26.221Z,1.50
2023-02-06T07:12:53.700Z,1.80
2023-02-06T07:15:20.995Z,1.83
2023-02-06T07:17:47.607Z,2.57
2023-02-06T07:20:14.678Z,2.50
2023-02-06T07:22:41.501Z,2.23
2023-02-06T07:25:08.328Z,2.83
2023-02-06T07:27:34.982Z,2.90
2023-02-06T07:30:02.989Z,2.10
2023-02-06T07:32:30.608Z,2.03
2023-02-06T07:34:57.166Z,1.97
2023-02-06T07:37:23.772Z,1.90
2023-02-06T07:39:50.417Z,1.57
2023-02-06T07:42:17.028Z,1.50
2023-02-06T07:44:43.697Z,2.77
2023-02-06T07:47:10.444Z,1.77
2023-02-06T07:49:37.157Z,1.53
2023-02-06T07:52:03.922Z,1.70
2023-02-06T07:54:30.669Z,1.57
2023-02-06T07:56:57.379Z,2.40
2023-02-06T07:59:23.993Z,1.80
2023-02-06T08:01:50.719Z,2.00
2023-02-06T08:04:17.372Z,1.47
2023-02-06T08:06:45.078Z,1.87
2023-02-06T08:09:14.424Z,1.77
2023-02-06T08:11:41.246Z,2.80
2023-02-06T08:14:08.058Z,1.60
2023-02-06T08:16:34.675Z,2.47
2023-02-06T08:19:01.872Z,2.63
2023-02-06T08:21:28.529Z,2.50
2023-02-06T08:23:56.857Z,1.97
2023-02-06T08:26:24.554Z,2.00
2023-02-06T08:28:51.999Z,2.10
2023-02-06T08:31:20.275Z,2.10
2023-02-06T08:33:51.076Z,1.37
2023-02-06T08:36:19.560Z,1.57
2023-02-06T08:38:46.799Z,1.50
2023-02-06T08:41:22.298Z,1.57
2023-02-06T08:43:51.277Z,1.13
2023-02-06T08:46:19.374Z,1.50
2023-02-06T08:48:46.724Z,1.87
2023-02-06T08:51:13.875Z,1.40
2023-02-06T08:53:40.459Z,1.60
2023-02-06T08:56:10.113Z,2.03
2023-02-06T08:58:38.180Z,1.97
2023-02-06T09:01:09.782Z,1.73
2023-02-06T09:03:36.860Z,1.50
2023-02-06T09:06:09.874Z,1.87
2023-02-06T09:08:37.978Z,1.30
2023-02-06T09:11:08.987Z,2.37
2023-02-06T09:13:36.068Z,1.93
2023-02-06T09:16:03.387Z,2.97
2023-02-06T09:18:30.103Z,1.57
2023-02-06T09:21:11.447Z,1.80
2023-02-06T09:23:39.620Z,1.90
2023-02-06T09:26:06.322Z,3.50
2023-02-06T09:28:33.418Z,2.10
2023-02-06T09:31:00.231Z,1.87
2023-02-06T09:33:27.349Z,2.80
2023-02-06T09:36:10.701Z,3.20
2023-02-06T09:38:41.310Z,3.17
2023-02-06T09:41:35.213Z,1.50
2023-02-06T09:44:05.692Z,2.07
2023-02-06T09:46:35.167Z,2.80
2023-02-06T09:49:10.760Z,1.90
2023-02-06T09:52:02.258Z,1.90
2023-02-06T09:54:39.444Z,1.90
2023-02-06T09:57:24.497Z,1.27
2023-02-06T09:59:59.382Z,1.93
2023-02-06T10:02:26.164Z,2.00
2023-02-06T10:05:14.313Z,1.57
2023-02-06T10:08:03.607Z,1.90
2023-02-06T10:10:38.519Z,1.50
2023-02-06T10:13:10.973Z,1.67
2023-02-06T10:15:46.557Z,1.93
2023-02-06T10:18:29.711Z,1.77
2023-02-06T10:21:04.019Z,1.83
2023-02-06T10:23:46.085Z,1.80
2023-02-06T10:26:19.386Z,2.13
2023-02-06T10:28:54.073Z,1.13
2023-02-06T10:31:38.191Z,1.10
2023-02-06T10:34:07.802Z,2.40
2023-02-06T10:36:55.681Z,1.00
2023-02-06T10:39:38.335Z,1.30
2023-02-06T10:42:23.490Z,1.07
2023-02-06T10:45:13.161Z,1.40
2023-02-06T10:47:48.754Z,1.03
2023-02-06T10:50:39.543Z,1.63
2023-02-06T10:53:21.388Z,0.80
2023-02-06T10:56:12.716Z,1.57
2023-02-06T10:58:53.742Z,1.53
2023-02-06T11:01:26.381Z,1.50
2023-02-06T11:04:03.402Z,1.10
2023-02-06T11:06:30.474Z,1.33
2023-02-06T11:08:57.273Z,1.83
2023-02-06T11:11:30.080Z,2.80
2023-02-06T11:14:20.008Z,1.60
2023-02-06T11:16:47.509Z,1.60
2023-02-06T11:19:26.257Z,1.57
2023-02-06T11:22:17.672Z,1.60
2023-02-06T11:25:07.654Z,2.20
2023-02-06T11:27:36.007Z,2.03
2023-02-06T11:30:10.341Z,2.43
2023-02-06T11:32:52.867Z,2.03
2023-02-06T11:35:33.802Z,1.40
2023-02-06T11:38:22.183Z,1.90
2023-02-06T11:41:04.118Z,1.47
2023-02-06T11:43:33.465Z,4.03
2023-02-06T11:46:19.996Z,3.07
2023-02-06T11:48:55.428Z,2.20
2023-02-06T11:51:23.900Z,2.90
2023-02-06T11:54:00.479Z,2.37
2023-02-06T11:56:28.928Z,2.03
2023-02-06T11:59:07.692Z,1.83
2023-02-06T12:01:46.426Z,1.67
2023-02-06T12:04:32.177Z,1.80
2023-02-06T12:07:05.782Z,2.30
2023-02-06T12:09:32.843Z,2.03
2023-02-06T12:11:59.418Z,1.33
2023-02-06T12:14:38.430Z,2.03
2023-02-06T12:17:20.602Z,2.70
2023-02-06T12:19:57.910Z,2.70
2023-02-06T12:22:26.770Z,2.07
2023-02-06T12:24:58.106Z,1.30
2023-02-06T12:27:39.641Z,1.63
2023-02-06T12:30:33.679Z,2.27
2023-02-06T12:33:09.963Z,1.77
2023-02-06T12:35:44.983Z,1.10
2023-02-06T12:38:40.273Z,1.87
2023-02-06T12:41:32.887Z,1.77
2023-02-06T12:44:19.431Z,1.70
2023-02-06T12:46:50.091Z,1.73
2023-02-06T12:49:25.203Z,2.33
2023-02-06T12:52:15.124Z,1.47
2023-02-06T12:55:11.041Z,1.40
2023-02-06T12:57:39.984Z,1.60
2023-02-06T13:00:32.223Z,2.40
2023-02-06T13:03:20.000Z,1.40
2023-02-06T13:06:13.636Z,1.50
2023-02-06T13:08:48.616Z,6.93
2023-02-06T13:11:21.131Z,1.10
2023-02-06T13:13:49.702Z,0.87
2023-02-06T13:16:16.495Z,1.63
2023-02-06T13:18:44.716Z,1.30
2023-02-06T13:21:33.609Z,1.23
2023-02-06T13:24:02.958Z,1.77
2023-02-06T13:26:52.286Z,1.20
2023-02-06T13:29:27.750Z,1.23
2023-02-06T13:32:12.603Z,1.53
2023-02-06T13:34:45.030Z,2.10
2023-02-06T13:37:35.066Z,1.37
2023-02-06T13:40:22.697Z,1.50
2023-02-06T13:43:10.399Z,1.83
2023-02-06T13:45:57.909Z,1.00
2023-02-06T13:48:52.144Z,1.50
2023-02-06T13:51:37.493Z,1.83
2023-02-06T13:54:41.153Z,1.37
2023-02-06T13:57:23.601Z,1.20
2023-02-06T14:00:16.610Z,1.37
2023-02-06T14:02:48.639Z,1.20
2023-02-06T14:05:20.665Z,1.23
2023-02-06T14:08:17.522Z,1.00
2023-02-06T14:10:53.150Z,1.33
2023-02-06T14:13:50.879Z,1.23
2023-02-06T14:16:38.605Z,1.80
2023-02-06T14:19:23.880Z,1.67
2023-02-06T14:22:04.473Z,1.77
2023-02-06T14:24:50.007Z,1.57
2023-02-06T14:27:28.994Z,1.83
2023-02-06T14:30:16.292Z,2.10
2023-02-06T14:33:03.132Z,1.10
2023-02-06T14:35:47.947Z,1.20
2023-02-06T14:38:50.018Z,1.07
2023-02-06T14:41:17.640Z,2.23
2023-02-06T14:43:46.809Z,2.33
2023-02-06T14:46:17.150Z,1.80
2023-02-06T14:48:58.522Z,2.13
2023-02-06T14:51:39.026Z,3.13
2023-02-06T14:54:34.902Z,1.50
2023-02-06T14:57:13.882Z,2.67
2023-02-06T15:00:04.426Z,0.90
2023-02-06T15:02:33.699Z,1.20
2023-02-06T15:05:02.250Z,1.50
2023-02-06T15:07:35.133Z,1.20
2023-02-06T15:10:05.736Z,1.70
2023-02-06T15:12:33.155Z,2.33
2023-02-06T15:15:14.275Z,1.20
2023-02-06T15:17:41.165Z,2.27
2023-02-06T15:20:33.786Z,1.60
2023-02-06T15:23:17.011Z,2.00
2023-02-06T15:26:16.914Z,1.80
2023-02-06T15:28:44.421Z,0.90
2023-02-06T15:31:18.730Z,1.27
2023-02-06T15:33:50.299Z,1.83
2023-02-06T15:36:25.148Z,12.90
2023-02-06T15:38:52.531Z,9.97
2023-02-06T15:41:19.704Z,3.40
2023-02-06T15:43:46.985Z,4.57
2023-02-06T15:46:14.853Z,16.20
2023-02-06T15:48:51.367Z,24.90
2023-02-06T15:51:23.198Z,18.20
2023-02-06T15:53:51.990Z,7.17
2023-02-06T15:56:31.819Z,15.83
2023-02-06T15:59:01.188Z,17.03
2023-02-06T16:01:31.076Z,13.63
2023-02-06T16:04:03.979Z,17.53
2023-02-06T16:06:31.046Z,19.33
2023-02-06T16:09:02.932Z,8.50
2023-02-06T16:11:51.195Z,18.90
2023-02-06T16:14:38.918Z,14.63
2023-02-06T16:17:35.904Z,11.27
2023-02-06T16:20:26.984Z,5.67
2023-02-06T16:22:57.289Z,8.60
2023-02-06T16:25:30.300Z,5.70
2023-02-06T16:27:57.321Z,2.60
2023-02-06T16:30:26.521Z,2.10
2023-02-06T16:32:55.456Z,2.60
2023-02-06T16:35:23.757Z,1.30
2023-02-06T16:37:52.646Z,1.83
2023-02-06T16:40:20.079Z,0.97
2023-02-06T16:42:47.748Z,2.73
2023-02-06T16:45:26.723Z,3.80
2023-02-06T16:47:54.546Z,2.63
2023-02-06T16:50:21.821Z,2.87
2023-02-06T16:52:54.495Z,2.70
2023-02-06T16:55:23.607Z,1.77
2023-02-06T16:57:54.865Z,2.37
2023-02-06T17:00:23.004Z,1.30
2023-02-06T17:02:54.214Z,2.13
2023-02-06T17:05:24.547Z,2.20
2023-02-06T17:07:51.481Z,3.00
2023-02-06T17:10:20.331Z,1.77
2023-02-06T17:12:48.049Z,1.43
2023-02-06T17:15:17.022Z,1.97
2023-02-06T17:17:44.337Z,2.13
2023-02-06T17:20:29.458Z,3.73
2023-02-06T17:22:56.132Z,1.93
2023-02-06T17:25:22.719Z,2.43
2023-02-06T17:27:49.480Z,2.93
2023-02-06T17:30:22.144Z,1.40
2023-02-06T17:32:49.215Z,1.70
2023-02-06T17:35:16.946Z,2.03
2023-02-06T17:37:43.948Z,1.17
2023-02-06T17:40:21.876Z,1.53
2023-02-06T17:42:49.158Z,1.43
2023-02-06T17:45:16.388Z,1.37
2023-02-06T17:47:43.436Z,1.50
2023-02-06T17:50:14.843Z,2.17
2023-02-06T17:52:41.497Z,1.23
2023-02-06T17:55:09.103Z,1.67
2023-02-06T17:57:36.372Z,2.30
2023-02-06T18:00:07.983Z,1.57
2023-02-06T18:02:34.804Z,2.07
2023-02-06T18:05:01.997Z,2.07
2023-02-06T18:07:28.718Z,3.70
2023-02-06T18:09:55.673Z,2.40
2023-02-06T18:12:22.373Z,1.90
2023-02-06T18:14:50.060Z,1.47
2023-02-06T18:17:18.213Z,1.63
2023-02-06T18:19:46.576Z,1.77
2023-02-06T18:22:15.778Z,3.93
2023-02-06T18:24:43.362Z,10.07
2023-02-06T18:27:10.822Z,9.63
2023-02-06T18:29:50.528Z,2.87
2023-02-06T18:32:18.927Z,5.40
2023-02-06T18:34:46.242Z,2.17
2023-02-06T18:37:12.964Z,1.73
2023-02-06T18:39:39.758Z,1.37
2023-02-06T18:42:24.906Z,1.67
2023-02-06T18:44:51.563Z,2.27
2023-02-06T18:47:18.927Z,1.50
2023-02-06T18:49:45.957Z,1.93
2023-02-06T18:52:12.812Z,1.70
2023-02-06T18:54:39.727Z,1.53
2023-02-06T18:57:06.724Z,1.93
2023-02-06T18:59:34.087Z,0.97
2023-02-06T19:02:00.785Z,1.70
2023-02-06T19:04:27.474Z,1.73
2023-02-06T19:06:54.120Z,1.37
2023-02-06T19:09:20.903Z,1.80
2023-02-06T19:11:48.354Z,0.70
2023-02-06T19:14:17.378Z,1.07
2023-02-06T19:16:47.404Z,1.33
2023-02-06T19:19:14.929Z,1.40
2023-02-06T19:21:43.855Z,1.27
2023-02-06T19:24:15.172Z,2.13
2023-02-06T19:26:42.197Z,1.47
2023-02-06T19:29:09.564Z,1.97
2023-02-06T19:31:39.234Z,1.50
2023-02-06T19:34:07.249Z,2.33
2023-02-06T19:36:34.396Z,1.87
2023-02-06T19:39:05.220Z,1.83
2023-02-06T19:41:34.600Z,2.37
2023-02-06T19:44:05.157Z,1.50
2023-02-06T19:46:32.221Z,1.67
2023-02-06T19:48:58.918Z,2.50
2023-02-06T19:51:28.407Z,2.90
2023-02-06T19:53:57.678Z,2.90
2023-02-06T19:56:34.719Z,2.23
2023-02-06T19:59:03.720Z,1.87
2023-02-06T20:01:31.331Z,2.90
2023-02-06T20:04:00.062Z,2.17
2023-02-06T20:06:28.391Z,2.83
2023-02-06T20:08:57.497Z,2.40
2023-02-06T20:11:24.827Z,2.50
2023-02-06T20:13:55.709Z,2.00
2023-02-06T20:16:25.650Z,1.83
2023-02-06T20:18:53.198Z,2.37
2023-02-06T20:21:32.367Z,3.57
2023-02-06T20:24:01.673Z,4.53
2023-02-06T20:26:31.727Z,7.47
2023-02-06T20:28:58.711Z,4.17
2023-02-06T20:31:26.401Z,3.47
2023-02-06T20:33:53.406Z,3.63
2023-02-06T20:36:22.634Z,6.73
2023-02-06T20:38:59.761Z,2.83
2023-02-06T20:41:31.085Z,2.70
2023-02-06T20:43:59.929Z,3.50
2023-02-06T20:46:29.719Z,2.10
2023-02-06T20:48:58.851Z,2.47
2023-02-06T20:51:26.274Z,7.27
2023-02-06T20:53:52.995Z,18.00
2023-02-06T20:56:20.686Z,5.90
2023-02-06T20:58:47.938Z,1.93
2023-02-06T21:01:24.231Z,1.50
2023-02-06T21:03:54.064Z,2.73
2023-02-06T21:06:21.058Z,2.00
2023-02-06T21:08:50.292Z,2.93
2023-02-06T21:11:17.462Z,3.87
2023-02-06T21:13:45.359Z,2.60
2023-02-06T21:16:13.578Z,1.43
2023-02-06T21:18:42.661Z,2.70
2023-02-06T21:21:12.475Z,1.67
2023-02-06T21:23:40.785Z,1.97
2023-02-06T21:26:08.940Z,1.77
2023-02-06T21:28:36.725Z,1.73
2023-02-06T21:31:13.906Z,1.03
2023-02-06T21:33:40.760Z,1.13
2023-02-06T21:36:07.955Z,1.37
2023-02-06T21:38:37.647Z,2.23
2023-02-06T21:41:13.037Z,2.37
2023-02-06T21:43:39.765Z,1.87
2023-02-06T21:46:06.863Z,1.60
2023-02-06T21:48:35.279Z,1.30
2023-02-06T21:51:12.947Z,1.70
2023-02-06T21:53:40.172Z,2.57
2023-02-06T21:56:09.273Z,1.87
2023-02-06T21:58:36.897Z,1.13
2023-02-06T22:01:08.852Z,1.40
2023-02-06T22:03:35.778Z,1.00
2023-02-06T22:06:08.587Z,1.30
2023-02-06T22:08:36.499Z,2.07
2023-02-06T22:11:14.593Z,1.57
2023-02-06T22:13:42.778Z,1.80
2023-02-06T22:16:10.827Z,1.87
2023-02-06T22:18:37.550Z,2.20
2023-02-06T22:21:08.107Z,1.90
2023-02-06T22:23:35.451Z,1.83
2023-02-06T22:26:03.168Z,2.73
2023-02-06T22:28:30.714Z,2.23
2023-02-06T22:31:05.514Z,2.07
2023-02-06T22:33:32.599Z,1.70
2023-02-06T22:35:59.387Z,2.43
2023-02-06T22:38:26.081Z,1.70
2023-02-06T22:41:01.592Z,1.87
2023-02-06T22:43:32.948Z,2.47
2023-02-06T22:45:59.970Z,1.40
2023-02-06T22:48:27.049Z,2.37
2023-02-06T22:50:54.067Z,2.00
2023-02-06T22:53:31.854Z,2.33
2023-02-06T22:56:23.376Z,2.87
2023-02-06T22:58:51.219Z,2.40
2023-02-06T23:01:19.925Z,2.53
2023-02-06T23:03:46.725Z,2.17
2023-02-06T23:06:15.793Z,2.83
2023-02-06T23:08:43.489Z,2.73
2023-02-06T23:11:11.084Z,2.00
2023-02-06T23:13:38.336Z,1.90
2023-02-06T23:16:05.292Z,2.50
2023-02-06T23:18:32.174Z,2.57
2023-02-06T23:21:08.267Z,2.07
2023-02-06T23:23:34.852Z,2.03
2023-02-06T23:26:01.947Z,2.20
2023-02-06T23:28:29.359Z,1.63
2023-02-06T23:30:56.125Z,1.33
2023-02-06T23:33:23.132Z,2.50
2023-02-06T23:35:49.869Z,1.67
2023-02-06T23:38:17.193Z,1.77
2023-02-06T23:40:44.631Z,1.30
2023-02-06T23:43:11.445Z,1.43
2023-02-06T23:45:39.924Z,1.20
2023-02-06T23:48:06.725Z,1.10
2023-02-06T23:50:33.455Z,1.37
2023-02-06T23:53:00.143Z,2.30
2023-02-06T23:55:28.502Z,1.33
2023-02-06T23:57:55.168Z,1.40
