createdAt,value
2022-08-19T00:01:53.695Z,60712.59
2022-08-19T00:04:25.318Z,60683.59
2022-08-19T00:06:52.687Z,60762.28
2022-08-19T00:09:19.801Z,60689.81
2022-08-19T00:11:46.857Z,60681.53
2022-08-19T00:14:14.038Z,60664.94
2022-08-19T00:16:40.680Z,60677.38
2022-08-19T00:19:07.164Z,60698.09
2022-08-19T00:21:33.538Z,60660.81
2022-08-19T00:24:00.545Z,60627.66
2022-08-19T00:26:27.369Z,60565.53
2022-08-19T00:28:53.781Z,60613.16
2022-08-19T00:31:20.175Z,60565.53
2022-08-19T00:33:46.541Z,60532.41
2022-08-19T00:36:12.947Z,60548.97
2022-08-19T00:38:42.087Z,60515.81
2022-08-19T00:41:08.452Z,60499.25
2022-08-19T00:43:34.817Z,60524.13
2022-08-19T00:46:03.816Z,60503.41
2022-08-19T00:48:30.167Z,60517.91
2022-08-19T00:50:56.617Z,60501.34
2022-08-19T00:53:24.279Z,60480.63
2022-08-19T00:55:51.585Z,60476.47
2022-08-19T00:58:20.994Z,60453.69
2022-08-19T01:00:47.493Z,60457.84
2022-08-19T01:03:17.008Z,60435.06
2022-08-19T01:05:45.909Z,60441.28
2022-08-19T01:08:12.302Z,60449.56
2022-08-19T01:10:42.277Z,60478.56
2022-08-19T01:13:08.632Z,60480.63
2022-08-19T01:15:36.386Z,60453.69
2022-08-19T01:18:06.326Z,60447.47
2022-08-19T01:20:34.586Z,60426.78
2022-08-19T01:23:01.276Z,60430.91
2022-08-19T01:25:29.461Z,60432.97
2022-08-19T01:27:56.506Z,60414.34
2022-08-19T01:30:33.596Z,60358.44
2022-08-19T01:33:01.100Z,60379.13
2022-08-19T01:35:29.547Z,60406.06
2022-08-19T01:37:57.153Z,60445.41
2022-08-19T01:40:24.461Z,60439.19
2022-08-19T01:42:51.208Z,60432.97
2022-08-19T01:45:18.287Z,60408.13
2022-08-19T01:47:44.661Z,60428.84
2022-08-19T01:50:19.023Z,60410.19
2022-08-19T01:52:47.478Z,60383.28
2022-08-19T01:55:27.719Z,60399.84
2022-08-19T01:57:55.705Z,60379.13
2022-08-19T02:00:23.081Z,60381.22
2022-08-19T02:02:49.528Z,60393.63
2022-08-19T02:05:17.332Z,60416.41
2022-08-19T02:07:45.410Z,60401.91
2022-08-19T02:10:13.767Z,60354.28
2022-08-19T02:12:43.329Z,60370.84
2022-08-19T02:15:10.145Z,60391.56
2022-08-19T02:17:36.585Z,60317.00
2022-08-19T02:20:03.137Z,60337.72
2022-08-19T02:22:29.609Z,60325.28
2022-08-19T02:24:56.189Z,60263.16
2022-08-19T02:27:22.916Z,60329.44
2022-08-19T02:29:50.047Z,60339.78
2022-08-19T02:32:16.891Z,60306.66
2022-08-19T02:34:43.527Z,60366.72
2022-08-19T02:37:29.887Z,60341.84
2022-08-19T02:40:01.953Z,60317.00
2022-08-19T02:42:29.683Z,60366.72
2022-08-19T02:44:56.818Z,60333.56
2022-08-19T02:47:23.343Z,60314.94
2022-08-19T02:49:50.846Z,60306.66
2022-08-19T02:52:17.399Z,60256.94
2022-08-19T02:54:44.775Z,60321.16
2022-08-19T02:57:11.222Z,60314.94
2022-08-19T02:59:37.623Z,60379.13
2022-08-19T03:02:04.049Z,60354.28
2022-08-19T03:04:30.629Z,60375.00
2022-08-19T03:07:00.812Z,60346.00
2022-08-19T03:09:33.625Z,60308.72
2022-08-19T03:12:00.005Z,60308.72
2022-08-19T03:14:26.418Z,60339.78
2022-08-19T03:16:53.091Z,60350.16
2022-08-19T03:19:20.918Z,60298.38
2022-08-19T03:21:47.300Z,60323.22
2022-08-19T03:24:14.509Z,60337.72
2022-08-19T03:26:45.968Z,60337.72
2022-08-19T03:29:13.130Z,60306.66
2022-08-19T03:31:43.552Z,60306.66
2022-08-19T03:34:20.341Z,60285.94
2022-08-19T03:36:47.268Z,60304.59
2022-08-19T03:39:14.161Z,60285.94
2022-08-19T03:41:45.152Z,60290.09
2022-08-19T03:44:16.914Z,60271.44
2022-08-19T03:46:44.920Z,60288.00
2022-08-19T03:49:11.404Z,60273.53
2022-08-19T03:51:42.223Z,60296.31
2022-08-19T03:54:09.838Z,60283.88
2022-08-19T03:56:37.116Z,60306.66
2022-08-19T03:59:03.995Z,60292.16
2022-08-19T04:01:35.495Z,60283.88
2022-08-19T04:04:02.172Z,60292.16
2022-08-19T04:06:31.232Z,60269.38
2022-08-19T04:08:58.878Z,60254.88
2022-08-19T04:11:43.260Z,60281.81
2022-08-19T04:14:12.058Z,60271.44
2022-08-19T04:16:38.496Z,60269.38
2022-08-19T04:19:05.412Z,60248.66
2022-08-19T04:21:32.052Z,60244.53
2022-08-19T04:23:58.546Z,60227.97
2022-08-19T04:26:26.302Z,60201.03
2022-08-19T04:28:52.862Z,60205.19
2022-08-19T04:31:20.498Z,60203.09
2022-08-19T04:33:46.822Z,60244.53
2022-08-19T04:36:18.092Z,60176.19
2022-08-19T04:38:50.748Z,60271.44
2022-08-19T04:41:35.961Z,60211.38
2022-08-19T04:44:04.587Z,60215.53
2022-08-19T04:46:40.530Z,60259.03
2022-08-19T04:49:18.393Z,60304.59
2022-08-19T04:51:46.026Z,60358.44
2022-08-19T04:54:12.526Z,60354.28
2022-08-19T04:56:39.746Z,60383.28
2022-08-19T04:59:06.659Z,60397.78
2022-08-19T05:01:33.885Z,60412.28
2022-08-19T05:04:01.779Z,60383.28
2022-08-19T05:06:29.434Z,60430.91
2022-08-19T05:08:55.800Z,60441.28
2022-08-19T05:11:26.804Z,60457.84
2022-08-19T05:13:53.469Z,60611.09
2022-08-19T05:16:20.432Z,60751.94
2022-08-19T05:19:05.920Z,60894.84
2022-08-19T05:21:51.046Z,61029.50
2022-08-19T05:24:19.433Z,61128.91
2022-08-19T05:26:47.267Z,61108.22
2022-08-19T05:29:17.554Z,61131.00
2022-08-19T05:31:44.507Z,61091.63
2022-08-19T05:34:20.071Z,61131.00
2022-08-19T05:36:46.892Z,61070.91
2022-08-19T05:39:14.947Z,61052.28
2022-08-19T05:41:44.945Z,61149.63
2022-08-19T05:44:11.337Z,61280.13
2022-08-19T05:46:38.894Z,61305.00
2022-08-19T05:49:06.894Z,61402.34
2022-08-19T05:51:35.051Z,61462.44
2022-08-19T05:54:02.116Z,61551.50
2022-08-19T05:56:28.692Z,61775.25
2022-08-19T05:58:55.277Z,61760.75
2022-08-19T06:01:24.676Z,61889.19
2022-08-19T06:03:51.070Z,61922.34
2022-08-19T06:06:17.723Z,61957.56
2022-08-19T06:08:46.125Z,62065.31
2022-08-19T06:11:35.879Z,62519.09
2022-08-19T06:14:04.985Z,63140.78
2022-08-19T06:16:32.581Z,63430.94
2022-08-19T06:19:00.435Z,63565.66
2022-08-19T06:21:28.203Z,63428.84
2022-08-19T06:23:55.446Z,63248.53
2022-08-19T06:26:22.123Z,63588.47
2022-08-19T06:28:48.629Z,64127.38
2022-08-19T06:31:15.617Z,64457.00
2022-08-19T06:33:42.361Z,64376.16
2022-08-19T06:36:09.430Z,64678.84
2022-08-19T06:38:35.762Z,64981.56
2022-08-19T06:41:07.494Z,65195.13
2022-08-19T06:43:34.339Z,65477.13
2022-08-19T06:46:02.000Z,65636.81
2022-08-19T06:48:28.494Z,65688.66
2022-08-19T06:50:55.301Z,65835.91
2022-08-19T06:53:21.640Z,66427.00
2022-08-19T06:55:58.405Z,66673.81
2022-08-19T06:58:24.795Z,66449.81
2022-08-19T07:00:53.194Z,66099.28
2022-08-19T07:03:19.583Z,66335.72
2022-08-19T07:05:46.256Z,66619.91
2022-08-19T07:08:13.012Z,66503.72
2022-08-19T07:10:43.056Z,67153.03
2022-08-19T07:13:09.423Z,66980.84
2022-08-19T07:15:37.609Z,66431.13
2022-08-19T07:18:06.218Z,66476.78
2022-08-19T07:20:33.723Z,66785.84
2022-08-19T07:23:01.000Z,66323.28
2022-08-19T07:25:32.077Z,66003.88
2022-08-19T07:27:59.388Z,65232.44
2022-08-19T07:30:28.050Z,64475.66
2022-08-19T07:32:54.465Z,64830.19
2022-08-19T07:35:21.398Z,64459.09
2022-08-19T07:37:47.753Z,64241.41
2022-08-19T07:40:14.241Z,64527.50
2022-08-19T07:42:40.603Z,65049.97
2022-08-19T07:45:07.352Z,65236.59
2022-08-19T07:47:47.687Z,65257.31
2022-08-19T07:50:16.902Z,65220.00
2022-08-19T07:52:45.180Z,65012.66
2022-08-19T07:55:42.620Z,64898.63
2022-08-19T07:58:02.133Z,65545.56
2022-08-19T08:00:29.557Z,65767.47
2022-08-19T08:02:56.226Z,65446.03
2022-08-19T08:05:44.042Z,65358.94
2022-08-19T08:08:29.324Z,65558.00
2022-08-19T08:10:56.970Z,65867.00
2022-08-19T08:13:24.263Z,66074.41
2022-08-19T08:15:50.786Z,66501.66
2022-08-19T08:18:19.716Z,65763.31
2022-08-19T08:20:46.065Z,65790.28
2022-08-19T08:23:26.605Z,65161.94
2022-08-19T08:25:55.954Z,65228.28
2022-08-19T08:28:22.584Z,65016.81
2022-08-19T08:30:50.737Z,64801.16
2022-08-19T08:33:32.980Z,65425.28
2022-08-19T08:36:01.112Z,65470.91
2022-08-19T08:38:30.375Z,65336.13
2022-08-19T08:41:08.710Z,65821.38
2022-08-19T08:43:36.341Z,65725.97
2022-08-19T08:46:07.575Z,65979.00
2022-08-19T08:48:54.090Z,65964.47
2022-08-19T08:51:22.525Z,66634.41
2022-08-19T08:53:49.745Z,66721.53
2022-08-19T08:56:18.887Z,66648.94
2022-08-19T08:59:03.258Z,65925.06
2022-08-19T09:01:31.005Z,65450.16
2022-08-19T09:03:57.401Z,65375.53
2022-08-19T09:06:52.699Z,65570.44
2022-08-19T09:09:33.652Z,66099.28
2022-08-19T09:12:18.759Z,66080.63
2022-08-19T09:15:01.132Z,66039.13
2022-08-19T09:17:36.422Z,65887.75
2022-08-19T09:20:09.239Z,65906.41
2022-08-19T09:22:36.518Z,66503.72
2022-08-19T09:25:03.287Z,66337.81
2022-08-19T09:27:41.739Z,67113.59
2022-08-19T09:30:09.835Z,67358.41
2022-08-19T09:32:36.182Z,67455.91
2022-08-19T09:35:02.563Z,67167.53
2022-08-19T09:37:30.255Z,66823.19
2022-08-19T09:39:56.635Z,66319.13
2022-08-19T09:42:30.297Z,66725.69
2022-08-19T09:45:01.883Z,67864.66
2022-08-19T09:47:31.506Z,67144.72
2022-08-19T09:49:58.491Z,67186.22
2022-08-19T09:52:25.033Z,67090.78
2022-08-19T09:54:53.282Z,66999.50
2022-08-19T09:57:19.654Z,67339.72
2022-08-19T09:59:46.234Z,66937.28
2022-08-19T10:02:12.915Z,66391.72
2022-08-19T10:04:58.021Z,66588.78
2022-08-19T10:07:28.988Z,67128.13
2022-08-19T10:10:05.200Z,67947.66
2022-08-19T10:12:31.775Z,67246.38
2022-08-19T10:14:58.100Z,67221.47
2022-08-19T10:17:27.395Z,66628.19
2022-08-19T10:19:55.418Z,66408.31
2022-08-19T10:22:22.625Z,66661.38
2022-08-19T10:24:49.895Z,66926.91
2022-08-19T10:27:16.446Z,67314.84
2022-08-19T10:29:46.397Z,67014.03
2022-08-19T10:32:13.103Z,67188.28
2022-08-19T10:34:48.321Z,67642.63
2022-08-19T10:37:18.060Z,66763.03
2022-08-19T10:39:50.391Z,66526.56
2022-08-19T10:42:17.869Z,66960.09
2022-08-19T10:44:44.234Z,66962.16
2022-08-19T10:47:17.491Z,66916.53
2022-08-19T10:50:11.734Z,66261.06
2022-08-19T10:52:38.900Z,66064.03
2022-08-19T10:55:24.314Z,66410.41
2022-08-19T10:58:03.187Z,66800.34
2022-08-19T11:00:32.003Z,66958.00
2022-08-19T11:02:58.411Z,67310.69
2022-08-19T11:05:24.799Z,67206.97
2022-08-19T11:07:54.567Z,66746.44
2022-08-19T11:10:22.032Z,66953.88
2022-08-19T11:12:51.630Z,66611.59
2022-08-19T11:15:18.025Z,66464.31
2022-08-19T11:17:51.971Z,67271.28
2022-08-19T11:20:18.397Z,67665.47
2022-08-19T11:22:44.717Z,68018.19
2022-08-19T11:25:11.653Z,67063.81
2022-08-19T11:27:41.293Z,67350.09
2022-08-19T11:30:08.602Z,68011.97
2022-08-19T11:32:39.945Z,68686.41
2022-08-19T11:35:06.518Z,68065.94
2022-08-19T11:37:39.169Z,68057.63
2022-08-19T11:40:08.883Z,68777.72
2022-08-19T11:42:53.866Z,69329.81
2022-08-19T11:45:24.015Z,69215.66
2022-08-19T11:47:50.423Z,69649.50
2022-08-19T11:50:17.222Z,68609.63
2022-08-19T11:52:44.798Z,68981.13
2022-08-19T11:55:11.332Z,68910.56
2022-08-19T11:57:37.686Z,67738.09
2022-08-19T12:00:05.942Z,67839.75
2022-08-19T12:02:32.820Z,68885.66
2022-08-19T12:04:59.213Z,68819.22
2022-08-19T12:07:25.793Z,68794.31
2022-08-19T12:09:52.121Z,69253.03
2022-08-19T12:12:18.762Z,69780.28
2022-08-19T12:14:47.376Z,69585.13
2022-08-19T12:17:14.256Z,68879.41
2022-08-19T12:19:40.584Z,67941.44
2022-08-19T12:22:08.517Z,67835.59
2022-08-19T12:24:35.418Z,68456.06
2022-08-19T12:27:03.126Z,68107.44
2022-08-19T12:29:30.474Z,68541.13
2022-08-19T12:32:02.035Z,68198.72
2022-08-19T12:34:30.967Z,68931.31
2022-08-19T12:37:05.561Z,67877.09
2022-08-19T12:39:35.508Z,67262.97
2022-08-19T12:42:01.884Z,67970.47
2022-08-19T12:44:29.471Z,69014.31
2022-08-19T12:46:58.743Z,69122.25
2022-08-19T12:49:52.150Z,68657.34
2022-08-19T12:52:16.038Z,68580.56
2022-08-19T12:54:45.882Z,68850.38
2022-08-19T12:57:12.316Z,68727.91
2022-08-19T12:59:38.975Z,68198.72
2022-08-19T13:02:08.865Z,68022.34
2022-08-19T13:04:37.230Z,68051.41
2022-08-19T13:07:03.850Z,68796.41
2022-08-19T13:09:30.200Z,68543.22
2022-08-19T13:11:57.698Z,68211.19
2022-08-19T13:14:24.207Z,68622.06
2022-08-19T13:16:50.670Z,68431.16
2022-08-19T13:19:17.027Z,68219.47
2022-08-19T13:21:43.456Z,69165.84
2022-08-19T13:24:09.822Z,69369.25
2022-08-19T13:26:36.141Z,69346.41
2022-08-19T13:29:21.181Z,69593.44
2022-08-19T13:32:06.457Z,69728.38
2022-08-19T13:34:34.832Z,69217.72
2022-08-19T13:37:03.862Z,69392.09
2022-08-19T13:39:30.851Z,68705.09
2022-08-19T13:41:57.272Z,68754.91
2022-08-19T13:44:23.679Z,68991.50
2022-08-19T13:46:54.129Z,68705.09
2022-08-19T13:49:21.342Z,68858.66
2022-08-19T13:51:47.683Z,67653.03
2022-08-19T13:54:14.048Z,68221.56
2022-08-19T13:56:41.558Z,67982.94
2022-08-19T13:59:07.963Z,67657.16
2022-08-19T14:01:34.818Z,67839.75
2022-08-19T14:04:01.678Z,67993.31
2022-08-19T14:06:28.031Z,68227.78
2022-08-19T14:08:54.374Z,68059.69
2022-08-19T14:11:20.829Z,67972.56
2022-08-19T14:13:47.175Z,68271.34
2022-08-19T14:16:14.147Z,68703.00
2022-08-19T14:18:40.867Z,68709.25
2022-08-19T14:21:07.596Z,69487.56
2022-08-19T14:23:34.307Z,69747.06
2022-08-19T14:26:20.039Z,68713.38
2022-08-19T14:28:46.717Z,68786.03
2022-08-19T14:31:13.927Z,68451.91
2022-08-19T14:33:41.359Z,68700.94
2022-08-19T14:36:08.031Z,69199.06
2022-08-19T14:38:35.420Z,68871.13
2022-08-19T14:41:09.502Z,69014.31
2022-08-19T14:43:35.967Z,69315.28
2022-08-19T14:46:02.678Z,69396.25
2022-08-19T14:48:29.235Z,69120.19
2022-08-19T14:50:55.647Z,68705.09
2022-08-19T14:53:22.538Z,68113.66
2022-08-19T14:55:48.914Z,68673.97
2022-08-19T14:58:28.481Z,68866.97
2022-08-19T15:00:55.100Z,68346.06
2022-08-19T15:03:21.595Z,68038.94
2022-08-19T15:05:47.946Z,68534.91
2022-08-19T15:08:14.315Z,68736.22
2022-08-19T15:10:40.681Z,69126.41
2022-08-19T15:13:07.080Z,69450.22
2022-08-19T15:15:33.603Z,68738.28
2022-08-19T15:18:03.398Z,68412.47
2022-08-19T15:20:31.752Z,67792.03
2022-08-19T15:22:59.846Z,68622.06
2022-08-19T15:25:27.235Z,68628.28
2022-08-19T15:27:54.099Z,68775.66
2022-08-19T15:30:22.545Z,68563.97
2022-08-19T15:32:49.314Z,68553.59
2022-08-19T15:35:15.934Z,68323.25
2022-08-19T15:37:42.759Z,68696.78
2022-08-19T15:40:09.458Z,67995.38
2022-08-19T15:42:36.596Z,68219.47
2022-08-19T15:45:04.738Z,68487.19
2022-08-19T15:47:34.679Z,69149.25
2022-08-19T15:50:10.473Z,69219.81
2022-08-19T15:52:36.966Z,68717.53
2022-08-19T15:55:21.320Z,68285.88
2022-08-19T15:58:28.563Z,68474.72
2022-08-19T16:01:20.725Z,68163.44
2022-08-19T16:04:13.908Z,68057.63
2022-08-19T16:06:43.445Z,67858.44
2022-08-19T16:09:09.851Z,67576.25
2022-08-19T16:11:39.467Z,67244.31
2022-08-19T16:14:09.340Z,67265.03
2022-08-19T16:16:36.413Z,66814.88
2022-08-19T16:19:06.155Z,66553.50
2022-08-19T16:21:42.149Z,66559.75
2022-08-19T16:24:09.133Z,66466.41
2022-08-19T16:26:35.470Z,66804.50
2022-08-19T16:29:02.601Z,66920.69
2022-08-19T16:31:29.134Z,67190.34
2022-08-19T16:33:55.859Z,67198.66
2022-08-19T16:36:24.193Z,67260.91
2022-08-19T16:38:53.876Z,67321.06
2022-08-19T16:41:20.771Z,66848.06
2022-08-19T16:43:47.257Z,66866.75
2022-08-19T16:46:18.641Z,66522.41
2022-08-19T16:48:45.364Z,66356.47
2022-08-19T16:51:12.194Z,66306.69
2022-08-19T16:53:39.123Z,66068.16
2022-08-19T16:56:05.611Z,66018.41
2022-08-19T16:58:34.058Z,66078.53
2022-08-19T17:01:04.256Z,66101.34
2022-08-19T17:03:35.678Z,65999.72
2022-08-19T17:06:03.684Z,66099.28
2022-08-19T17:08:31.403Z,66302.53
2022-08-19T17:11:17.094Z,66327.44
2022-08-19T17:13:44.414Z,66192.63
2022-08-19T17:16:14.190Z,65947.88
2022-08-19T17:18:40.721Z,65850.41
2022-08-19T17:21:07.165Z,65680.34
2022-08-19T17:23:42.186Z,65622.28
2022-08-19T17:26:16.852Z,65361.00
2022-08-19T17:28:45.078Z,65278.06
2022-08-19T17:31:11.487Z,65143.28
2022-08-19T17:33:41.109Z,65112.19
2022-08-19T17:36:08.345Z,65066.56
2022-08-19T17:38:49.116Z,65016.81
2022-08-19T17:41:15.848Z,64850.94
2022-08-19T17:43:43.764Z,64736.91
2022-08-19T17:46:12.972Z,64693.34
2022-08-19T17:48:47.362Z,64664.34
2022-08-19T17:51:15.980Z,64635.31
2022-08-19T17:53:42.511Z,64558.59
2022-08-19T17:56:08.957Z,64566.88
2022-08-19T17:58:35.551Z,64454.94
2022-08-19T18:01:03.782Z,64436.28
2022-08-19T18:03:31.574Z,64394.81
2022-08-19T18:05:58.523Z,64369.94
2022-08-19T18:08:25.523Z,64332.63
2022-08-19T18:10:51.839Z,64274.56
2022-08-19T18:13:18.542Z,64284.94
2022-08-19T18:15:44.864Z,64233.13
2022-08-19T18:18:15.559Z,64260.06
2022-08-19T18:20:42.480Z,64237.25
2022-08-19T18:23:44.928Z,64228.97
2022-08-19T18:25:55.672Z,64187.50
2022-08-19T18:28:24.188Z,64208.25
2022-08-19T18:30:50.554Z,64220.69
2022-08-19T18:33:17.005Z,64160.56
2022-08-19T18:35:47.105Z,64137.75
2022-08-19T18:38:32.548Z,64092.16
2022-08-19T18:41:17.467Z,64137.75
2022-08-19T18:44:02.538Z,64042.41
2022-08-19T18:46:47.691Z,64013.38
2022-08-19T18:49:20.157Z,63996.78
2022-08-19T18:51:46.710Z,63955.34
2022-08-19T18:54:13.284Z,63994.72
2022-08-19T18:56:48.091Z,63915.94
2022-08-19T18:59:15.709Z,63843.41
2022-08-19T19:01:48.278Z,63814.38
2022-08-19T19:04:14.815Z,63712.81
2022-08-19T19:06:42.539Z,63638.19
2022-08-19T19:09:09.825Z,63602.97
2022-08-19T19:11:38.840Z,63592.59
2022-08-19T19:14:16.111Z,63625.75
2022-08-19T19:16:52.542Z,63617.47
2022-08-19T19:19:19.524Z,63619.53
2022-08-19T19:21:49.219Z,63561.50
2022-08-19T19:24:23.134Z,63520.06
2022-08-19T19:26:50.178Z,63443.38
2022-08-19T19:29:16.952Z,63495.19
2022-08-19T19:31:44.039Z,63360.47
2022-08-19T19:34:29.148Z,63387.41
2022-08-19T19:36:56.695Z,63362.53
2022-08-19T19:39:45.014Z,63283.78
2022-08-19T19:42:12.478Z,63310.72
2022-08-19T19:44:40.853Z,63165.66
2022-08-19T19:47:17.446Z,63180.16
2022-08-19T19:50:03.904Z,63126.28
2022-08-19T19:52:31.460Z,63088.97
2022-08-19T19:54:57.817Z,63018.50
2022-08-19T19:57:26.432Z,63014.34
2022-08-19T19:59:54.161Z,62956.34
2022-08-19T20:02:21.884Z,62898.31
2022-08-19T20:04:48.729Z,62914.88
2022-08-19T20:07:15.074Z,62813.34
2022-08-19T20:09:58.821Z,62771.91
2022-08-19T20:12:26.446Z,62802.97
2022-08-19T20:14:56.137Z,62790.53
2022-08-19T20:17:22.451Z,62697.28
2022-08-19T20:19:48.768Z,62726.31
2022-08-19T20:22:15.498Z,62744.94
2022-08-19T20:24:42.639Z,62699.38
2022-08-19T20:27:09.308Z,62699.38
2022-08-19T20:29:39.448Z,62653.78
2022-08-19T20:32:08.614Z,62664.13
2022-08-19T20:34:34.956Z,62691.06
2022-08-19T20:37:01.362Z,62653.78
2022-08-19T20:39:28.244Z,62570.88
2022-08-19T20:41:56.502Z,62637.19
2022-08-19T20:44:24.688Z,62572.97
2022-08-19T20:46:55.275Z,62570.88
2022-08-19T20:49:22.977Z,62514.94
2022-08-19T20:51:54.404Z,62517.00
2022-08-19T20:54:20.704Z,62535.66
2022-08-19T20:56:47.057Z,62438.28
2022-08-19T20:59:13.415Z,62566.75
2022-08-19T21:01:39.901Z,62521.16
2022-08-19T21:04:06.266Z,62492.16
2022-08-19T21:06:32.567Z,62550.16
2022-08-19T21:09:00.014Z,62488.00
2022-08-19T21:11:26.446Z,62469.34
2022-08-19T21:13:52.772Z,62425.84
2022-08-19T21:16:19.138Z,62541.88
2022-08-19T21:18:45.559Z,62581.25
2022-08-19T21:21:11.933Z,62664.13
2022-08-19T21:23:38.256Z,62651.69
2022-08-19T21:26:04.635Z,62680.72
2022-08-19T21:28:36.078Z,62697.28
2022-08-19T21:31:03.688Z,62674.50
2022-08-19T21:33:33.045Z,62653.78
2022-08-19T21:36:00.007Z,62682.78
2022-08-19T21:38:26.420Z,62722.16
2022-08-19T21:40:52.894Z,62697.28
2022-08-19T21:43:20.442Z,62657.91
2022-08-19T21:45:47.447Z,62616.47
2022-08-19T21:48:14.715Z,62583.31
2022-08-19T21:50:41.650Z,62608.19
2022-08-19T21:53:08.070Z,62610.25
2022-08-19T21:55:37.694Z,62649.63
2022-08-19T21:58:04.439Z,62630.97
2022-08-19T22:00:32.220Z,62628.91
2022-08-19T22:02:58.964Z,62562.59
2022-08-19T22:05:25.593Z,62556.38
2022-08-19T22:07:52.539Z,62548.09
2022-08-19T22:10:19.019Z,62512.88
2022-08-19T22:12:51.459Z,62498.38
2022-08-19T22:15:18.434Z,62483.84
2022-08-19T22:17:44.873Z,62504.59
2022-08-19T22:20:12.819Z,62481.78
2022-08-19T22:22:39.775Z,62585.41
2022-08-19T22:25:07.991Z,62504.59
2022-08-19T22:27:35.298Z,62508.72
2022-08-19T22:30:02.565Z,62436.19
2022-08-19T22:32:30.370Z,62568.81
2022-08-19T22:34:57.313Z,62485.94
2022-08-19T22:37:23.724Z,62585.41
2022-08-19T22:39:50.146Z,62475.56
2022-08-19T22:42:20.381Z,62523.22
2022-08-19T22:44:46.719Z,62500.44
2022-08-19T22:47:18.823Z,62566.75
2022-08-19T22:49:45.414Z,62608.19
2022-08-19T22:52:17.500Z,62579.19
2022-08-19T22:54:48.243Z,62521.16
2022-08-19T22:57:14.778Z,62527.38
2022-08-19T22:59:41.211Z,62510.78
2022-08-19T23:02:08.001Z,62492.16
2022-08-19T23:04:34.402Z,62367.81
2022-08-19T23:07:01.656Z,62403.03
2022-08-19T23:09:30.418Z,62409.25
2022-08-19T23:11:56.969Z,62305.66
2022-08-19T23:14:23.354Z,62380.25
2022-08-19T23:16:51.346Z,62405.13
2022-08-19T23:19:19.087Z,62347.09
2022-08-19T23:21:45.461Z,62384.41
2022-08-19T23:24:11.816Z,62297.38
2022-08-19T23:26:38.450Z,62369.91
2022-08-19T23:29:23.955Z,62365.75
2022-08-19T23:31:50.284Z,62326.38
2022-08-19T23:34:17.930Z,62222.78
2022-08-19T23:36:44.257Z,62226.94
2022-08-19T23:39:10.601Z,62193.78
2022-08-19T23:41:36.910Z,62197.91
2022-08-19T23:44:03.415Z,62042.53
2022-08-19T23:46:30.783Z,62110.91
2022-08-19T23:49:07.355Z,62077.75
2022-08-19T23:51:33.687Z,62069.47
2022-08-19T23:54:00.028Z,62054.94
2022-08-19T23:56:26.513Z,61999.00
2022-08-19T23:58:52.881Z,61978.28
