createdAt,value
2022-08-17T00:01:03.646Z,0.00
2022-08-17T00:06:04.257Z,0.00
2022-08-17T00:11:05.274Z,0.00
2022-08-17T00:16:05.657Z,0.00
2022-08-17T00:21:10.721Z,0.00
2022-08-17T00:26:07.213Z,0.00
2022-08-17T00:31:08.026Z,0.00
2022-08-17T00:36:08.823Z,0.00
2022-08-17T00:41:09.550Z,0.00
2022-08-17T00:46:10.286Z,0.00
2022-08-17T00:51:11.108Z,0.00
2022-08-17T00:56:12.002Z,0.00
2022-08-17T01:01:12.929Z,0.00
2022-08-17T01:06:14.367Z,0.00
2022-08-17T01:11:14.198Z,0.00
2022-08-17T01:16:14.884Z,0.00
2022-08-17T01:21:15.635Z,0.00
2022-08-17T01:26:16.383Z,0.00
2022-08-17T01:31:17.093Z,0.00
2022-08-17T01:36:18.095Z,0.00
2022-08-17T01:41:18.934Z,0.00
2022-08-17T01:46:19.778Z,0.00
2022-08-17T01:51:20.625Z,0.00
2022-08-17T01:56:21.495Z,0.00
2022-08-17T02:01:22.318Z,0.00
2022-08-17T02:06:27.679Z,0.00
2022-08-17T02:11:24.849Z,0.00
2022-08-17T02:16:24.756Z,0.00
2022-08-17T02:21:25.686Z,0.00
2022-08-17T02:26:26.170Z,0.00
2022-08-17T02:31:26.521Z,0.00
2022-08-17T02:36:27.590Z,0.00
2022-08-17T02:41:27.817Z,0.00
2022-08-17T02:46:28.581Z,0.00
2022-08-17T02:51:29.352Z,0.00
2022-08-17T02:56:30.049Z,0.00
2022-08-17T03:01:30.892Z,0.00
2022-08-17T03:06:31.590Z,0.00
2022-08-17T03:11:32.309Z,0.00
2022-08-17T03:16:33.091Z,0.00
2022-08-17T03:21:40.761Z,0.00
2022-08-17T03:26:34.645Z,0.00
2022-08-17T03:31:37.039Z,0.00
2022-08-17T03:36:36.027Z,0.00
2022-08-17T03:41:36.437Z,0.00
2022-08-17T03:46:37.146Z,0.00
2022-08-17T03:51:37.749Z,0.00
2022-08-17T03:56:38.649Z,5.62
2022-08-17T04:01:39.504Z,5.62
2022-08-17T04:06:40.136Z,11.25
2022-08-17T04:11:41.010Z,16.88
2022-08-17T04:16:41.785Z,16.88
2022-08-17T04:21:42.688Z,22.50
2022-08-17T04:26:53.157Z,28.12
2022-08-17T04:31:45.004Z,33.75
2022-08-17T04:36:50.082Z,39.38
2022-08-17T04:41:46.260Z,45.00
2022-08-17T04:46:46.042Z,50.62
2022-08-17T04:51:54.658Z,61.88
2022-08-17T04:56:48.188Z,61.88
2022-08-17T05:01:49.161Z,67.50
2022-08-17T05:06:48.600Z,106.88
2022-08-17T05:11:49.277Z,112.50
2022-08-17T05:16:50.134Z,112.50
2022-08-17T05:21:50.961Z,112.50
2022-08-17T05:26:51.333Z,90.00
2022-08-17T05:31:52.144Z,106.88
2022-08-17T05:36:53.051Z,84.38
2022-08-17T05:41:53.708Z,90.00
2022-08-17T05:46:54.576Z,95.62
2022-08-17T05:51:55.365Z,90.00
2022-08-17T05:56:56.032Z,90.00
2022-08-17T06:01:56.822Z,95.62
2022-08-17T06:06:57.440Z,95.62
2022-08-17T06:11:58.801Z,101.25
2022-08-17T06:16:59.088Z,101.25
2022-08-17T06:21:59.703Z,106.88
2022-08-17T06:27:00.388Z,106.88
2022-08-17T06:32:01.159Z,106.88
2022-08-17T06:37:01.769Z,112.50
2022-08-17T06:42:02.448Z,112.50
2022-08-17T06:47:03.253Z,118.12
2022-08-17T06:52:03.879Z,129.38
2022-08-17T06:57:04.545Z,129.38
2022-08-17T07:02:05.256Z,140.62
2022-08-17T07:07:05.945Z,135.00
2022-08-17T07:12:06.622Z,140.62
2022-08-17T07:17:07.353Z,146.25
2022-08-17T07:22:08.005Z,151.88
2022-08-17T07:27:08.687Z,135.00
2022-08-17T07:32:09.404Z,151.88
2022-08-17T07:37:10.075Z,163.12
2022-08-17T07:42:10.753Z,157.50
2022-08-17T07:47:11.470Z,163.12
2022-08-17T07:52:47.724Z,174.38
2022-08-17T07:57:13.692Z,168.75
2022-08-17T08:02:13.455Z,174.38
2022-08-17T08:07:14.063Z,180.00
2022-08-17T08:12:16.002Z,185.62
2022-08-17T08:17:15.474Z,180.00
2022-08-17T08:22:16.295Z,185.62
2022-08-17T08:27:16.952Z,191.25
2022-08-17T08:32:17.669Z,185.62
2022-08-17T08:37:27.458Z,202.50
2022-08-17T08:42:19.882Z,196.88
2022-08-17T08:47:19.656Z,196.88
2022-08-17T08:52:20.317Z,202.50
2022-08-17T08:57:26.716Z,202.50
2022-08-17T09:02:22.805Z,208.12
2022-08-17T09:07:22.515Z,213.75
2022-08-17T09:12:23.178Z,208.12
2022-08-17T09:17:23.916Z,213.75
2022-08-17T09:22:31.701Z,191.25
2022-08-17T09:27:25.325Z,230.62
2022-08-17T09:32:26.045Z,230.62
2022-08-17T09:37:26.726Z,225.00
2022-08-17T09:42:27.422Z,241.88
2022-08-17T09:47:28.113Z,241.88
2022-08-17T09:52:28.773Z,253.12
2022-08-17T09:57:31.034Z,264.38
2022-08-17T10:02:30.084Z,281.25
2022-08-17T10:07:30.815Z,298.12
2022-08-17T10:12:31.416Z,309.38
2022-08-17T10:17:32.127Z,303.75
2022-08-17T10:22:37.765Z,298.12
2022-08-17T10:27:34.312Z,281.25
2022-08-17T10:32:34.021Z,219.38
2022-08-17T10:37:34.772Z,236.25
2022-08-17T10:42:35.518Z,309.38
2022-08-17T10:47:54.685Z,292.50
2022-08-17T10:52:37.889Z,163.12
2022-08-17T10:57:37.514Z,174.38
2022-08-17T11:02:38.208Z,331.88
2022-08-17T11:07:38.891Z,337.50
2022-08-17T11:12:39.571Z,343.12
2022-08-17T11:17:40.050Z,337.50
2022-08-17T11:22:40.728Z,258.75
2022-08-17T11:27:41.408Z,258.75
2022-08-17T11:32:47.477Z,298.12
2022-08-17T11:37:43.627Z,258.75
2022-08-17T11:42:43.362Z,202.50
2022-08-17T11:47:56.952Z,225.00
2022-08-17T11:52:46.742Z,236.25
2022-08-17T11:57:45.247Z,343.12
2022-08-17T12:02:48.462Z,331.88
2022-08-17T12:07:46.410Z,264.38
2022-08-17T12:12:47.083Z,213.75
2022-08-17T12:17:47.735Z,343.12
2022-08-17T12:22:48.606Z,348.75
2022-08-17T12:28:05.273Z,315.00
2022-08-17T12:32:50.831Z,225.00
2022-08-17T12:37:50.762Z,247.50
2022-08-17T12:42:51.057Z,225.00
2022-08-17T12:47:52.029Z,264.38
2022-08-17T12:52:52.358Z,225.00
2022-08-17T12:57:53.936Z,343.12
2022-08-17T13:02:53.606Z,174.38
2022-08-17T13:07:54.287Z,196.88
2022-08-17T13:12:54.983Z,163.12
2022-08-17T13:17:55.709Z,146.25
2022-08-17T13:22:56.386Z,157.50
2022-08-17T13:27:57.084Z,174.38
2022-08-17T13:32:57.772Z,163.12
2022-08-17T13:37:58.410Z,185.62
2022-08-17T13:42:59.122Z,202.50
2022-08-17T13:47:59.806Z,196.88
2022-08-17T13:53:00.472Z,219.38
2022-08-17T13:58:04.147Z,208.12
2022-08-17T14:03:02.752Z,180.00
2022-08-17T14:08:02.426Z,174.38
2022-08-17T14:13:03.207Z,202.50
2022-08-17T14:18:03.882Z,230.62
2022-08-17T14:23:04.534Z,174.38
2022-08-17T14:28:05.308Z,174.38
2022-08-17T14:33:05.971Z,196.88
2022-08-17T14:38:06.583Z,225.00
2022-08-17T14:43:07.358Z,230.62
2022-08-17T14:48:08.041Z,185.62
2022-08-17T14:53:08.721Z,163.12
2022-08-17T14:58:10.446Z,146.25
2022-08-17T15:03:10.086Z,168.75
2022-08-17T15:08:10.794Z,163.12
2022-08-17T15:13:11.476Z,146.25
2022-08-17T15:18:12.123Z,140.62
2022-08-17T15:23:12.785Z,129.38
2022-08-17T15:28:20.480Z,123.75
2022-08-17T15:33:14.118Z,135.00
2022-08-17T15:38:14.854Z,123.75
2022-08-17T15:43:15.525Z,123.75
2022-08-17T15:48:16.192Z,123.75
2022-08-17T15:53:16.903Z,129.38
2022-08-17T15:58:17.590Z,140.62
2022-08-17T16:04:01.263Z,112.50
2022-08-17T16:08:21.247Z,112.50
2022-08-17T16:13:19.662Z,118.12
2022-08-17T16:18:20.334Z,95.62
2022-08-17T16:23:21.012Z,90.00
2022-08-17T16:28:21.669Z,95.62
2022-08-17T16:33:22.358Z,90.00
2022-08-17T16:38:23.013Z,90.00
2022-08-17T16:43:23.706Z,73.12
2022-08-17T16:48:24.379Z,73.12
2022-08-17T16:53:25.092Z,61.88
2022-08-17T16:58:25.779Z,56.25
2022-08-17T17:03:26.450Z,56.25
2022-08-17T17:08:27.146Z,45.00
2022-08-17T17:13:27.887Z,45.00
2022-08-17T17:18:28.545Z,50.62
2022-08-17T17:23:29.232Z,56.25
2022-08-17T17:28:29.900Z,50.62
2022-08-17T17:33:34.070Z,39.38
2022-08-17T17:38:31.447Z,33.75
2022-08-17T17:43:40.541Z,33.75
2022-08-17T17:48:33.667Z,33.75
2022-08-17T17:53:34.810Z,28.12
2022-08-17T17:58:34.924Z,22.50
2022-08-17T18:03:34.637Z,16.88
2022-08-17T18:08:35.257Z,11.25
2022-08-17T18:13:36.000Z,11.25
2022-08-17T18:18:36.562Z,5.62
2022-08-17T18:23:37.417Z,5.62
2022-08-17T18:28:38.064Z,0.00
2022-08-17T18:33:38.733Z,0.00
2022-08-17T18:38:39.419Z,0.00
2022-08-17T18:43:43.966Z,0.00
2022-08-17T18:48:41.643Z,0.00
2022-08-17T18:53:42.315Z,0.00
2022-08-17T18:58:42.027Z,0.00
2022-08-17T19:03:42.695Z,0.00
2022-08-17T19:08:43.430Z,0.00
2022-08-17T19:13:44.202Z,0.00
2022-08-17T19:18:44.959Z,0.00
2022-08-17T19:23:53.885Z,0.00
2022-08-17T19:28:48.582Z,0.00
2022-08-17T19:33:48.030Z,0.00
2022-08-17T19:38:47.339Z,0.00
2022-08-17T19:43:48.171Z,0.00
2022-08-17T19:48:49.943Z,0.00
2022-08-17T19:54:04.854Z,0.00
2022-08-17T19:58:51.431Z,0.00
2022-08-17T20:03:50.754Z,0.00
2022-08-17T20:08:51.480Z,0.00
2022-08-17T20:13:52.196Z,0.00
2022-08-17T20:18:52.934Z,0.00
2022-08-17T20:23:53.710Z,0.00
2022-08-17T20:28:54.400Z,0.00
2022-08-17T20:33:55.121Z,0.00
2022-08-17T20:38:55.883Z,0.00
2022-08-17T20:43:56.652Z,0.00
2022-08-17T20:48:57.377Z,0.00
2022-08-17T20:53:58.138Z,0.00
2022-08-17T20:58:58.869Z,0.00
2022-08-17T21:03:59.609Z,0.00
2022-08-17T21:09:00.344Z,0.00
2022-08-17T21:14:01.079Z,0.00
2022-08-17T21:19:01.797Z,0.00
2022-08-17T21:24:02.543Z,0.00
2022-08-17T21:29:30.994Z,0.00
2022-08-17T21:34:03.829Z,0.00
2022-08-17T21:39:04.638Z,0.00
2022-08-17T21:44:05.362Z,0.00
2022-08-17T21:49:13.306Z,0.00
2022-08-17T21:54:07.713Z,0.00
2022-08-17T21:59:07.628Z,0.00
2022-08-17T22:04:08.340Z,0.00
2022-08-17T22:09:09.136Z,0.00
2022-08-17T22:14:09.869Z,0.00
2022-08-17T22:19:10.625Z,0.00
2022-08-17T22:24:11.371Z,0.00
2022-08-17T22:29:12.091Z,0.00
2022-08-17T22:34:12.839Z,0.00
2022-08-17T22:39:13.585Z,0.00
2022-08-17T22:44:14.347Z,0.00
2022-08-17T22:49:15.135Z,0.00
2022-08-17T22:54:15.837Z,0.00
2022-08-17T22:59:16.618Z,0.00
2022-08-17T23:04:17.339Z,0.00
2022-08-17T23:09:18.129Z,0.00
2022-08-17T23:14:18.851Z,0.00
2022-08-17T23:19:19.597Z,0.00
2022-08-17T23:24:20.363Z,0.00
2022-08-17T23:29:21.106Z,0.00
2022-08-17T23:34:21.807Z,0.00
2022-08-17T23:39:27.818Z,0.00
2022-08-17T23:44:24.232Z,0.00
2022-08-17T23:49:23.955Z,0.00
2022-08-17T23:54:24.732Z,0.00
2022-08-17T23:59:25.470Z,0.00
