createdAt,value
2018-07-10T00:00:51.791Z,4.00
2018-07-10T00:01:51.776Z,4.00
2018-07-10T00:02:51.761Z,4.00
2018-07-10T00:03:51.754Z,4.00
2018-07-10T00:04:51.735Z,4.00
2018-07-10T00:05:51.724Z,4.00
2018-07-10T00:06:51.716Z,4.00
2018-07-10T00:07:51.706Z,4.00
2018-07-10T00:08:51.689Z,4.00
2018-07-10T00:09:51.682Z,4.00
2018-07-10T00:10:51.666Z,4.00
2018-07-10T00:11:51.653Z,4.00
2018-07-10T00:12:51.649Z,4.00
2018-07-10T00:13:51.632Z,4.00
2018-07-10T00:14:51.630Z,4.00
2018-07-10T00:15:51.608Z,4.00
2018-07-10T00:16:51.604Z,4.00
2018-07-10T00:17:51.594Z,4.00
2018-07-10T00:18:51.575Z,4.00
2018-07-10T00:19:51.562Z,4.00
2018-07-10T00:20:51.560Z,4.00
2018-07-10T00:21:51.542Z,4.00
2018-07-10T00:22:51.536Z,4.00
2018-07-10T00:23:51.520Z,4.00
2018-07-10T00:24:51.509Z,4.00
2018-07-10T00:25:51.494Z,4.00
2018-07-10T00:26:51.483Z,4.00
2018-07-10T00:27:51.476Z,4.00
2018-07-10T00:28:51.459Z,4.00
2018-07-10T00:29:51.449Z,4.00
2018-07-10T00:30:51.438Z,4.00
2018-07-10T00:31:51.425Z,4.00
2018-07-10T00:32:51.414Z,4.00
2018-07-10T00:33:51.403Z,4.00
2018-07-10T00:34:51.402Z,4.00
2018-07-10T00:35:51.380Z,4.00
2018-07-10T00:36:51.367Z,4.00
2018-07-10T00:37:51.357Z,4.00
2018-07-10T00:38:51.350Z,4.00
2018-07-10T00:39:51.333Z,4.00
2018-07-10T00:40:51.325Z,4.00
2018-07-10T00:41:51.317Z,4.00
2018-07-10T00:42:51.304Z,4.00
2018-07-10T00:43:51.286Z,4.00
2018-07-10T00:44:51.283Z,4.00
2018-07-10T00:45:51.267Z,4.00
2018-07-10T00:46:51.254Z,4.00
2018-07-10T00:47:51.243Z,4.00
2018-07-10T00:48:51.235Z,4.00
2018-07-10T00:49:51.224Z,4.00
2018-07-10T00:50:51.210Z,4.00
2018-07-10T00:51:51.197Z,4.00
2018-07-10T00:52:51.191Z,4.00
2018-07-10T00:53:51.179Z,4.00
2018-07-10T00:54:51.168Z,4.00
2018-07-10T00:55:51.158Z,4.00
2018-07-10T00:56:51.138Z,4.00
2018-07-10T00:57:51.136Z,4.00
2018-07-10T00:58:51.121Z,4.00
2018-07-10T00:59:51.108Z,4.00
2018-07-10T01:00:51.100Z,4.00
2018-07-10T01:01:51.083Z,4.00
2018-07-10T01:02:51.071Z,4.00
2018-07-10T01:03:51.062Z,4.00
2018-07-10T01:04:51.048Z,4.00
2018-07-10T01:05:51.045Z,4.00
2018-07-10T01:06:51.031Z,4.00
2018-07-10T01:07:51.016Z,4.00
2018-07-10T01:08:51.009Z,4.00
2018-07-10T01:09:50.999Z,4.00
2018-07-10T01:10:50.982Z,4.00
2018-07-10T01:11:50.975Z,4.00
2018-07-10T01:12:50.966Z,4.00
2018-07-10T01:13:50.999Z,4.00
2018-07-10T01:14:50.941Z,4.00
2018-07-10T01:15:50.925Z,4.00
2018-07-10T01:16:50.920Z,4.00
2018-07-10T01:17:50.936Z,4.00
2018-07-10T01:18:50.899Z,4.00
2018-07-10T01:19:50.879Z,4.00
2018-07-10T01:20:50.869Z,4.00
2018-07-10T01:21:50.862Z,4.00
2018-07-10T01:22:50.848Z,4.00
2018-07-10T01:23:50.831Z,4.00
2018-07-10T01:24:50.825Z,4.00
2018-07-10T01:25:50.812Z,4.00
2018-07-10T01:26:50.804Z,4.00
2018-07-10T01:27:50.787Z,4.00
2018-07-10T01:28:50.774Z,4.00
2018-07-10T01:29:50.767Z,4.00
2018-07-10T01:30:50.755Z,4.00
2018-07-10T01:31:50.740Z,4.00
2018-07-10T01:32:50.728Z,4.00
2018-07-10T01:33:50.750Z,4.00
2018-07-10T01:34:50.911Z,4.00
2018-07-10T01:35:50.694Z,4.00
2018-07-10T01:36:50.690Z,4.00
2018-07-10T01:37:50.677Z,4.00
2018-07-10T01:38:50.658Z,4.00
2018-07-10T01:39:50.655Z,4.00
2018-07-10T01:40:50.643Z,4.00
2018-07-10T01:41:50.627Z,4.00
2018-07-10T01:42:50.618Z,4.00
2018-07-10T01:43:50.609Z,4.00
2018-07-10T01:44:50.592Z,4.00
2018-07-10T01:45:50.581Z,4.00
2018-07-10T01:46:50.566Z,4.00
2018-07-10T01:47:50.561Z,4.00
2018-07-10T01:48:50.544Z,4.00
2018-07-10T01:49:50.530Z,4.00
2018-07-10T01:50:50.522Z,4.00
2018-07-10T01:51:50.513Z,4.00
2018-07-10T01:52:50.507Z,4.00
2018-07-10T01:53:50.486Z,4.00
2018-07-10T01:54:50.476Z,4.00
2018-07-10T01:55:50.468Z,4.00
2018-07-10T01:56:50.452Z,4.00
2018-07-10T01:57:50.449Z,4.00
2018-07-10T01:58:50.437Z,4.00
2018-07-10T01:59:50.420Z,4.00
2018-07-10T02:00:50.404Z,4.00
2018-07-10T02:01:50.402Z,4.00
2018-07-10T02:02:50.382Z,4.00
2018-07-10T02:03:50.376Z,4.00
2018-07-10T02:04:50.359Z,4.00
2018-07-10T02:05:50.351Z,4.00
2018-07-10T02:06:50.342Z,4.00
2018-07-10T02:07:50.330Z,4.00
2018-07-10T02:08:50.318Z,4.00
2018-07-10T02:09:50.299Z,4.00
2018-07-10T02:10:50.296Z,4.00
2018-07-10T02:11:50.278Z,4.00
2018-07-10T02:12:50.264Z,4.00
2018-07-10T02:13:50.256Z,4.00
2018-07-10T02:14:50.250Z,4.00
2018-07-10T02:15:50.234Z,4.00
2018-07-10T02:16:50.224Z,4.00
2018-07-10T02:17:50.208Z,4.00
2018-07-10T02:18:50.196Z,4.00
2018-07-10T02:19:50.184Z,4.00
2018-07-10T02:20:50.172Z,4.00
2018-07-10T02:21:50.167Z,4.00
2018-07-10T02:22:50.147Z,4.00
2018-07-10T02:23:50.135Z,4.00
2018-07-10T02:24:50.134Z,4.00
2018-07-10T02:25:50.113Z,4.00
2018-07-10T02:26:50.101Z,4.00
2018-07-10T02:27:50.093Z,4.00
2018-07-10T02:28:50.084Z,4.00
2018-07-10T02:29:50.075Z,4.00
2018-07-10T02:30:50.064Z,4.00
2018-07-10T02:31:50.050Z,4.00
2018-07-10T02:32:50.038Z,4.00
2018-07-10T02:33:50.028Z,4.00
2018-07-10T02:34:50.014Z,4.00
2018-07-10T02:35:50.005Z,4.00
2018-07-10T02:36:49.993Z,4.00
2018-07-10T02:37:49.974Z,4.00
2018-07-10T02:38:49.973Z,4.00
2018-07-10T02:39:49.950Z,4.00
2018-07-10T02:40:49.944Z,4.00
2018-07-10T02:41:49.938Z,4.00
2018-07-10T02:42:49.924Z,4.00
2018-07-10T02:43:49.904Z,4.00
2018-07-10T02:44:49.892Z,4.00
2018-07-10T02:45:49.885Z,4.00
2018-07-10T02:46:50.082Z,4.00
2018-07-10T02:47:49.860Z,4.00
2018-07-10T02:48:49.849Z,4.00
2018-07-10T02:49:49.843Z,4.00
2018-07-10T02:50:49.825Z,4.00
2018-07-10T02:51:49.812Z,4.00
2018-07-10T02:52:49.805Z,4.00
2018-07-10T02:53:49.796Z,4.00
2018-07-10T02:54:49.777Z,4.00
2018-07-10T02:55:49.768Z,4.00
2018-07-10T02:56:49.756Z,4.00
2018-07-10T02:57:49.742Z,4.00
2018-07-10T02:58:49.736Z,4.00
2018-07-10T02:59:49.725Z,4.00
2018-07-10T03:00:49.708Z,4.00
2018-07-10T03:01:49.697Z,4.00
2018-07-10T03:02:49.686Z,4.00
2018-07-10T03:03:49.680Z,4.00
2018-07-10T03:04:49.663Z,4.00
2018-07-10T03:05:49.650Z,4.00
2018-07-10T03:06:49.648Z,4.00
2018-07-10T03:07:49.625Z,4.00
2018-07-10T03:08:49.616Z,4.00
2018-07-10T03:09:49.605Z,4.00
2018-07-10T03:10:49.593Z,4.00
2018-07-10T03:11:49.579Z,4.00
2018-07-10T03:12:49.568Z,4.00
2018-07-10T03:13:49.554Z,4.00
2018-07-10T03:14:49.543Z,4.00
2018-07-10T03:15:49.531Z,4.00
2018-07-10T03:16:49.520Z,4.00
2018-07-10T03:17:49.506Z,4.00
2018-07-10T03:18:49.494Z,4.00
2018-07-10T03:19:49.493Z,4.00
2018-07-10T03:20:49.475Z,4.00
2018-07-10T03:21:49.459Z,4.00
2018-07-10T03:22:49.448Z,4.00
2018-07-10T03:23:49.442Z,4.00
2018-07-10T03:24:49.423Z,4.00
2018-07-10T03:25:49.416Z,4.00
2018-07-10T03:26:49.398Z,4.00
2018-07-10T03:27:49.387Z,4.00
2018-07-10T03:28:49.573Z,4.00
2018-07-10T03:29:49.367Z,4.00
2018-07-10T03:30:49.351Z,4.00
2018-07-10T03:31:49.333Z,4.00
2018-07-10T03:32:49.322Z,4.00
2018-07-10T03:33:49.310Z,4.00
2018-07-10T03:34:49.305Z,4.00
2018-07-10T03:35:49.285Z,4.00
2018-07-10T03:36:49.272Z,4.00
2018-07-10T03:37:49.264Z,4.00
2018-07-10T03:38:49.250Z,4.00
2018-07-10T03:39:49.234Z,4.00
2018-07-10T03:40:49.220Z,4.00
2018-07-10T03:41:49.207Z,4.00
2018-07-10T03:42:49.197Z,4.00
2018-07-10T03:43:49.183Z,4.00
2018-07-10T03:44:49.296Z,4.00
2018-07-10T03:45:49.164Z,4.00
2018-07-10T03:46:49.150Z,4.00
2018-07-10T03:47:49.133Z,4.00
2018-07-10T03:48:49.121Z,4.00
2018-07-10T03:49:49.108Z,4.00
2018-07-10T03:50:49.099Z,4.00
2018-07-10T03:51:49.084Z,4.00
2018-07-10T03:52:49.069Z,4.00
2018-07-10T03:53:49.056Z,4.00
2018-07-10T03:54:49.047Z,4.00
2018-07-10T03:55:49.031Z,4.00
2018-07-10T03:56:49.017Z,4.00
2018-07-10T03:57:49.006Z,4.00
2018-07-10T03:58:48.992Z,4.00
2018-07-10T03:59:48.992Z,4.00
2018-07-10T04:00:48.966Z,4.00
2018-07-10T04:01:48.955Z,4.00
2018-07-10T04:02:48.943Z,4.00
2018-07-10T04:03:48.928Z,4.00
2018-07-10T04:04:48.915Z,4.00
2018-07-10T04:05:48.904Z,4.00
2018-07-10T04:06:48.894Z,4.00
2018-07-10T04:07:48.877Z,4.00
2018-07-10T04:10:32.459Z,4.00
2018-07-10T04:17:59.599Z,4.00
2018-07-10T04:18:59.583Z,4.00
2018-07-10T04:19:59.569Z,4.00
2018-07-10T04:20:59.557Z,4.00
2018-07-10T04:21:59.544Z,4.00
2018-07-10T04:22:59.532Z,4.00
2018-07-10T04:23:59.719Z,4.00
2018-07-10T04:24:59.505Z,4.00
2018-07-10T04:25:59.495Z,4.00
2018-07-10T04:26:59.482Z,4.00
2018-07-10T04:27:59.467Z,4.00
2018-07-10T04:28:59.591Z,4.00
2018-07-10T04:29:59.441Z,4.00
2018-07-10T04:30:59.429Z,4.00
2018-07-10T04:31:59.415Z,4.00
2018-07-10T04:32:59.402Z,4.00
2018-07-10T04:33:59.389Z,4.00
2018-07-10T04:34:59.376Z,4.00
2018-07-10T04:35:59.364Z,4.00
2018-07-10T04:36:59.352Z,4.00
2018-07-10T04:37:59.337Z,4.00
2018-07-10T04:38:59.324Z,4.00
2018-07-10T04:39:59.310Z,4.00
2018-07-10T04:40:59.297Z,4.00
2018-07-10T04:41:59.484Z,4.00
2018-07-10T04:42:59.273Z,4.00
2018-07-10T04:43:59.257Z,4.00
2018-07-10T04:44:59.244Z,4.00
2018-07-10T04:45:59.218Z,4.00
2018-07-10T04:46:59.206Z,4.00
2018-07-10T04:47:59.193Z,4.00
2018-07-10T04:48:59.213Z,4.00
2018-07-10T04:49:59.165Z,4.00
2018-07-10T04:50:59.152Z,4.00
2018-07-10T04:51:59.140Z,4.00
2018-07-10T04:52:59.125Z,4.00
2018-07-10T04:53:59.311Z,4.00
2018-07-10T04:54:59.099Z,4.00
2018-07-10T04:55:59.084Z,4.00
2018-07-10T04:56:59.071Z,4.00
2018-07-10T04:57:59.059Z,4.00
2018-07-10T04:58:59.059Z,4.00
2018-07-10T04:59:59.230Z,4.00
2018-07-10T05:00:59.016Z,4.00
2018-07-10T05:01:59.003Z,4.00
2018-07-10T05:02:58.989Z,4.00
2018-07-10T05:03:58.975Z,4.00
2018-07-10T05:04:58.962Z,4.00
2018-07-10T05:05:58.995Z,4.00
2018-07-10T05:06:58.938Z,4.00
2018-07-10T05:07:58.920Z,4.00
2018-07-10T05:08:58.907Z,4.00
2018-07-10T05:09:58.894Z,4.00
2018-07-10T05:10:58.880Z,4.00
2018-07-10T05:11:59.079Z,4.00
2018-07-10T05:12:58.852Z,4.00
2018-07-10T05:13:58.839Z,4.00
2018-07-10T05:14:58.825Z,4.00
2018-07-10T05:15:58.814Z,4.00
2018-07-10T05:16:58.798Z,4.00
2018-07-10T05:17:58.784Z,4.00
2018-07-10T05:18:58.770Z,4.00
2018-07-10T05:19:58.756Z,4.00
2018-07-10T05:20:58.743Z,4.00
2018-07-10T05:21:58.730Z,4.00
2018-07-10T05:22:58.765Z,4.00
2018-07-10T05:23:58.903Z,4.00
2018-07-10T05:24:58.688Z,4.00
2018-07-10T05:25:58.675Z,4.00
2018-07-10T05:26:58.677Z,4.00
2018-07-10T05:27:58.647Z,4.00
2018-07-10T05:28:58.710Z,4.00
2018-07-10T05:29:58.820Z,4.00
2018-07-10T05:30:58.607Z,4.00
2018-07-10T05:31:58.593Z,4.00
2018-07-10T05:32:58.580Z,4.00
2018-07-10T05:33:58.566Z,4.00
2018-07-10T05:34:58.553Z,4.00
2018-07-10T05:35:58.539Z,4.00
2018-07-10T05:36:58.525Z,4.00
2018-07-10T05:37:58.516Z,4.00
2018-07-10T05:38:58.503Z,4.00
2018-07-10T05:39:58.484Z,4.00
2018-07-10T05:40:58.472Z,4.00
2018-07-10T05:41:58.477Z,4.00
2018-07-10T05:42:58.445Z,4.00
2018-07-10T05:43:58.430Z,4.00
2018-07-10T05:44:58.417Z,4.00
2018-07-10T05:45:58.409Z,4.00
2018-07-10T05:46:58.390Z,4.00
2018-07-10T05:47:58.577Z,4.00
2018-07-10T05:48:58.363Z,4.00
2018-07-10T05:49:58.349Z,4.00
2018-07-10T05:50:58.336Z,4.00
2018-07-10T05:51:58.388Z,4.00
2018-07-10T05:52:58.309Z,4.00
2018-07-10T05:53:58.296Z,4.00
2018-07-10T05:54:58.283Z,4.00
2018-07-10T05:55:58.269Z,4.00
2018-07-10T05:56:58.255Z,4.00
2018-07-10T05:57:58.242Z,4.00
2018-07-10T05:58:58.229Z,4.00
2018-07-10T05:59:58.230Z,4.00
2018-07-10T06:00:58.202Z,4.00
2018-07-10T06:01:58.188Z,4.00
2018-07-10T06:02:58.175Z,4.00
2018-07-10T06:03:58.177Z,4.00
2018-07-10T06:04:58.148Z,4.00
2018-07-10T06:05:58.138Z,4.00
2018-07-10T06:06:58.121Z,4.00
2018-07-10T06:07:58.107Z,4.00
2018-07-10T06:08:58.094Z,4.00
2018-07-10T06:09:58.081Z,4.00
2018-07-10T06:10:58.068Z,4.00
2018-07-10T06:11:58.059Z,4.00
2018-07-10T06:12:58.053Z,4.00
2018-07-10T06:13:58.073Z,4.00
2018-07-10T06:14:58.027Z,4.00
2018-07-10T06:15:58.012Z,4.00
2018-07-10T06:16:57.998Z,4.00
2018-07-10T06:17:57.990Z,4.00
2018-07-10T06:18:57.972Z,4.00
2018-07-10T06:19:57.958Z,4.00
2018-07-10T06:20:57.945Z,4.00
2018-07-10T06:21:57.931Z,4.00
2018-07-10T06:22:57.917Z,4.00
2018-07-10T06:23:57.903Z,4.00
2018-07-10T06:24:57.889Z,4.00
2018-07-10T06:25:57.876Z,4.00
2018-07-10T06:26:57.862Z,4.00
2018-07-10T06:27:57.847Z,4.00
2018-07-10T06:28:57.834Z,4.00
2018-07-10T06:29:58.021Z,4.00
2018-07-10T06:30:57.806Z,4.00
2018-07-10T06:31:57.792Z,4.00
2018-07-10T06:32:57.781Z,4.00
2018-07-10T06:33:57.765Z,4.00
2018-07-10T06:34:57.752Z,4.00
2018-07-10T06:35:57.737Z,4.00
2018-07-10T06:36:57.725Z,4.00
2018-07-10T06:37:57.709Z,4.00
2018-07-10T06:38:57.696Z,4.00
2018-07-10T06:39:57.681Z,4.00
2018-07-10T06:40:57.667Z,4.00
2018-07-10T06:41:57.854Z,4.00
2018-07-10T06:42:57.641Z,4.00
2018-07-10T06:43:57.629Z,4.00
2018-07-10T06:44:57.612Z,4.00
2018-07-10T06:45:57.600Z,4.00
2018-07-10T06:46:57.583Z,4.00
2018-07-10T06:47:57.768Z,4.00
2018-07-10T06:48:57.556Z,4.00
2018-07-10T06:49:57.541Z,4.00
2018-07-10T06:50:57.529Z,4.00
2018-07-10T06:51:57.513Z,4.00
2018-07-10T06:52:57.735Z,4.00
2018-07-10T06:53:57.487Z,4.00
2018-07-10T06:54:57.471Z,4.00
2018-07-10T06:55:57.457Z,4.00
2018-07-10T06:56:57.446Z,4.00
2018-07-10T06:57:57.429Z,4.00
2018-07-10T06:58:57.415Z,4.00
2018-07-10T06:59:57.602Z,4.00
2018-07-10T07:00:57.387Z,4.00
2018-07-10T07:01:57.377Z,4.00
2018-07-10T07:02:57.939Z,4.00
2018-07-10T07:03:57.345Z,4.00
2018-07-10T07:04:57.332Z,4.00
2018-07-10T07:05:57.318Z,4.00
2018-07-10T07:06:57.304Z,4.00
2018-07-10T07:07:57.306Z,4.00
2018-07-10T07:08:57.278Z,4.00
2018-07-10T07:09:57.262Z,4.00
2018-07-10T07:10:57.249Z,4.00
2018-07-10T07:11:57.235Z,4.00
2018-07-10T07:12:57.221Z,4.00
2018-07-10T07:13:57.207Z,4.00
2018-07-10T07:14:57.196Z,4.00
2018-07-10T07:15:57.260Z,4.00
2018-07-10T07:16:57.166Z,4.00
2018-07-10T07:17:57.159Z,4.00
2018-07-10T07:18:57.140Z,4.00
2018-07-10T07:19:57.125Z,4.00
2018-07-10T07:20:57.115Z,4.00
2018-07-10T07:21:57.099Z,4.00
2018-07-10T07:22:57.084Z,4.00
2018-07-10T07:23:57.070Z,4.00
2018-07-10T07:24:57.059Z,4.00
2018-07-10T07:25:57.043Z,4.00
2018-07-10T07:26:57.029Z,4.00
2018-07-10T07:27:57.015Z,4.00
2018-07-10T07:28:57.001Z,4.00
2018-07-10T07:29:56.990Z,4.00
2018-07-10T07:30:56.974Z,4.00
2018-07-10T07:31:56.959Z,4.00
2018-07-10T07:32:56.950Z,4.00
2018-07-10T07:33:56.932Z,4.00
2018-07-10T07:34:56.922Z,4.00
2018-07-10T07:35:56.904Z,4.00
2018-07-10T07:36:56.890Z,4.00
2018-07-10T07:37:56.876Z,4.00
2018-07-10T07:38:56.863Z,4.00
2018-07-10T07:39:56.848Z,4.00
2018-07-10T07:40:56.841Z,4.00
2018-07-10T07:41:56.823Z,4.00
2018-07-10T07:42:56.809Z,4.00
2018-07-10T07:43:56.871Z,4.00
2018-07-10T07:44:56.780Z,4.00
2018-07-10T07:45:56.768Z,4.00
2018-07-10T07:46:56.753Z,4.00
2018-07-10T07:47:56.738Z,4.00
2018-07-10T07:48:56.724Z,4.00
2018-07-10T07:49:56.712Z,4.00
2018-07-10T07:50:56.697Z,4.00
2018-07-10T07:51:56.684Z,4.00
2018-07-10T07:52:56.670Z,4.00
2018-07-10T07:53:56.656Z,4.00
2018-07-10T07:54:56.649Z,4.00
2018-07-10T07:55:56.628Z,4.00
2018-07-10T07:56:56.615Z,4.00
2018-07-10T07:57:56.601Z,4.00
2018-07-10T07:58:56.589Z,4.00
2018-07-10T07:59:56.573Z,4.00
2018-07-10T08:00:56.563Z,4.00
2018-07-10T08:01:56.554Z,4.00
2018-07-10T08:02:56.534Z,4.00
2018-07-10T08:03:56.520Z,4.00
2018-07-10T08:04:56.506Z,4.00
2018-07-10T08:05:56.495Z,4.00
2018-07-10T08:06:56.479Z,4.00
2018-07-10T08:07:56.465Z,4.00
2018-07-10T08:08:56.452Z,4.00
2018-07-10T08:09:56.437Z,4.00
2018-07-10T08:10:56.426Z,4.00
2018-07-10T08:11:56.413Z,4.00
2018-07-10T08:12:56.396Z,4.00
2018-07-10T08:13:56.383Z,4.00
2018-07-10T08:14:56.369Z,4.00
2018-07-10T08:15:56.355Z,4.00
2018-07-10T08:16:56.341Z,4.00
2018-07-10T08:17:56.329Z,4.00
2018-07-10T08:18:56.315Z,4.00
2018-07-10T08:19:56.300Z,4.00
2018-07-10T08:20:56.287Z,4.00
2018-07-10T08:21:56.273Z,4.00
2018-07-10T08:22:56.260Z,4.00
2018-07-10T08:23:56.445Z,4.00
2018-07-10T08:24:56.231Z,4.00
2018-07-10T08:25:56.218Z,4.00
2018-07-10T08:26:56.205Z,4.00
2018-07-10T08:27:56.189Z,4.00
2018-07-10T08:28:56.176Z,4.00
2018-07-10T08:29:56.162Z,4.00
2018-07-10T08:30:56.149Z,4.00
2018-07-10T08:31:56.134Z,4.00
2018-07-10T08:32:56.122Z,4.00
2018-07-10T08:33:56.131Z,4.00
2018-07-10T08:34:56.094Z,4.00
2018-07-10T08:35:56.080Z,4.00
2018-07-10T08:36:56.066Z,4.00
2018-07-10T08:37:56.053Z,4.00
2018-07-10T08:38:56.040Z,4.00
2018-07-10T08:39:56.025Z,4.00
2018-07-10T08:40:56.012Z,4.00
2018-07-10T08:41:55.999Z,4.00
2018-07-10T08:42:55.985Z,4.00
2018-07-10T08:43:55.972Z,4.00
2018-07-10T08:44:55.957Z,4.00
2018-07-10T08:45:55.944Z,4.00
2018-07-10T08:46:55.931Z,4.00
2018-07-10T08:47:55.916Z,4.00
2018-07-10T08:48:55.903Z,4.00
2018-07-10T08:49:55.889Z,4.00
2018-07-10T08:50:55.877Z,4.00
2018-07-10T08:51:55.864Z,4.00
2018-07-10T08:52:55.848Z,4.00
2018-07-10T08:53:56.035Z,4.00
2018-07-10T08:54:55.821Z,4.00
2018-07-10T08:55:55.807Z,4.00
2018-07-10T08:56:55.793Z,4.00
2018-07-10T08:57:55.779Z,4.00
2018-07-10T08:58:55.766Z,4.00
2018-07-10T08:59:56.059Z,4.00
2018-07-10T09:00:55.738Z,4.00
2018-07-10T09:01:55.725Z,4.00
2018-07-10T09:02:55.716Z,4.00
2018-07-10T09:03:55.697Z,4.00
2018-07-10T09:04:55.683Z,4.00
2018-07-10T09:05:55.670Z,4.00
2018-07-10T09:06:55.656Z,4.00
2018-07-10T09:07:55.683Z,4.00
2018-07-10T09:08:55.628Z,4.00
2018-07-10T09:09:55.615Z,4.00
2018-07-10T09:10:55.601Z,4.00
2018-07-10T09:11:55.787Z,4.00
2018-07-10T09:12:55.573Z,4.00
2018-07-10T09:13:55.573Z,4.00
2018-07-10T09:14:55.546Z,4.00
2018-07-10T09:15:55.532Z,4.00
2018-07-10T09:16:55.518Z,4.00
2018-07-10T09:17:55.705Z,4.00
2018-07-10T09:18:55.491Z,4.00
2018-07-10T09:19:55.477Z,4.00
2018-07-10T09:20:55.464Z,4.00
2018-07-10T09:21:55.452Z,4.00
2018-07-10T09:22:55.436Z,4.00
2018-07-10T09:23:55.424Z,4.00
2018-07-10T09:24:55.410Z,8.00
2018-07-10T09:25:55.394Z,4.00
2018-07-10T09:26:55.382Z,4.00
2018-07-10T09:27:55.367Z,4.00
2018-07-10T09:28:55.353Z,4.00
2018-07-10T09:29:55.340Z,4.00
2018-07-10T09:30:55.326Z,4.00
2018-07-10T09:31:55.311Z,4.00
2018-07-10T09:32:55.297Z,4.00
2018-07-10T09:33:55.284Z,4.00
2018-07-10T09:34:55.270Z,4.00
2018-07-10T09:35:55.255Z,4.00
2018-07-10T09:36:55.241Z,4.00
2018-07-10T09:37:55.230Z,4.00
2018-07-10T09:38:55.216Z,8.00
2018-07-10T09:39:55.215Z,4.00
2018-07-10T09:40:55.186Z,8.00
2018-07-10T09:41:55.174Z,8.00
2018-07-10T09:42:55.159Z,8.00
2018-07-10T09:43:55.180Z,8.00
2018-07-10T09:44:55.131Z,8.00
2018-07-10T09:45:55.118Z,8.00
2018-07-10T09:46:55.122Z,8.00
2018-07-10T09:47:55.089Z,8.00
2018-07-10T09:48:55.076Z,8.00
2018-07-10T09:49:55.061Z,8.00
2018-07-10T09:50:55.047Z,8.00
2018-07-10T09:51:55.033Z,8.00
2018-07-10T09:52:55.019Z,12.00
2018-07-10T09:53:55.006Z,12.00
2018-07-10T09:54:55.014Z,8.00
2018-07-10T09:55:54.977Z,12.00
2018-07-10T09:56:54.963Z,12.00
2018-07-10T09:57:54.949Z,12.00
2018-07-10T09:58:54.937Z,12.00
2018-07-10T09:59:55.123Z,12.00
2018-07-10T10:00:54.907Z,12.00
2018-07-10T10:01:54.915Z,12.00
2018-07-10T10:02:54.880Z,12.00
2018-07-10T10:03:54.866Z,16.00
2018-07-10T10:04:54.852Z,16.00
2018-07-10T10:05:54.841Z,12.00
2018-07-10T10:06:54.825Z,12.00
2018-07-10T10:07:54.810Z,16.00
2018-07-10T10:08:54.798Z,16.00
2018-07-10T10:09:54.784Z,16.00
2018-07-10T10:10:54.769Z,8.00
2018-07-10T10:11:54.754Z,12.00
2018-07-10T10:12:54.741Z,20.00
2018-07-10T10:13:54.727Z,20.00
2018-07-10T10:14:54.714Z,24.00
2018-07-10T10:15:54.700Z,20.00
2018-07-10T10:16:54.685Z,20.00
2018-07-10T10:17:54.672Z,20.00
2018-07-10T10:18:54.658Z,28.00
2018-07-10T10:19:54.643Z,28.00
2018-07-10T10:20:54.630Z,36.00
2018-07-10T10:21:54.616Z,40.00
2018-07-10T10:22:54.605Z,32.00
2018-07-10T10:23:54.588Z,28.00
2018-07-10T10:24:54.575Z,28.00
2018-07-10T10:25:54.605Z,40.00
2018-07-10T10:26:54.548Z,44.00
2018-07-10T10:27:54.533Z,52.00
2018-07-10T10:28:54.519Z,60.00
2018-07-10T10:29:54.506Z,68.00
2018-07-10T10:30:54.494Z,80.00
2018-07-10T10:31:54.478Z,80.00
2018-07-10T10:32:54.465Z,80.00
2018-07-10T10:33:54.451Z,80.00
2018-07-10T10:34:54.438Z,76.00
2018-07-10T10:35:54.424Z,80.00
2018-07-10T10:36:54.410Z,84.00
2018-07-10T10:37:54.397Z,92.00
2018-07-10T10:38:54.383Z,92.00
2018-07-10T10:39:54.368Z,84.00
2018-07-10T10:40:54.359Z,84.00
2018-07-10T10:41:54.342Z,80.00
2018-07-10T10:42:54.328Z,80.00
2018-07-10T10:43:54.313Z,76.00
2018-07-10T10:44:54.300Z,84.00
2018-07-10T10:45:54.288Z,80.00
2018-07-10T10:46:54.273Z,84.00
2018-07-10T10:47:54.258Z,80.00
2018-07-10T10:48:54.245Z,80.00
2018-07-10T10:49:54.231Z,76.00
2018-07-10T10:50:54.220Z,64.00
2018-07-10T10:51:54.203Z,52.00
2018-07-10T10:52:54.189Z,52.00
2018-07-10T10:53:54.376Z,56.00
2018-07-10T10:54:54.223Z,64.00
2018-07-10T10:55:54.148Z,80.00
2018-07-10T10:56:54.134Z,88.00
2018-07-10T10:57:54.120Z,96.00
2018-07-10T10:58:54.107Z,100.00
2018-07-10T10:59:54.092Z,100.00
2018-07-10T11:00:54.078Z,104.00
2018-07-10T11:01:54.066Z,108.00
2018-07-10T11:02:54.053Z,112.00
2018-07-10T11:03:54.037Z,116.00
2018-07-10T11:04:54.023Z,116.00
2018-07-10T11:05:54.011Z,128.00
2018-07-10T11:06:53.997Z,144.00
2018-07-10T11:07:53.981Z,172.00
2018-07-10T11:08:53.967Z,188.00
2018-07-10T11:09:53.955Z,188.00
2018-07-10T11:10:53.942Z,184.00
2018-07-10T11:11:53.926Z,168.00
2018-07-10T11:12:53.946Z,156.00
2018-07-10T11:13:53.900Z,148.00
2018-07-10T11:14:53.885Z,144.00
2018-07-10T11:15:53.875Z,132.00
2018-07-10T11:16:53.858Z,128.00
2018-07-10T11:17:53.844Z,124.00
2018-07-10T11:18:53.831Z,124.00
2018-07-10T11:19:53.816Z,128.00
2018-07-10T11:20:53.803Z,140.00
2018-07-10T11:21:53.788Z,144.00
2018-07-10T11:22:53.775Z,136.00
2018-07-10T11:23:53.969Z,132.00
2018-07-10T11:24:53.748Z,124.00
2018-07-10T11:25:53.734Z,120.00
2018-07-10T11:26:53.721Z,124.00
2018-07-10T11:27:53.707Z,128.00
2018-07-10T11:28:53.693Z,132.00
2018-07-10T11:29:53.879Z,124.00
2018-07-10T11:30:53.667Z,116.00
2018-07-10T11:31:53.654Z,116.00
2018-07-10T11:32:53.641Z,104.00
2018-07-10T11:33:53.627Z,96.00
2018-07-10T11:34:53.623Z,100.00
2018-07-10T11:35:53.601Z,104.00
2018-07-10T11:36:53.596Z,100.00
2018-07-10T11:37:53.578Z,88.00
2018-07-10T11:38:53.560Z,100.00
2018-07-10T11:39:53.556Z,136.00
2018-07-10T11:40:53.551Z,176.00
2018-07-10T11:41:53.522Z,176.00
2018-07-10T11:42:53.501Z,148.00
2018-07-10T11:43:53.487Z,128.00
2018-07-10T11:44:53.474Z,116.00
2018-07-10T11:45:53.460Z,120.00
2018-07-10T11:46:53.475Z,128.00
2018-07-10T11:47:53.432Z,144.00
2018-07-10T11:48:53.418Z,160.00
2018-07-10T11:49:53.408Z,172.00
2018-07-10T11:50:53.391Z,172.00
2018-07-10T11:51:53.378Z,176.00
2018-07-10T11:52:53.363Z,188.00
2018-07-10T11:53:53.350Z,192.00
2018-07-10T11:54:53.337Z,188.00
2018-07-10T11:55:53.324Z,180.00
2018-07-10T11:56:53.309Z,176.00
2018-07-10T11:57:53.296Z,184.00
2018-07-10T11:58:53.283Z,196.00
2018-07-10T11:59:53.270Z,204.00
2018-07-10T12:00:53.256Z,200.00
2018-07-10T12:01:53.253Z,200.00
2018-07-10T12:02:53.229Z,192.00
2018-07-10T12:03:53.213Z,204.00
2018-07-10T12:04:53.209Z,224.00
2018-07-10T12:05:53.189Z,236.00
2018-07-10T12:06:53.174Z,284.00
2018-07-10T12:07:53.158Z,404.00
2018-07-10T12:08:53.149Z,428.00
2018-07-10T12:09:53.133Z,416.00
2018-07-10T12:10:53.127Z,432.00
2018-07-10T12:11:53.105Z,416.00
2018-07-10T12:12:53.091Z,416.00
2018-07-10T12:13:53.081Z,448.00
2018-07-10T12:14:53.063Z,452.00
2018-07-10T12:15:53.049Z,460.00
2018-07-10T12:16:53.038Z,496.00
2018-07-10T12:17:53.022Z,460.00
2018-07-10T12:18:53.008Z,292.00
2018-07-10T12:19:52.996Z,256.00
2018-07-10T12:20:52.999Z,260.00
2018-07-10T12:21:52.969Z,264.00
2018-07-10T12:22:52.955Z,216.00
2018-07-10T12:23:52.940Z,196.00
2018-07-10T12:24:52.926Z,200.00
2018-07-10T12:25:52.917Z,224.00
2018-07-10T12:26:52.901Z,244.00
2018-07-10T12:27:52.902Z,240.00
2018-07-10T12:28:52.873Z,212.00
2018-07-10T12:29:52.859Z,184.00
2018-07-10T12:30:52.847Z,176.00
2018-07-10T12:31:52.832Z,172.00
2018-07-10T12:32:52.819Z,168.00
2018-07-10T12:33:52.811Z,156.00
2018-07-10T12:34:52.799Z,148.00
2018-07-10T12:35:52.778Z,160.00
2018-07-10T12:36:52.767Z,204.00
2018-07-10T12:37:52.752Z,256.00
2018-07-10T12:38:52.739Z,256.00
2018-07-10T12:39:52.725Z,248.00
2018-07-10T12:40:52.712Z,244.00
2018-07-10T12:41:52.698Z,252.00
2018-07-10T12:42:52.685Z,256.00
2018-07-10T12:43:52.671Z,268.00
2018-07-10T12:44:52.657Z,324.00
2018-07-10T12:45:52.646Z,376.00
2018-07-10T12:46:52.632Z,356.00
2018-07-10T12:47:52.617Z,284.00
2018-07-10T12:48:52.604Z,216.00
2018-07-10T12:49:52.590Z,172.00
2018-07-10T12:50:52.580Z,168.00
2018-07-10T12:51:52.563Z,176.00
2018-07-10T12:52:52.550Z,184.00
2018-07-10T12:53:52.536Z,192.00
2018-07-10T12:54:52.525Z,200.00
2018-07-10T12:55:52.509Z,240.00
2018-07-10T12:56:52.496Z,236.00
2018-07-10T12:57:52.484Z,212.00
2018-07-10T12:58:52.470Z,220.00
2018-07-10T12:59:52.456Z,236.00
2018-07-10T13:00:52.446Z,292.00
2018-07-10T13:01:52.428Z,300.00
2018-07-10T13:02:52.415Z,324.00
2018-07-10T13:03:52.401Z,372.00
2018-07-10T13:04:52.641Z,408.00
2018-07-10T13:05:52.374Z,388.00
2018-07-10T13:06:52.361Z,336.00
2018-07-10T13:07:52.346Z,256.00
2018-07-10T13:08:52.333Z,220.00
2018-07-10T13:09:52.322Z,228.00
2018-07-10T13:10:52.308Z,216.00
2018-07-10T13:11:52.293Z,196.00
2018-07-10T13:12:52.280Z,184.00
2018-07-10T13:13:52.267Z,188.00
2018-07-10T13:14:52.267Z,208.00
2018-07-10T13:15:52.239Z,224.00