createdAt,value
2019-01-19T00:00:06.565Z,2.70
2019-01-19T00:02:37.109Z,3.05
2019-01-19T00:05:16.589Z,2.92
2019-01-19T00:07:47.106Z,2.93
2019-01-19T00:10:26.251Z,3.13
2019-01-19T00:13:05.838Z,2.90
2019-01-19T00:15:38.830Z,2.73
2019-01-19T00:18:09.350Z,3.10
2019-01-19T00:20:39.862Z,3.23
2019-01-19T00:23:13.058Z,3.12
2019-01-19T00:26:15.431Z,3.10
2019-01-19T00:28:51.922Z,3.50
2019-01-19T00:31:22.447Z,3.07
2019-01-19T00:33:56.107Z,3.00
2019-01-19T00:36:32.808Z,3.03
2019-01-19T00:39:09.241Z,3.07
2019-01-19T00:41:39.761Z,2.87
2019-01-19T00:44:10.267Z,3.57
2019-01-19T00:46:46.898Z,3.60
2019-01-19T00:49:16.938Z,3.63
2019-01-19T00:51:50.820Z,2.95
2019-01-19T00:54:21.319Z,2.60
2019-01-19T00:56:51.834Z,2.77
2019-01-19T00:59:22.588Z,3.20
2019-01-19T01:01:53.264Z,3.37
2019-01-19T01:04:41.977Z,3.60
2019-01-19T01:07:18.570Z,3.00
2019-01-19T01:09:57.939Z,3.30
2019-01-19T01:12:37.230Z,3.02
2019-01-19T01:15:16.410Z,2.50
2019-01-19T01:17:46.763Z,2.83
2019-01-19T01:20:32.502Z,2.77
2019-01-19T01:23:19.731Z,2.63
2019-01-19T01:25:55.954Z,2.72
2019-01-19T01:28:26.570Z,3.25
2019-01-19T01:30:57.090Z,2.50
2019-01-19T01:33:44.346Z,2.90
2019-01-19T01:36:20.583Z,2.73
2019-01-19T01:38:57.078Z,2.90
2019-01-19T01:41:46.278Z,2.45
2019-01-19T01:44:33.387Z,2.37
2019-01-19T01:47:10.115Z,2.40
2019-01-19T01:49:43.857Z,2.40
2019-01-19T01:52:17.111Z,2.30
2019-01-19T01:54:47.666Z,2.33
2019-01-19T01:57:18.186Z,2.20
2019-01-19T01:59:48.733Z,2.75
2019-01-19T02:02:31.119Z,3.05
2019-01-19T02:05:07.699Z,2.30
2019-01-19T02:07:41.335Z,2.70
2019-01-19T02:10:14.511Z,2.27
2019-01-19T02:12:45.022Z,2.83
2019-01-19T02:15:18.493Z,2.60
2019-01-19T02:18:01.149Z,2.40
2019-01-19T02:20:34.387Z,2.15
2019-01-19T02:23:07.559Z,2.62
2019-01-19T02:25:41.074Z,2.05
2019-01-19T02:28:11.582Z,2.05
2019-01-19T02:30:58.322Z,2.15
2019-01-19T02:33:34.794Z,2.10
2019-01-19T02:36:08.244Z,1.90
2019-01-19T02:38:53.697Z,2.42
2019-01-19T02:41:33.058Z,2.12
2019-01-19T02:44:08.366Z,2.00
2019-01-19T02:46:38.925Z,2.12
2019-01-19T02:49:18.166Z,2.05
2019-01-19T02:51:57.341Z,2.30
2019-01-19T02:54:42.978Z,2.20
2019-01-19T02:57:25.200Z,1.80
2019-01-19T02:59:58.627Z,2.00
2019-01-19T03:02:29.134Z,2.53
2019-01-19T03:04:59.634Z,2.27
2019-01-19T03:07:32.906Z,1.72
2019-01-19T03:10:03.484Z,2.23
2019-01-19T03:12:39.918Z,2.07
2019-01-19T03:15:10.427Z,1.98
2019-01-19T03:18:09.470Z,2.00
2019-01-19T03:20:45.983Z,1.90
2019-01-19T03:23:19.206Z,2.07
2019-01-19T03:25:52.671Z,2.20
2019-01-19T03:28:39.950Z,2.12
2019-01-19T03:31:13.365Z,1.77
2019-01-19T03:33:43.886Z,1.82
2019-01-19T03:36:23.151Z,2.22
2019-01-19T03:39:09.920Z,1.75
2019-01-19T03:41:46.398Z,1.90
2019-01-19T03:44:25.658Z,1.92
2019-01-19T03:46:56.187Z,2.05
2019-01-19T03:49:32.733Z,2.25
2019-01-19T03:52:06.339Z,1.95
2019-01-19T03:54:36.842Z,2.17
2019-01-19T03:57:13.018Z,1.87
2019-01-19T03:59:43.534Z,1.90
2019-01-19T04:02:16.761Z,2.23
2019-01-19T04:04:47.270Z,2.03
2019-01-19T04:07:23.683Z,2.45
2019-01-19T04:09:54.188Z,2.13
2019-01-19T04:12:33.795Z,2.17
2019-01-19T04:15:04.339Z,2.12
2019-01-19T04:17:43.747Z,2.27
2019-01-19T04:20:17.198Z,2.07
2019-01-19T04:22:46.257Z,1.92
2019-01-19T04:25:20.015Z,11.90
2019-01-19T04:27:48.988Z,3.70
2019-01-19T04:30:17.960Z,1.80
2019-01-19T04:32:46.955Z,1.95
2019-01-19T04:35:15.926Z,1.80
2019-01-19T04:37:44.902Z,2.12
2019-01-19T04:40:13.938Z,2.20
2019-01-19T04:42:43.484Z,1.87
2019-01-19T04:45:12.722Z,1.95
2019-01-19T04:47:41.690Z,2.20
2019-01-19T04:50:11.049Z,2.20
2019-01-19T04:52:40.015Z,1.80
2019-01-19T04:55:09.362Z,2.00
2019-01-19T04:57:38.332Z,2.00
2019-01-19T05:00:11.746Z,1.82
2019-01-19T05:02:40.727Z,1.70
2019-01-19T05:05:09.699Z,2.10
2019-01-19T05:07:38.670Z,2.10
2019-01-19T05:10:09.186Z,1.80
2019-01-19T05:12:38.161Z,2.05
2019-01-19T05:15:09.370Z,1.83
2019-01-19T05:17:38.666Z,1.90
2019-01-19T05:20:09.177Z,1.85
2019-01-19T05:22:38.158Z,2.20
2019-01-19T05:25:08.211Z,1.80
2019-01-19T05:27:37.187Z,3.30
2019-01-19T05:30:07.708Z,2.20
2019-01-19T05:32:36.771Z,2.02
2019-01-19T05:35:06.282Z,2.08
2019-01-19T05:37:35.286Z,2.10
2019-01-19T05:40:06.034Z,1.95
2019-01-19T05:42:35.009Z,1.92
2019-01-19T05:45:04.966Z,2.02
2019-01-19T05:47:33.936Z,1.90
2019-01-19T05:50:04.185Z,4.33
2019-01-19T05:52:33.151Z,8.85
2019-01-19T05:55:02.139Z,3.60
2019-01-19T05:57:31.201Z,2.08
2019-01-19T06:00:00.176Z,1.80
2019-01-19T06:02:29.336Z,1.80
2019-01-19T06:04:58.354Z,1.65
2019-01-19T06:07:27.339Z,2.00
2019-01-19T06:09:56.314Z,2.50
2019-01-19T06:12:25.282Z,2.30
2019-01-19T06:14:54.294Z,2.37
2019-01-19T06:17:23.263Z,1.87
2019-01-19T06:19:52.414Z,1.70
2019-01-19T06:22:21.462Z,2.02
2019-01-19T06:24:50.432Z,1.80
2019-01-19T06:27:19.402Z,1.92
2019-01-19T06:29:48.426Z,2.22
2019-01-19T06:32:17.403Z,2.00
2019-01-19T06:34:46.374Z,1.70
2019-01-19T06:37:15.351Z,2.17
2019-01-19T06:39:44.383Z,1.80
2019-01-19T06:42:13.393Z,1.67
2019-01-19T06:44:42.380Z,1.87
2019-01-19T06:47:11.347Z,2.70
2019-01-19T06:49:40.327Z,9.05
2019-01-19T06:52:09.294Z,2.80
2019-01-19T06:54:38.293Z,2.33
2019-01-19T06:57:07.350Z,1.65
2019-01-19T06:59:36.342Z,1.82
2019-01-19T07:02:05.339Z,1.72
2019-01-19T07:04:34.407Z,2.20
2019-01-19T07:07:03.377Z,1.75
2019-01-19T07:09:32.346Z,2.05
2019-01-19T07:12:01.526Z,4.78
2019-01-19T07:14:30.498Z,1.70
2019-01-19T07:17:00.016Z,2.65
2019-01-19T07:19:29.091Z,2.00
2019-01-19T07:21:58.067Z,1.70
2019-01-19T07:24:27.041Z,1.95
2019-01-19T07:26:56.050Z,1.70
2019-01-19T07:29:25.013Z,1.70
2019-01-19T07:31:53.991Z,1.80
2019-01-19T07:34:22.955Z,1.70
2019-01-19T07:36:51.922Z,2.10
2019-01-19T07:39:20.915Z,2.35
2019-01-19T07:41:49.886Z,1.90
2019-01-19T07:44:18.854Z,1.52
2019-01-19T07:46:48.103Z,1.65
2019-01-19T07:49:17.086Z,2.05
2019-01-19T07:51:50.471Z,2.20
2019-01-19T07:54:19.430Z,8.60
2019-01-19T07:56:48.403Z,2.50
2019-01-19T07:59:17.412Z,1.97
2019-01-19T08:01:46.385Z,2.30
2019-01-19T08:04:15.358Z,2.23
2019-01-19T08:06:44.347Z,2.40
2019-01-19T08:09:13.315Z,2.10
2019-01-19T08:11:42.286Z,1.90
2019-01-19T08:14:11.258Z,2.17
2019-01-19T08:16:40.226Z,2.40
2019-01-19T08:19:09.207Z,2.17
2019-01-19T08:21:38.175Z,1.80
2019-01-19T08:24:07.138Z,2.40
2019-01-19T08:26:36.117Z,1.97
2019-01-19T08:29:05.089Z,1.90
2019-01-19T08:31:34.070Z,2.07
2019-01-19T08:34:03.429Z,1.80
2019-01-19T08:36:32.399Z,1.80
2019-01-19T08:39:01.358Z,2.23
2019-01-19T08:41:30.314Z,2.93
2019-01-19T08:43:59.293Z,1.83
2019-01-19T08:46:28.267Z,1.77
2019-01-19T08:48:57.234Z,1.87
2019-01-19T08:51:27.234Z,5.93
2019-01-19T08:53:56.182Z,4.87
2019-01-19T08:56:25.161Z,4.13
2019-01-19T08:58:54.129Z,2.83
2019-01-19T09:01:23.102Z,3.17
2019-01-19T09:04:15.226Z,2.47
2019-01-19T09:06:43.306Z,2.23
2019-01-19T09:09:11.347Z,2.00
2019-01-19T09:11:39.389Z,2.00
2019-01-19T09:14:07.451Z,1.70
2019-01-19T09:16:39.634Z,1.73
2019-01-19T09:19:05.439Z,1.80
2019-01-19T09:21:33.494Z,1.80
2019-01-19T09:24:02.008Z,2.13
2019-01-19T09:26:30.054Z,2.03
2019-01-19T09:28:58.101Z,1.90
2019-01-19T09:31:26.141Z,1.90
2019-01-19T09:33:54.222Z,1.93
2019-01-19T09:36:22.330Z,2.80
2019-01-19T09:38:50.378Z,2.00
2019-01-19T09:41:18.434Z,1.97
2019-01-19T09:43:46.475Z,2.00
2019-01-19T09:46:14.523Z,2.50
2019-01-19T09:48:43.718Z,8.40
2019-01-19T09:51:11.767Z,2.70
2019-01-19T09:53:39.810Z,2.90
2019-01-19T09:56:07.875Z,2.73
2019-01-19T09:58:35.937Z,2.17
2019-01-19T10:01:03.984Z,2.13
2019-01-19T10:03:32.022Z,2.50
2019-01-19T10:06:00.094Z,2.37
2019-01-19T10:08:28.173Z,2.17
2019-01-19T10:10:56.220Z,2.07
2019-01-19T10:13:24.277Z,2.13
2019-01-19T10:15:52.320Z,2.23
2019-01-19T10:18:20.534Z,2.60
2019-01-19T10:20:48.576Z,2.47
2019-01-19T10:23:16.642Z,2.37
2019-01-19T10:25:44.695Z,2.73
2019-01-19T10:28:12.737Z,3.00
2019-01-19T10:30:40.887Z,2.87
2019-01-19T10:33:08.932Z,2.67
2019-01-19T10:35:36.995Z,3.10
2019-01-19T10:38:05.061Z,2.70
2019-01-19T10:40:33.094Z,2.87
2019-01-19T10:43:01.149Z,2.53
2019-01-19T10:45:29.189Z,2.30
2019-01-19T10:47:57.391Z,3.40
2019-01-19T10:50:26.751Z,3.17
2019-01-19T10:52:54.902Z,3.70
2019-01-19T10:55:23.627Z,2.77
2019-01-19T10:57:51.738Z,3.60
2019-01-19T11:00:23.782Z,3.13
2019-01-19T11:02:51.906Z,3.33
2019-01-19T11:05:19.945Z,3.37
2019-01-19T11:07:48.955Z,3.40
2019-01-19T11:10:24.083Z,3.00
2019-01-19T11:12:52.123Z,3.20
2019-01-19T11:15:20.163Z,3.17
2019-01-19T11:17:48.291Z,3.37
2019-01-19T11:20:19.938Z,3.33
2019-01-19T11:22:47.990Z,3.30
2019-01-19T11:25:16.034Z,3.53
2019-01-19T11:27:44.075Z,5.07
2019-01-19T11:30:13.838Z,3.60
2019-01-19T11:32:44.545Z,3.60
2019-01-19T11:35:11.731Z,4.50
2019-01-19T11:37:39.775Z,3.53
2019-01-19T11:40:11.994Z,3.80
2019-01-19T11:42:40.057Z,3.47
2019-01-19T11:45:09.639Z,3.50
2019-01-19T11:47:37.946Z,4.07
2019-01-19T11:50:07.470Z,3.83
2019-01-19T11:52:36.096Z,4.07
2019-01-19T11:55:06.290Z,3.93
2019-01-19T11:57:34.392Z,4.07
2019-01-19T12:00:03.345Z,3.43
2019-01-19T12:02:36.912Z,3.60
2019-01-19T12:05:01.230Z,3.70
2019-01-19T12:07:29.302Z,4.23
2019-01-19T12:09:57.334Z,3.87
2019-01-19T12:12:25.378Z,4.30
2019-01-19T12:14:53.442Z,4.07
2019-01-19T12:17:21.487Z,4.10
2019-01-19T12:19:50.647Z,3.67
2019-01-19T12:22:19.517Z,3.83
2019-01-19T12:24:47.595Z,3.67
2019-01-19T12:27:15.647Z,4.17
2019-01-19T12:29:43.703Z,3.83
2019-01-19T12:32:11.815Z,3.93
2019-01-19T12:34:39.859Z,4.27
2019-01-19T12:37:07.930Z,11.03
2019-01-19T12:39:35.970Z,4.80
2019-01-19T12:42:04.213Z,4.30
2019-01-19T12:44:32.256Z,3.70
2019-01-19T12:47:00.327Z,3.47
2019-01-19T12:49:28.366Z,3.53
2019-01-19T12:52:00.747Z,3.87
2019-01-19T12:54:28.823Z,3.60
2019-01-19T12:56:56.867Z,3.60
2019-01-19T12:59:24.931Z,3.20
2019-01-19T13:01:52.978Z,3.63
2019-01-19T13:04:21.094Z,3.80
2019-01-19T13:06:49.214Z,4.03
2019-01-19T13:09:17.263Z,3.30
2019-01-19T13:11:49.589Z,4.17
2019-01-19T13:14:17.643Z,3.37
2019-01-19T13:16:47.218Z,2.90
2019-01-19T13:19:22.531Z,3.43
2019-01-19T13:22:03.882Z,3.90
2019-01-19T13:24:36.436Z,3.20
2019-01-19T13:27:23.842Z,3.50
2019-01-19T13:30:05.683Z,3.30
2019-01-19T13:32:35.266Z,3.23
2019-01-19T13:35:04.914Z,2.90
2019-01-19T13:37:34.502Z,2.90
2019-01-19T13:40:04.081Z,2.73
2019-01-19T13:42:39.456Z,3.20
2019-01-19T13:45:09.114Z,3.23
2019-01-19T13:47:38.690Z,3.40
2019-01-19T13:50:08.382Z,2.80
2019-01-19T13:52:55.763Z,3.47
2019-01-19T13:55:27.318Z,3.70
2019-01-19T13:58:02.744Z,3.20
2019-01-19T14:00:38.286Z,3.80
2019-01-19T14:03:07.877Z,3.17
2019-01-19T14:05:43.302Z,3.70
2019-01-19T14:08:21.995Z,3.17
2019-01-19T14:10:51.601Z,3.10
2019-01-19T14:13:32.998Z,3.17
2019-01-19T14:16:02.612Z,2.90
2019-01-19T14:18:32.190Z,2.83
2019-01-19T14:21:17.030Z,3.43
2019-01-19T14:23:46.979Z,3.13
2019-01-19T14:26:31.586Z,4.23
2019-01-19T14:29:15.834Z,3.57
2019-01-19T14:32:02.066Z,3.00
2019-01-19T14:34:37.766Z,2.63
2019-01-19T14:37:07.458Z,2.80
2019-01-19T14:39:37.046Z,2.80
2019-01-19T14:42:06.649Z,2.70
2019-01-19T14:44:38.818Z,3.07
2019-01-19T14:47:08.407Z,3.17
2019-01-19T14:49:54.511Z,3.57
2019-01-19T14:52:27.212Z,3.10
2019-01-19T14:54:57.471Z,3.07
2019-01-19T14:57:32.850Z,3.27
2019-01-19T15:00:18.927Z,2.83
2019-01-19T15:03:03.646Z,3.10
2019-01-19T15:05:35.782Z,3.17
2019-01-19T15:08:11.294Z,3.40
2019-01-19T15:10:43.771Z,3.20
2019-01-19T15:13:28.183Z,2.83
2019-01-19T15:16:00.726Z,3.10
2019-01-19T15:18:30.776Z,3.13
2019-01-19T15:21:00.429Z,3.13
2019-01-19T15:23:36.852Z,2.83
2019-01-19T15:26:09.382Z,3.13
2019-01-19T15:28:44.667Z,7.30
2019-01-19T15:31:30.918Z,3.93
2019-01-19T15:34:15.463Z,2.87
2019-01-19T15:37:01.807Z,3.67
2019-01-19T15:39:40.150Z,2.90
2019-01-19T15:42:27.815Z,3.30
2019-01-19T15:45:13.684Z,3.23
2019-01-19T15:47:46.158Z,3.10
2019-01-19T15:50:15.747Z,3.20
2019-01-19T15:53:01.823Z,3.30
2019-01-19T15:55:31.407Z,3.27
2019-01-19T15:58:19.507Z,3.40
2019-01-19T16:00:51.989Z,3.03
2019-01-19T16:03:38.026Z,3.03
2019-01-19T16:06:07.886Z,3.50
2019-01-19T16:08:43.250Z,4.57
2019-01-19T16:11:16.016Z,3.30
2019-01-19T16:13:45.595Z,3.30
2019-01-19T16:16:22.599Z,3.13
2019-01-19T16:19:09.950Z,2.90
2019-01-19T16:21:45.474Z,3.33
2019-01-19T16:24:17.978Z,3.43
2019-01-19T16:26:53.318Z,3.63
2019-01-19T16:29:28.659Z,4.13
2019-01-19T16:32:10.395Z,3.30
2019-01-19T16:34:56.227Z,3.83
2019-01-19T16:37:25.827Z,3.40
2019-01-19T16:39:58.305Z,4.03
2019-01-19T16:42:33.664Z,3.63
2019-01-19T16:45:18.350Z,3.93
2019-01-19T16:47:50.553Z,3.57
2019-01-19T16:50:23.162Z,3.80
2019-01-19T16:52:55.588Z,3.57
2019-01-19T16:55:31.050Z,3.57
2019-01-19T16:58:00.698Z,4.90
2019-01-19T17:00:33.247Z,6.33
2019-01-19T17:03:17.574Z,4.13
2019-01-19T17:05:49.982Z,4.37
2019-01-19T17:08:28.272Z,4.25
2019-01-19T17:11:03.955Z,4.07
2019-01-19T17:13:36.478Z,4.43
2019-01-19T17:16:06.063Z,4.17
2019-01-19T17:18:52.430Z,4.63
2019-01-19T17:21:22.023Z,6.53
2019-01-19T17:23:51.609Z,5.40
2019-01-19T17:26:24.118Z,5.57
2019-01-19T17:28:56.374Z,5.20
2019-01-19T17:31:28.841Z,4.40
2019-01-19T17:33:58.427Z,5.50
2019-01-19T17:36:30.943Z,5.17
2019-01-19T17:39:13.003Z,5.90
2019-01-19T17:41:45.487Z,7.13
2019-01-19T17:44:31.589Z,5.63
2019-01-19T17:47:13.479Z,4.77
2019-01-19T17:49:55.283Z,5.17
2019-01-19T17:52:37.981Z,5.17
2019-01-19T17:55:10.526Z,5.10
2019-01-19T17:57:43.211Z,4.67
2019-01-19T18:00:12.867Z,5.70
2019-01-19T18:02:48.399Z,5.97
2019-01-19T18:05:18.923Z,5.03
2019-01-19T18:07:48.526Z,4.63
2019-01-19T18:10:26.846Z,5.00
2019-01-19T18:13:02.395Z,7.23
2019-01-19T18:15:31.999Z,7.80
2019-01-19T18:18:16.650Z,5.80
2019-01-19T18:20:46.246Z,5.40
2019-01-19T18:23:27.653Z,6.80
2019-01-19T18:25:57.302Z,6.43
2019-01-19T18:28:39.206Z,7.03
2019-01-19T18:31:11.736Z,5.70
2019-01-19T18:33:41.326Z,6.07
2019-01-19T18:36:22.998Z,5.83
2019-01-19T18:38:52.639Z,6.23
2019-01-19T18:41:38.962Z,5.67
2019-01-19T18:44:08.559Z,5.47
2019-01-19T18:46:38.157Z,6.03
2019-01-19T18:49:13.731Z,6.13
2019-01-19T18:51:49.158Z,5.93
2019-01-19T18:54:21.628Z,5.60
2019-01-19T18:57:07.798Z,5.67
2019-01-19T18:59:40.312Z,5.83
2019-01-19T19:02:18.727Z,6.00
2019-01-19T19:04:48.323Z,5.73
2019-01-19T19:07:23.571Z,5.67
2019-01-19T19:10:02.083Z,5.87
2019-01-19T19:12:27.471Z,5.63
2019-01-19T19:14:57.054Z,5.17
2019-01-19T19:17:32.673Z,4.90
2019-01-19T19:20:05.290Z,5.23
2019-01-19T19:22:34.890Z,5.40
2019-01-19T19:25:10.416Z,5.60
2019-01-19T19:27:48.704Z,5.63
2019-01-19T19:30:18.390Z,5.00
2019-01-19T19:33:04.549Z,12.57
2019-01-19T19:35:50.340Z,5.03
2019-01-19T19:38:22.664Z,5.40
2019-01-19T19:41:10.084Z,5.17
2019-01-19T19:43:45.514Z,4.33
2019-01-19T19:46:15.110Z,4.60
2019-01-19T19:48:56.448Z,4.33
2019-01-19T19:51:27.341Z,4.30
2019-01-19T19:53:55.470Z,4.50
2019-01-19T19:56:22.994Z,4.07
2019-01-19T19:58:51.060Z,5.03
2019-01-19T20:01:19.111Z,4.70
2019-01-19T20:03:47.171Z,5.10
2019-01-19T20:06:15.221Z,4.63
2019-01-19T20:08:43.283Z,5.58
2019-01-19T20:11:11.360Z,6.00
2019-01-19T20:13:39.425Z,6.62
2019-01-19T20:16:07.554Z,7.03
2019-01-19T20:18:35.682Z,5.97
2019-01-19T20:21:03.844Z,5.87
2019-01-19T20:23:31.932Z,5.63
2019-01-19T20:25:59.995Z,5.55
2019-01-19T20:28:28.067Z,5.75
2019-01-19T20:30:56.142Z,5.12
2019-01-19T20:33:24.216Z,5.75
2019-01-19T20:35:52.279Z,5.00
2019-01-19T20:38:20.328Z,5.07
2019-01-19T20:40:48.406Z,4.95
2019-01-19T20:43:16.470Z,5.20
2019-01-19T20:45:44.533Z,4.50
2019-01-19T20:48:12.666Z,4.87
2019-01-19T20:50:40.890Z,4.93
2019-01-19T20:53:09.074Z,4.62
2019-01-19T20:55:37.335Z,5.12
2019-01-19T20:58:05.398Z,4.72
2019-01-19T21:00:34.706Z,4.90
2019-01-19T21:03:03.095Z,5.33
2019-01-19T21:05:31.154Z,5.37
2019-01-19T21:07:59.204Z,5.27
2019-01-19T21:10:31.793Z,4.33
2019-01-19T21:12:57.065Z,5.35
2019-01-19T21:15:25.136Z,4.73
2019-01-19T21:17:55.890Z,5.05
2019-01-19T21:20:23.978Z,4.70
2019-01-19T21:22:52.033Z,5.17
2019-01-19T21:25:20.078Z,4.27
2019-01-19T21:27:48.158Z,4.47
2019-01-19T21:30:16.874Z,4.97
2019-01-19T21:32:44.923Z,4.77
2019-01-19T21:35:13.067Z,4.62
2019-01-19T21:37:41.126Z,4.28
2019-01-19T21:40:10.547Z,4.55
2019-01-19T21:42:38.630Z,5.08
2019-01-19T21:45:11.239Z,4.50
2019-01-19T21:47:39.298Z,4.30
2019-01-19T21:50:08.906Z,4.23
2019-01-19T21:52:36.966Z,4.87
2019-01-19T21:55:06.388Z,4.87
2019-01-19T21:57:34.531Z,4.85
2019-01-19T22:00:02.982Z,4.47
2019-01-19T22:02:31.040Z,4.35
2019-01-19T22:04:59.094Z,4.70
2019-01-19T22:07:27.155Z,4.25
2019-01-19T22:09:55.204Z,4.17
2019-01-19T22:12:23.283Z,4.45
2019-01-19T22:14:51.350Z,4.55
2019-01-19T22:17:19.426Z,4.75
2019-01-19T22:19:47.512Z,4.97
2019-01-19T22:22:15.548Z,4.15
2019-01-19T22:24:43.623Z,4.78
2019-01-19T22:27:12.663Z,4.35
2019-01-19T22:29:40.731Z,4.92
2019-01-19T22:32:09.752Z,4.53
2019-01-19T22:34:37.858Z,4.60
2019-01-19T22:37:05.973Z,4.35
2019-01-19T22:39:34.022Z,4.35
2019-01-19T22:42:02.083Z,4.73
2019-01-19T22:44:30.122Z,4.40
2019-01-19T22:46:58.234Z,4.50
2019-01-19T22:49:26.347Z,4.53
2019-01-19T22:51:54.394Z,4.70
2019-01-19T22:54:22.494Z,3.90
2019-01-19T22:56:50.619Z,4.30
2019-01-19T22:59:18.682Z,4.37
2019-01-19T23:01:47.217Z,4.35
2019-01-19T23:04:15.278Z,5.20
2019-01-19T23:06:43.347Z,4.35
2019-01-19T23:09:11.481Z,4.58
2019-01-19T23:11:39.602Z,5.00
2019-01-19T23:14:09.306Z,4.33
2019-01-19T23:16:37.384Z,4.50
2019-01-19T23:19:05.432Z,4.33
2019-01-19T23:21:33.492Z,4.92
2019-01-19T23:24:01.559Z,4.35
2019-01-19T23:26:29.771Z,4.20
2019-01-19T23:28:57.831Z,4.45
2019-01-19T23:31:25.919Z,4.50
2019-01-19T23:33:53.971Z,4.95
2019-01-19T23:36:22.027Z,3.65
2019-01-19T23:38:50.090Z,4.45
2019-01-19T23:41:18.210Z,4.45
2019-01-19T23:43:46.262Z,4.65
2019-01-19T23:46:14.336Z,4.47
2019-01-19T23:48:42.403Z,4.53
2019-01-19T23:51:10.444Z,4.35
2019-01-19T23:53:38.510Z,4.62
2019-01-19T23:56:06.578Z,4.35
2019-01-19T23:58:34.707Z,4.05
