createdAt,value
2023-05-14T00:00:19.213Z,85.50
2023-05-14T00:02:45.936Z,84.47
2023-05-14T00:05:12.564Z,84.10
2023-05-14T00:07:39.044Z,83.88
2023-05-14T00:10:05.965Z,83.39
2023-05-14T00:12:32.749Z,82.90
2023-05-14T00:14:59.221Z,82.61
2023-05-14T00:17:25.643Z,82.64
2023-05-14T00:19:52.119Z,82.61
2023-05-14T00:22:18.559Z,82.09
2023-05-14T00:24:45.042Z,81.78
2023-05-14T00:27:11.527Z,80.86
2023-05-14T00:29:38.922Z,80.08
2023-05-14T00:32:05.808Z,79.41
2023-05-14T00:34:32.250Z,77.97
2023-05-14T00:36:58.655Z,77.20
2023-05-14T00:39:25.087Z,77.34
2023-05-14T00:41:51.525Z,76.64
2023-05-14T00:44:17.952Z,75.81
2023-05-14T00:46:44.460Z,75.74
2023-05-14T00:49:11.275Z,75.00
2023-05-14T00:51:38.224Z,74.32
2023-05-14T00:54:04.927Z,74.33
2023-05-14T00:56:31.610Z,73.91
2023-05-14T00:58:58.371Z,73.94
2023-05-14T01:01:24.821Z,74.05
2023-05-14T01:03:53.486Z,73.25
2023-05-14T01:06:51.906Z,72.10
2023-05-14T01:09:44.589Z,72.62
2023-05-14T01:12:54.812Z,74.28
2023-05-14T01:15:25.661Z,75.40
2023-05-14T01:17:56.527Z,73.26
2023-05-14T01:20:23.493Z,71.98
2023-05-14T01:22:50.217Z,71.54
2023-05-14T01:25:16.688Z,70.84
2023-05-14T01:28:06.400Z,69.13
2023-05-14T01:30:36.462Z,68.00
2023-05-14T01:33:08.862Z,67.32
2023-05-14T01:35:35.634Z,66.86
2023-05-14T01:38:05.236Z,67.22
2023-05-14T01:40:32.936Z,65.26
2023-05-14T01:43:00.749Z,64.12
2023-05-14T01:45:27.240Z,63.67
2023-05-14T01:47:53.729Z,63.35
2023-05-14T01:50:20.173Z,62.21
2023-05-14T01:52:48.189Z,61.06
2023-05-14T01:55:15.743Z,60.80
2023-05-14T01:57:42.154Z,60.58
2023-05-14T02:00:09.335Z,59.59
2023-05-14T02:02:41.394Z,59.06
2023-05-14T02:05:11.517Z,57.98
2023-05-14T02:07:38.360Z,56.92
2023-05-14T02:10:05.397Z,55.84
2023-05-14T02:12:31.930Z,55.96
2023-05-14T02:14:58.333Z,56.05
2023-05-14T02:17:26.431Z,56.69
2023-05-14T02:19:52.967Z,55.92
2023-05-14T02:22:19.421Z,56.51
2023-05-14T02:24:45.973Z,57.19
2023-05-14T02:27:13.246Z,57.56
2023-05-14T02:29:39.697Z,57.24
2023-05-14T02:32:06.513Z,57.07
2023-05-14T02:34:34.431Z,57.58
2023-05-14T02:37:01.129Z,56.62
2023-05-14T02:39:27.633Z,55.50
2023-05-14T02:41:54.079Z,54.81
2023-05-14T02:44:20.629Z,54.71
2023-05-14T02:46:47.555Z,55.02
2023-05-14T02:49:14.334Z,53.91
2023-05-14T02:51:40.750Z,54.53
2023-05-14T02:54:07.233Z,55.16
2023-05-14T02:56:33.844Z,54.91
2023-05-14T02:59:00.513Z,54.62
2023-05-14T03:01:27.354Z,53.99
2023-05-14T03:03:54.275Z,53.59
2023-05-14T03:06:20.685Z,53.33
2023-05-14T03:08:47.069Z,53.18
2023-05-14T03:11:13.602Z,53.08
2023-05-14T03:13:40.019Z,52.25
2023-05-14T03:16:06.685Z,52.16
2023-05-14T03:18:34.724Z,53.14
2023-05-14T03:21:01.380Z,54.26
2023-05-14T03:23:27.934Z,54.91
2023-05-14T03:25:54.382Z,53.91
2023-05-14T03:28:20.813Z,52.39
2023-05-14T03:30:47.314Z,53.14
2023-05-14T03:33:13.831Z,53.59
2023-05-14T03:35:40.277Z,53.71
2023-05-14T03:38:07.468Z,53.94
2023-05-14T03:40:34.345Z,54.94
2023-05-14T03:43:00.956Z,54.07
2023-05-14T03:45:28.668Z,52.69
2023-05-14T03:47:55.279Z,50.43
2023-05-14T03:50:25.319Z,49.13
2023-05-14T03:52:52.536Z,48.34
2023-05-14T03:55:19.925Z,47.13
2023-05-14T03:57:46.608Z,47.17
2023-05-14T04:00:13.523Z,47.05
2023-05-14T04:02:45.716Z,46.92
2023-05-14T04:05:12.438Z,45.09
2023-05-14T04:07:38.847Z,43.94
2023-05-14T04:10:06.309Z,43.03
2023-05-14T04:12:34.989Z,41.59
2023-05-14T04:15:01.745Z,40.80
2023-05-14T04:17:28.408Z,41.03
2023-05-14T04:19:54.854Z,40.17
2023-05-14T04:22:21.271Z,40.14
2023-05-14T04:24:47.681Z,41.34
2023-05-14T04:27:21.361Z,41.46
2023-05-14T04:29:48.759Z,40.39
2023-05-14T04:32:15.156Z,38.30
2023-05-14T04:34:41.537Z,36.41
2023-05-14T04:37:07.990Z,35.25
2023-05-14T04:39:34.520Z,35.26
2023-05-14T04:42:00.909Z,34.49
2023-05-14T04:44:27.354Z,34.33
2023-05-14T04:46:53.756Z,34.07
2023-05-14T04:49:20.929Z,33.12
2023-05-14T04:51:48.076Z,33.31
2023-05-14T04:54:14.513Z,33.99
2023-05-14T04:56:41.070Z,34.04
2023-05-14T04:59:07.742Z,35.34
2023-05-14T05:01:34.186Z,37.08
2023-05-14T05:04:00.774Z,40.71
2023-05-14T05:06:27.342Z,43.37
2023-05-14T05:08:53.787Z,44.04
2023-05-14T05:11:21.249Z,46.74
2023-05-14T05:13:47.692Z,49.31
2023-05-14T05:16:14.334Z,49.96
2023-05-14T05:18:41.218Z,52.82
2023-05-14T05:21:07.726Z,55.11
2023-05-14T05:23:34.194Z,56.98
2023-05-14T05:26:00.721Z,59.09
2023-05-14T05:28:27.453Z,60.36
2023-05-14T05:30:53.934Z,63.26
2023-05-14T05:33:20.654Z,64.48
2023-05-14T05:35:48.173Z,64.37
2023-05-14T05:38:15.795Z,64.40
2023-05-14T05:40:42.302Z,65.21
2023-05-14T05:43:08.688Z,65.01
2023-05-14T05:45:35.094Z,64.70
2023-05-14T05:48:01.566Z,64.32
2023-05-14T05:50:28.062Z,65.54
2023-05-14T05:52:54.546Z,68.97
2023-05-14T05:55:21.186Z,68.84
2023-05-14T05:57:47.603Z,69.08
2023-05-14T06:00:14.616Z,66.83
2023-05-14T06:02:41.599Z,66.96
2023-05-14T06:05:09.470Z,67.97
2023-05-14T06:07:35.973Z,69.44
2023-05-14T06:10:02.727Z,69.51
2023-05-14T06:12:29.097Z,69.58
2023-05-14T06:14:57.609Z,71.57
2023-05-14T06:17:24.951Z,69.49
2023-05-14T06:19:51.884Z,68.71
2023-05-14T06:22:18.523Z,71.75
2023-05-14T06:24:44.944Z,74.38
2023-05-14T06:27:11.544Z,84.70
2023-05-14T06:29:38.376Z,84.62
2023-05-14T06:32:05.266Z,84.00
2023-05-14T06:34:32.016Z,84.28
2023-05-14T06:36:58.420Z,83.35
2023-05-14T06:39:24.911Z,88.90
2023-05-14T06:41:51.638Z,89.51
2023-05-14T06:44:19.451Z,87.57
2023-05-14T06:46:45.938Z,90.06
2023-05-14T06:49:12.397Z,90.10
2023-05-14T06:51:39.067Z,91.20
2023-05-14T06:54:05.503Z,90.77
2023-05-14T06:56:31.928Z,89.50
2023-05-14T06:58:58.360Z,91.01
2023-05-14T07:01:24.838Z,90.28
2023-05-14T07:03:51.393Z,87.12
2023-05-14T07:06:17.901Z,86.47
2023-05-14T07:08:47.259Z,85.51
2023-05-14T07:11:13.989Z,88.04
2023-05-14T07:13:41.082Z,88.78
2023-05-14T07:16:11.290Z,87.05
2023-05-14T07:18:37.948Z,88.00
2023-05-14T07:21:07.339Z,89.63
2023-05-14T07:23:36.200Z,88.87
2023-05-14T07:26:03.062Z,88.72
2023-05-14T07:28:29.469Z,89.89
2023-05-14T07:30:56.011Z,89.37
2023-05-14T07:33:22.670Z,88.59
2023-05-14T07:35:49.269Z,87.64
2023-05-14T07:38:16.147Z,88.53
2023-05-14T07:40:43.260Z,87.51
2023-05-14T07:43:10.279Z,88.29
2023-05-14T07:45:37.661Z,88.91
2023-05-14T07:48:04.328Z,87.16
2023-05-14T07:50:31.319Z,87.94
2023-05-14T07:52:57.821Z,85.59
2023-05-14T07:55:24.273Z,85.44
2023-05-14T07:57:50.848Z,84.95
2023-05-14T08:00:17.378Z,86.54
2023-05-14T08:02:44.484Z,85.56
2023-05-14T08:05:11.396Z,86.64
2023-05-14T08:07:37.862Z,85.45
2023-05-14T08:10:04.593Z,81.79
2023-05-14T08:12:31.673Z,82.07
2023-05-14T08:14:58.143Z,81.39
2023-05-14T08:17:24.581Z,79.39
2023-05-14T08:19:51.022Z,77.96
2023-05-14T08:22:17.400Z,80.08
2023-05-14T08:24:43.846Z,80.70
2023-05-14T08:27:10.386Z,82.15
2023-05-14T08:29:36.945Z,81.37
2023-05-14T08:32:08.768Z,82.28
2023-05-14T08:34:44.024Z,81.57
2023-05-14T08:37:10.628Z,81.88
2023-05-14T08:39:37.088Z,82.83
2023-05-14T08:42:06.836Z,82.61
2023-05-14T08:44:39.213Z,81.12
2023-05-14T08:47:06.923Z,79.25
2023-05-14T08:49:46.253Z,80.43
2023-05-14T08:52:12.991Z,79.54
2023-05-14T08:54:40.364Z,79.64
2023-05-14T08:57:09.701Z,78.15
2023-05-14T08:59:36.382Z,75.79
2023-05-14T09:02:06.205Z,75.68
2023-05-14T09:04:33.403Z,74.98
2023-05-14T09:07:01.965Z,73.68
2023-05-14T09:09:28.664Z,71.82
2023-05-14T09:11:55.218Z,70.96
2023-05-14T09:14:23.155Z,70.31
2023-05-14T09:16:51.063Z,71.35
2023-05-14T09:19:21.669Z,71.16
2023-05-14T09:21:49.473Z,70.18
2023-05-14T09:24:23.982Z,68.47
2023-05-14T09:26:52.190Z,70.29
2023-05-14T09:29:18.761Z,72.45
2023-05-14T09:31:45.791Z,73.87
2023-05-14T09:34:23.189Z,69.86
2023-05-14T09:36:49.674Z,69.27
2023-05-14T09:39:17.566Z,66.46
2023-05-14T09:41:43.998Z,69.44
2023-05-14T09:44:10.840Z,68.61
2023-05-14T09:46:37.221Z,69.73
2023-05-14T09:49:03.581Z,68.99
2023-05-14T09:51:31.902Z,70.54
2023-05-14T09:53:58.764Z,68.03
2023-05-14T09:56:25.948Z,71.25
2023-05-14T09:58:52.483Z,70.39
2023-05-14T10:01:20.739Z,71.87
2023-05-14T10:03:47.331Z,68.61
2023-05-14T10:06:17.404Z,66.43
2023-05-14T10:08:45.335Z,67.58
2023-05-14T10:11:20.679Z,67.93
2023-05-14T10:14:02.373Z,68.31
2023-05-14T10:16:33.970Z,67.94
2023-05-14T10:19:07.876Z,65.94
2023-05-14T10:21:36.800Z,65.20
2023-05-14T10:24:07.436Z,65.61
2023-05-14T10:26:39.400Z,63.98
2023-05-14T10:29:06.869Z,64.03
2023-05-14T10:31:55.314Z,63.36
2023-05-14T10:34:40.934Z,61.50
2023-05-14T10:37:23.899Z,67.32
2023-05-14T10:39:51.507Z,69.52
2023-05-14T10:42:27.298Z,66.62
2023-05-14T10:45:01.659Z,64.92
2023-05-14T10:47:29.193Z,64.64
2023-05-14T10:49:58.917Z,63.20
2023-05-14T10:52:26.481Z,64.00
2023-05-14T10:55:07.710Z,65.62
2023-05-14T10:57:38.180Z,65.79
2023-05-14T11:00:07.701Z,66.13
2023-05-14T11:02:39.044Z,62.98
2023-05-14T11:05:11.608Z,62.49
2023-05-14T11:07:40.191Z,65.13
2023-05-14T11:10:14.299Z,63.48
2023-05-14T11:12:43.017Z,61.23
2023-05-14T11:15:11.779Z,60.82
2023-05-14T11:17:40.619Z,62.33
2023-05-14T11:20:08.751Z,59.76
2023-05-14T11:22:36.423Z,61.98
2023-05-14T11:25:03.721Z,62.40
2023-05-14T11:27:31.352Z,62.91
2023-05-14T11:29:58.122Z,63.07
2023-05-14T11:32:25.789Z,63.01
2023-05-14T11:34:52.360Z,64.90
2023-05-14T11:37:18.937Z,62.57
2023-05-14T11:39:54.323Z,63.93
2023-05-14T11:42:22.290Z,60.81
2023-05-14T11:44:51.707Z,62.03
2023-05-14T11:47:19.562Z,63.13
2023-05-14T11:49:46.625Z,60.75
2023-05-14T11:52:15.732Z,61.53
2023-05-14T11:54:44.089Z,57.99
2023-05-14T11:57:13.210Z,58.61
2023-05-14T11:59:40.170Z,58.76
2023-05-14T12:02:10.759Z,57.26
2023-05-14T12:04:37.347Z,58.64
2023-05-14T12:07:15.148Z,56.21
2023-05-14T12:09:48.864Z,57.94
2023-05-14T12:12:22.707Z,57.62
2023-05-14T12:14:50.414Z,57.54
2023-05-14T12:17:23.443Z,55.38
2023-05-14T12:19:52.069Z,56.35
2023-05-14T12:22:23.047Z,56.34
2023-05-14T12:24:56.762Z,56.53
2023-05-14T12:27:28.106Z,54.10
2023-05-14T12:30:19.115Z,54.57
2023-05-14T12:32:51.136Z,53.43
2023-05-14T12:35:17.719Z,54.18
2023-05-14T12:37:44.169Z,53.18
2023-05-14T12:40:11.432Z,54.34
2023-05-14T12:42:37.929Z,54.40
2023-05-14T12:45:07.753Z,54.07
2023-05-14T12:47:34.558Z,53.38
2023-05-14T12:50:01.243Z,51.79
2023-05-14T12:52:37.430Z,52.15
2023-05-14T12:55:05.471Z,52.91
2023-05-14T12:57:32.257Z,52.65
2023-05-14T12:59:58.853Z,51.95
2023-05-14T13:02:25.545Z,51.35
2023-05-14T13:04:51.999Z,49.89
2023-05-14T13:07:18.451Z,50.76
2023-05-14T13:09:44.845Z,50.57
2023-05-14T13:12:11.262Z,52.22
2023-05-14T13:14:37.701Z,53.19
2023-05-14T13:17:05.193Z,53.22
2023-05-14T13:19:31.761Z,52.39
2023-05-14T13:21:58.222Z,52.59
2023-05-14T13:24:25.060Z,51.29
2023-05-14T13:26:51.439Z,52.13
2023-05-14T13:29:17.870Z,53.99
2023-05-14T13:31:44.353Z,51.05
2023-05-14T13:34:10.767Z,52.31
2023-05-14T13:36:39.595Z,53.36
2023-05-14T13:39:07.105Z,51.75
2023-05-14T13:41:35.642Z,51.64
2023-05-14T13:44:02.110Z,51.38
2023-05-14T13:46:28.772Z,52.51
2023-05-14T13:48:55.339Z,52.85
2023-05-14T13:51:23.082Z,51.14
2023-05-14T13:53:49.870Z,52.29
2023-05-14T13:56:16.260Z,52.07
2023-05-14T13:58:42.683Z,53.73
2023-05-14T14:01:09.163Z,53.75
2023-05-14T14:03:35.707Z,53.65
2023-05-14T14:06:02.121Z,53.71
2023-05-14T14:08:28.571Z,53.47
2023-05-14T14:10:55.414Z,52.27
2023-05-14T14:13:22.803Z,53.80
2023-05-14T14:15:49.920Z,54.67
2023-05-14T14:18:16.375Z,55.54
2023-05-14T14:20:42.792Z,54.71
2023-05-14T14:23:09.166Z,53.42
2023-05-14T14:25:35.542Z,53.64
2023-05-14T14:28:01.972Z,51.61
2023-05-14T14:30:28.519Z,53.25
2023-05-14T14:32:55.093Z,53.90
2023-05-14T14:35:21.747Z,54.74
2023-05-14T14:37:53.572Z,55.57
2023-05-14T14:40:20.188Z,53.97
2023-05-14T14:42:46.664Z,54.06
2023-05-14T14:45:13.397Z,54.76
2023-05-14T14:47:44.500Z,54.07
2023-05-14T14:50:12.334Z,53.69
2023-05-14T14:52:39.934Z,52.22
2023-05-14T14:55:06.592Z,53.14
2023-05-14T14:57:32.976Z,52.05
2023-05-14T15:00:00.830Z,52.39
2023-05-14T15:02:28.542Z,52.15
2023-05-14T15:04:55.031Z,55.20
2023-05-14T15:07:22.113Z,55.73
2023-05-14T15:09:48.577Z,55.50
2023-05-14T15:12:14.974Z,56.38
2023-05-14T15:14:41.398Z,57.50
2023-05-14T15:17:07.930Z,57.88
2023-05-14T15:19:34.369Z,57.20
2023-05-14T15:22:00.828Z,58.05
2023-05-14T15:24:27.325Z,57.89
2023-05-14T15:26:53.910Z,56.21
2023-05-14T15:29:20.574Z,59.02
2023-05-14T15:31:47.293Z,60.14
2023-05-14T15:34:13.842Z,58.79
2023-05-14T15:36:40.458Z,59.09
2023-05-14T15:39:10.115Z,59.27
2023-05-14T15:41:36.635Z,58.36
2023-05-14T15:44:03.141Z,58.14
2023-05-14T15:46:30.231Z,57.61
2023-05-14T15:48:57.765Z,56.28
2023-05-14T15:51:24.198Z,56.56
2023-05-14T15:53:52.937Z,56.58
2023-05-14T15:56:19.675Z,56.55
2023-05-14T15:58:46.210Z,57.81
2023-05-14T16:01:12.663Z,58.97
2023-05-14T16:03:39.250Z,58.80
2023-05-14T16:06:06.080Z,59.92
2023-05-14T16:08:32.537Z,61.36
2023-05-14T16:10:58.974Z,61.53
2023-05-14T16:13:25.363Z,61.86
2023-05-14T16:15:51.818Z,61.63
2023-05-14T16:18:18.242Z,61.80
2023-05-14T16:20:44.724Z,63.53
2023-05-14T16:23:11.121Z,62.75
2023-05-14T16:25:38.284Z,62.71
2023-05-14T16:28:04.888Z,64.12
2023-05-14T16:30:31.399Z,63.02
2023-05-14T16:32:57.897Z,62.88
2023-05-14T16:35:24.527Z,63.74
2023-05-14T16:37:50.904Z,65.39
2023-05-14T16:40:19.539Z,66.53
2023-05-14T16:42:48.500Z,67.00
2023-05-14T16:45:15.671Z,67.55
2023-05-14T16:47:42.120Z,68.75
2023-05-14T16:50:08.954Z,69.00
2023-05-14T16:52:35.453Z,68.44
2023-05-14T16:55:01.897Z,69.41
2023-05-14T16:57:28.329Z,70.26
2023-05-14T16:59:54.765Z,70.99
2023-05-14T17:02:21.142Z,71.29
2023-05-14T17:04:47.591Z,73.03
2023-05-14T17:07:14.385Z,73.46
2023-05-14T17:09:40.873Z,73.95
2023-05-14T17:12:07.621Z,73.94
2023-05-14T17:14:33.998Z,71.79
2023-05-14T17:17:00.426Z,72.99
2023-05-14T17:19:26.820Z,72.52
2023-05-14T17:21:53.283Z,73.49
2023-05-14T17:24:19.664Z,74.68
2023-05-14T17:26:46.083Z,75.36
2023-05-14T17:29:12.470Z,76.58
2023-05-14T17:31:38.944Z,77.26
2023-05-14T17:34:05.507Z,79.28
2023-05-14T17:36:32.256Z,81.69
2023-05-14T17:38:58.690Z,83.14
2023-05-14T17:41:25.125Z,83.10
2023-05-14T17:43:52.437Z,83.72
2023-05-14T17:46:19.131Z,84.53
2023-05-14T17:48:45.585Z,85.25
2023-05-14T17:51:12.018Z,85.80
2023-05-14T17:53:38.600Z,86.27
2023-05-14T17:56:05.252Z,86.67
2023-05-14T17:58:31.744Z,86.31
2023-05-14T18:00:58.272Z,86.32
2023-05-14T18:03:24.797Z,86.04
2023-05-14T18:05:51.917Z,84.99
2023-05-14T18:08:18.356Z,85.39
2023-05-14T18:10:44.774Z,85.36
2023-05-14T18:13:11.150Z,84.99
2023-05-14T18:15:37.756Z,86.19
2023-05-14T18:18:04.556Z,86.84
2023-05-14T18:20:32.730Z,87.08
2023-05-14T18:22:59.854Z,87.01
2023-05-14T18:25:26.475Z,87.19
2023-05-14T18:27:53.794Z,87.81
2023-05-14T18:30:20.345Z,88.60
2023-05-14T18:32:46.861Z,89.18
2023-05-14T18:35:13.568Z,89.33
2023-05-14T18:37:40.743Z,89.33
2023-05-14T18:40:07.980Z,89.30
2023-05-14T18:42:34.816Z,89.48
2023-05-14T18:45:01.453Z,89.60
2023-05-14T18:47:28.045Z,89.79
2023-05-14T18:49:55.775Z,89.86
2023-05-14T18:52:22.846Z,89.70
2023-05-14T18:54:50.824Z,89.84
2023-05-14T18:57:17.354Z,89.79
2023-05-14T18:59:43.788Z,89.83
2023-05-14T19:02:10.229Z,89.97
2023-05-14T19:04:50.605Z,89.78
2023-05-14T19:07:18.046Z,89.99
2023-05-14T19:09:44.487Z,90.03
2023-05-14T19:12:10.860Z,90.09
2023-05-14T19:14:37.290Z,90.12
2023-05-14T19:17:03.998Z,90.21
2023-05-14T19:19:30.668Z,90.35
2023-05-14T19:21:57.114Z,90.35
2023-05-14T19:24:23.529Z,90.04
2023-05-14T19:26:50.038Z,90.38
2023-05-14T19:29:16.565Z,90.46
2023-05-14T19:31:43.047Z,90.53
2023-05-14T19:34:10.198Z,90.34
2023-05-14T19:36:36.581Z,90.56
2023-05-14T19:39:03.045Z,90.89
2023-05-14T19:41:29.501Z,90.50
2023-05-14T19:43:56.029Z,90.57
2023-05-14T19:46:22.579Z,90.38
2023-05-14T19:48:49.049Z,90.56
2023-05-14T19:51:15.568Z,90.41
2023-05-14T19:53:42.000Z,90.04
2023-05-14T19:56:08.472Z,90.32
2023-05-14T19:58:34.960Z,90.29
2023-05-14T20:01:01.386Z,89.35
2023-05-14T20:03:27.885Z,89.56
2023-05-14T20:05:55.275Z,88.89
2023-05-14T20:08:22.149Z,88.89
2023-05-14T20:10:48.997Z,88.05
2023-05-14T20:13:15.616Z,88.37
2023-05-14T20:15:42.855Z,88.14
2023-05-14T20:18:09.598Z,88.13
2023-05-14T20:20:36.533Z,87.88
2023-05-14T20:23:03.506Z,87.25
2023-05-14T20:25:30.170Z,87.65
2023-05-14T20:27:56.774Z,87.49
2023-05-14T20:30:23.310Z,87.96
2023-05-14T20:32:49.893Z,88.23
2023-05-14T20:35:16.426Z,88.04
2023-05-14T20:37:42.886Z,87.59
2023-05-14T20:40:12.192Z,86.67
2023-05-14T20:42:38.976Z,86.28
2023-05-14T20:45:06.602Z,86.38
2023-05-14T20:47:34.084Z,86.47
2023-05-14T20:50:00.829Z,85.36
2023-05-14T20:52:27.519Z,85.67
2023-05-14T20:54:53.923Z,85.71
2023-05-14T20:57:20.471Z,85.65
2023-05-14T20:59:47.495Z,85.16
2023-05-14T21:02:14.039Z,84.20
2023-05-14T21:04:41.033Z,83.11
2023-05-14T21:07:07.695Z,82.52
2023-05-14T21:09:34.114Z,82.07
2023-05-14T21:12:00.524Z,81.30
2023-05-14T21:14:26.950Z,80.62
2023-05-14T21:16:53.367Z,80.88
2023-05-14T21:19:19.883Z,81.38
2023-05-14T21:21:47.250Z,82.19
2023-05-14T21:24:13.742Z,82.83
2023-05-14T21:26:41.285Z,83.42
2023-05-14T21:29:07.749Z,83.73
2023-05-14T21:31:34.440Z,83.12
2023-05-14T21:34:00.911Z,83.18
2023-05-14T21:36:27.493Z,83.04
2023-05-14T21:38:53.930Z,83.37
2023-05-14T21:41:21.041Z,83.30
2023-05-14T21:43:47.497Z,83.64
2023-05-14T21:46:14.080Z,83.20
2023-05-14T21:48:40.602Z,83.47
2023-05-14T21:51:07.408Z,83.06
2023-05-14T21:53:34.637Z,82.85
2023-05-14T21:56:01.054Z,82.19
2023-05-14T21:58:27.751Z,81.23
2023-05-14T22:00:54.186Z,81.17
2023-05-14T22:03:20.836Z,81.36
2023-05-14T22:05:47.579Z,81.24
2023-05-14T22:08:13.963Z,80.87
2023-05-14T22:10:40.723Z,80.04
2023-05-14T22:13:07.091Z,79.81
2023-05-14T22:15:34.246Z,79.10
2023-05-14T22:18:00.697Z,78.12
2023-05-14T22:20:27.086Z,76.80
2023-05-14T22:22:53.563Z,77.07
2023-05-14T22:25:19.956Z,76.47
2023-05-14T22:27:46.370Z,76.82
2023-05-14T22:30:12.914Z,77.34
2023-05-14T22:32:39.387Z,77.15
2023-05-14T22:35:05.956Z,76.43
2023-05-14T22:37:32.409Z,76.58
2023-05-14T22:39:59.116Z,75.97
2023-05-14T22:42:27.147Z,74.07
2023-05-14T22:44:53.715Z,71.96
2023-05-14T22:47:20.265Z,70.68
2023-05-14T22:49:46.751Z,70.56
2023-05-14T22:52:13.202Z,70.94
2023-05-14T22:54:39.612Z,69.25
2023-05-14T22:57:06.570Z,67.61
2023-05-14T22:59:33.072Z,66.23
2023-05-14T23:01:59.487Z,66.33
2023-05-14T23:04:26.128Z,66.59
2023-05-14T23:06:52.623Z,67.35
2023-05-14T23:09:19.138Z,67.61
2023-05-14T23:11:46.069Z,67.98
2023-05-14T23:14:12.521Z,69.33
2023-05-14T23:16:39.499Z,70.12
2023-05-14T23:19:05.999Z,70.33
2023-05-14T23:21:32.979Z,70.35
2023-05-14T23:23:59.508Z,70.05
2023-05-14T23:26:26.019Z,68.14
2023-05-14T23:28:52.497Z,66.20
2023-05-14T23:31:18.904Z,64.69
2023-05-14T23:33:46.282Z,64.43
2023-05-14T23:36:12.905Z,64.74
2023-05-14T23:38:40.624Z,64.84
2023-05-14T23:41:07.128Z,63.92
2023-05-14T23:43:33.707Z,64.09
2023-05-14T23:46:00.659Z,63.62
2023-05-14T23:48:27.181Z,64.25
2023-05-14T23:50:53.623Z,63.58
2023-05-14T23:53:20.333Z,63.40
2023-05-14T23:55:47.104Z,63.30
2023-05-14T23:58:13.550Z,64.44
