createdAt,value
2018-02-13T00:00:24.569Z,96713.33
2018-02-13T00:02:53.575Z,96710.81
2018-02-13T00:05:19.499Z,96710.46
2018-02-13T00:07:47.064Z,96702.79
2018-02-13T00:10:12.968Z,96706.31
2018-02-13T00:12:42.338Z,96707.66
2018-02-13T00:15:08.268Z,96706.02
2018-02-13T00:17:34.179Z,96703.01
2018-02-13T00:20:00.150Z,96706.48
2018-02-13T00:22:38.428Z,96710.75
2018-02-13T00:25:04.368Z,96709.97
2018-02-13T00:27:30.268Z,96710.36
2018-02-13T00:29:56.183Z,96716.28
2018-02-13T00:32:22.128Z,96712.48
2018-02-13T00:34:48.040Z,96710.83
2018-02-13T00:37:13.956Z,96707.41
2018-02-13T00:39:39.933Z,96709.09
2018-02-13T00:42:05.901Z,96709.20
2018-02-13T00:44:32.022Z,96706.75
2018-02-13T00:46:57.943Z,96707.59
2018-02-13T00:49:26.651Z,96711.50
2018-02-13T00:51:52.568Z,96707.72
2018-02-13T00:54:18.480Z,96708.11
2018-02-13T00:56:44.479Z,96705.88
2018-02-13T00:59:10.361Z,96710.67
2018-02-13T01:01:40.187Z,96709.87
2018-02-13T01:04:06.103Z,96713.66
2018-02-13T01:06:33.509Z,96707.61
2018-02-13T01:08:59.417Z,96710.95
2018-02-13T01:11:29.150Z,96703.70
2018-02-13T01:13:55.110Z,96704.38
2018-02-13T01:16:23.048Z,96705.64
2018-02-13T01:18:48.962Z,96703.58
2018-02-13T01:21:18.348Z,96696.03
2018-02-13T01:23:44.295Z,96704.93
2018-02-13T01:26:11.984Z,96698.84
2018-02-13T01:28:37.932Z,96701.48
2018-02-13T01:31:03.856Z,96698.65
2018-02-13T01:33:29.847Z,96696.87
2018-02-13T01:35:55.805Z,96699.41
2018-02-13T01:38:23.690Z,96694.36
2018-02-13T01:40:49.606Z,96695.16
2018-02-13T01:43:18.356Z,96690.59
2018-02-13T01:45:44.267Z,96687.31
2018-02-13T01:48:13.862Z,96694.38
2018-02-13T01:50:39.767Z,96689.33
2018-02-13T01:53:09.613Z,96688.09
2018-02-13T01:55:35.555Z,96683.78
2018-02-13T01:58:02.920Z,96690.08
2018-02-13T02:00:28.843Z,96686.75
2018-02-13T02:02:58.067Z,96687.08
2018-02-13T02:05:23.988Z,96687.92
2018-02-13T02:07:49.897Z,96680.36
2018-02-13T02:10:15.833Z,96686.41
2018-02-13T02:12:41.742Z,96684.50
2018-02-13T02:15:09.576Z,96689.59
2018-02-13T02:17:35.493Z,96688.25
2018-02-13T02:20:04.984Z,96691.02
2018-02-13T02:22:30.918Z,96694.95
2018-02-13T02:24:59.988Z,96688.22
2018-02-13T02:27:25.931Z,96687.84
2018-02-13T02:29:53.176Z,96683.17
2018-02-13T02:32:19.109Z,96686.92
2018-02-13T02:34:48.983Z,96680.05
2018-02-13T02:37:14.992Z,96679.91
2018-02-13T02:39:44.282Z,96673.09
2018-02-13T02:42:10.191Z,96670.37
2018-02-13T02:44:36.092Z,96664.43
2018-02-13T02:47:02.024Z,96667.88
2018-02-13T02:49:28.069Z,96660.61
2018-02-13T02:51:54.432Z,96666.20
2018-02-13T02:54:20.360Z,96660.52
2018-02-13T02:56:49.210Z,96654.23
2018-02-13T02:59:15.143Z,96653.05
2018-02-13T03:01:44.756Z,96651.17
2018-02-13T03:04:10.681Z,96651.24
2018-02-13T03:06:38.621Z,96644.85
2018-02-13T03:09:04.572Z,96652.55
2018-02-13T03:11:33.304Z,96651.24
2018-02-13T03:13:59.248Z,96653.38
2018-02-13T03:16:28.008Z,96653.81
2018-02-13T03:18:53.928Z,96654.73
2018-02-13T03:21:19.884Z,96652.25
2018-02-13T03:23:45.832Z,96647.55
2018-02-13T03:26:11.774Z,96645.17
2018-02-13T03:28:41.447Z,96648.61
2018-02-13T03:31:07.415Z,96638.88
2018-02-13T03:33:35.053Z,96640.57
2018-02-13T03:36:00.988Z,96640.58
2018-02-13T03:38:30.371Z,96637.13
2018-02-13T03:40:56.317Z,96632.83
2018-02-13T03:43:23.873Z,96635.34
2018-02-13T03:48:30.692Z,96634.76
2018-02-13T03:50:56.641Z,96626.25
2018-02-13T03:53:22.536Z,96627.92
2018-02-13T03:55:48.479Z,96626.59
2018-02-13T03:58:14.426Z,96619.80
2018-02-13T04:00:40.356Z,96614.67
2018-02-13T04:03:06.291Z,96615.95
2018-02-13T04:05:32.214Z,96616.28
2018-02-13T04:07:58.110Z,96618.33
2018-02-13T04:10:24.076Z,96611.00
2018-02-13T04:12:50.007Z,96616.44
2018-02-13T04:15:15.972Z,96614.65
2018-02-13T04:17:41.888Z,96609.92
2018-02-13T04:20:09.516Z,96611.60
2018-02-13T04:22:35.426Z,96605.23
2018-02-13T04:25:04.779Z,96603.86
2018-02-13T04:27:30.694Z,96609.33
2018-02-13T04:29:59.992Z,96602.66
2018-02-13T04:32:25.910Z,96602.27
2018-02-13T04:34:51.814Z,96601.30
2018-02-13T04:37:17.749Z,96605.92
2018-02-13T04:39:43.675Z,96604.95
2018-02-13T04:42:11.027Z,96603.72
2018-02-13T04:44:36.919Z,96608.30
2018-02-13T04:47:06.197Z,96598.08
2018-02-13T04:49:32.114Z,96595.44
2018-02-13T04:52:01.318Z,96592.83
2018-02-13T04:54:27.212Z,96591.58
2018-02-13T04:56:55.072Z,96588.91
2018-02-13T04:59:20.997Z,96591.05
2018-02-13T05:01:50.186Z,96595.79
2018-02-13T05:04:16.113Z,96588.93
2018-02-13T05:06:45.136Z,96590.97
2018-02-13T05:09:11.091Z,96583.66
2018-02-13T05:11:37.024Z,96582.33
2018-02-13T05:14:02.962Z,96584.14
2018-02-13T05:16:28.892Z,96585.45
2018-02-13T05:18:56.063Z,96587.92
2018-02-13T05:21:21.991Z,96584.89
2018-02-13T05:23:51.398Z,96584.98
2018-02-13T05:26:17.303Z,96580.13
2018-02-13T05:28:46.497Z,96580.04
2018-02-13T05:31:12.437Z,96577.42
2018-02-13T05:33:39.907Z,96574.94
2018-02-13T05:36:05.811Z,96581.23
2018-02-13T05:38:34.568Z,96579.98
2018-02-13T05:41:00.521Z,96575.84
2018-02-13T05:43:29.268Z,96576.31
2018-02-13T05:45:55.177Z,96579.39
2018-02-13T05:48:21.567Z,96574.25
2018-02-13T05:50:47.508Z,96575.14
2018-02-13T05:53:13.453Z,96572.61
2018-02-13T05:55:40.877Z,96574.77
2018-02-13T05:58:06.812Z,96570.59
2018-02-13T06:00:36.282Z,96567.72
2018-02-13T06:03:02.206Z,96568.56
2018-02-13T06:05:31.463Z,96567.33
2018-02-13T06:07:57.372Z,96561.52
2018-02-13T06:10:26.711Z,96565.39
2018-02-13T06:12:52.654Z,96563.84
2018-02-13T06:15:19.755Z,96564.67
2018-02-13T06:17:45.685Z,96555.27
2018-02-13T06:20:14.705Z,96552.35
2018-02-13T06:22:40.630Z,96556.63
2018-02-13T06:25:06.564Z,96562.18
2018-02-13T06:27:32.504Z,96562.53
2018-02-13T06:29:58.410Z,96555.81
2018-02-13T06:32:27.378Z,96562.18
2018-02-13T06:34:53.306Z,96559.67
2018-02-13T06:37:22.841Z,96562.05
2018-02-13T06:39:48.757Z,96564.63
2018-02-13T06:42:16.104Z,96562.27
2018-02-13T06:44:42.044Z,96566.40
2018-02-13T06:47:11.474Z,96564.61
2018-02-13T06:49:37.403Z,96562.79
2018-02-13T06:52:06.390Z,96562.27
2018-02-13T06:54:32.323Z,96559.95
2018-02-13T06:57:01.379Z,96563.74
2018-02-13T06:59:27.309Z,96561.33
2018-02-13T07:01:53.256Z,96562.41
2018-02-13T07:04:19.185Z,96557.20
2018-02-13T07:06:45.129Z,96561.09
2018-02-13T07:09:12.287Z,96563.19
2018-02-13T07:11:38.252Z,96564.30
2018-02-13T07:14:07.389Z,96562.92
2018-02-13T07:16:33.323Z,96549.70
2018-02-13T07:19:00.865Z,96552.97
2018-02-13T07:21:26.781Z,96559.23
2018-02-13T07:23:55.530Z,96544.69
2018-02-13T07:26:21.531Z,96555.86
2018-02-13T07:28:50.980Z,96540.70
2018-02-13T07:31:16.910Z,96546.80
2018-02-13T07:33:46.762Z,96544.53
2018-02-13T07:36:12.666Z,96546.48
2018-02-13T07:38:38.580Z,96542.94
2018-02-13T07:41:04.509Z,96542.91
2018-02-13T07:43:30.431Z,96533.66
2018-02-13T07:45:57.655Z,96533.05
2018-02-13T07:48:23.584Z,96534.11
2018-02-13T07:50:53.073Z,96534.33
2018-02-13T07:53:19.011Z,96528.85
2018-02-13T07:55:48.346Z,96525.69
2018-02-13T07:58:14.243Z,96525.89
2018-02-13T08:00:41.457Z,96528.34
2018-02-13T08:03:07.380Z,96516.45
2018-02-13T08:05:36.571Z,96518.47
2018-02-13T08:08:02.513Z,96512.00
2018-02-13T08:10:31.777Z,96505.40
2018-02-13T08:12:57.702Z,96502.39
2018-02-13T08:15:23.649Z,96501.90
2018-02-13T08:17:49.601Z,96501.98
2018-02-13T08:20:15.503Z,96501.96
2018-02-13T08:22:43.147Z,96492.41
2018-02-13T08:25:09.145Z,96493.91
2018-02-13T08:27:38.201Z,96492.97
2018-02-13T08:30:04.159Z,96496.02
2018-02-13T08:32:33.344Z,96492.09
2018-02-13T08:34:59.235Z,96493.13
2018-02-13T08:37:26.685Z,96495.81
2018-02-13T08:39:52.622Z,96486.80
2018-02-13T08:42:21.724Z,96492.75
2018-02-13T08:44:47.656Z,96492.95
2018-02-13T08:47:17.865Z,96486.30
2018-02-13T08:49:43.776Z,96478.25
2018-02-13T08:52:09.699Z,96484.52
2018-02-13T08:54:35.746Z,96482.50
2018-02-13T08:57:01.644Z,96477.16
2018-02-13T08:59:27.669Z,96476.32
2018-02-13T09:01:53.662Z,96475.03
2018-02-13T09:04:22.758Z,96473.25
2018-02-13T09:06:48.710Z,96462.16
2018-02-13T09:09:17.793Z,96466.71
2018-02-13T09:11:44.141Z,96460.47
2018-02-13T09:14:14.107Z,96463.26
2018-02-13T09:16:40.016Z,96457.50
2018-02-13T09:19:07.315Z,96459.50
2018-02-13T09:21:33.228Z,96460.11
2018-02-13T09:24:01.213Z,96454.84
2018-02-13T09:26:27.137Z,96454.40
2018-02-13T09:28:53.087Z,96452.61
2018-02-13T09:31:19.002Z,96443.27
2018-02-13T09:33:44.943Z,96442.07
2018-02-13T09:36:13.965Z,96440.86
2018-02-13T09:38:39.882Z,96436.44
2018-02-13T09:41:09.312Z,96433.86
2018-02-13T09:43:35.319Z,96434.83
2018-02-13T09:46:02.539Z,96431.56
2018-02-13T09:48:28.454Z,96429.02
2018-02-13T09:50:57.779Z,96428.50
2018-02-13T09:53:23.843Z,96420.22
2018-02-13T09:55:53.394Z,96423.54
2018-02-13T09:58:19.336Z,96421.26
2018-02-13T10:00:46.795Z,96420.31
2018-02-13T10:03:12.730Z,96421.80
2018-02-13T10:05:38.641Z,96413.75
2018-02-13T10:08:04.643Z,96405.90
2018-02-13T10:10:30.575Z,96397.83
2018-02-13T10:12:58.461Z,96398.75
2018-02-13T10:15:24.421Z,96401.48
2018-02-13T10:17:53.552Z,96395.78
2018-02-13T10:20:19.512Z,96387.63
2018-02-13T10:22:49.989Z,96392.05
2018-02-13T10:25:15.926Z,96385.26
2018-02-13T10:27:42.274Z,96381.20
2018-02-13T10:30:08.216Z,96377.66
2018-02-13T10:32:37.632Z,96374.88
2018-02-13T10:35:03.544Z,96369.08
2018-02-13T10:37:33.451Z,96368.17
2018-02-13T10:39:59.362Z,96360.53
2018-02-13T10:42:25.283Z,96361.73
2018-02-13T10:44:51.235Z,96360.63
2018-02-13T10:47:17.205Z,96371.17
2018-02-13T10:49:43.373Z,96372.44
2018-02-13T10:52:09.307Z,96349.50
2018-02-13T10:54:38.246Z,96362.05
2018-02-13T10:57:04.161Z,96358.98
2018-02-13T10:59:33.374Z,96339.09
2018-02-13T11:02:05.497Z,96334.80
2018-02-13T11:04:31.430Z,96333.79
2018-02-13T11:06:57.382Z,96323.02
2018-02-13T11:09:23.296Z,96328.80
2018-02-13T11:11:49.228Z,96323.45
2018-02-13T11:14:18.286Z,96317.53
2018-02-13T11:16:44.214Z,96316.53
2018-02-13T11:19:10.134Z,96308.17
2018-02-13T11:21:36.051Z,96312.81
2018-02-13T11:24:02.008Z,96305.63
2018-02-13T11:26:29.477Z,96304.64
2018-02-13T11:28:55.442Z,96297.69
2018-02-13T11:31:24.698Z,96290.98
2018-02-13T11:33:50.624Z,96289.08
2018-02-13T11:36:19.805Z,96285.27
2018-02-13T11:38:45.731Z,96266.02
2018-02-13T11:41:13.068Z,96272.92
2018-02-13T11:43:39.008Z,96269.64
2018-02-13T11:46:07.863Z,96255.76
2018-02-13T11:48:33.796Z,96251.86
2018-02-13T11:51:03.786Z,96248.88
2018-02-13T11:53:29.702Z,96244.33
2018-02-13T11:55:55.605Z,96239.27
2018-02-13T11:58:21.575Z,96241.29
2018-02-13T12:00:47.502Z,96243.52
2018-02-13T12:03:14.161Z,96237.55
2018-02-13T12:05:40.302Z,96236.36
2018-02-13T12:08:10.335Z,96226.52
2018-02-13T12:10:36.272Z,96223.41
2018-02-13T12:13:03.588Z,96229.05
2018-02-13T12:15:29.531Z,96228.34
2018-02-13T12:17:58.463Z,96217.67
2018-02-13T12:20:24.444Z,96208.66
2018-02-13T12:22:53.795Z,96201.20
2018-02-13T12:25:32.172Z,96203.55
2018-02-13T12:27:58.126Z,96190.94
2018-02-13T12:30:24.038Z,96191.19
2018-02-13T12:32:49.942Z,96185.08
2018-02-13T12:35:15.945Z,96179.58
2018-02-13T12:37:41.861Z,96169.49
2018-02-13T12:40:07.828Z,96167.65
2018-02-13T12:42:33.775Z,96173.23
2018-02-13T12:44:59.709Z,96169.28
2018-02-13T12:47:25.667Z,96169.48
2018-02-13T12:49:51.608Z,96155.95
2018-02-13T12:52:17.517Z,96156.04
2018-02-13T12:54:43.543Z,96141.41
2018-02-13T12:57:09.650Z,96147.44
2018-02-13T12:59:38.964Z,96130.80
2018-02-13T13:02:04.881Z,96133.08
2018-02-13T13:04:34.392Z,96129.52
2018-02-13T13:07:00.326Z,96132.35
2018-02-13T13:09:26.289Z,96131.27
2018-02-13T13:11:52.191Z,96121.14
2018-02-13T13:14:18.120Z,96128.77
2018-02-13T13:16:45.077Z,96114.83
2018-02-13T13:19:11.004Z,96104.02
2018-02-13T13:21:40.217Z,96103.73
2018-02-13T13:24:06.145Z,96101.01
2018-02-13T13:26:35.059Z,96094.30
2018-02-13T13:29:00.910Z,96093.27
2018-02-13T13:31:30.114Z,96082.42
2018-02-13T13:33:55.952Z,96086.20
2018-02-13T13:36:23.723Z,96087.92
2018-02-13T13:38:49.570Z,96066.09
2018-02-13T13:41:18.371Z,96069.45
2018-02-13T13:43:44.237Z,96064.39
2018-02-13T13:46:10.137Z,96069.85
2018-02-13T13:48:35.997Z,96062.01
2018-02-13T13:51:01.848Z,96051.12
2018-02-13T13:53:31.435Z,96054.33
2018-02-13T13:55:57.271Z,96048.30
2018-02-13T13:58:25.015Z,96040.61
2018-02-13T14:00:50.865Z,96043.75
2018-02-13T14:03:19.767Z,96035.28
2018-02-13T14:05:45.619Z,96031.89
2018-02-13T14:08:14.618Z,96025.55
2018-02-13T14:10:40.471Z,96020.91
2018-02-13T14:13:09.645Z,96017.44
2018-02-13T14:15:35.538Z,96021.94
2018-02-13T14:18:04.530Z,96022.29
2018-02-13T14:20:30.370Z,96006.01
2018-02-13T14:22:56.230Z,96015.92
2018-02-13T14:25:22.086Z,96010.28
2018-02-13T14:27:47.984Z,96007.70
2018-02-13T14:30:15.681Z,96016.19
2018-02-13T14:32:41.568Z,96003.94
2018-02-13T14:35:11.294Z,96012.20
2018-02-13T14:37:37.132Z,96005.63
2018-02-13T14:40:04.628Z,96009.72
2018-02-13T14:42:30.521Z,96009.56
2018-02-13T14:44:59.278Z,96001.69
2018-02-13T14:47:25.200Z,96005.70
2018-02-13T14:52:21.787Z,96000.23
2018-02-13T14:54:49.443Z,96004.95
2018-02-13T14:57:15.354Z,96003.50
2018-02-13T14:59:41.257Z,95998.88
2018-02-13T15:02:07.418Z,96004.78
2018-02-13T15:04:33.248Z,96006.06
2018-02-13T15:07:02.274Z,96001.68
2018-02-13T15:09:28.148Z,96002.87
2018-02-13T15:11:57.233Z,95999.52
2018-02-13T15:14:23.112Z,95996.02
2018-02-13T15:16:52.492Z,96002.52
2018-02-13T15:19:18.368Z,96001.59
2018-02-13T15:21:45.384Z,95997.49
2018-02-13T15:24:11.347Z,96000.93
2018-02-13T15:26:40.729Z,95994.84
2018-02-13T15:29:06.562Z,95999.64
2018-02-13T15:31:35.146Z,96001.06
2018-02-13T15:34:01.016Z,95994.83
2018-02-13T15:36:26.865Z,95996.92
2018-02-13T15:38:52.725Z,95992.16
2018-02-13T15:41:18.609Z,95993.50
2018-02-13T15:43:46.195Z,95993.76
2018-02-13T15:46:12.082Z,95991.57
2018-02-13T15:48:41.032Z,95984.45
2018-02-13T15:51:06.883Z,95997.53
2018-02-13T15:53:36.479Z,95987.79
2018-02-13T15:56:02.416Z,95985.10
2018-02-13T15:58:31.959Z,95978.84
2018-02-13T16:00:57.810Z,95981.19
2018-02-13T16:03:25.224Z,95980.00
2018-02-13T16:05:51.099Z,95989.23
2018-02-13T16:08:20.522Z,95987.92
2018-02-13T16:10:46.401Z,95988.52
2018-02-13T16:13:12.253Z,95986.84
2018-02-13T16:15:38.098Z,95985.76
2018-02-13T16:18:03.965Z,95992.56
2018-02-13T16:20:32.949Z,95986.97
2018-02-13T16:22:58.816Z,95991.23
2018-02-13T16:25:26.137Z,95988.22
2018-02-13T16:27:51.997Z,95983.77
2018-02-13T16:30:21.274Z,95982.18
2018-02-13T16:32:47.211Z,95988.84
2018-02-13T16:35:17.522Z,95987.05
2018-02-13T16:37:43.393Z,95997.75
2018-02-13T16:40:10.481Z,95994.38
2018-02-13T16:42:36.309Z,95995.00
2018-02-13T16:45:05.649Z,95988.97
2018-02-13T16:47:31.565Z,95985.63
2018-02-13T16:49:57.426Z,95991.77
2018-02-13T16:52:23.255Z,95990.70
2018-02-13T16:54:49.163Z,95994.39
2018-02-13T16:57:18.075Z,95989.17
2018-02-13T16:59:43.908Z,95995.24
2018-02-13T17:02:11.519Z,96000.72
2018-02-13T17:04:37.367Z,96004.90
2018-02-13T17:07:06.652Z,95998.48
2018-02-13T17:09:32.685Z,95997.20
2018-02-13T17:12:02.272Z,96000.16
2018-02-13T17:14:28.157Z,95995.68
2018-02-13T17:16:55.684Z,95990.35
2018-02-13T17:19:21.598Z,95992.73
2018-02-13T17:21:51.037Z,96001.00
2018-02-13T17:24:16.857Z,96002.62
2018-02-13T17:26:42.734Z,95994.62
2018-02-13T17:29:08.606Z,96013.59
2018-02-13T17:31:34.496Z,96009.69
2018-02-13T17:34:02.360Z,96015.34
2018-02-13T17:36:28.233Z,96020.68
2018-02-13T17:38:57.251Z,96017.48
2018-02-13T17:41:23.091Z,96020.01
2018-02-13T17:43:52.745Z,96020.75
2018-02-13T17:46:18.592Z,96020.74
2018-02-13T17:48:47.549Z,96025.57
2018-02-13T17:51:13.386Z,96025.40
2018-02-13T17:53:40.769Z,96022.03
2018-02-13T17:56:06.657Z,96029.90
2018-02-13T17:58:35.397Z,96022.13
2018-02-13T18:01:01.339Z,96018.83
2018-02-13T18:03:27.202Z,96010.20
2018-02-13T18:05:53.182Z,96008.70
2018-02-13T18:08:19.261Z,96018.02
2018-02-13T18:10:48.214Z,96022.06
2018-02-13T18:13:14.134Z,96026.88
2018-02-13T18:15:43.452Z,96030.39
2018-02-13T18:18:09.302Z,96028.20
2018-02-13T18:20:36.624Z,96027.05
2018-02-13T18:23:02.497Z,96029.30
2018-02-13T18:25:31.229Z,96029.27
2018-02-13T18:27:57.061Z,96029.73
2018-02-13T18:30:26.009Z,96028.70
2018-02-13T18:32:51.854Z,96022.19
2018-02-13T18:35:21.495Z,96025.92
2018-02-13T18:37:47.345Z,96028.05
2018-02-13T18:40:13.197Z,96026.34
2018-02-13T18:42:39.076Z,96034.50
2018-02-13T18:45:04.935Z,96027.83
2018-02-13T18:47:33.803Z,96030.67
2018-02-13T18:49:59.697Z,96028.80
2018-02-13T18:54:52.907Z,96034.58
2018-02-13T18:59:49.625Z,96031.44
2018-02-13T19:02:16.816Z,96028.72
2018-02-13T19:04:42.666Z,96020.34
2018-02-13T19:07:12.082Z,96024.57
2018-02-13T19:09:37.899Z,96027.17
2018-02-13T19:12:07.096Z,96033.76
2018-02-13T19:14:33.136Z,96031.39
2018-02-13T19:19:24.764Z,96025.92
2018-02-13T19:21:50.608Z,96026.66
2018-02-13T19:24:18.456Z,96019.52
2018-02-13T19:26:44.300Z,96021.77
2018-02-13T19:29:14.024Z,96023.97
2018-02-13T19:31:39.888Z,96018.92
2018-02-13T19:34:07.578Z,96016.80
2018-02-13T19:36:33.538Z,96014.39
2018-02-13T19:39:02.974Z,96021.60
2018-02-13T19:41:28.842Z,96023.77
2018-02-13T19:43:58.352Z,96024.73
2018-02-13T19:46:24.181Z,96019.69
2018-02-13T19:48:51.649Z,96025.02
2018-02-13T19:51:17.498Z,96027.14
2018-02-13T19:53:43.322Z,96027.18
2018-02-13T19:56:09.214Z,96027.57
2018-02-13T19:58:35.067Z,96029.73
2018-02-13T20:01:04.793Z,96033.50
2018-02-13T20:03:30.697Z,96027.22
2018-02-13T20:05:59.961Z,96026.06
2018-02-13T20:08:25.850Z,96024.13
2018-02-13T20:10:52.910Z,96021.70
2018-02-13T20:13:18.777Z,96026.37
2018-02-13T20:15:47.512Z,96021.20
2018-02-13T20:18:13.376Z,96022.56
2018-02-13T20:20:42.256Z,96026.83
2018-02-13T20:23:08.059Z,96025.01
2018-02-13T20:25:37.367Z,96026.33
2018-02-13T20:28:03.210Z,96023.52
2018-02-13T20:30:29.091Z,96030.92
2018-02-13T20:32:54.957Z,96024.20
2018-02-13T20:35:20.823Z,96026.73
2018-02-13T20:37:49.901Z,96024.31
2018-02-13T20:40:15.768Z,96027.69
2018-02-13T20:42:43.100Z,96025.59
2018-02-13T20:45:08.947Z,96025.45
2018-02-13T20:50:05.696Z,96023.57
2018-02-13T20:52:32.887Z,96027.73
2018-02-13T20:54:58.714Z,96033.20
2018-02-13T20:57:27.845Z,96025.67
2018-02-13T20:59:53.700Z,96032.84
2018-02-13T21:02:23.351Z,96016.72
2018-02-13T21:04:49.219Z,96038.17
2018-02-13T21:07:15.066Z,96043.11
2018-02-13T21:09:40.957Z,96039.31
2018-02-13T21:12:06.821Z,96043.89
2018-02-13T21:14:33.960Z,96048.12
2018-02-13T21:16:59.848Z,96046.41
2018-02-13T21:19:29.634Z,96048.33
2018-02-13T21:21:55.490Z,96045.66
2018-02-13T21:24:24.738Z,96051.77
2018-02-13T21:26:50.564Z,96043.39
2018-02-13T21:29:18.458Z,96040.90
2018-02-13T21:31:44.312Z,96043.17
2018-02-13T21:34:13.381Z,96044.80
2018-02-13T21:36:39.242Z,96042.09
2018-02-13T21:39:08.229Z,96043.97
2018-02-13T21:41:34.071Z,96040.53
2018-02-13T21:43:59.917Z,96040.89
2018-02-13T21:46:25.798Z,96041.34
2018-02-13T21:48:51.632Z,96042.69
2018-02-13T21:51:20.889Z,96038.14
2018-02-13T21:53:46.756Z,96037.75
2018-02-13T21:56:13.976Z,96042.86
2018-02-13T21:58:39.802Z,96046.69
2018-02-13T22:01:09.162Z,96039.13
2018-02-13T22:03:35.024Z,96048.14
2018-02-13T22:06:04.723Z,96043.55
2018-02-13T22:08:30.564Z,96047.65
2018-02-13T22:10:57.938Z,96046.80
2018-02-13T22:13:23.787Z,96048.99
2018-02-13T22:15:53.150Z,96054.06
2018-02-13T22:18:19.021Z,96052.43
2018-02-13T22:20:44.866Z,96056.75
2018-02-13T22:23:10.721Z,96046.50
2018-02-13T22:25:36.571Z,96053.74
2018-02-13T22:28:06.089Z,96053.61
2018-02-13T22:30:31.961Z,96054.40
2018-02-13T22:32:59.317Z,96055.84
2018-02-13T22:35:25.189Z,96058.55
2018-02-13T22:37:55.081Z,96061.17
2018-02-13T22:40:20.945Z,96066.70
2018-02-13T22:42:50.149Z,96065.33
2018-02-13T22:45:15.993Z,96066.05
2018-02-13T22:47:43.566Z,96067.17
2018-02-13T22:50:09.408Z,96068.35
2018-02-13T22:52:38.048Z,96071.20
2018-02-13T22:55:03.901Z,96068.68
2018-02-13T22:57:29.709Z,96072.38
2018-02-13T22:59:55.569Z,96066.74
2018-02-13T23:02:21.395Z,96071.95
2018-02-13T23:04:50.304Z,96075.13
2018-02-13T23:07:16.161Z,96073.69
2018-02-13T23:09:45.379Z,96079.78
2018-02-13T23:12:11.225Z,96081.29
2018-02-13T23:14:40.948Z,96081.84
2018-02-13T23:17:06.780Z,96078.23
2018-02-13T23:19:34.113Z,96080.20
2018-02-13T23:21:59.960Z,96083.08
2018-02-13T23:24:29.210Z,96084.29
2018-02-13T23:26:55.039Z,96084.36
2018-02-13T23:29:24.222Z,96082.30
2018-02-13T23:31:50.077Z,96086.52
2018-02-13T23:34:15.923Z,96087.38
2018-02-13T23:36:41.778Z,96089.01
2018-02-13T23:39:07.615Z,96092.20
2018-02-13T23:41:36.721Z,96086.07
2018-02-13T23:44:02.601Z,96086.56
2018-02-13T23:46:29.627Z,96088.59
2018-02-13T23:48:55.483Z,96085.16
2018-02-13T23:53:52.251Z,96080.56
2018-02-13T23:56:19.198Z,96091.09
2018-02-13T23:58:45.078Z,96092.79
