createdAt,value
2018-10-12T00:00:55.891Z,14.40
2018-10-12T00:03:23.067Z,14.20
2018-10-12T00:05:50.244Z,14.00
2018-10-12T00:08:17.415Z,14.00
2018-10-12T00:10:44.579Z,14.00
2018-10-12T00:13:11.744Z,13.90
2018-10-12T00:15:38.925Z,14.00
2018-10-12T00:18:06.091Z,14.00
2018-10-12T00:20:33.281Z,14.00
2018-10-12T00:23:01.592Z,14.00
2018-10-12T00:25:28.782Z,13.90
2018-10-12T00:27:56.085Z,14.00
2018-10-12T00:30:23.271Z,14.00
2018-10-12T00:32:50.439Z,14.00
2018-10-12T00:35:17.598Z,14.00
2018-10-12T00:37:44.785Z,13.90
2018-10-12T00:40:11.943Z,13.80
2018-10-12T00:42:39.168Z,13.80
2018-10-12T00:45:06.367Z,13.80
2018-10-12T00:47:33.557Z,13.80
2018-10-12T00:50:00.736Z,13.60
2018-10-12T00:52:28.046Z,13.40
2018-10-12T00:54:55.237Z,13.40
2018-10-12T00:57:22.411Z,13.30
2018-10-12T00:59:49.614Z,13.30
2018-10-12T01:02:16.791Z,13.30
2018-10-12T01:04:43.955Z,13.30
2018-10-12T01:07:11.128Z,13.30
2018-10-12T01:09:38.301Z,13.30
2018-10-12T01:12:17.244Z,13.40
2018-10-12T01:14:44.388Z,13.40
2018-10-12T01:17:18.376Z,13.50
2018-10-12T01:19:45.576Z,13.50
2018-10-12T01:22:12.853Z,13.60
2018-10-12T01:24:40.092Z,13.50
2018-10-12T01:27:07.348Z,13.60
2018-10-12T01:29:34.560Z,13.50
2018-10-12T01:32:01.781Z,13.50
2018-10-12T01:34:28.994Z,13.60
2018-10-12T01:36:56.163Z,13.60
2018-10-12T01:39:23.364Z,13.70
2018-10-12T01:41:50.561Z,13.70
2018-10-12T01:44:17.752Z,13.70
2018-10-12T01:46:44.984Z,13.70
2018-10-12T01:49:12.203Z,13.70
2018-10-12T01:51:39.370Z,13.80
2018-10-12T01:54:06.589Z,13.80
2018-10-12T01:56:33.755Z,13.80
2018-10-12T01:59:00.936Z,13.80
2018-10-12T02:01:28.128Z,13.90
2018-10-12T02:03:55.307Z,13.80
2018-10-12T02:06:22.475Z,13.90
2018-10-12T02:08:49.662Z,14.00
2018-10-12T02:11:16.831Z,13.90
2018-10-12T02:13:43.999Z,13.90
2018-10-12T02:16:11.502Z,13.90
2018-10-12T02:18:38.683Z,13.70
2018-10-12T02:21:05.875Z,13.60
2018-10-12T02:23:33.051Z,13.50
2018-10-12T02:26:00.240Z,13.50
2018-10-12T02:28:27.395Z,13.60
2018-10-12T02:30:54.580Z,13.50
2018-10-12T02:33:21.748Z,13.60
2018-10-12T02:35:48.911Z,13.60
2018-10-12T02:38:16.097Z,13.60
2018-10-12T02:40:43.272Z,13.70
2018-10-12T02:43:10.444Z,13.60
2018-10-12T02:45:37.618Z,13.50
2018-10-12T02:48:05.104Z,13.40
2018-10-12T02:50:32.279Z,13.40
2018-10-12T02:52:59.447Z,13.40
2018-10-12T02:55:26.615Z,13.40
2018-10-12T02:57:53.771Z,13.50
2018-10-12T03:00:20.971Z,13.40
2018-10-12T03:02:48.177Z,13.50
2018-10-12T03:05:15.319Z,13.50
2018-10-12T03:07:42.507Z,13.50
2018-10-12T03:10:09.729Z,13.50
2018-10-12T03:12:36.911Z,13.60
2018-10-12T03:15:04.127Z,13.60
2018-10-12T03:17:31.290Z,13.60
2018-10-12T03:20:05.291Z,13.70
2018-10-12T03:22:32.452Z,13.70
2018-10-12T03:24:59.630Z,13.70
2018-10-12T03:27:26.843Z,13.70
2018-10-12T03:29:54.059Z,13.60
2018-10-12T03:32:21.259Z,13.60
2018-10-12T03:34:48.485Z,13.60
2018-10-12T03:37:15.751Z,13.50
2018-10-12T03:39:42.929Z,13.50
2018-10-12T03:42:10.131Z,13.40
2018-10-12T03:44:37.336Z,13.40
2018-10-12T03:47:04.530Z,13.30
2018-10-12T03:49:31.733Z,13.10
2018-10-12T03:51:58.937Z,12.90
2018-10-12T03:54:26.103Z,12.90
2018-10-12T03:56:53.268Z,12.80
2018-10-12T03:59:20.439Z,12.70
2018-10-12T04:01:47.611Z,12.70
2018-10-12T04:04:15.017Z,12.70
2018-10-12T04:06:42.215Z,12.70
2018-10-12T04:09:09.395Z,12.80
2018-10-12T04:11:36.571Z,12.80
2018-10-12T04:14:03.734Z,12.80
2018-10-12T04:16:30.897Z,12.80
2018-10-12T04:18:58.063Z,12.80
2018-10-12T04:21:25.242Z,12.80
2018-10-12T04:23:52.442Z,12.80
2018-10-12T04:26:19.661Z,12.80
2018-10-12T04:28:46.831Z,12.80
2018-10-12T04:31:13.999Z,12.90
2018-10-12T04:33:41.198Z,12.90
2018-10-12T04:36:08.411Z,13.10
2018-10-12T04:38:47.419Z,13.20
2018-10-12T04:41:16.751Z,13.30
2018-10-12T04:43:44.826Z,13.20
2018-10-12T04:46:14.433Z,13.20
2018-10-12T04:48:42.512Z,13.20
2018-10-12T04:51:14.199Z,13.10
2018-10-12T04:53:41.426Z,13.10
2018-10-12T04:56:10.703Z,13.10
2018-10-12T04:58:38.690Z,13.10
2018-10-12T05:01:05.932Z,13.10
2018-10-12T05:03:33.111Z,13.20
2018-10-12T05:06:00.674Z,13.30
2018-10-12T05:08:27.864Z,13.30
2018-10-12T05:10:55.039Z,13.40
2018-10-12T05:13:22.243Z,13.40
2018-10-12T05:15:49.420Z,13.40
2018-10-12T05:18:16.624Z,13.30
2018-10-12T05:20:43.780Z,13.20
2018-10-12T05:23:10.964Z,13.30
2018-10-12T05:25:38.119Z,13.30
2018-10-12T05:28:05.342Z,13.40
2018-10-12T05:33:06.582Z,13.40
2018-10-12T05:35:33.737Z,13.20
2018-10-12T05:38:01.213Z,13.20
2018-10-12T05:40:28.428Z,13.30
2018-10-12T05:42:55.731Z,13.30
2018-10-12T05:45:23.153Z,13.30
2018-10-12T05:47:50.341Z,13.30
2018-10-12T05:50:17.548Z,13.40
2018-10-12T05:52:44.741Z,13.50
2018-10-12T05:55:11.959Z,13.60
2018-10-12T05:57:40.840Z,13.60
2018-10-12T06:00:08.703Z,13.70
2018-10-12T06:02:36.028Z,13.70
2018-10-12T06:05:03.403Z,13.80
2018-10-12T06:07:30.732Z,13.80
2018-10-12T06:09:58.087Z,13.90
2018-10-12T06:12:25.170Z,13.90
2018-10-12T06:14:52.365Z,13.90
2018-10-12T06:17:19.567Z,13.90
2018-10-12T06:19:46.850Z,13.90
2018-10-12T06:22:14.125Z,13.90
2018-10-12T06:24:41.389Z,13.90
2018-10-12T06:27:08.627Z,14.00
2018-10-12T06:29:35.871Z,14.00
2018-10-12T06:32:03.056Z,14.10
2018-10-12T06:34:30.365Z,14.10
2018-10-12T06:36:57.545Z,14.10
2018-10-12T06:39:24.747Z,14.10
2018-10-12T06:41:51.988Z,14.20
2018-10-12T06:44:19.163Z,14.20
2018-10-12T06:46:46.463Z,14.20
2018-10-12T06:49:13.591Z,14.20
2018-10-12T06:51:40.813Z,14.30
2018-10-12T06:54:08.339Z,14.20
2018-10-12T06:56:35.523Z,14.20
2018-10-12T06:59:02.967Z,14.20
2018-10-12T07:01:30.331Z,14.20
2018-10-12T07:03:57.787Z,14.30
2018-10-12T07:06:25.165Z,14.30
2018-10-12T07:08:52.316Z,14.40
2018-10-12T07:11:19.521Z,14.50
2018-10-12T07:13:47.466Z,14.60
2018-10-12T07:16:14.767Z,14.70
2018-10-12T07:18:42.023Z,14.70
2018-10-12T07:21:09.203Z,14.80
2018-10-12T07:23:36.364Z,14.80
2018-10-12T07:26:03.695Z,14.90
2018-10-12T07:28:30.820Z,15.00
2018-10-12T07:30:58.034Z,15.10
2018-10-12T07:33:25.201Z,15.00
2018-10-12T07:35:52.407Z,15.10
2018-10-12T07:38:19.587Z,15.20
2018-10-12T07:40:46.751Z,15.20
2018-10-12T07:43:13.922Z,15.40
2018-10-12T07:45:41.147Z,15.40
2018-10-12T07:48:08.364Z,15.50
2018-10-12T07:50:35.507Z,15.60
2018-10-12T07:53:02.699Z,15.60
2018-10-12T07:55:29.855Z,15.50
2018-10-12T07:57:57.019Z,15.60
2018-10-12T08:00:24.196Z,15.60
2018-10-12T08:02:51.347Z,15.70
2018-10-12T08:05:18.517Z,15.70
2018-10-12T08:07:45.725Z,15.80
2018-10-12T08:10:12.899Z,15.80
2018-10-12T08:12:40.113Z,15.90
2018-10-12T08:15:07.332Z,16.10
2018-10-12T08:17:34.536Z,16.20
2018-10-12T08:20:02.615Z,16.30
2018-10-12T08:22:36.414Z,16.30
2018-10-12T08:25:03.613Z,16.40
2018-10-12T08:27:30.849Z,16.40
2018-10-12T08:29:58.279Z,16.50
2018-10-12T08:32:25.608Z,16.50
2018-10-12T08:34:52.756Z,16.60
2018-10-12T08:37:19.927Z,16.70
2018-10-12T08:39:47.107Z,16.80
2018-10-12T08:42:14.295Z,16.90
2018-10-12T08:44:41.468Z,17.00
2018-10-12T08:47:08.697Z,17.00
2018-10-12T08:49:35.863Z,17.10
2018-10-12T08:52:03.043Z,17.20
2018-10-12T08:54:30.214Z,17.20
2018-10-12T08:56:57.363Z,17.30
2018-10-12T08:59:24.549Z,17.40
2018-10-12T09:01:51.732Z,17.40
2018-10-12T09:04:19.766Z,17.50
2018-10-12T09:06:46.928Z,17.60
2018-10-12T09:09:14.125Z,17.70
2018-10-12T09:11:41.299Z,17.70
2018-10-12T09:14:08.852Z,17.80
2018-10-12T09:16:36.011Z,18.10
2018-10-12T09:19:03.460Z,18.20
2018-10-12T09:21:30.896Z,18.20
2018-10-12T09:23:58.067Z,18.20
2018-10-12T09:26:25.244Z,18.20
2018-10-12T09:28:52.414Z,18.30
2018-10-12T09:31:19.587Z,18.20
2018-10-12T09:33:46.776Z,18.20
2018-10-12T09:36:13.973Z,18.20
2018-10-12T09:38:41.147Z,18.30
2018-10-12T09:41:08.331Z,18.30
2018-10-12T09:43:35.503Z,18.50
2018-10-12T09:46:09.537Z,18.60
2018-10-12T09:48:36.693Z,18.90
2018-10-12T09:51:03.863Z,19.10
2018-10-12T09:53:31.019Z,19.10
2018-10-12T09:55:58.203Z,19.20
2018-10-12T09:58:25.367Z,19.30
2018-10-12T10:00:58.351Z,19.50
2018-10-12T10:03:31.196Z,19.50
2018-10-12T10:05:59.746Z,19.60
2018-10-12T10:08:27.066Z,19.70
2018-10-12T10:10:54.075Z,19.80
2018-10-12T10:13:21.239Z,20.00
2018-10-12T10:15:48.436Z,20.00
2018-10-12T10:18:15.599Z,20.10
2018-10-12T10:20:42.781Z,20.20
2018-10-12T10:23:10.064Z,20.20
2018-10-12T10:25:37.263Z,20.20
2018-10-12T10:28:04.923Z,20.30
2018-10-12T10:30:32.083Z,20.50
2018-10-12T10:32:59.260Z,20.50
2018-10-12T10:35:26.458Z,20.50
2018-10-12T10:37:53.623Z,20.40
2018-10-12T10:40:20.815Z,20.50
2018-10-12T10:42:47.982Z,20.70
2018-10-12T10:45:15.204Z,20.80
2018-10-12T10:47:42.380Z,20.90
2018-10-12T10:50:09.566Z,21.10
2018-10-12T10:52:36.799Z,21.20
2018-10-12T10:55:04.035Z,21.40
2018-10-12T10:57:31.198Z,21.60
2018-10-12T10:59:58.383Z,21.80
2018-10-12T11:02:25.546Z,22.00
2018-10-12T11:04:52.711Z,21.90
2018-10-12T11:07:19.903Z,21.90
2018-10-12T11:09:47.067Z,21.80
2018-10-12T11:12:14.290Z,21.80
2018-10-12T11:14:41.415Z,21.80
2018-10-12T11:17:08.598Z,21.90
2018-10-12T11:19:35.858Z,22.00
2018-10-12T11:22:02.963Z,22.00
2018-10-12T11:24:30.241Z,22.00
2018-10-12T11:26:57.401Z,22.00
2018-10-12T11:29:24.499Z,22.10
2018-10-12T11:31:51.688Z,22.20
2018-10-12T11:34:18.845Z,22.30
2018-10-12T11:36:46.031Z,22.30
2018-10-12T11:39:14.559Z,22.40
2018-10-12T11:41:41.754Z,22.50
2018-10-12T11:44:08.956Z,22.70
2018-10-12T11:46:36.156Z,22.90
2018-10-12T11:49:03.377Z,23.00
2018-10-12T11:51:30.588Z,23.10
2018-10-12T11:53:57.771Z,23.20
2018-10-12T11:56:24.937Z,23.20
2018-10-12T11:58:52.125Z,23.40
2018-10-12T12:01:19.288Z,23.60
2018-10-12T12:03:46.489Z,23.60
2018-10-12T12:06:13.663Z,23.70
2018-10-12T12:08:40.832Z,23.80
2018-10-12T12:11:08.019Z,23.80
2018-10-12T12:13:35.218Z,23.90
2018-10-12T12:16:02.372Z,24.00
2018-10-12T12:18:29.575Z,24.10
2018-10-12T12:20:56.751Z,24.20
2018-10-12T12:23:23.929Z,24.20
2018-10-12T12:25:57.830Z,24.10
2018-10-12T12:28:25.017Z,24.10
2018-10-12T12:30:52.210Z,24.20
2018-10-12T12:33:19.380Z,24.40
2018-10-12T12:35:46.832Z,24.50
2018-10-12T12:38:13.719Z,24.70
2018-10-12T12:40:40.871Z,24.80
2018-10-12T12:43:08.061Z,25.00
2018-10-12T12:45:35.223Z,25.20
2018-10-12T12:48:02.596Z,25.30
2018-10-12T12:50:29.592Z,25.40
2018-10-12T12:52:56.751Z,25.50
2018-10-12T12:55:23.996Z,25.60
2018-10-12T12:57:51.122Z,25.70
2018-10-12T13:00:18.309Z,25.80
2018-10-12T13:02:45.456Z,25.90
2018-10-12T13:05:12.632Z,25.90
2018-10-12T13:10:13.891Z,26.00
2018-10-12T13:12:41.046Z,26.10
2018-10-12T13:15:08.251Z,26.20
2018-10-12T13:17:35.425Z,26.20
2018-10-12T13:20:02.615Z,26.10
2018-10-12T13:22:29.789Z,26.00
2018-10-12T13:24:56.975Z,26.00
2018-10-12T13:27:24.142Z,25.90
2018-10-12T13:29:51.323Z,26.00
2018-10-12T13:32:18.595Z,26.00
2018-10-12T13:34:45.803Z,26.00
2018-10-12T13:37:12.984Z,26.00
2018-10-12T13:39:40.159Z,26.00
2018-10-12T13:42:14.233Z,26.00
2018-10-12T13:44:41.400Z,26.00
2018-10-12T13:47:08.552Z,25.90
2018-10-12T13:49:35.748Z,25.90
2018-10-12T13:52:02.930Z,26.00
2018-10-12T13:54:30.135Z,26.00
2018-10-12T13:56:58.142Z,26.00
2018-10-12T13:59:26.275Z,25.80
2018-10-12T14:01:53.469Z,25.80
2018-10-12T14:04:20.632Z,25.80
2018-10-12T14:06:47.827Z,25.80
2018-10-12T14:09:14.985Z,25.80
2018-10-12T14:11:42.167Z,25.80
2018-10-12T14:14:09.323Z,25.80
2018-10-12T14:16:36.499Z,25.80
2018-10-12T14:19:03.843Z,25.90
2018-10-12T14:21:31.064Z,25.80
2018-10-12T14:24:05.267Z,25.70
2018-10-12T14:26:32.617Z,25.80
2018-10-12T14:28:59.961Z,25.70
2018-10-12T14:31:27.173Z,25.70
2018-10-12T14:33:54.422Z,25.80
2018-10-12T14:36:21.667Z,25.70
2018-10-12T14:38:48.919Z,25.60
2018-10-12T14:41:16.210Z,25.40
2018-10-12T14:43:43.456Z,25.30
2018-10-12T14:46:10.619Z,25.10
2018-10-12T14:48:37.791Z,25.10
2018-10-12T14:51:05.469Z,25.00
2018-10-12T14:53:32.919Z,25.10
2018-10-12T14:56:00.128Z,25.20
2018-10-12T14:58:27.351Z,25.20
2018-10-12T15:00:54.623Z,25.10
2018-10-12T15:03:21.823Z,25.00
2018-10-12T15:05:49.004Z,24.90
2018-10-12T15:08:16.161Z,24.80
2018-10-12T15:10:43.389Z,24.70
2018-10-12T15:13:10.550Z,24.60
2018-10-12T15:15:37.746Z,24.50
2018-10-12T15:18:05.133Z,24.40
2018-10-12T15:20:32.491Z,24.60
2018-10-12T15:22:59.660Z,24.60
2018-10-12T15:25:26.846Z,24.60
2018-10-12T15:27:54.019Z,24.60
2018-10-12T15:30:21.218Z,24.60
2018-10-12T15:32:48.405Z,24.50
2018-10-12T15:35:15.595Z,24.50
2018-10-12T15:37:43.711Z,24.30
2018-10-12T15:40:10.820Z,24.20
2018-10-12T15:42:38.235Z,24.10
2018-10-12T15:45:05.533Z,24.00
2018-10-12T15:47:32.834Z,23.90
2018-10-12T15:50:00.014Z,23.80
2018-10-12T15:52:27.207Z,23.70
2018-10-12T15:54:54.403Z,23.50
2018-10-12T15:57:26.479Z,23.40
2018-10-12T15:59:53.668Z,23.30
2018-10-12T16:02:27.747Z,23.20
2018-10-12T16:04:54.917Z,23.10
2018-10-12T16:07:22.099Z,23.00
2018-10-12T16:09:50.651Z,22.90
2018-10-12T16:12:18.736Z,22.80
2018-10-12T16:14:45.956Z,22.70
2018-10-12T16:17:13.127Z,22.60
2018-10-12T16:19:40.391Z,22.50
2018-10-12T16:22:08.083Z,22.50
2018-10-12T16:24:35.255Z,22.30
2018-10-12T16:27:02.448Z,22.20
2018-10-12T16:29:29.611Z,22.10
2018-10-12T16:31:56.779Z,21.90
2018-10-12T16:34:24.020Z,21.80
2018-10-12T16:36:51.179Z,21.60
2018-10-12T16:39:18.376Z,21.50
2018-10-12T16:41:45.567Z,21.30
2018-10-12T16:47:11.823Z,21.10
2018-10-12T16:49:38.991Z,21.00
2018-10-12T16:52:06.261Z,20.90
2018-10-12T16:54:33.427Z,20.80
2018-10-12T16:57:00.609Z,20.70
2018-10-12T16:59:27.827Z,20.60
2018-10-12T17:01:55.004Z,20.50
2018-10-12T17:04:22.160Z,20.50
2018-10-12T17:06:49.516Z,20.40
2018-10-12T17:09:16.668Z,20.30
2018-10-12T17:11:43.830Z,20.10
2018-10-12T17:14:11.011Z,20.10
2018-10-12T17:16:38.176Z,20.00
2018-10-12T17:21:39.572Z,19.90
2018-10-12T17:24:06.766Z,19.90
2018-10-12T17:26:33.936Z,19.80
2018-10-12T17:29:01.105Z,19.80
2018-10-12T17:31:28.283Z,19.80
2018-10-12T17:33:55.451Z,19.80
2018-10-12T17:36:22.635Z,19.80
2018-10-12T17:38:49.811Z,19.70
2018-10-12T17:41:19.147Z,19.60
2018-10-12T17:43:46.513Z,19.60
2018-10-12T17:46:13.976Z,19.60
2018-10-12T17:48:41.219Z,19.60
2018-10-12T17:51:08.567Z,19.60
2018-10-12T17:53:36.051Z,19.60
2018-10-12T17:56:03.255Z,19.60
2018-10-12T17:58:30.759Z,19.50
2018-10-12T18:00:57.964Z,19.50
2018-10-12T18:03:25.140Z,19.50
2018-10-12T18:05:52.311Z,19.40
2018-10-12T18:08:19.497Z,19.40
2018-10-12T18:10:46.670Z,19.40
2018-10-12T18:13:13.835Z,19.40
2018-10-12T18:15:40.994Z,19.30
2018-10-12T18:18:08.173Z,19.20
2018-10-12T18:20:35.348Z,19.20
2018-10-12T18:23:02.592Z,19.20
2018-10-12T18:25:29.773Z,19.10
2018-10-12T18:27:56.927Z,19.10
2018-10-12T18:30:24.093Z,19.00
2018-10-12T18:32:51.277Z,19.10
2018-10-12T18:35:18.459Z,19.00
2018-10-12T18:37:45.635Z,19.00
2018-10-12T18:40:12.798Z,19.00
2018-10-12T18:42:40.024Z,19.00
2018-10-12T18:45:07.182Z,19.00
2018-10-12T18:47:34.390Z,19.00
2018-10-12T18:50:01.568Z,19.00
2018-10-12T18:52:28.746Z,18.90
2018-10-12T18:54:55.914Z,18.80
2018-10-12T18:57:23.067Z,18.70
2018-10-12T18:59:50.287Z,18.70
2018-10-12T19:02:17.392Z,18.60
2018-10-12T19:04:44.601Z,18.60
2018-10-12T19:07:11.727Z,18.60
2018-10-12T19:09:38.895Z,18.50
2018-10-12T19:12:06.068Z,18.50
2018-10-12T19:14:33.228Z,18.60
2018-10-12T19:17:00.387Z,18.50
2018-10-12T19:19:27.576Z,18.50
2018-10-12T19:21:54.755Z,18.50
2018-10-12T19:24:21.935Z,18.40
2018-10-12T19:26:49.124Z,18.40
2018-10-12T19:29:16.296Z,18.40
2018-10-12T19:31:43.516Z,18.30
2018-10-12T19:34:10.646Z,18.30
2018-10-12T19:36:37.975Z,18.30
2018-10-12T19:39:06.336Z,18.20
2018-10-12T19:41:33.507Z,18.10
2018-10-12T19:44:00.671Z,18.10
2018-10-12T19:46:27.835Z,18.00
2018-10-12T19:48:55.003Z,17.90
2018-10-12T19:51:22.154Z,17.90
2018-10-12T19:53:49.325Z,17.80
2018-10-12T19:56:16.507Z,17.80
2018-10-12T19:58:43.675Z,17.80
2018-10-12T20:01:10.822Z,17.80
2018-10-12T20:03:37.999Z,17.70
2018-10-12T20:06:05.327Z,17.70
2018-10-12T20:08:32.516Z,17.60
2018-10-12T20:10:59.682Z,17.60
2018-10-12T20:13:26.852Z,17.60
2018-10-12T20:15:54.032Z,17.60
2018-10-12T20:18:21.195Z,17.50
2018-10-12T20:20:48.372Z,17.40
2018-10-12T20:23:15.528Z,17.40
2018-10-12T20:25:42.681Z,17.30
2018-10-12T20:28:09.850Z,17.20
2018-10-12T20:30:37.006Z,17.20
2018-10-12T20:33:04.167Z,17.20
2018-10-12T20:35:31.366Z,17.20
2018-10-12T20:37:58.619Z,17.20
2018-10-12T20:40:25.793Z,17.20
2018-10-12T20:42:52.963Z,17.10
2018-10-12T20:45:20.147Z,17.10
2018-10-12T20:47:47.308Z,17.10
2018-10-12T20:50:14.512Z,17.10
2018-10-12T20:52:41.672Z,17.10
2018-10-12T20:55:08.855Z,17.00
2018-10-12T20:57:40.628Z,17.00
2018-10-12T21:00:07.827Z,16.90
2018-10-12T21:02:34.999Z,16.80
2018-10-12T21:05:02.174Z,16.80
2018-10-12T21:07:29.330Z,16.80
2018-10-12T21:09:56.506Z,16.70
2018-10-12T21:12:23.664Z,16.70
2018-10-12T21:14:50.826Z,16.70
2018-10-12T21:17:18.070Z,16.70
2018-10-12T21:19:45.255Z,16.70
2018-10-12T21:22:12.431Z,16.70
2018-10-12T21:24:39.605Z,16.70
2018-10-12T21:27:07.022Z,16.70
2018-10-12T21:29:34.187Z,16.70
2018-10-12T21:32:01.339Z,16.70
2018-10-12T21:34:28.508Z,16.60
2018-10-12T21:36:55.655Z,16.50
2018-10-12T21:39:22.815Z,16.40
2018-10-12T21:41:49.976Z,16.30
2018-10-12T21:44:17.159Z,16.20
2018-10-12T21:46:44.393Z,16.20
2018-10-12T21:49:11.990Z,16.20
2018-10-12T21:51:39.155Z,16.20
2018-10-12T21:54:06.322Z,16.10
2018-10-12T21:56:33.605Z,15.90
2018-10-12T21:59:01.947Z,15.80
2018-10-12T22:01:29.118Z,15.70
2018-10-12T22:03:56.280Z,15.70
2018-10-12T22:06:23.439Z,15.60
2018-10-12T22:08:51.856Z,15.60
2018-10-12T22:11:19.050Z,15.50
2018-10-12T22:13:46.280Z,15.50
2018-10-12T22:16:13.440Z,15.50
2018-10-12T22:18:40.611Z,15.40
2018-10-12T22:21:07.792Z,15.40
2018-10-12T22:23:34.984Z,15.40
2018-10-12T22:26:03.305Z,15.40
2018-10-12T22:28:30.426Z,15.40
2018-10-12T22:30:57.600Z,15.40
2018-10-12T22:33:24.761Z,15.40
2018-10-12T22:35:51.944Z,15.50
2018-10-12T22:38:19.115Z,15.40
2018-10-12T22:40:46.295Z,15.50
2018-10-12T22:43:13.458Z,15.40
2018-10-12T22:45:40.656Z,15.50
2018-10-12T22:48:07.811Z,15.40
2018-10-12T22:50:35.001Z,15.40
2018-10-12T22:53:02.155Z,15.40
2018-10-12T22:55:29.319Z,15.40
2018-10-12T22:57:59.573Z,15.50
2018-10-12T23:00:26.773Z,15.50
2018-10-12T23:02:53.931Z,15.50
2018-10-12T23:05:21.128Z,15.50
2018-10-12T23:07:48.295Z,15.50
2018-10-12T23:10:15.456Z,15.60
2018-10-12T23:12:42.722Z,15.60
2018-10-12T23:15:09.857Z,15.60
2018-10-12T23:17:37.028Z,15.40
2018-10-12T23:20:04.591Z,15.30
2018-10-12T23:22:38.560Z,15.20
2018-10-12T23:25:05.747Z,15.20
2018-10-12T23:27:33.164Z,15.10
2018-10-12T23:30:00.323Z,15.10
2018-10-12T23:32:27.489Z,15.00
2018-10-12T23:34:54.657Z,15.00
2018-10-12T23:37:21.832Z,15.00
2018-10-12T23:39:48.975Z,14.90
2018-10-12T23:42:16.155Z,14.90
2018-10-12T23:44:43.315Z,14.80
2018-10-12T23:47:10.638Z,14.80
2018-10-12T23:49:37.811Z,14.80
2018-10-12T23:52:05.179Z,14.80
2018-10-12T23:54:32.336Z,14.80
2018-10-12T23:56:59.516Z,14.80
2018-10-12T23:59:26.668Z,14.70
