createdAt,value
2023-01-13T00:00:21.726Z,1.50
2023-01-13T00:02:52.237Z,1.90
2023-01-13T00:05:22.594Z,1.90
2023-01-13T00:07:53.288Z,2.00
2023-01-13T00:10:23.686Z,2.00
2023-01-13T00:12:53.981Z,1.60
2023-01-13T00:15:24.286Z,1.50
2023-01-13T00:17:54.763Z,1.90
2023-01-13T00:20:25.480Z,1.60
2023-01-13T00:22:56.784Z,1.50
2023-01-13T00:25:27.055Z,1.30
2023-01-13T00:27:57.393Z,1.50
2023-01-13T00:30:27.687Z,1.60
2023-01-13T00:32:58.087Z,1.70
2023-01-13T00:35:28.384Z,2.80
2023-01-13T00:37:58.724Z,1.70
2023-01-13T00:40:28.970Z,1.50
2023-01-13T00:43:17.052Z,1.50
2023-01-13T00:45:47.368Z,1.90
2023-01-13T00:48:17.626Z,2.20
2023-01-13T00:50:48.341Z,1.60
2023-01-13T00:53:18.680Z,1.80
2023-01-13T00:55:49.476Z,1.80
2023-01-13T00:58:19.851Z,1.40
2023-01-13T01:00:51.739Z,1.90
2023-01-13T01:03:22.248Z,1.60
2023-01-13T01:05:52.466Z,1.60
2023-01-13T01:08:23.139Z,1.60
2023-01-13T01:11:03.210Z,1.40
2023-01-13T01:13:34.275Z,1.70
2023-01-13T01:16:07.874Z,1.60
2023-01-13T01:18:40.424Z,1.60
2023-01-13T01:21:12.114Z,1.30
2023-01-13T01:23:42.979Z,1.60
2023-01-13T01:26:18.359Z,1.40
2023-01-13T01:28:49.682Z,1.60
2023-01-13T01:33:50.088Z,1.60
2023-01-13T01:36:22.562Z,1.50
2023-01-13T01:38:53.129Z,2.00
2023-01-13T01:41:25.433Z,1.60
2023-01-13T01:44:02.661Z,1.60
2023-01-13T01:46:35.506Z,2.00
2023-01-13T01:49:15.121Z,1.70
2023-01-13T01:51:47.885Z,1.50
2023-01-13T01:54:25.092Z,1.40
2023-01-13T01:56:58.484Z,1.90
2023-01-13T01:59:33.051Z,1.70
2023-01-13T02:02:03.855Z,1.30
2023-01-13T02:04:40.066Z,1.50
2023-01-13T02:07:10.920Z,1.40
2023-01-13T02:09:41.188Z,1.60
2023-01-13T02:12:29.331Z,1.50
2023-01-13T02:15:03.382Z,1.60
2023-01-13T02:17:54.206Z,1.60
2023-01-13T02:20:58.227Z,2.00
2023-01-13T02:24:13.685Z,1.60
2023-01-13T02:27:17.726Z,2.00
2023-01-13T02:30:19.335Z,2.30
2023-01-13T02:33:00.312Z,2.10
2023-01-13T02:35:37.667Z,1.60
2023-01-13T02:38:10.017Z,1.60
2023-01-13T02:40:47.476Z,1.70
2023-01-13T02:43:42.543Z,1.90
2023-01-13T02:46:18.870Z,2.00
2023-01-13T02:48:52.775Z,1.80
2023-01-13T02:51:27.866Z,1.50
2023-01-13T02:54:03.250Z,1.40
2023-01-13T02:56:35.627Z,1.50
2023-01-13T02:59:07.358Z,1.40
2023-01-13T03:01:37.787Z,1.50
2023-01-13T03:04:15.535Z,1.50
2023-01-13T03:06:54.387Z,1.60
2023-01-13T03:09:30.885Z,1.40
2023-01-13T03:12:11.592Z,1.30
2023-01-13T03:14:49.688Z,1.50
2023-01-13T03:17:28.360Z,1.30
2023-01-13T03:20:07.425Z,1.50
2023-01-13T03:22:44.827Z,1.40
2023-01-13T03:25:23.644Z,1.40
2023-01-13T03:27:58.095Z,1.70
2023-01-13T03:30:34.904Z,1.50
2023-01-13T03:33:12.593Z,1.50
2023-01-13T03:35:46.485Z,1.50
2023-01-13T03:38:22.233Z,1.50
2023-01-13T03:40:55.807Z,1.50
2023-01-13T03:43:47.752Z,1.60
2023-01-13T03:46:24.869Z,1.30
2023-01-13T03:48:58.781Z,1.40
2023-01-13T03:51:32.841Z,1.20
2023-01-13T03:54:09.082Z,1.40
2023-01-13T03:56:44.064Z,1.40
2023-01-13T03:59:18.269Z,1.60
2023-01-13T04:01:55.609Z,1.60
2023-01-13T04:04:31.349Z,1.90
2023-01-13T04:07:11.474Z,1.70
2023-01-13T04:09:56.705Z,1.60
2023-01-13T04:12:51.034Z,1.50
2023-01-13T04:15:23.874Z,1.60
2023-01-13T04:17:54.980Z,1.60
2023-01-13T04:20:25.349Z,1.40
2023-01-13T04:22:55.724Z,1.60
2023-01-13T04:25:26.061Z,1.20
2023-01-13T04:27:56.503Z,1.50
2023-01-13T04:30:26.840Z,1.60
2023-01-13T04:32:57.251Z,1.40
2023-01-13T04:35:27.646Z,1.10
2023-01-13T04:37:58.488Z,1.60
2023-01-13T04:40:28.971Z,1.30
2023-01-13T04:42:59.458Z,1.40
2023-01-13T04:45:29.941Z,1.40
2023-01-13T04:48:00.666Z,1.70
2023-01-13T04:50:31.366Z,1.30
2023-01-13T04:53:01.903Z,1.20
2023-01-13T04:55:32.759Z,1.30
2023-01-13T04:58:07.504Z,1.70
2023-01-13T05:00:38.728Z,1.60
2023-01-13T05:03:09.150Z,1.50
2023-01-13T05:05:39.587Z,1.40
2023-01-13T05:08:10.065Z,1.30
2023-01-13T05:10:40.462Z,1.20
2023-01-13T05:13:30.004Z,1.40
2023-01-13T05:16:20.395Z,1.60
2023-01-13T05:18:51.315Z,1.40
2023-01-13T05:21:39.173Z,1.70
2023-01-13T05:24:28.645Z,1.60
2023-01-13T05:26:59.102Z,2.00
2023-01-13T05:29:29.508Z,1.30
2023-01-13T05:32:02.592Z,1.60
2023-01-13T05:34:34.764Z,1.60
2023-01-13T05:37:07.358Z,1.70
2023-01-13T05:39:51.870Z,1.40
2023-01-13T05:42:40.081Z,1.40
2023-01-13T05:45:12.271Z,1.50
2023-01-13T05:47:42.910Z,1.40
2023-01-13T05:50:13.879Z,1.60
2023-01-13T05:52:44.445Z,1.20
2023-01-13T05:55:15.369Z,1.50
2023-01-13T05:57:45.781Z,1.50
2023-01-13T06:00:30.413Z,1.40
2023-01-13T06:03:01.005Z,1.60
2023-01-13T06:05:31.691Z,1.50
2023-01-13T06:08:03.840Z,1.40
2023-01-13T06:10:34.804Z,1.50
2023-01-13T06:13:07.455Z,1.40
2023-01-13T06:15:37.893Z,2.00
2023-01-13T06:18:08.525Z,1.20
2023-01-13T06:20:39.188Z,1.50
2023-01-13T06:23:12.629Z,1.40
2023-01-13T06:25:52.813Z,1.50
2023-01-13T06:28:23.470Z,1.60
2023-01-13T06:30:59.789Z,1.60
2023-01-13T06:33:34.688Z,1.50
2023-01-13T06:36:12.147Z,1.50
2023-01-13T06:38:47.037Z,2.20
2023-01-13T06:41:18.183Z,1.40
2023-01-13T06:43:48.720Z,1.30
2023-01-13T06:46:19.276Z,1.40
2023-01-13T06:48:49.908Z,1.70
2023-01-13T06:51:20.242Z,1.20
2023-01-13T06:53:50.926Z,1.40
2023-01-13T06:56:21.667Z,1.40
2023-01-13T06:58:52.148Z,1.60
2023-01-13T07:01:22.821Z,1.80
2023-01-13T07:03:53.577Z,1.80
2023-01-13T07:06:24.110Z,1.70
2023-01-13T07:08:57.359Z,2.00
2023-01-13T07:11:27.817Z,1.70
2023-01-13T07:14:16.200Z,2.70
2023-01-13T07:16:46.776Z,1.80
2023-01-13T07:19:23.294Z,1.50
2023-01-13T07:21:54.392Z,2.00
2023-01-13T07:24:24.945Z,2.00
2023-01-13T07:26:55.395Z,1.70
2023-01-13T07:29:28.202Z,2.10
2023-01-13T07:31:58.877Z,2.80
2023-01-13T07:34:29.260Z,1.80
2023-01-13T07:36:59.940Z,1.60
2023-01-13T07:39:30.366Z,1.30
2023-01-13T07:42:18.954Z,1.20
2023-01-13T07:44:49.393Z,1.20
2023-01-13T07:47:23.272Z,1.10
2023-01-13T07:49:53.573Z,1.20
2023-01-13T07:52:23.986Z,1.20
2023-01-13T07:54:54.303Z,1.30
2023-01-13T07:57:24.961Z,1.00
2023-01-13T07:59:56.501Z,1.40
2023-01-13T08:02:27.164Z,1.70
2023-01-13T08:04:58.013Z,2.70
2023-01-13T08:07:28.404Z,5.50
2023-01-13T08:09:59.039Z,5.80
2023-01-13T08:12:52.350Z,1.70
2023-01-13T08:15:27.532Z,1.60
2023-01-13T08:17:59.405Z,1.90
2023-01-13T08:20:29.938Z,1.80
2023-01-13T08:23:01.598Z,1.80
2023-01-13T08:25:33.149Z,1.50
2023-01-13T08:28:04.065Z,3.10
2023-01-13T08:30:34.644Z,1.40
2023-01-13T08:33:09.103Z,1.60
2023-01-13T08:35:40.718Z,1.80
2023-01-13T08:38:11.623Z,1.70
2023-01-13T08:40:46.426Z,1.50
2023-01-13T08:43:17.088Z,1.30
2023-01-13T08:45:47.521Z,1.90
2023-01-13T08:48:18.065Z,2.50
2023-01-13T08:50:48.709Z,1.70
2023-01-13T08:53:19.231Z,2.10
2023-01-13T08:55:49.916Z,1.30
2023-01-13T08:58:20.742Z,1.50
2023-01-13T09:00:51.134Z,2.00
2023-01-13T09:03:21.697Z,1.30
2023-01-13T09:05:52.305Z,1.80
2023-01-13T09:08:22.935Z,1.30
2023-01-13T09:10:53.641Z,1.60
2023-01-13T09:13:24.334Z,1.60
2023-01-13T09:15:57.017Z,2.10
2023-01-13T09:18:27.646Z,1.60
2023-01-13T09:21:00.028Z,1.50
2023-01-13T09:23:30.637Z,1.60
2023-01-13T09:26:01.303Z,1.70
2023-01-13T09:28:32.670Z,1.60
2023-01-13T09:33:51.579Z,1.40
2023-01-13T09:36:22.395Z,1.40
2023-01-13T09:38:53.057Z,1.50
2023-01-13T09:41:39.423Z,1.30
2023-01-13T09:44:18.757Z,1.60
2023-01-13T09:46:53.882Z,1.40
2023-01-13T09:49:32.092Z,1.80
2023-01-13T09:52:10.697Z,2.40
2023-01-13T09:54:44.941Z,1.60
2023-01-13T09:57:17.591Z,1.30
2023-01-13T09:59:49.685Z,1.00
2023-01-13T10:02:33.387Z,1.30
2023-01-13T10:05:16.535Z,1.40
2023-01-13T10:07:52.129Z,2.10
2023-01-13T10:10:31.817Z,1.60
2023-01-13T10:13:15.406Z,1.70
2023-01-13T10:15:55.898Z,1.30
2023-01-13T10:18:36.148Z,1.60
2023-01-13T10:21:21.220Z,1.80
2023-01-13T10:24:02.719Z,1.80
2023-01-13T10:29:26.300Z,2.00
2023-01-13T10:31:59.007Z,2.00
2023-01-13T10:34:31.119Z,1.90
2023-01-13T10:37:06.335Z,1.60
2023-01-13T10:39:44.437Z,1.80
2023-01-13T10:42:18.775Z,2.70
2023-01-13T10:44:55.049Z,2.10
2023-01-13T10:47:29.131Z,2.20
2023-01-13T10:50:18.581Z,2.00
2023-01-13T10:53:03.800Z,3.00
2023-01-13T10:55:37.301Z,2.10
2023-01-13T10:58:20.423Z,2.20
2023-01-13T11:00:59.660Z,1.80
2023-01-13T11:03:41.370Z,2.10
2023-01-13T11:06:20.315Z,2.00
2023-01-13T11:08:55.197Z,2.30
2023-01-13T11:11:39.340Z,2.50
2023-01-13T11:14:39.221Z,2.60
2023-01-13T11:17:40.451Z,2.70
2023-01-13T11:20:20.286Z,2.30
2023-01-13T11:22:56.618Z,3.90
2023-01-13T11:25:41.440Z,5.50
2023-01-13T11:28:24.976Z,2.20
2023-01-13T11:31:02.724Z,1.90
2023-01-13T11:33:46.509Z,2.30
2023-01-13T11:36:22.884Z,2.80
2023-01-13T11:38:56.363Z,3.80
2023-01-13T11:41:40.535Z,2.10
2023-01-13T11:44:19.167Z,1.80
2023-01-13T11:46:52.146Z,2.30
2023-01-13T11:49:30.609Z,2.20
2023-01-13T11:52:07.631Z,2.40
2023-01-13T11:55:17.675Z,2.00
2023-01-13T11:58:05.403Z,1.90
2023-01-13T12:01:13.067Z,2.80
2023-01-13T12:03:49.219Z,2.00
2023-01-13T12:06:36.255Z,2.40
2023-01-13T12:09:21.210Z,3.10
2023-01-13T12:12:27.821Z,2.60
2023-01-13T12:15:27.166Z,1.70
2023-01-13T12:18:09.611Z,2.40
2023-01-13T12:20:49.325Z,1.90
2023-01-13T12:23:27.710Z,3.10
2023-01-13T12:26:05.924Z,2.20
2023-01-13T12:28:45.385Z,2.10
2023-01-13T12:31:18.928Z,2.30
2023-01-13T12:34:01.742Z,2.30
2023-01-13T12:36:42.846Z,2.30
2023-01-13T12:39:25.836Z,2.30
2023-01-13T12:42:18.463Z,2.20
2023-01-13T12:45:23.712Z,1.80
2023-01-13T12:47:54.462Z,2.20
2023-01-13T12:53:42.145Z,2.40
2023-01-13T12:56:45.386Z,2.50
2023-01-13T12:59:51.344Z,2.50
2023-01-13T13:03:06.842Z,2.10
2023-01-13T13:05:50.643Z,1.80
2023-01-13T13:08:40.989Z,2.30
2023-01-13T13:11:58.198Z,1.70
2023-01-13T13:15:04.412Z,1.80
2023-01-13T13:18:21.552Z,1.90
2023-01-13T13:21:08.919Z,1.50
2023-01-13T13:24:17.598Z,1.70
2023-01-13T13:26:48.649Z,1.90
2023-01-13T13:29:41.102Z,1.90
2023-01-13T13:32:39.253Z,1.90
2023-01-13T13:35:24.876Z,1.60
2023-01-13T13:38:27.779Z,1.70
2023-01-13T13:41:18.750Z,1.80
2023-01-13T13:44:09.511Z,1.90
2023-01-13T13:46:49.535Z,1.90
2023-01-13T13:49:22.920Z,2.00
2023-01-13T13:52:22.340Z,2.20
2023-01-13T13:54:59.935Z,1.70
2023-01-13T13:57:38.652Z,2.00
2023-01-13T14:00:26.743Z,1.60
2023-01-13T14:03:02.374Z,1.50
2023-01-13T14:06:01.773Z,1.70
2023-01-13T14:08:35.061Z,1.50
2023-01-13T14:11:28.737Z,1.20
2023-01-13T14:14:18.311Z,1.80
2023-01-13T14:16:52.261Z,1.70
2023-01-13T14:19:31.548Z,1.60
2023-01-13T14:22:04.151Z,1.80
2023-01-13T14:27:28.618Z,1.60
2023-01-13T14:30:18.409Z,1.30
2023-01-13T14:32:50.845Z,2.00
2023-01-13T14:35:31.043Z,2.30
2023-01-13T14:39:28.250Z,1.70
2023-01-13T14:42:17.605Z,1.60
2023-01-13T14:49:02.542Z,1.50
2023-01-13T14:51:46.879Z,1.70
2023-01-13T14:54:50.059Z,1.50
2023-01-13T14:57:41.928Z,1.90
2023-01-13T15:00:25.883Z,1.30
2023-01-13T15:03:19.570Z,1.70
2023-01-13T15:05:54.467Z,1.90
2023-01-13T15:08:38.580Z,2.30
2023-01-13T15:11:30.693Z,1.40
2023-01-13T15:14:59.718Z,1.60
2023-01-13T15:17:51.662Z,1.80
2023-01-13T15:20:35.409Z,1.80
2023-01-13T15:23:06.220Z,1.80
2023-01-13T15:25:42.071Z,2.00
2023-01-13T15:28:26.917Z,2.30
2023-01-13T15:31:07.963Z,1.70
2023-01-13T15:33:49.158Z,1.80
2023-01-13T15:36:36.861Z,2.20
2023-01-13T15:39:15.838Z,2.50
2023-01-13T15:42:14.445Z,1.80
2023-01-13T15:45:23.413Z,1.90
2023-01-13T15:48:14.727Z,2.90
2023-01-13T15:51:05.868Z,2.30
2023-01-13T15:53:45.561Z,2.20
2023-01-13T15:56:31.190Z,2.00
2023-01-13T15:59:01.824Z,2.50
2023-01-13T16:01:35.653Z,2.60
2023-01-13T16:04:12.735Z,2.30
2023-01-13T16:06:43.676Z,1.70
2023-01-13T16:09:17.043Z,2.40
2023-01-13T16:12:00.502Z,2.20
2023-01-13T16:14:30.975Z,2.50
2023-01-13T16:17:18.596Z,3.40
2023-01-13T16:19:50.221Z,2.60
2023-01-13T16:22:25.460Z,2.40
2023-01-13T16:25:08.646Z,2.60
2023-01-13T16:27:42.059Z,2.40
2023-01-13T16:30:25.316Z,3.10
2023-01-13T16:33:06.285Z,2.70
2023-01-13T16:36:11.994Z,2.20
2023-01-13T16:38:43.759Z,2.50
2023-01-13T16:41:14.507Z,2.50
2023-01-13T16:43:56.846Z,2.10
2023-01-13T16:46:33.308Z,2.50
2023-01-13T16:49:07.348Z,2.40
2023-01-13T16:51:37.828Z,2.70
2023-01-13T16:54:28.473Z,1.90
2023-01-13T16:57:01.442Z,2.00
2023-01-13T16:59:32.305Z,2.10
2023-01-13T17:02:24.731Z,2.30
2023-01-13T17:04:58.037Z,2.20
2023-01-13T17:07:32.989Z,2.20
2023-01-13T17:10:08.851Z,2.10
2023-01-13T17:12:39.519Z,2.60
2023-01-13T17:15:30.064Z,2.40
2023-01-13T17:18:00.830Z,2.10
2023-01-13T17:20:34.083Z,3.00
2023-01-13T17:23:24.854Z,2.40
2023-01-13T17:26:32.122Z,2.10
2023-01-13T17:29:25.902Z,2.20
2023-01-13T17:31:59.036Z,2.50
2023-01-13T17:34:40.187Z,1.80
2023-01-13T17:37:14.910Z,2.30
2023-01-13T17:39:48.744Z,2.30
2023-01-13T17:42:40.657Z,2.70
2023-01-13T17:45:32.336Z,1.80
2023-01-13T17:48:23.328Z,2.30
2023-01-13T17:51:06.884Z,2.20
2023-01-13T17:53:56.833Z,2.00
2023-01-13T17:56:30.579Z,2.30
2023-01-13T17:59:15.068Z,2.80
2023-01-13T18:02:05.826Z,2.80
2023-01-13T18:04:45.711Z,2.50
2023-01-13T18:07:26.810Z,2.50
2023-01-13T18:10:18.025Z,2.30
2023-01-13T18:12:48.551Z,2.60
2023-01-13T18:15:39.331Z,1.90
2023-01-13T18:18:12.741Z,2.20
2023-01-13T18:21:20.147Z,2.50
2023-01-13T18:24:18.695Z,2.00
2023-01-13T18:27:23.061Z,2.20
2023-01-13T18:30:06.677Z,2.50
2023-01-13T18:32:50.455Z,2.90
2023-01-13T18:35:23.669Z,2.60
2023-01-13T18:37:57.197Z,2.80
2023-01-13T18:40:31.001Z,2.40
2023-01-13T18:43:01.556Z,2.50
2023-01-13T18:45:33.349Z,2.30
2023-01-13T18:48:14.007Z,2.30
2023-01-13T18:50:44.701Z,2.80
2023-01-13T18:53:15.480Z,2.60
2023-01-13T18:55:45.983Z,2.00
2023-01-13T18:58:33.967Z,2.60
2023-01-13T19:01:49.129Z,2.60
2023-01-13T19:04:18.716Z,2.20
2023-01-13T19:06:52.011Z,2.50
2023-01-13T19:09:43.140Z,2.30
2023-01-13T19:12:23.562Z,2.70
2023-01-13T19:14:54.763Z,2.50
2023-01-13T19:17:46.781Z,2.70
2023-01-13T19:20:22.736Z,2.80
2023-01-13T19:22:56.455Z,2.60
2023-01-13T19:25:27.127Z,2.80
2023-01-13T19:28:17.808Z,3.00
2023-01-13T19:30:48.552Z,2.30
2023-01-13T19:33:21.876Z,2.60
2023-01-13T19:35:57.086Z,2.70
2023-01-13T19:38:30.797Z,2.80
2023-01-13T19:41:32.720Z,2.50
2023-01-13T19:44:23.115Z,2.80
2023-01-13T19:47:09.171Z,2.70
2023-01-13T19:50:03.682Z,2.80
2023-01-13T19:52:54.971Z,2.80
2023-01-13T19:55:30.327Z,2.30
2023-01-13T19:58:14.539Z,2.40
2023-01-13T20:01:16.224Z,3.20
2023-01-13T20:03:47.814Z,2.00
2023-01-13T20:06:30.157Z,3.10
2023-01-13T20:09:01.178Z,2.60
2023-01-13T20:11:34.640Z,2.40
2023-01-13T20:14:29.547Z,2.60
2023-01-13T20:17:22.039Z,3.30
2023-01-13T20:20:01.905Z,2.40
2023-01-13T20:22:52.949Z,3.00
2023-01-13T20:25:23.834Z,2.30
2023-01-13T20:28:18.373Z,2.40
2023-01-13T20:30:57.515Z,2.70
2023-01-13T20:33:39.738Z,2.90
2023-01-13T20:36:33.470Z,2.30
2023-01-13T20:39:09.523Z,2.30
2023-01-13T20:41:57.981Z,3.20
2023-01-13T20:44:29.046Z,2.50
2023-01-13T20:47:09.793Z,2.80
2023-01-13T20:50:01.568Z,2.50
2023-01-13T20:52:44.943Z,2.50
2023-01-13T20:55:23.255Z,2.30
2023-01-13T20:58:14.209Z,2.80
2023-01-13T21:00:59.281Z,2.60
2023-01-13T21:04:36.132Z,2.90
2023-01-13T21:06:49.882Z,3.00
2023-01-13T21:09:24.485Z,3.00
2023-01-13T21:12:23.289Z,3.00
2023-01-13T21:15:22.061Z,3.00
2023-01-13T21:18:13.768Z,3.30
2023-01-13T21:21:11.719Z,3.50
2023-01-13T21:24:02.483Z,3.20
2023-01-13T21:26:43.328Z,3.10
2023-01-13T21:29:25.278Z,2.50
2023-01-13T21:32:07.768Z,3.40
2023-01-13T21:37:29.740Z,3.50
2023-01-13T21:40:03.635Z,3.10
2023-01-13T21:43:03.714Z,3.30
2023-01-13T21:46:05.710Z,2.60
2023-01-13T21:48:56.649Z,4.00
2023-01-13T21:51:30.875Z,3.40
2023-01-13T21:54:10.705Z,3.30
2023-01-13T21:57:02.225Z,4.80
2023-01-13T21:59:36.921Z,3.30
2023-01-13T22:02:26.012Z,3.60
2023-01-13T22:05:18.929Z,3.80
2023-01-13T22:07:53.057Z,3.30
2023-01-13T22:10:28.616Z,3.40
2023-01-13T22:13:21.687Z,3.40
2023-01-13T22:16:08.965Z,3.80
2023-01-13T22:18:46.758Z,3.10
2023-01-13T22:21:20.052Z,2.80
2023-01-13T22:23:50.715Z,3.10
2023-01-13T22:26:33.933Z,2.60
2023-01-13T22:29:04.704Z,2.90
2023-01-13T22:31:43.620Z,2.90
2023-01-13T22:34:15.258Z,2.70
2023-01-13T22:36:46.224Z,3.10
2023-01-13T22:39:20.981Z,2.80
2023-01-13T22:41:51.670Z,3.20
2023-01-13T22:44:26.114Z,2.90
2023-01-13T22:47:08.699Z,3.20
2023-01-13T22:49:39.563Z,3.10
2023-01-13T22:52:10.207Z,2.90
2023-01-13T22:54:40.916Z,3.00
2023-01-13T22:57:24.029Z,3.50
2023-01-13T22:59:54.947Z,3.20
2023-01-13T23:02:25.631Z,3.20
2023-01-13T23:05:08.050Z,2.90
2023-01-13T23:07:48.596Z,2.60
2023-01-13T23:10:19.616Z,3.50
2023-01-13T23:13:03.902Z,3.40
2023-01-13T23:15:38.760Z,3.20
2023-01-13T23:18:13.031Z,2.80
2023-01-13T23:20:52.331Z,3.00
2023-01-13T23:23:24.425Z,2.90
2023-01-13T23:26:15.717Z,3.50
2023-01-13T23:29:08.381Z,3.70
2023-01-13T23:31:49.575Z,3.20
2023-01-13T23:34:40.236Z,3.30
2023-01-13T23:37:31.014Z,3.20
2023-01-13T23:40:13.451Z,3.50
2023-01-13T23:42:46.301Z,3.10
2023-01-13T23:45:37.642Z,2.70
2023-01-13T23:48:11.573Z,3.10
2023-01-13T23:51:04.359Z,3.00
2023-01-13T23:53:47.014Z,3.00
2023-01-13T23:56:20.201Z,3.10
2023-01-13T23:58:53.943Z,3.00
