createdAt,value
2018-10-18T00:02:15.777Z,78.66
2018-10-18T00:04:49.978Z,79.57
2018-10-18T00:07:27.319Z,79.12
2018-10-18T00:10:04.927Z,78.93
2018-10-18T00:12:44.951Z,79.25
2018-10-18T00:15:22.481Z,79.41
2018-10-18T00:18:00.323Z,79.42
2018-10-18T00:20:36.231Z,79.05
2018-10-18T00:23:13.586Z,78.91
2018-10-18T00:25:51.420Z,78.92
2018-10-18T00:28:20.762Z,78.61
2018-10-18T00:30:50.094Z,78.85
2018-10-18T00:33:19.444Z,78.61
2018-10-18T00:35:48.764Z,78.73
2018-10-18T00:38:18.094Z,78.49
2018-10-18T00:40:47.418Z,78.36
2018-10-18T00:43:16.734Z,78.05
2018-10-18T00:45:46.046Z,77.91
2018-10-18T00:48:15.476Z,78.18
2018-10-18T00:50:44.735Z,78.13
2018-10-18T00:53:14.073Z,77.89
2018-10-18T00:55:43.396Z,77.80
2018-10-18T00:58:12.711Z,77.36
2018-10-18T01:00:42.054Z,77.47
2018-10-18T01:03:11.377Z,77.41
2018-10-18T01:05:40.687Z,77.16
2018-10-18T01:08:10.055Z,77.69
2018-10-18T01:10:39.329Z,77.38
2018-10-18T01:13:08.791Z,77.17
2018-10-18T01:15:38.295Z,77.72
2018-10-18T01:18:08.216Z,77.27
2018-10-18T01:20:37.642Z,77.37
2018-10-18T01:23:07.542Z,77.04
2018-10-18T01:25:37.039Z,77.26
2018-10-18T01:28:06.592Z,77.93
2018-10-18T01:30:36.105Z,77.80
2018-10-18T01:33:06.724Z,77.68
2018-10-18T01:35:36.120Z,77.20
2018-10-18T01:38:06.779Z,77.30
2018-10-18T01:40:36.215Z,77.87
2018-10-18T01:43:06.084Z,77.62
2018-10-18T01:45:35.582Z,77.84
2018-10-18T01:48:06.698Z,77.82
2018-10-18T01:50:36.085Z,77.85
2018-10-18T01:53:06.784Z,77.91
2018-10-18T01:55:36.142Z,77.77
2018-10-18T01:58:06.912Z,77.92
2018-10-18T02:00:36.366Z,77.81
2018-10-18T02:03:06.563Z,77.90
2018-10-18T02:05:36.017Z,78.57
2018-10-18T02:08:06.373Z,78.38
2018-10-18T02:10:35.933Z,79.02
2018-10-18T02:13:06.524Z,78.84
2018-10-18T02:15:36.077Z,78.19
2018-10-18T02:18:06.781Z,78.46
2018-10-18T02:20:36.269Z,78.40
2018-10-18T02:23:06.876Z,78.94
2018-10-18T02:25:36.510Z,78.81
2018-10-18T02:28:09.260Z,79.11
2018-10-18T02:30:38.722Z,78.87
2018-10-18T02:33:08.235Z,78.79
2018-10-18T02:35:37.824Z,78.77
2018-10-18T02:38:07.383Z,78.88
2018-10-18T02:40:36.909Z,78.99
2018-10-18T02:43:07.003Z,79.36
2018-10-18T02:45:36.596Z,79.70
2018-10-18T02:48:06.700Z,79.27
2018-10-18T02:50:36.078Z,79.18
2018-10-18T02:53:06.292Z,79.92
2018-10-18T02:55:35.743Z,79.93
2018-10-18T02:58:06.621Z,79.86
2018-10-18T03:00:36.130Z,79.73
2018-10-18T03:03:06.451Z,79.61
2018-10-18T03:05:35.811Z,79.91
2018-10-18T03:08:06.382Z,79.75
2018-10-18T03:10:35.732Z,79.42
2018-10-18T03:13:06.353Z,80.09
2018-10-18T03:15:35.653Z,79.87
2018-10-18T03:18:06.453Z,79.83
2018-10-18T03:20:35.822Z,79.94
2018-10-18T03:23:06.374Z,79.80
2018-10-18T03:25:35.704Z,80.42
2018-10-18T03:28:05.319Z,80.58
2018-10-18T03:30:34.642Z,80.34
2018-10-18T03:33:04.140Z,80.45
2018-10-18T03:35:33.458Z,81.05
2018-10-18T03:38:02.786Z,80.55
2018-10-18T03:40:32.113Z,80.39
2018-10-18T03:43:01.511Z,81.19
2018-10-18T03:45:30.897Z,81.33
2018-10-18T03:48:00.200Z,80.91
2018-10-18T03:50:29.526Z,81.49
2018-10-18T03:52:58.855Z,80.78
2018-10-18T03:55:28.172Z,80.72
2018-10-18T03:57:57.484Z,81.07
2018-10-18T04:00:26.858Z,80.89
2018-10-18T04:02:56.182Z,80.61
2018-10-18T04:05:25.517Z,81.00
2018-10-18T04:07:54.840Z,80.71
2018-10-18T04:10:24.860Z,80.65
2018-10-18T04:12:54.208Z,81.11
2018-10-18T04:15:23.512Z,80.81
2018-10-18T04:17:52.899Z,81.03
2018-10-18T04:20:22.167Z,80.54
2018-10-18T04:22:51.486Z,80.94
2018-10-18T04:25:20.869Z,80.74
2018-10-18T04:27:50.232Z,80.94
2018-10-18T04:30:19.620Z,80.38
2018-10-18T04:32:48.887Z,80.06
2018-10-18T04:35:18.213Z,80.07
2018-10-18T04:37:47.530Z,80.06
2018-10-18T04:40:16.895Z,80.44
2018-10-18T04:42:46.269Z,80.79
2018-10-18T04:45:15.565Z,80.70
2018-10-18T04:47:44.992Z,80.55
2018-10-18T04:50:14.194Z,80.60
2018-10-18T04:52:43.502Z,80.57
2018-10-18T04:55:12.847Z,80.95
2018-10-18T04:57:42.201Z,80.65
2018-10-18T05:00:11.515Z,80.65
2018-10-18T05:02:40.909Z,80.74
2018-10-18T05:05:27.016Z,80.77
2018-10-18T05:07:56.322Z,80.95
2018-10-18T05:10:25.649Z,80.76
2018-10-18T05:12:55.001Z,81.14
2018-10-18T05:15:24.305Z,80.75
2018-10-18T05:17:53.626Z,81.00
2018-10-18T05:20:25.682Z,80.77
2018-10-18T05:22:55.876Z,80.77
2018-10-18T05:25:25.309Z,80.81
2018-10-18T05:27:54.634Z,80.22
2018-10-18T05:30:23.978Z,80.29
2018-10-18T05:32:53.375Z,80.54
2018-10-18T05:35:22.765Z,80.00
2018-10-18T05:37:52.140Z,80.42
2018-10-18T05:40:21.462Z,80.75
2018-10-18T05:42:50.855Z,80.41
2018-10-18T05:45:20.259Z,79.77
2018-10-18T05:47:49.595Z,80.42
2018-10-18T05:50:18.995Z,79.62
2018-10-18T05:52:48.498Z,80.38
2018-10-18T05:55:17.902Z,79.51
2018-10-18T05:57:47.206Z,79.39
2018-10-18T06:00:17.685Z,80.07
2018-10-18T06:02:47.307Z,79.42
2018-10-18T06:05:17.563Z,79.58
2018-10-18T06:07:47.045Z,79.06
2018-10-18T06:10:37.573Z,79.64
2018-10-18T06:13:06.903Z,79.14
2018-10-18T06:15:36.267Z,79.32
2018-10-18T06:18:06.741Z,79.26
2018-10-18T06:20:36.069Z,78.37
2018-10-18T06:23:06.615Z,78.54
2018-10-18T06:25:35.902Z,78.73
2018-10-18T06:28:06.185Z,78.60
2018-10-18T06:30:35.529Z,78.13
2018-10-18T06:33:06.169Z,77.93
2018-10-18T06:35:49.555Z,76.98
2018-10-18T06:38:19.042Z,77.03
2018-10-18T06:40:48.394Z,76.81
2018-10-18T06:43:17.749Z,77.14
2018-10-18T06:45:47.028Z,77.60
2018-10-18T06:48:16.364Z,77.53
2018-10-18T06:50:45.696Z,77.81
2018-10-18T06:53:15.014Z,77.43
2018-10-18T06:55:44.339Z,77.18
2018-10-18T06:58:13.678Z,77.38
2018-10-18T07:00:42.977Z,77.52
2018-10-18T07:03:12.304Z,77.88
2018-10-18T07:08:18.618Z,77.63
2018-10-18T07:10:47.963Z,77.11
2018-10-18T07:13:17.274Z,77.01
2018-10-18T07:15:46.636Z,77.78
2018-10-18T07:18:16.088Z,77.40
2018-10-18T07:20:45.345Z,76.90
2018-10-18T07:23:14.704Z,77.12
2018-10-18T07:25:44.058Z,77.39
2018-10-18T07:28:13.390Z,77.58
2018-10-18T07:30:42.707Z,76.64
2018-10-18T07:33:12.032Z,76.75
2018-10-18T07:35:41.338Z,77.17
2018-10-18T07:38:10.659Z,76.46
2018-10-18T07:40:40.014Z,76.70
2018-10-18T07:43:09.338Z,76.69
2018-10-18T07:45:38.667Z,76.43
2018-10-18T07:48:08.090Z,75.87
2018-10-18T07:50:37.347Z,76.69
2018-10-18T07:53:06.721Z,76.07
2018-10-18T07:55:36.006Z,76.48
2018-10-18T07:58:06.396Z,75.95
2018-10-18T08:00:35.830Z,75.74
2018-10-18T08:03:06.442Z,75.88
2018-10-18T08:05:35.773Z,75.73
2018-10-18T08:08:06.422Z,75.64
2018-10-18T08:10:35.730Z,76.17
2018-10-18T08:18:05.103Z,75.03
2018-10-18T08:20:35.778Z,75.62
2018-10-18T08:23:06.667Z,75.51
2018-10-18T08:25:36.003Z,74.69
2018-10-18T08:28:06.243Z,74.70
2018-10-18T08:30:35.559Z,74.05
2018-10-18T08:33:06.302Z,74.36
2018-10-18T08:35:35.628Z,74.26
2018-10-18T08:38:05.380Z,73.54
2018-10-18T08:40:34.695Z,73.16
2018-10-18T08:43:04.061Z,72.59
2018-10-18T08:45:33.385Z,72.25
2018-10-18T08:48:02.708Z,71.79
2018-10-18T08:50:32.026Z,72.03
2018-10-18T08:53:01.375Z,72.17
2018-10-18T08:55:30.754Z,71.85
2018-10-18T08:58:00.047Z,71.39
2018-10-18T09:00:29.419Z,71.01
2018-10-18T09:02:58.790Z,71.13
2018-10-18T09:05:28.117Z,70.41
2018-10-18T09:07:57.472Z,69.79
2018-10-18T09:10:26.798Z,69.55
2018-10-18T09:12:56.162Z,68.22
2018-10-18T09:15:25.494Z,67.56
2018-10-18T09:17:54.829Z,67.03
2018-10-18T09:20:24.142Z,63.83
2018-10-18T09:22:53.470Z,64.83
2018-10-18T09:25:22.797Z,64.48
2018-10-18T09:27:52.127Z,65.18
2018-10-18T09:30:21.519Z,65.96
2018-10-18T09:32:50.793Z,64.86
2018-10-18T09:35:20.095Z,64.34
2018-10-18T09:37:49.434Z,64.13
2018-10-18T09:40:18.777Z,64.09
2018-10-18T09:42:48.098Z,63.29
2018-10-18T09:45:17.428Z,62.85
2018-10-18T09:47:46.748Z,62.68
2018-10-18T09:50:16.067Z,62.70
2018-10-18T09:52:45.380Z,61.33
2018-10-18T09:55:14.765Z,60.71
2018-10-18T09:57:44.073Z,60.65
2018-10-18T10:00:18.614Z,61.08
2018-10-18T10:02:51.215Z,60.21
2018-10-18T10:05:21.064Z,60.29
2018-10-18T10:07:50.494Z,59.96
2018-10-18T10:10:19.808Z,60.08
2018-10-18T10:12:49.167Z,60.86
2018-10-18T10:15:18.495Z,59.82
2018-10-18T10:17:47.893Z,59.94
2018-10-18T10:20:17.208Z,59.87
2018-10-18T10:22:46.527Z,59.51
2018-10-18T10:25:15.877Z,58.63
2018-10-18T10:27:45.174Z,57.77
2018-10-18T10:30:14.522Z,57.37
2018-10-18T10:32:43.878Z,57.61
2018-10-18T10:35:13.259Z,57.07
2018-10-18T10:37:42.480Z,57.39
2018-10-18T10:40:12.034Z,56.54
2018-10-18T10:42:42.194Z,56.74
2018-10-18T10:45:12.598Z,56.56
2018-10-18T10:47:41.860Z,56.58
2018-10-18T10:50:12.414Z,55.94
2018-10-18T10:52:41.649Z,55.87
2018-10-18T10:55:11.381Z,55.76
2018-10-18T10:57:40.733Z,54.86
2018-10-18T11:00:10.210Z,55.03
2018-10-18T11:02:39.462Z,54.53
2018-10-18T11:05:08.796Z,55.56
2018-10-18T11:07:38.126Z,54.45
2018-10-18T11:10:07.607Z,54.24
2018-10-18T11:12:36.927Z,53.75
2018-10-18T11:15:06.664Z,53.33
2018-10-18T11:17:35.938Z,53.08
2018-10-18T11:20:05.374Z,53.85
2018-10-18T11:22:34.640Z,53.00
2018-10-18T11:25:03.966Z,53.48
2018-10-18T11:27:33.320Z,54.20
2018-10-18T11:30:02.678Z,53.40
2018-10-18T11:32:31.977Z,53.79
2018-10-18T11:35:01.312Z,53.72
2018-10-18T11:37:30.634Z,54.39
2018-10-18T11:39:59.950Z,54.38
2018-10-18T11:42:29.283Z,54.57
2018-10-18T11:44:58.610Z,54.41
2018-10-18T11:47:27.931Z,54.10
2018-10-18T11:49:57.294Z,54.22
2018-10-18T11:52:26.602Z,54.30
2018-10-18T11:54:55.916Z,53.45
2018-10-18T11:57:25.235Z,54.32
2018-10-18T11:59:54.560Z,55.11
2018-10-18T12:02:23.864Z,55.27
2018-10-18T12:04:53.238Z,55.73
2018-10-18T12:07:22.583Z,55.85
2018-10-18T12:09:51.911Z,55.71
2018-10-18T12:12:21.249Z,55.67
2018-10-18T12:14:50.575Z,55.36
2018-10-18T12:17:19.919Z,54.96
2018-10-18T12:19:49.248Z,53.67
2018-10-18T12:22:18.589Z,54.09
2018-10-18T12:24:47.907Z,53.88
2018-10-18T12:27:17.223Z,53.74
2018-10-18T12:29:46.550Z,53.83
2018-10-18T12:32:16.062Z,52.25
2018-10-18T12:34:45.322Z,51.15
2018-10-18T12:37:14.626Z,50.31
2018-10-18T12:39:44.071Z,50.78
2018-10-18T12:42:13.268Z,49.25
2018-10-18T12:44:42.944Z,49.23
2018-10-18T12:47:12.787Z,47.62
2018-10-18T12:49:42.808Z,46.39
2018-10-18T12:52:13.148Z,46.87
2018-10-18T12:54:42.556Z,47.28
2018-10-18T12:57:12.828Z,46.60
2018-10-18T12:59:42.138Z,46.82
2018-10-18T13:02:11.574Z,46.88
2018-10-18T13:04:40.859Z,46.32
2018-10-18T13:07:10.183Z,45.24
2018-10-18T13:09:39.503Z,45.28
2018-10-18T13:12:08.911Z,44.75
2018-10-18T13:14:38.217Z,45.68
2018-10-18T13:17:07.567Z,45.50
2018-10-18T13:19:36.879Z,46.64
2018-10-18T13:22:06.337Z,45.70
2018-10-18T13:24:35.684Z,45.65
2018-10-18T13:27:06.428Z,45.76
2018-10-18T13:29:35.739Z,44.83
2018-10-18T13:32:06.428Z,46.04
2018-10-18T13:34:35.729Z,46.68
2018-10-18T13:37:06.525Z,47.67
2018-10-18T13:39:35.845Z,48.24
2018-10-18T13:42:06.841Z,48.35
2018-10-18T13:44:36.174Z,48.66
2018-10-18T13:47:06.359Z,47.47
2018-10-18T13:49:35.690Z,47.58
2018-10-18T13:52:06.358Z,48.43
2018-10-18T13:54:35.725Z,48.19
2018-10-18T13:57:06.457Z,48.49
2018-10-18T13:59:52.864Z,49.23
2018-10-18T14:02:22.267Z,49.68
2018-10-18T14:04:51.617Z,49.83
2018-10-18T14:07:21.002Z,48.96
2018-10-18T14:09:50.339Z,49.02
2018-10-18T14:12:19.654Z,50.09
2018-10-18T14:14:48.954Z,49.99
2018-10-18T14:17:18.416Z,50.62
2018-10-18T14:19:47.615Z,51.66
2018-10-18T14:22:16.964Z,50.97
2018-10-18T14:24:46.301Z,52.02
2018-10-18T14:27:15.613Z,52.12
2018-10-18T14:29:44.950Z,51.72
2018-10-18T14:32:14.431Z,51.25
2018-10-18T14:34:43.680Z,51.30
2018-10-18T14:37:13.016Z,50.70
2018-10-18T14:39:42.345Z,51.31
2018-10-18T14:42:11.746Z,50.85
2018-10-18T14:44:42.757Z,51.73
2018-10-18T14:47:12.203Z,51.62
2018-10-18T14:49:41.427Z,51.86
2018-10-18T14:52:10.922Z,51.42
2018-10-18T14:54:40.326Z,52.38
2018-10-18T14:59:49.267Z,51.96
2018-10-18T15:02:18.640Z,51.68
2018-10-18T15:04:47.968Z,52.70
2018-10-18T15:09:56.027Z,52.65
2018-10-18T15:12:25.364Z,51.58
2018-10-18T15:14:54.675Z,51.97
2018-10-18T15:17:24.006Z,52.20
2018-10-18T15:19:53.390Z,52.03
2018-10-18T15:22:22.792Z,51.52
2018-10-18T15:24:52.183Z,52.23
2018-10-18T15:27:21.614Z,52.47
2018-10-18T15:29:51.062Z,52.85
2018-10-18T15:32:21.632Z,53.42
2018-10-18T15:34:53.459Z,53.76
2018-10-18T15:37:25.740Z,54.28
2018-10-18T15:39:55.070Z,54.81
2018-10-18T15:42:24.411Z,55.51
2018-10-18T15:44:53.745Z,55.38
2018-10-18T15:50:00.242Z,56.87
2018-10-18T15:52:29.554Z,56.69
2018-10-18T15:54:58.872Z,56.96
2018-10-18T15:57:28.436Z,58.17
2018-10-18T15:59:58.039Z,58.06
2018-10-18T16:02:27.590Z,58.88
2018-10-18T16:04:57.194Z,58.72
2018-10-18T16:07:28.372Z,59.71
2018-10-18T16:10:17.099Z,59.66
2018-10-18T16:12:46.758Z,60.36
2018-10-18T16:15:16.366Z,61.06
2018-10-18T16:17:46.276Z,60.90
2018-10-18T16:20:15.967Z,61.95
2018-10-18T16:22:45.434Z,61.60
2018-10-18T16:25:15.043Z,62.20
2018-10-18T16:27:44.347Z,62.41
2018-10-18T16:30:24.725Z,62.73
2018-10-18T16:32:54.037Z,63.29
2018-10-18T16:35:23.344Z,63.29
2018-10-18T16:37:53.171Z,63.05
2018-10-18T16:40:22.569Z,64.24
2018-10-18T16:42:51.886Z,64.28
2018-10-18T16:45:21.188Z,64.27
2018-10-18T16:47:50.639Z,65.00
2018-10-18T16:50:19.898Z,64.78
2018-10-18T16:52:51.010Z,65.55
2018-10-18T16:55:20.342Z,65.87
2018-10-18T16:57:49.611Z,66.04
2018-10-18T17:00:18.991Z,66.28
2018-10-18T17:02:48.258Z,66.83
2018-10-18T17:05:17.644Z,66.70
2018-10-18T17:07:46.961Z,67.62
2018-10-18T17:10:16.383Z,67.52
2018-10-18T17:12:45.694Z,67.52
2018-10-18T17:15:15.075Z,67.53
2018-10-18T17:17:53.117Z,67.74
2018-10-18T17:20:22.522Z,67.92
2018-10-18T17:22:51.810Z,68.39
2018-10-18T17:25:23.589Z,68.26
2018-10-18T17:27:52.981Z,67.86
2018-10-18T17:30:22.277Z,68.94
2018-10-18T17:32:51.813Z,68.48
2018-10-18T17:35:21.135Z,69.02
2018-10-18T17:37:50.490Z,69.09
2018-10-18T17:40:21.136Z,69.24
2018-10-18T17:42:53.484Z,69.67
2018-10-18T17:45:22.799Z,69.50
2018-10-18T17:47:52.242Z,69.28
2018-10-18T17:50:21.804Z,69.70
2018-10-18T17:52:51.123Z,69.92
2018-10-18T17:55:20.446Z,69.98
2018-10-18T17:57:49.890Z,69.67
2018-10-18T18:00:19.199Z,70.07
2018-10-18T18:02:48.622Z,70.24
2018-10-18T18:07:59.879Z,71.11
2018-10-18T18:10:30.412Z,70.50
2018-10-18T18:13:20.023Z,70.80
2018-10-18T18:15:49.457Z,70.76
2018-10-18T18:18:18.794Z,70.91
2018-10-18T18:20:48.293Z,71.18
2018-10-18T18:23:31.261Z,71.04
2018-10-18T18:26:00.663Z,71.43
2018-10-18T18:28:30.012Z,71.53
2018-10-18T18:30:59.542Z,72.06
2018-10-18T18:33:28.944Z,71.91
2018-10-18T18:35:58.328Z,72.12
2018-10-18T18:38:27.711Z,72.42
2018-10-18T18:41:00.789Z,72.43
2018-10-18T18:43:31.063Z,72.25
2018-10-18T18:46:00.660Z,72.41
2018-10-18T18:48:33.978Z,72.02
2018-10-18T18:51:03.295Z,72.20
2018-10-18T18:53:32.699Z,72.06
2018-10-18T18:56:01.991Z,72.15
2018-10-18T18:58:31.351Z,72.38
2018-10-18T19:01:00.683Z,72.40
2018-10-18T19:03:31.007Z,72.99
2018-10-18T19:06:23.896Z,72.83
2018-10-18T19:08:53.288Z,72.78
2018-10-18T19:11:22.606Z,72.80
2018-10-18T19:13:51.994Z,73.05
2018-10-18T19:16:21.419Z,72.83
2018-10-18T19:18:50.824Z,72.95
2018-10-18T19:21:20.179Z,72.82
2018-10-18T19:23:49.523Z,72.86
2018-10-18T19:26:18.833Z,72.74
2018-10-18T19:28:48.255Z,72.86
2018-10-18T19:31:17.511Z,73.27
2018-10-18T19:33:47.177Z,73.08
2018-10-18T19:36:16.586Z,73.27
2018-10-18T19:38:45.919Z,73.15
2018-10-18T19:41:15.402Z,73.55
2018-10-18T19:43:44.771Z,73.48
2018-10-18T19:46:14.306Z,73.78
2018-10-18T19:48:43.588Z,73.54
2018-10-18T19:51:12.990Z,73.63
2018-10-18T19:53:42.496Z,73.34
2018-10-18T19:56:11.875Z,73.67
2018-10-18T19:58:41.270Z,74.34
2018-10-18T20:01:10.643Z,74.51
2018-10-18T20:03:40.040Z,73.82
2018-10-18T20:06:09.429Z,74.21
2018-10-18T20:08:38.742Z,73.88
2018-10-18T20:11:09.698Z,74.17
2018-10-18T20:13:44.410Z,74.04
2018-10-18T20:16:13.779Z,74.47
2018-10-18T20:18:43.146Z,74.41
2018-10-18T20:21:12.602Z,74.56
2018-10-18T20:23:41.918Z,74.04
2018-10-18T20:26:11.600Z,74.60
2018-10-18T20:28:40.644Z,74.50
2018-10-18T20:31:10.149Z,74.50
2018-10-18T20:33:39.507Z,74.51
2018-10-18T20:36:08.891Z,74.68
2018-10-18T20:38:38.266Z,74.97
2018-10-18T20:41:08.272Z,74.86
2018-10-18T20:43:37.560Z,74.72
2018-10-18T20:46:07.305Z,74.94
2018-10-18T20:48:36.631Z,75.17
2018-10-18T20:51:06.233Z,74.91
2018-10-18T20:53:36.027Z,74.90
2018-10-18T20:56:06.055Z,75.02
2018-10-18T20:58:36.932Z,75.15
2018-10-18T21:01:07.239Z,75.59
2018-10-18T21:03:43.237Z,74.90
2018-10-18T21:06:12.730Z,75.23
2018-10-18T21:11:20.403Z,75.38
2018-10-18T21:13:49.813Z,75.10
2018-10-18T21:16:19.353Z,75.21
2018-10-18T21:18:48.818Z,75.45
2018-10-18T21:21:18.307Z,75.00
2018-10-18T21:23:51.175Z,75.51
2018-10-18T21:26:24.174Z,75.60
2018-10-18T21:28:53.894Z,75.50
2018-10-18T21:31:23.164Z,75.27
2018-10-18T21:34:04.682Z,75.78
2018-10-18T21:36:33.967Z,75.61
2018-10-18T21:39:03.447Z,76.03
2018-10-18T21:41:32.746Z,75.75
2018-10-18T21:44:02.060Z,76.10
2018-10-18T21:46:31.423Z,75.91
2018-10-18T21:49:00.796Z,76.13
2018-10-18T21:51:30.066Z,75.91
2018-10-18T21:53:59.371Z,75.92
2018-10-18T21:56:28.677Z,75.87
2018-10-18T21:58:57.994Z,76.06
2018-10-18T22:01:27.299Z,76.62
2018-10-18T22:03:56.594Z,75.97
2018-10-18T22:06:25.903Z,76.56
2018-10-18T22:08:55.197Z,76.46
2018-10-18T22:11:24.511Z,76.26
2018-10-18T22:13:53.891Z,76.13
2018-10-18T22:16:23.203Z,76.20
2018-10-18T22:18:52.503Z,76.19
2018-10-18T22:21:21.813Z,76.64
2018-10-18T22:23:51.126Z,76.48
2018-10-18T22:26:20.458Z,76.45
2018-10-18T22:28:49.954Z,76.57
2018-10-18T22:31:19.299Z,76.65
2018-10-18T22:33:48.658Z,76.87
2018-10-18T22:36:18.016Z,76.76
2018-10-18T22:38:47.318Z,76.39
2018-10-18T22:41:16.651Z,76.59
2018-10-18T22:43:45.971Z,76.69
2018-10-18T22:46:15.315Z,76.91
2018-10-18T22:48:44.618Z,76.61
2018-10-18T22:51:14.008Z,76.79
2018-10-18T22:53:43.240Z,76.51
2018-10-18T22:56:12.547Z,76.64
2018-10-18T22:58:41.862Z,76.85
2018-10-18T23:01:17.115Z,76.40
2018-10-18T23:04:01.006Z,76.61
2018-10-18T23:06:40.334Z,76.68
2018-10-18T23:09:17.872Z,76.69
2018-10-18T23:11:54.851Z,76.54
2018-10-18T23:14:32.250Z,76.17
2018-10-18T23:17:12.916Z,76.34
2018-10-18T23:19:50.290Z,76.65
2018-10-18T23:22:27.520Z,76.84
2018-10-18T23:25:04.513Z,76.62
2018-10-18T23:27:42.752Z,76.62
2018-10-18T23:30:20.241Z,76.73
2018-10-18T23:32:57.499Z,76.71
2018-10-18T23:35:35.506Z,76.80
2018-10-18T23:38:13.733Z,76.84
2018-10-18T23:40:49.028Z,76.90
2018-10-18T23:43:26.920Z,76.86
2018-10-18T23:46:03.602Z,76.71
2018-10-18T23:48:40.836Z,76.75
2018-10-18T23:51:17.933Z,76.90
2018-10-18T23:53:57.484Z,76.76
2018-10-18T23:56:35.432Z,77.14
2018-10-18T23:59:14.100Z,77.12
