createdAt,value
2023-05-02T00:02:16.677Z,13.20
2023-05-02T00:04:45.043Z,12.63
2023-05-02T00:07:13.313Z,12.37
2023-05-02T00:09:41.459Z,12.13
2023-05-02T00:12:09.614Z,11.00
2023-05-02T00:14:37.708Z,12.53
2023-05-02T00:17:05.853Z,17.23
2023-05-02T00:19:40.098Z,13.40
2023-05-02T00:22:08.417Z,14.00
2023-05-02T00:24:36.463Z,16.90
2023-05-02T00:27:04.737Z,14.90
2023-05-02T00:29:32.784Z,14.83
2023-05-02T00:32:01.582Z,15.13
2023-05-02T00:34:31.273Z,13.53
2023-05-02T00:37:00.847Z,16.63
2023-05-02T00:39:28.923Z,15.93
2023-05-02T00:41:59.978Z,13.43
2023-05-02T00:44:28.108Z,16.03
2023-05-02T00:46:56.726Z,14.63
2023-05-02T00:49:25.011Z,15.30
2023-05-02T00:51:54.262Z,14.67
2023-05-02T00:54:23.915Z,13.30
2023-05-02T00:56:52.403Z,13.87
2023-05-02T00:59:20.772Z,13.33
2023-05-02T01:01:56.340Z,13.00
2023-05-02T01:04:35.558Z,16.37
2023-05-02T01:07:19.033Z,13.27
2023-05-02T01:09:58.955Z,13.90
2023-05-02T01:12:32.388Z,12.13
2023-05-02T01:15:04.037Z,15.67
2023-05-02T01:17:33.901Z,15.60
2023-05-02T01:20:06.046Z,12.90
2023-05-02T01:22:35.594Z,10.90
2023-05-02T01:25:15.337Z,11.87
2023-05-02T01:27:52.497Z,14.10
2023-05-02T01:30:23.072Z,12.17
2023-05-02T01:32:52.691Z,12.20
2023-05-02T01:35:22.441Z,11.87
2023-05-02T01:37:53.250Z,12.10
2023-05-02T01:40:22.877Z,12.70
2023-05-02T01:42:53.120Z,13.27
2023-05-02T01:45:24.803Z,15.60
2023-05-02T01:47:53.427Z,11.87
2023-05-02T01:50:24.934Z,11.10
2023-05-02T01:52:54.630Z,11.33
2023-05-02T01:55:24.441Z,12.37
2023-05-02T01:57:55.376Z,13.50
2023-05-02T02:00:26.820Z,11.97
2023-05-02T02:02:56.527Z,13.30
2023-05-02T02:05:25.822Z,11.63
2023-05-02T02:07:53.971Z,10.63
2023-05-02T02:10:22.767Z,13.27
2023-05-02T02:12:55.248Z,13.07
2023-05-02T02:15:30.506Z,11.33
2023-05-02T02:18:01.274Z,18.23
2023-05-02T02:20:31.931Z,11.40
2023-05-02T02:23:04.404Z,11.73
2023-05-02T02:25:33.297Z,9.70
2023-05-02T02:28:02.321Z,9.63
2023-05-02T02:30:32.005Z,9.40
2023-05-02T02:33:00.194Z,8.93
2023-05-02T02:35:35.036Z,12.77
2023-05-02T02:38:12.540Z,10.80
2023-05-02T02:40:47.189Z,9.70
2023-05-02T02:43:22.430Z,9.80
2023-05-02T02:45:59.850Z,11.63
2023-05-02T02:48:36.964Z,8.73
2023-05-02T02:51:12.726Z,14.30
2023-05-02T02:53:53.225Z,10.27
2023-05-02T02:56:28.902Z,10.30
2023-05-02T02:59:03.457Z,10.00
2023-05-02T03:01:34.315Z,10.67
2023-05-02T03:04:06.708Z,9.67
2023-05-02T03:06:34.966Z,8.50
2023-05-02T03:09:04.137Z,9.20
2023-05-02T03:11:32.238Z,10.00
2023-05-02T03:14:00.339Z,10.47
2023-05-02T03:16:36.550Z,11.10
2023-05-02T03:19:05.343Z,9.70
2023-05-02T03:21:34.437Z,11.43
2023-05-02T03:24:03.929Z,9.17
2023-05-02T03:26:32.165Z,12.40
2023-05-02T03:29:00.405Z,9.67
2023-05-02T03:31:28.489Z,10.17
2023-05-02T03:33:57.980Z,10.03
2023-05-02T03:36:26.051Z,9.40
2023-05-02T03:38:54.142Z,10.10
2023-05-02T03:41:22.249Z,9.30
2023-05-02T03:43:50.316Z,9.50
2023-05-02T03:46:18.557Z,10.80
2023-05-02T03:48:46.675Z,8.67
2023-05-02T03:51:16.098Z,9.23
2023-05-02T03:53:44.452Z,11.17
2023-05-02T03:56:12.714Z,9.43
2023-05-02T03:58:40.778Z,9.53
2023-05-02T04:01:16.204Z,10.23
2023-05-02T04:03:44.387Z,9.60
2023-05-02T04:06:13.131Z,9.83
2023-05-02T04:08:42.773Z,10.80
2023-05-02T04:11:10.828Z,11.03
2023-05-02T04:13:38.893Z,13.27
2023-05-02T04:16:07.545Z,10.10
2023-05-02T04:18:35.618Z,10.17
2023-05-02T04:21:03.686Z,10.83
2023-05-02T04:23:31.795Z,9.63
2023-05-02T04:26:01.283Z,12.80
2023-05-02T04:28:29.357Z,8.90
2023-05-02T04:30:57.869Z,10.73
2023-05-02T04:33:26.029Z,10.63
2023-05-02T04:35:54.131Z,9.67
2023-05-02T04:38:22.332Z,9.57
2023-05-02T04:40:52.295Z,10.90
2023-05-02T04:43:24.319Z,12.83
2023-05-02T04:45:53.021Z,10.63
2023-05-02T04:48:21.694Z,14.43
2023-05-02T04:50:50.578Z,11.00
2023-05-02T04:53:18.646Z,11.37
2023-05-02T04:55:46.716Z,10.80
2023-05-02T04:58:14.773Z,13.13
2023-05-02T05:00:44.388Z,9.90
2023-05-02T05:03:12.526Z,11.23
2023-05-02T05:05:40.844Z,12.63
2023-05-02T05:08:09.523Z,11.77
2023-05-02T05:10:37.640Z,11.37
2023-05-02T05:13:05.833Z,13.23
2023-05-02T05:15:33.988Z,9.80
2023-05-02T05:18:03.436Z,11.40
2023-05-02T05:20:31.566Z,9.13
2023-05-02T05:22:59.780Z,11.07
2023-05-02T05:25:27.929Z,11.73
2023-05-02T05:27:56.330Z,11.80
2023-05-02T05:30:25.140Z,9.40
2023-05-02T05:32:53.420Z,9.47
2023-05-02T05:35:22.912Z,9.97
2023-05-02T05:37:51.209Z,10.17
2023-05-02T05:40:19.417Z,13.97
2023-05-02T05:42:47.768Z,9.93
2023-05-02T05:45:17.157Z,10.60
2023-05-02T05:47:45.327Z,9.20
2023-05-02T05:50:13.400Z,9.40
2023-05-02T05:52:42.869Z,10.60
2023-05-02T05:55:11.602Z,10.47
2023-05-02T05:57:39.650Z,8.23
2023-05-02T06:00:11.096Z,10.80
2023-05-02T06:02:39.328Z,10.93
2023-05-02T06:05:08.143Z,9.50
2023-05-02T06:07:36.298Z,10.00
2023-05-02T06:10:06.506Z,9.23
2023-05-02T06:12:34.650Z,10.97
2023-05-02T06:15:02.755Z,9.60
2023-05-02T06:17:31.392Z,9.87
2023-05-02T06:19:59.726Z,9.83
2023-05-02T06:22:28.045Z,10.80
2023-05-02T06:24:56.135Z,7.90
2023-05-02T06:27:25.655Z,12.60
2023-05-02T06:29:54.256Z,10.00
2023-05-02T06:32:22.879Z,8.90
2023-05-02T06:34:50.941Z,11.13
2023-05-02T06:37:18.982Z,9.90
2023-05-02T06:39:47.052Z,10.00
2023-05-02T06:42:15.170Z,9.63
2023-05-02T06:44:44.642Z,10.40
2023-05-02T06:47:12.831Z,8.20
2023-05-02T06:49:40.968Z,9.37
2023-05-02T06:52:09.040Z,9.20
2023-05-02T06:54:37.142Z,9.40
2023-05-02T06:57:05.430Z,9.43
2023-05-02T06:59:33.483Z,10.87
2023-05-02T07:02:05.182Z,10.40
2023-05-02T07:04:33.735Z,9.23
2023-05-02T07:07:01.894Z,10.07
2023-05-02T07:09:29.949Z,8.67
2023-05-02T07:11:58.034Z,9.67
2023-05-02T07:14:26.135Z,9.90
2023-05-02T07:16:55.189Z,10.10
2023-05-02T07:19:25.189Z,8.90
2023-05-02T07:21:53.369Z,9.80
2023-05-02T07:24:21.434Z,11.23
2023-05-02T07:26:49.481Z,12.30
2023-05-02T07:29:17.590Z,9.67
2023-05-02T07:31:45.735Z,9.30
2023-05-02T07:34:13.819Z,9.33
2023-05-02T07:36:43.289Z,9.93
2023-05-02T07:39:11.370Z,9.27
2023-05-02T07:41:39.471Z,8.90
2023-05-02T07:44:07.525Z,8.80
2023-05-02T07:46:35.635Z,9.83
2023-05-02T07:49:03.790Z,9.87
2023-05-02T07:51:32.417Z,9.83
2023-05-02T07:54:01.901Z,9.87
2023-05-02T07:56:31.207Z,10.60
2023-05-02T07:58:59.250Z,9.30
2023-05-02T08:01:28.609Z,10.20
2023-05-02T08:03:56.946Z,10.47
2023-05-02T08:06:25.359Z,10.07
2023-05-02T08:08:53.463Z,9.73
2023-05-02T08:11:25.510Z,8.73
2023-05-02T08:13:53.718Z,10.80
2023-05-02T08:16:22.027Z,8.23
2023-05-02T08:18:50.109Z,8.20
2023-05-02T08:21:18.211Z,9.10
2023-05-02T08:23:46.632Z,11.00
2023-05-02T08:26:15.472Z,8.90
2023-05-02T08:28:44.928Z,8.77
2023-05-02T08:31:13.012Z,7.60
2023-05-02T08:33:41.143Z,9.07
2023-05-02T08:36:13.138Z,8.17
2023-05-02T08:38:41.217Z,8.30
2023-05-02T08:41:12.732Z,8.17
2023-05-02T08:43:41.327Z,9.57
2023-05-02T08:46:12.232Z,8.53
2023-05-02T08:48:42.098Z,8.90
2023-05-02T08:51:12.468Z,9.30
2023-05-02T08:53:41.845Z,12.83
2023-05-02T08:56:11.635Z,8.40
2023-05-02T08:58:40.916Z,8.57
2023-05-02T09:01:16.265Z,7.97
2023-05-02T09:03:45.404Z,7.47
2023-05-02T09:06:15.026Z,9.40
2023-05-02T09:08:44.330Z,10.33
2023-05-02T09:11:14.148Z,9.00
2023-05-02T09:13:44.017Z,7.63
2023-05-02T09:16:14.529Z,7.83
2023-05-02T09:18:44.801Z,8.37
2023-05-02T09:21:14.488Z,9.93
2023-05-02T09:23:43.751Z,8.40
2023-05-02T09:26:17.270Z,11.60
2023-05-02T09:28:47.090Z,9.03
2023-05-02T09:31:26.891Z,8.43
2023-05-02T09:34:11.125Z,10.17
2023-05-02T09:36:42.114Z,8.83
2023-05-02T09:39:13.397Z,8.73
2023-05-02T09:41:42.382Z,9.10
2023-05-02T09:44:12.576Z,9.60
2023-05-02T09:46:45.994Z,8.23
2023-05-02T09:49:14.776Z,7.53
2023-05-02T09:51:44.155Z,10.17
2023-05-02T09:54:12.479Z,8.83
2023-05-02T09:56:57.150Z,8.80
2023-05-02T09:59:25.977Z,7.80
2023-05-02T10:01:59.588Z,7.60
2023-05-02T10:04:28.823Z,7.97
2023-05-02T10:06:57.352Z,8.37
2023-05-02T10:09:27.422Z,9.30
2023-05-02T10:11:56.694Z,7.87
2023-05-02T10:14:28.613Z,8.77
2023-05-02T10:17:02.611Z,8.33
2023-05-02T10:19:34.690Z,8.23
2023-05-02T10:22:04.124Z,9.00
2023-05-02T10:24:33.574Z,8.00
2023-05-02T10:27:02.133Z,7.23
2023-05-02T10:29:30.705Z,9.30
2023-05-02T10:32:04.469Z,7.73
2023-05-02T10:34:34.104Z,8.53
2023-05-02T10:37:02.627Z,9.20
2023-05-02T10:39:31.359Z,7.23
2023-05-02T10:42:02.236Z,10.30
2023-05-02T10:44:37.520Z,8.23
2023-05-02T10:47:22.659Z,11.60
2023-05-02T10:49:54.908Z,8.83
2023-05-02T10:52:30.778Z,8.87
2023-05-02T10:55:18.807Z,8.77
2023-05-02T10:58:24.383Z,8.70
2023-05-02T11:00:52.492Z,9.07
2023-05-02T11:03:59.059Z,10.50
2023-05-02T11:06:28.720Z,8.97
2023-05-02T11:09:30.214Z,8.93
2023-05-02T11:11:58.366Z,10.20
2023-05-02T11:14:50.814Z,9.93
2023-05-02T11:17:19.900Z,8.90
2023-05-02T11:20:24.712Z,8.90
2023-05-02T11:22:55.934Z,8.47
2023-05-02T11:25:44.017Z,9.53
2023-05-02T11:28:44.557Z,11.30
2023-05-02T11:31:45.681Z,8.37
2023-05-02T11:34:13.848Z,12.13
2023-05-02T11:36:41.914Z,9.50
2023-05-02T11:39:21.019Z,10.90
2023-05-02T11:41:51.074Z,8.90
2023-05-02T11:44:19.295Z,10.00
2023-05-02T11:46:47.630Z,6.63
2023-05-02T11:49:15.895Z,8.37
2023-05-02T11:51:44.248Z,8.97
2023-05-02T11:54:20.346Z,8.80
2023-05-02T11:56:48.815Z,8.47
2023-05-02T11:59:16.916Z,8.77
2023-05-02T12:01:49.612Z,7.40
2023-05-02T12:04:21.880Z,8.20
2023-05-02T12:06:56.980Z,7.93
2023-05-02T12:09:26.584Z,9.40
2023-05-02T12:11:55.090Z,9.30
2023-05-02T12:14:33.659Z,8.80
2023-05-02T12:17:02.637Z,12.30
2023-05-02T12:19:30.947Z,7.13
2023-05-02T12:22:00.195Z,9.50
2023-05-02T12:24:29.816Z,7.87
2023-05-02T12:27:13.962Z,9.27
2023-05-02T12:29:43.446Z,7.40
2023-05-02T12:32:11.819Z,11.10
2023-05-02T12:34:40.355Z,7.80
2023-05-02T12:37:11.741Z,9.83
2023-05-02T12:39:42.241Z,7.80
2023-05-02T12:42:11.733Z,10.43
2023-05-02T12:44:40.851Z,9.73
2023-05-02T12:47:09.789Z,8.00
2023-05-02T12:49:50.566Z,9.43
2023-05-02T12:52:19.111Z,8.93
2023-05-02T12:54:48.948Z,8.57
2023-05-02T12:57:25.025Z,9.63
2023-05-02T12:59:54.425Z,7.90
2023-05-02T13:02:22.808Z,7.17
2023-05-02T13:04:50.970Z,8.07
2023-05-02T13:07:19.015Z,8.80
2023-05-02T13:09:48.567Z,7.77
2023-05-02T13:12:16.683Z,8.27
2023-05-02T13:14:45.131Z,7.80
2023-05-02T13:17:13.918Z,8.53
2023-05-02T13:19:50.593Z,9.47
2023-05-02T13:22:22.258Z,7.00
2023-05-02T13:24:51.801Z,6.33
2023-05-02T13:27:19.941Z,6.20
2023-05-02T13:29:48.265Z,6.07
2023-05-02T13:32:16.412Z,6.23
2023-05-02T13:34:44.581Z,7.57
2023-05-02T13:37:12.752Z,8.17
2023-05-02T13:39:41.098Z,8.53
2023-05-02T13:42:10.680Z,7.10
2023-05-02T13:44:38.890Z,6.50
2023-05-02T13:47:06.967Z,6.73
2023-05-02T13:49:34.999Z,6.47
2023-05-02T13:52:03.034Z,7.80
2023-05-02T13:54:31.187Z,6.10
2023-05-02T13:56:59.230Z,7.80
2023-05-02T13:59:28.678Z,6.77
2023-05-02T14:01:56.815Z,5.60
2023-05-02T14:04:24.926Z,5.43
2023-05-02T14:06:53.038Z,6.30
2023-05-02T14:09:21.492Z,5.80
2023-05-02T14:11:49.594Z,5.80
2023-05-02T14:14:17.677Z,6.83
2023-05-02T14:16:48.840Z,5.53
2023-05-02T14:19:18.435Z,5.33
2023-05-02T14:21:46.583Z,6.17
2023-05-02T14:24:16.456Z,5.90
2023-05-02T14:26:44.546Z,6.43
2023-05-02T14:29:12.605Z,5.17
2023-05-02T14:31:40.806Z,5.80
2023-05-02T14:34:10.285Z,6.53
2023-05-02T14:36:38.330Z,5.60
2023-05-02T14:39:06.425Z,4.80
2023-05-02T14:41:34.469Z,7.00
2023-05-02T14:44:02.522Z,6.03
2023-05-02T14:46:30.698Z,6.57
2023-05-02T14:48:58.812Z,5.40
2023-05-02T14:51:28.257Z,5.70
2023-05-02T14:53:56.632Z,4.60
2023-05-02T14:56:25.545Z,5.43
2023-05-02T14:58:53.646Z,4.43
2023-05-02T15:01:22.913Z,7.50
2023-05-02T15:04:06.213Z,6.17
2023-05-02T15:06:37.251Z,8.13
2023-05-02T15:09:05.981Z,5.03
2023-05-02T15:11:34.083Z,4.70
2023-05-02T15:14:02.157Z,5.40
2023-05-02T15:16:30.874Z,5.03
2023-05-02T15:18:59.059Z,6.90
2023-05-02T15:21:27.114Z,5.30
2023-05-02T15:23:56.759Z,4.80
2023-05-02T15:26:26.062Z,5.50
2023-05-02T15:28:54.427Z,5.70
2023-05-02T15:31:22.879Z,4.70
2023-05-02T15:33:51.432Z,7.70
2023-05-02T15:36:19.735Z,6.17
2023-05-02T15:38:47.806Z,5.47
2023-05-02T15:41:17.218Z,6.20
2023-05-02T15:43:45.271Z,5.30
2023-05-02T15:46:13.579Z,5.00
2023-05-02T15:48:41.705Z,5.07
2023-05-02T15:51:10.783Z,5.17
2023-05-02T15:53:42.331Z,6.27
2023-05-02T15:56:10.951Z,5.20
2023-05-02T15:58:40.838Z,8.53
2023-05-02T16:01:09.463Z,5.63
2023-05-02T16:03:37.731Z,5.43
2023-05-02T16:06:07.691Z,5.80
2023-05-02T16:08:35.908Z,7.50
2023-05-02T16:11:03.994Z,6.57
2023-05-02T16:13:32.152Z,5.27
2023-05-02T16:16:01.757Z,4.67
2023-05-02T16:18:29.857Z,6.53
2023-05-02T16:20:58.346Z,5.20
2023-05-02T16:23:26.800Z,5.43
2023-05-02T16:25:58.724Z,4.50
2023-05-02T16:28:26.865Z,5.67
2023-05-02T16:30:54.964Z,4.90
2023-05-02T16:33:24.559Z,5.97
2023-05-02T16:36:02.117Z,8.47
2023-05-02T16:38:30.228Z,5.57
2023-05-02T16:40:58.416Z,5.00
2023-05-02T16:43:26.754Z,5.00
2023-05-02T16:46:01.604Z,5.57
2023-05-02T16:48:31.159Z,5.20
2023-05-02T16:51:01.110Z,5.83
2023-05-02T16:53:31.396Z,4.60
2023-05-02T16:55:59.744Z,5.73
2023-05-02T16:58:29.791Z,4.77
2023-05-02T17:00:59.739Z,6.33
2023-05-02T17:03:28.755Z,6.00
2023-05-02T17:06:02.172Z,5.10
2023-05-02T17:08:30.656Z,4.77
2023-05-02T17:10:58.850Z,4.33
2023-05-02T17:13:27.129Z,5.50
2023-05-02T17:15:55.874Z,5.53
2023-05-02T17:18:24.084Z,5.40
2023-05-02T17:20:52.408Z,5.20
2023-05-02T17:23:22.029Z,5.60
2023-05-02T17:25:50.852Z,4.10
2023-05-02T17:28:20.081Z,4.93
2023-05-02T17:30:48.471Z,5.20
2023-05-02T17:33:16.581Z,5.70
2023-05-02T17:35:44.660Z,4.73
2023-05-02T17:38:12.732Z,4.60
2023-05-02T17:40:42.195Z,5.07
2023-05-02T17:43:10.296Z,5.27
2023-05-02T17:45:39.480Z,6.10
2023-05-02T17:48:07.699Z,4.80
2023-05-02T17:50:38.418Z,4.93
2023-05-02T17:53:06.644Z,6.00
2023-05-02T17:55:37.274Z,5.60
2023-05-02T17:58:06.688Z,5.33
2023-05-02T18:00:35.094Z,6.27
2023-05-02T18:03:36.742Z,6.83
2023-05-02T18:06:05.321Z,5.90
2023-05-02T18:08:46.103Z,6.90
2023-05-02T18:11:17.727Z,5.23
2023-05-02T18:13:48.628Z,6.23
2023-05-02T18:16:16.799Z,6.30
2023-05-02T18:18:44.882Z,6.30
2023-05-02T18:21:13.021Z,6.23
2023-05-02T18:23:41.231Z,6.07
2023-05-02T18:26:13.928Z,5.67
2023-05-02T18:28:44.142Z,5.10
2023-05-02T18:31:18.426Z,6.23
2023-05-02T18:33:47.160Z,6.13
2023-05-02T18:36:19.250Z,5.23
2023-05-02T18:38:47.692Z,4.90
2023-05-02T18:41:16.094Z,4.87
2023-05-02T18:43:44.228Z,4.80
2023-05-02T18:46:12.961Z,5.73
2023-05-02T18:48:42.538Z,4.63
2023-05-02T18:51:10.810Z,8.43
2023-05-02T18:53:38.896Z,5.20
2023-05-02T18:56:13.746Z,8.00
2023-05-02T18:58:42.063Z,6.67
2023-05-02T19:01:14.861Z,6.27
2023-05-02T19:03:44.908Z,6.97
2023-05-02T19:06:14.084Z,5.70
2023-05-02T19:08:42.323Z,5.73
2023-05-02T19:11:10.381Z,4.60
2023-05-02T19:13:38.747Z,3.90
2023-05-02T19:16:10.693Z,5.17
2023-05-02T19:18:38.918Z,5.57
2023-05-02T19:21:13.596Z,5.43
2023-05-02T19:23:42.838Z,8.90
2023-05-02T19:26:14.492Z,4.70
2023-05-02T19:28:43.389Z,4.70
2023-05-02T19:31:12.304Z,4.00
2023-05-02T19:33:41.608Z,4.90
2023-05-02T19:36:11.585Z,8.80
2023-05-02T19:38:41.696Z,5.57
2023-05-02T19:41:10.039Z,4.30
2023-05-02T19:43:38.096Z,6.20
2023-05-02T19:46:06.318Z,4.80
2023-05-02T19:48:34.415Z,7.27
2023-05-02T19:51:04.243Z,4.50
2023-05-02T19:53:34.478Z,3.80
2023-05-02T19:56:03.771Z,4.43
2023-05-02T19:58:32.205Z,4.37
2023-05-02T20:01:01.069Z,4.27
2023-05-02T20:03:29.318Z,4.27
2023-05-02T20:05:58.598Z,3.60
2023-05-02T20:08:27.931Z,3.33
2023-05-02T20:10:57.861Z,3.90
2023-05-02T20:13:25.956Z,7.60
2023-05-02T20:15:54.378Z,4.70
2023-05-02T20:18:22.564Z,3.63
2023-05-02T20:20:50.614Z,4.60
2023-05-02T20:23:18.710Z,3.73
2023-05-02T20:25:46.883Z,4.27
2023-05-02T20:28:16.342Z,4.47
2023-05-02T20:30:44.642Z,3.60
2023-05-02T20:33:16.078Z,5.47
2023-05-02T20:35:45.382Z,4.83
2023-05-02T20:38:13.487Z,6.60
2023-05-02T20:40:42.677Z,4.70
2023-05-02T20:43:11.849Z,4.00
2023-05-02T20:45:41.285Z,4.80
2023-05-02T20:48:09.479Z,4.80
2023-05-02T20:50:37.858Z,3.97
2023-05-02T20:53:05.924Z,3.50
2023-05-02T20:55:35.711Z,4.10
2023-05-02T20:58:03.806Z,4.23
2023-05-02T21:00:31.859Z,5.00
2023-05-02T21:03:01.357Z,3.70
2023-05-02T21:05:29.536Z,5.27
2023-05-02T21:07:57.628Z,4.93
2023-05-02T21:10:27.665Z,3.70
2023-05-02T21:12:55.765Z,3.17
2023-05-02T21:15:23.807Z,3.10
2023-05-02T21:18:00.572Z,3.20
2023-05-02T21:20:30.194Z,2.70
2023-05-02T21:22:58.267Z,5.87
2023-05-02T21:25:26.556Z,4.80
2023-05-02T21:27:54.788Z,3.70
2023-05-02T21:30:24.307Z,2.47
2023-05-02T21:32:52.631Z,3.27
2023-05-02T21:35:20.830Z,2.93
2023-05-02T21:37:50.307Z,7.57
2023-05-02T21:40:18.436Z,2.10
2023-05-02T21:42:46.539Z,2.47
2023-05-02T21:45:14.692Z,2.53
2023-05-02T21:47:42.842Z,1.90
2023-05-02T21:50:11.474Z,2.23
2023-05-02T21:52:39.551Z,2.57
2023-05-02T21:55:09.995Z,3.47
2023-05-02T21:57:38.016Z,2.40
2023-05-02T22:00:08.955Z,2.93
2023-05-02T22:02:37.055Z,2.60
2023-05-02T22:05:05.798Z,2.63
2023-05-02T22:07:33.923Z,2.27
2023-05-02T22:10:02.399Z,2.10
2023-05-02T22:12:32.047Z,2.30
2023-05-02T22:15:00.199Z,2.10
2023-05-02T22:17:28.358Z,2.57
2023-05-02T22:19:56.389Z,4.70
2023-05-02T22:22:24.480Z,3.00
2023-05-02T22:24:52.579Z,2.47
2023-05-02T22:27:20.742Z,2.00
2023-05-02T22:29:50.177Z,3.93
2023-05-02T22:32:18.849Z,2.47
2023-05-02T22:34:46.991Z,3.63
2023-05-02T22:37:15.068Z,2.13
2023-05-02T22:39:43.218Z,2.43
2023-05-02T22:42:11.276Z,2.73
2023-05-02T22:44:52.979Z,2.60
2023-05-02T22:47:23.519Z,2.20
2023-05-02T22:49:52.590Z,2.33
2023-05-02T22:52:21.223Z,2.30
2023-05-02T22:54:49.396Z,3.20
2023-05-02T22:57:17.466Z,2.50
2023-05-02T22:59:45.695Z,4.93
2023-05-02T23:02:13.852Z,3.00
2023-05-02T23:04:43.373Z,3.23
2023-05-02T23:07:11.501Z,3.80
2023-05-02T23:09:39.580Z,3.80
2023-05-02T23:12:07.717Z,3.23
2023-05-02T23:14:35.792Z,2.37
2023-05-02T23:17:04.137Z,2.73
2023-05-02T23:19:32.260Z,2.90
2023-05-02T23:22:01.753Z,3.77
2023-05-02T23:24:29.904Z,2.07
2023-05-02T23:26:58.051Z,3.73
2023-05-02T23:29:26.995Z,5.37
2023-05-02T23:31:55.529Z,2.00
2023-05-02T23:34:23.890Z,2.33
2023-05-02T23:36:53.594Z,2.73
2023-05-02T23:39:23.630Z,2.23
2023-05-02T23:41:52.722Z,2.20
2023-05-02T23:44:20.763Z,2.50
2023-05-02T23:46:48.938Z,2.43
2023-05-02T23:49:17.149Z,2.37
2023-05-02T23:51:45.217Z,2.20
2023-05-02T23:54:13.459Z,2.00
2023-05-02T23:56:42.912Z,3.00
2023-05-02T23:59:11.243Z,4.20
