createdAt,value
2022-11-30T00:01:14.884Z,16.38
2022-11-30T00:06:30.459Z,16.92
2022-11-30T00:11:35.309Z,15.18
2022-11-30T00:16:40.774Z,16.88
2022-11-30T00:21:44.315Z,18.27
2022-11-30T00:26:50.196Z,17.10
2022-11-30T00:31:59.356Z,17.55
2022-11-30T00:37:02.714Z,17.30
2022-11-30T00:42:07.923Z,17.45
2022-11-30T00:47:13.717Z,18.05
2022-11-30T00:52:17.101Z,19.42
2022-11-30T00:57:21.815Z,16.25
2022-11-30T01:02:25.388Z,18.27
2022-11-30T01:07:36.056Z,16.65
2022-11-30T01:12:47.031Z,18.45
2022-11-30T01:17:50.491Z,16.88
2022-11-30T01:23:00.567Z,19.50
2022-11-30T01:28:05.616Z,17.60
2022-11-30T01:33:09.858Z,18.63
2022-11-30T01:38:13.399Z,18.95
2022-11-30T01:43:19.125Z,16.80
2022-11-30T01:48:22.590Z,19.13
2022-11-30T01:53:26.906Z,17.50
2022-11-30T01:58:32.524Z,15.82
2022-11-30T02:03:41.535Z,13.75
2022-11-30T02:08:45.370Z,16.48
2022-11-30T02:14:08.073Z,16.80
2022-11-30T02:19:46.692Z,15.02
2022-11-30T02:25:02.178Z,16.40
2022-11-30T02:30:20.437Z,15.82
2022-11-30T02:35:28.148Z,15.70
2022-11-30T02:40:32.155Z,16.40
2022-11-30T02:45:45.939Z,14.65
2022-11-30T02:50:56.554Z,13.98
2022-11-30T02:56:07.808Z,13.65
2022-11-30T03:01:12.715Z,14.02
2022-11-30T03:06:29.279Z,13.75
2022-11-30T03:11:32.812Z,12.80
2022-11-30T03:16:45.388Z,12.82
2022-11-30T03:21:48.639Z,12.23
2022-11-30T03:26:54.143Z,13.05
2022-11-30T03:32:01.086Z,11.38
2022-11-30T03:37:24.977Z,11.32
2022-11-30T03:42:32.266Z,11.38
2022-11-30T03:48:43.404Z,11.27
2022-11-30T03:53:48.339Z,10.70
2022-11-30T03:58:52.193Z,11.07
2022-11-30T04:04:07.664Z,11.43
2022-11-30T04:09:12.584Z,10.20
2022-11-30T04:14:22.438Z,9.13
2022-11-30T04:19:30.046Z,10.15
2022-11-30T04:24:34.794Z,11.73
2022-11-30T04:29:38.127Z,11.88
2022-11-30T04:35:08.244Z,10.82
2022-11-30T04:40:13.803Z,11.35
2022-11-30T04:45:20.884Z,10.63
2022-11-30T04:50:27.455Z,10.40
2022-11-30T04:55:34.454Z,11.02
2022-11-30T05:00:49.755Z,10.57
2022-11-30T05:05:53.232Z,9.52
2022-11-30T05:11:06.337Z,10.70
2022-11-30T05:16:29.412Z,9.70
2022-11-30T05:21:33.460Z,9.82
2022-11-30T05:26:41.291Z,11.10
2022-11-30T05:31:46.672Z,10.95
2022-11-30T05:36:53.177Z,10.95
2022-11-30T05:42:03.987Z,10.43
2022-11-30T05:47:07.361Z,10.32
2022-11-30T05:52:10.797Z,9.55
2022-11-30T05:57:15.606Z,9.65
2022-11-30T06:02:28.001Z,9.48
2022-11-30T06:07:32.799Z,9.85
2022-11-30T06:12:40.438Z,10.38
2022-11-30T06:17:49.830Z,10.70
2022-11-30T06:22:54.280Z,9.68
2022-11-30T06:28:01.166Z,10.75
2022-11-30T06:33:06.848Z,10.80
2022-11-30T06:38:10.271Z,9.25
2022-11-30T06:43:15.982Z,12.40
2022-11-30T06:48:22.621Z,34.25
2022-11-30T06:53:31.977Z,12.02
2022-11-30T06:58:43.341Z,11.20
2022-11-30T07:03:51.389Z,12.05
2022-11-30T07:09:07.561Z,12.02
2022-11-30T07:14:24.283Z,25.60
2022-11-30T07:19:34.287Z,13.82
2022-11-30T07:25:00.032Z,10.73
2022-11-30T07:30:05.690Z,11.38
2022-11-30T07:35:18.336Z,11.55
2022-11-30T07:40:37.867Z,9.20
2022-11-30T07:45:42.936Z,11.43
2022-11-30T07:50:46.507Z,11.77
2022-11-30T07:55:56.669Z,10.45
2022-11-30T08:01:06.315Z,8.75
2022-11-30T08:06:21.073Z,10.82
2022-11-30T08:11:49.834Z,10.10
2022-11-30T08:16:55.830Z,9.50
2022-11-30T08:21:59.222Z,8.93
2022-11-30T08:27:02.781Z,10.43
2022-11-30T08:32:07.889Z,8.70
2022-11-30T08:37:11.299Z,35.88
2022-11-30T08:42:15.774Z,28.52
2022-11-30T08:47:20.788Z,8.95
2022-11-30T08:52:24.346Z,8.77
2022-11-30T08:57:28.165Z,24.00
2022-11-30T09:02:41.968Z,8.85
2022-11-30T09:08:11.372Z,8.38
2022-11-30T09:13:14.830Z,7.80
2022-11-30T09:18:21.766Z,8.23
2022-11-30T09:23:31.329Z,8.73
2022-11-30T09:28:43.066Z,8.43
2022-11-30T09:33:57.890Z,8.52
2022-11-30T09:39:06.723Z,10.15
2022-11-30T09:44:33.524Z,11.75
2022-11-30T09:49:41.045Z,10.93
2022-11-30T09:54:48.194Z,8.32
2022-11-30T10:00:01.907Z,17.67
2022-11-30T10:05:22.457Z,10.00
2022-11-30T10:10:42.183Z,9.52
2022-11-30T10:16:13.211Z,8.07
2022-11-30T10:21:34.881Z,8.80
2022-11-30T10:26:53.578Z,7.97
2022-11-30T10:32:21.341Z,8.00
2022-11-30T10:37:48.634Z,7.55
2022-11-30T10:43:07.358Z,6.82
2022-11-30T10:48:21.220Z,7.55
2022-11-30T10:53:28.667Z,7.47
2022-11-30T10:58:38.662Z,6.65
2022-11-30T11:03:42.571Z,6.03
2022-11-30T11:09:27.639Z,6.78
2022-11-30T11:14:37.669Z,6.53
2022-11-30T11:19:54.282Z,8.00
2022-11-30T11:25:12.078Z,6.72
2022-11-30T11:30:28.860Z,7.63
2022-11-30T11:35:40.395Z,6.95
2022-11-30T11:40:53.977Z,6.82
2022-11-30T11:46:02.850Z,7.10
2022-11-30T11:51:08.968Z,7.05
2022-11-30T11:56:18.501Z,8.02
2022-11-30T12:01:41.601Z,8.00
2022-11-30T12:06:56.260Z,7.70
2022-11-30T12:12:00.940Z,7.60
2022-11-30T12:17:27.621Z,7.82
2022-11-30T12:22:56.463Z,8.48
2022-11-30T12:28:15.330Z,9.63
2022-11-30T12:33:34.976Z,8.57
2022-11-30T12:38:50.205Z,9.82
2022-11-30T12:44:07.869Z,12.38
2022-11-30T12:49:25.042Z,8.70
2022-11-30T12:54:48.262Z,7.85
2022-11-30T13:00:29.468Z,8.77
2022-11-30T13:05:43.598Z,9.10
2022-11-30T13:11:07.635Z,9.88
2022-11-30T13:16:11.401Z,7.85
2022-11-30T13:21:26.333Z,11.93
2022-11-30T13:26:41.326Z,9.60
2022-11-30T13:31:49.712Z,8.35
2022-11-30T13:37:06.774Z,9.45
2022-11-30T13:42:39.504Z,9.40
2022-11-30T13:47:49.748Z,7.68
2022-11-30T13:53:22.814Z,9.38
2022-11-30T13:58:37.565Z,9.73
2022-11-30T14:04:25.986Z,9.38
2022-11-30T14:10:07.616Z,8.35
2022-11-30T14:15:43.724Z,8.00
2022-11-30T14:21:05.238Z,8.20
2022-11-30T14:26:12.467Z,10.02
2022-11-30T14:31:27.888Z,10.77
2022-11-30T14:36:39.039Z,9.30
2022-11-30T14:41:43.323Z,9.65
2022-11-30T14:46:47.112Z,10.00
2022-11-30T14:51:54.336Z,9.85
2022-11-30T14:57:04.003Z,9.82
2022-11-30T15:02:16.099Z,8.27
2022-11-30T15:07:23.746Z,8.15
2022-11-30T15:12:36.712Z,9.50
2022-11-30T15:18:09.547Z,8.95
2022-11-30T15:23:16.415Z,8.40
2022-11-30T15:28:23.612Z,7.63
2022-11-30T15:33:45.478Z,8.90
2022-11-30T15:38:52.184Z,8.98
2022-11-30T15:44:02.187Z,10.18
2022-11-30T15:49:25.721Z,8.93
2022-11-30T15:54:47.621Z,7.68
2022-11-30T16:00:20.948Z,8.10
2022-11-30T16:05:27.013Z,12.20
2022-11-30T16:10:37.644Z,8.27
2022-11-30T16:15:46.827Z,7.60
2022-11-30T16:20:54.185Z,7.72
2022-11-30T16:25:59.507Z,8.85
2022-11-30T16:31:05.175Z,9.82
2022-11-30T16:36:11.353Z,8.43
2022-11-30T16:41:19.634Z,8.00
2022-11-30T16:46:30.290Z,7.70
2022-11-30T16:51:35.311Z,7.18
2022-11-30T16:56:41.568Z,7.45
2022-11-30T17:01:47.502Z,7.63
2022-11-30T17:06:57.167Z,7.70
2022-11-30T17:12:05.834Z,9.32
2022-11-30T17:17:09.858Z,8.65
2022-11-30T17:22:22.902Z,8.73
2022-11-30T17:27:33.157Z,8.52
2022-11-30T17:32:50.818Z,10.25
2022-11-30T17:37:55.656Z,8.68
2022-11-30T17:43:01.662Z,7.85
2022-11-30T17:48:16.244Z,7.55
2022-11-30T17:53:20.222Z,9.10
2022-11-30T17:58:43.473Z,6.68
2022-11-30T18:03:56.793Z,4.85
2022-11-30T18:09:02.782Z,4.70
2022-11-30T18:14:13.419Z,4.28
2022-11-30T18:19:18.557Z,5.63
2022-11-30T18:24:31.748Z,5.35
2022-11-30T18:29:39.321Z,5.43
2022-11-30T18:34:58.024Z,6.00
2022-11-30T18:40:01.771Z,6.07
2022-11-30T18:45:21.225Z,7.30
2022-11-30T18:50:31.412Z,5.68
2022-11-30T18:55:36.045Z,6.45
2022-11-30T19:18:05.186Z,7.63
2022-11-30T19:23:13.222Z,7.78
2022-11-30T19:28:17.008Z,6.82
2022-11-30T19:33:22.303Z,7.75
2022-11-30T19:38:25.878Z,7.18
2022-11-30T19:43:29.707Z,6.57
2022-11-30T19:48:43.210Z,6.70
2022-11-30T19:53:47.533Z,7.05
2022-11-30T19:58:51.060Z,6.57
2022-11-30T20:03:58.193Z,7.83
2022-11-30T20:09:04.892Z,8.97
2022-11-30T20:14:08.513Z,9.38
2022-11-30T20:19:13.359Z,8.37
2022-11-30T20:24:21.181Z,9.23
2022-11-30T20:29:32.963Z,9.07
2022-11-30T20:34:45.632Z,10.13
2022-11-30T20:40:02.709Z,9.53
2022-11-30T20:45:24.482Z,9.27
2022-11-30T20:50:29.404Z,9.87
2022-11-30T20:55:32.859Z,9.40
2022-11-30T21:00:36.652Z,8.10
2022-11-30T21:05:46.308Z,9.07
2022-11-30T21:11:09.474Z,8.63
2022-11-30T21:16:31.741Z,8.07
2022-11-30T21:21:52.875Z,8.37
2022-11-30T21:27:05.610Z,8.70
2022-11-30T21:32:10.975Z,7.60
2022-11-30T21:37:38.330Z,8.73
2022-11-30T21:42:44.008Z,8.87
2022-11-30T21:48:20.428Z,8.70
2022-11-30T21:53:25.285Z,9.47
2022-11-30T21:58:34.202Z,8.90
2022-11-30T22:03:37.592Z,8.63
2022-11-30T22:08:47.357Z,8.40
2022-11-30T22:13:51.906Z,7.60
2022-11-30T22:18:56.786Z,8.30
2022-11-30T22:24:03.287Z,8.23
2022-11-30T22:29:08.954Z,7.83
2022-11-30T22:34:16.563Z,8.40
2022-11-30T22:39:23.457Z,8.67
2022-11-30T22:44:26.976Z,8.63
2022-11-30T22:49:36.291Z,8.60
2022-11-30T22:54:46.987Z,8.37
2022-11-30T22:59:52.404Z,8.67
2022-11-30T23:04:59.014Z,7.43
2022-11-30T23:10:05.118Z,7.50
2022-11-30T23:15:11.662Z,7.80
2022-11-30T23:20:15.499Z,8.20
2022-11-30T23:25:21.480Z,9.33
2022-11-30T23:30:25.037Z,8.77
2022-11-30T23:35:28.571Z,9.13
2022-11-30T23:40:33.627Z,9.90
2022-11-30T23:45:37.059Z,11.57
2022-11-30T23:50:40.535Z,9.50
2022-11-30T23:55:45.358Z,9.43
