createdAt,value
2022-10-13T00:01:20.519Z,18.95
2022-10-13T00:03:52.550Z,15.20
2022-10-13T00:06:22.483Z,14.27
2022-10-13T00:08:52.440Z,17.98
2022-10-13T00:11:22.055Z,13.38
2022-10-13T00:13:51.357Z,12.07
2022-10-13T00:16:22.881Z,13.90
2022-10-13T00:18:51.821Z,18.25
2022-10-13T00:21:22.637Z,16.67
2022-10-13T00:23:53.300Z,15.23
2022-10-13T00:26:23.487Z,17.13
2022-10-13T00:28:53.087Z,13.30
2022-10-13T00:31:22.962Z,11.48
2022-10-13T00:33:52.833Z,15.48
2022-10-13T00:36:22.048Z,12.43
2022-10-13T00:38:50.368Z,19.30
2022-10-13T00:41:20.007Z,16.38
2022-10-13T00:43:55.320Z,13.88
2022-10-13T00:46:25.446Z,11.48
2022-10-13T00:48:55.230Z,17.88
2022-10-13T00:53:56.456Z,12.93
2022-10-13T00:56:29.014Z,11.15
2022-10-13T00:58:58.292Z,14.68
2022-10-13T01:03:54.550Z,12.93
2022-10-13T01:06:23.964Z,18.05
2022-10-13T01:08:52.695Z,12.85
2022-10-13T01:11:33.684Z,11.00
2022-10-13T01:14:09.478Z,11.85
2022-10-13T01:16:44.473Z,13.55
2022-10-13T01:19:35.110Z,13.63
2022-10-13T01:22:14.770Z,12.55
2022-10-13T01:24:47.964Z,12.77
2022-10-13T01:27:50.611Z,10.95
2022-10-13T01:30:21.726Z,11.18
2022-10-13T01:33:11.736Z,17.25
2022-10-13T01:36:02.681Z,12.73
2022-10-13T01:38:38.362Z,13.00
2022-10-13T01:41:14.690Z,10.00
2022-10-13T01:43:47.692Z,14.98
2022-10-13T01:46:21.458Z,12.13
2022-10-13T01:48:51.525Z,11.73
2022-10-13T01:51:22.956Z,12.55
2022-10-13T01:53:51.463Z,13.38
2022-10-13T01:56:19.757Z,10.67
2022-10-13T01:58:50.901Z,12.87
2022-10-13T02:01:47.564Z,12.77
2022-10-13T02:04:26.614Z,11.18
2022-10-13T02:07:02.544Z,9.27
2022-10-13T02:09:36.579Z,9.52
2022-10-13T02:12:11.119Z,11.05
2022-10-13T02:14:43.558Z,12.60
2022-10-13T02:17:13.889Z,11.43
2022-10-13T02:19:42.251Z,11.85
2022-10-13T02:22:14.629Z,10.45
2022-10-13T02:24:43.148Z,11.05
2022-10-13T02:27:11.286Z,12.73
2022-10-13T02:29:50.883Z,18.10
2022-10-13T02:32:23.012Z,9.50
2022-10-13T02:34:51.467Z,14.55
2022-10-13T02:37:19.885Z,16.85
2022-10-13T02:39:48.458Z,23.35
2022-10-13T02:42:16.530Z,17.93
2022-10-13T02:44:46.256Z,12.50
2022-10-13T02:49:43.793Z,16.23
2022-10-13T02:52:12.202Z,16.33
2022-10-13T02:54:40.264Z,12.43
2022-10-13T02:57:08.489Z,16.10
2022-10-13T02:59:36.801Z,15.27
2022-10-13T03:02:05.004Z,13.98
2022-10-13T03:04:33.301Z,15.32
2022-10-13T03:07:03.172Z,16.33
2022-10-13T03:09:31.452Z,12.35
2022-10-13T03:11:59.715Z,16.35
2022-10-13T03:14:28.090Z,14.10
2022-10-13T03:16:56.165Z,14.13
2022-10-13T03:19:24.693Z,12.50
2022-10-13T03:21:53.101Z,18.40
2022-10-13T03:24:22.570Z,10.27
2022-10-13T03:29:19.623Z,15.52
2022-10-13T03:31:48.084Z,20.05
2022-10-13T03:34:17.471Z,9.88
2022-10-13T03:36:45.615Z,12.02
2022-10-13T03:39:13.836Z,16.73
2022-10-13T03:41:43.563Z,13.35
2022-10-13T03:46:41.082Z,12.60
2022-10-13T03:49:10.520Z,9.80
2022-10-13T03:51:38.776Z,13.07
2022-10-13T03:54:07.078Z,11.40
2022-10-13T03:56:35.958Z,10.50
2022-10-13T03:59:05.578Z,18.63
2022-10-13T04:01:34.516Z,12.02
2022-10-13T04:04:04.063Z,10.73
2022-10-13T04:06:32.705Z,10.50
2022-10-13T04:09:00.886Z,11.70
2022-10-13T04:11:29.584Z,10.40
2022-10-13T04:13:59.177Z,11.98
2022-10-13T04:16:30.657Z,12.02
2022-10-13T04:19:00.794Z,11.80
2022-10-13T04:21:29.948Z,15.15
2022-10-13T04:24:00.912Z,16.35
2022-10-13T04:26:31.943Z,12.45
2022-10-13T04:29:00.497Z,11.98
2022-10-13T04:31:31.694Z,11.97
2022-10-13T04:34:00.218Z,11.43
2022-10-13T04:36:29.758Z,16.65
2022-10-13T04:38:58.479Z,13.25
2022-10-13T04:41:26.999Z,10.73
2022-10-13T04:43:55.761Z,10.65
2022-10-13T04:46:26.427Z,15.02
2022-10-13T04:48:56.686Z,19.65
2022-10-13T04:51:26.735Z,17.42
2022-10-13T04:53:59.440Z,16.65
2022-10-13T04:56:28.159Z,17.75
2022-10-13T04:58:56.463Z,13.40
2022-10-13T05:01:26.214Z,10.02
2022-10-13T05:03:57.729Z,13.57
2022-10-13T05:06:28.163Z,14.40
2022-10-13T05:08:57.068Z,8.80
2022-10-13T05:11:28.761Z,13.40
2022-10-13T05:13:57.718Z,13.77
2022-10-13T05:16:26.681Z,9.60
2022-10-13T05:18:56.650Z,13.35
2022-10-13T05:21:26.985Z,11.13
2022-10-13T05:23:56.198Z,13.70
2022-10-13T05:26:28.867Z,14.88
2022-10-13T05:28:58.290Z,11.75
2022-10-13T05:31:28.288Z,12.23
2022-10-13T05:33:58.633Z,14.15
2022-10-13T05:36:30.176Z,11.50
2022-10-13T05:39:00.126Z,12.30
2022-10-13T05:41:30.097Z,12.07
2022-10-13T05:44:00.684Z,15.90
2022-10-13T05:46:29.691Z,15.32
2022-10-13T05:48:59.545Z,12.38
2022-10-13T05:51:31.857Z,17.70
2022-10-13T05:54:04.563Z,14.20
2022-10-13T05:56:39.012Z,12.50
2022-10-13T05:59:11.008Z,15.20
2022-10-13T06:01:41.739Z,14.75
2022-10-13T06:04:32.472Z,25.92
2022-10-13T06:07:01.318Z,22.48
2022-10-13T06:09:35.883Z,23.23
2022-10-13T06:12:04.535Z,20.65
2022-10-13T06:14:32.919Z,22.97
2022-10-13T06:17:01.391Z,22.17
2022-10-13T06:19:31.171Z,23.55
2022-10-13T06:24:32.527Z,21.13
2022-10-13T06:27:01.012Z,23.92
2022-10-13T06:29:34.138Z,24.83
2022-10-13T06:32:02.510Z,23.85
2022-10-13T06:34:32.525Z,26.13
2022-10-13T06:37:00.736Z,22.80
2022-10-13T06:39:29.304Z,24.70
2022-10-13T06:41:58.059Z,25.33
2022-10-13T06:44:26.376Z,30.58
2022-10-13T06:46:54.727Z,28.05
2022-10-13T06:49:25.462Z,27.70
2022-10-13T06:51:55.174Z,24.20
2022-10-13T06:54:23.632Z,27.20
2022-10-13T06:56:52.315Z,28.52
2022-10-13T06:59:21.383Z,24.63
2022-10-13T07:01:51.787Z,25.80
2022-10-13T07:04:20.639Z,29.42
2022-10-13T07:06:48.882Z,26.95
2022-10-13T07:09:20.147Z,26.93
2022-10-13T07:11:49.555Z,24.88
2022-10-13T07:14:19.368Z,30.55
2022-10-13T07:16:48.985Z,28.17
2022-10-13T07:19:17.214Z,21.55
2022-10-13T07:21:45.560Z,21.15
2022-10-13T07:24:13.823Z,20.13
2022-10-13T07:26:43.413Z,23.98
2022-10-13T07:29:12.211Z,25.45
2022-10-13T07:31:40.542Z,23.27
2022-10-13T07:34:08.697Z,25.00
2022-10-13T07:36:40.665Z,21.27
2022-10-13T07:39:09.148Z,21.30
2022-10-13T07:41:38.273Z,21.08
2022-10-13T07:44:08.323Z,24.60
2022-10-13T07:46:36.975Z,20.38
2022-10-13T07:49:05.208Z,23.25
2022-10-13T07:51:33.640Z,24.08
2022-10-13T07:54:02.019Z,22.45
2022-10-13T07:56:30.261Z,22.10
2022-10-13T07:58:58.837Z,23.93
2022-10-13T08:01:29.724Z,24.05
2022-10-13T08:03:58.421Z,22.25
2022-10-13T08:06:32.556Z,25.42
2022-10-13T08:09:03.633Z,26.95
2022-10-13T08:11:36.554Z,22.00
2022-10-13T08:14:06.934Z,20.65
2022-10-13T08:16:38.291Z,15.85
2022-10-13T08:19:09.884Z,20.08
2022-10-13T08:21:57.662Z,20.23
2022-10-13T08:24:32.577Z,22.77
2022-10-13T08:27:01.310Z,16.95
2022-10-13T08:29:38.225Z,17.02
2022-10-13T08:32:08.096Z,17.90
2022-10-13T08:34:36.961Z,20.15
2022-10-13T08:37:05.445Z,17.13
2022-10-13T08:39:33.951Z,24.67
2022-10-13T08:42:02.126Z,19.88
2022-10-13T08:47:38.626Z,13.63
2022-10-13T08:50:14.711Z,11.18
2022-10-13T08:52:50.179Z,15.75
2022-10-13T08:55:25.556Z,18.17
2022-10-13T08:57:53.890Z,15.55
2022-10-13T09:00:23.637Z,16.48
2022-10-13T09:02:54.304Z,11.18
2022-10-13T09:05:38.217Z,13.77
2022-10-13T09:08:14.890Z,14.30
2022-10-13T09:10:51.006Z,16.08
2022-10-13T09:13:20.201Z,11.10
2022-10-13T09:18:20.157Z,12.70
2022-10-13T09:20:48.543Z,17.63
2022-10-13T09:23:20.589Z,11.90
2022-10-13T09:25:50.617Z,12.88
2022-10-13T09:28:22.873Z,15.20
2022-10-13T09:31:03.503Z,11.00
2022-10-13T09:33:36.837Z,12.63
2022-10-13T09:36:14.410Z,8.25
2022-10-13T09:38:45.922Z,11.82
2022-10-13T09:41:18.345Z,14.40
2022-10-13T09:44:02.000Z,9.88
2022-10-13T09:46:34.022Z,18.60
2022-10-13T09:49:07.222Z,9.48
2022-10-13T09:51:39.309Z,11.10
2022-10-13T09:54:24.856Z,14.90
2022-10-13T09:56:59.041Z,9.52
2022-10-13T09:59:34.293Z,14.45
2022-10-13T10:02:05.507Z,16.13
2022-10-13T10:04:41.957Z,12.32
2022-10-13T10:07:12.892Z,12.40
2022-10-13T10:09:45.482Z,9.40
2022-10-13T10:12:18.064Z,9.93
2022-10-13T10:14:48.515Z,9.85
2022-10-13T10:17:24.717Z,9.73
2022-10-13T10:20:02.970Z,10.65
2022-10-13T10:22:38.816Z,11.73
2022-10-13T10:25:25.465Z,9.23
2022-10-13T10:28:18.174Z,11.52
2022-10-13T10:30:53.204Z,9.85
2022-10-13T10:33:29.974Z,9.48
2022-10-13T10:36:07.958Z,10.88
2022-10-13T10:38:45.252Z,7.85
2022-10-13T10:41:26.139Z,9.48
2022-10-13T10:43:57.814Z,11.07
2022-10-13T10:46:30.979Z,10.88
2022-10-13T10:49:01.842Z,9.60
2022-10-13T10:51:37.298Z,9.82
2022-10-13T10:54:18.831Z,16.33
2022-10-13T10:56:54.517Z,9.52
2022-10-13T10:59:29.423Z,12.90
2022-10-13T11:02:14.115Z,11.82
2022-10-13T11:04:44.313Z,13.85
2022-10-13T11:07:36.013Z,12.55
2022-10-13T11:10:22.133Z,7.85
2022-10-13T11:13:34.737Z,10.30
2022-10-13T11:16:28.791Z,12.32
2022-10-13T11:19:08.806Z,12.75
2022-10-13T11:22:23.196Z,8.65
2022-10-13T11:25:09.183Z,11.20
2022-10-13T11:27:43.182Z,7.35
2022-10-13T11:30:47.552Z,9.32
2022-10-13T11:33:49.749Z,8.00
2022-10-13T11:36:48.043Z,5.28
2022-10-13T11:39:59.439Z,9.13
2022-10-13T11:43:02.704Z,12.43
2022-10-13T11:45:49.072Z,9.13
2022-10-13T11:48:55.998Z,9.73
2022-10-13T11:51:45.928Z,10.85
2022-10-13T11:54:24.460Z,9.02
2022-10-13T11:56:54.473Z,9.88
2022-10-13T11:59:27.986Z,9.00
2022-10-13T12:01:58.141Z,10.60
2022-10-13T12:04:28.591Z,8.05
2022-10-13T12:07:03.026Z,8.57
2022-10-13T12:09:33.693Z,11.63
2022-10-13T12:12:07.454Z,9.23
2022-10-13T12:14:40.970Z,7.88
2022-10-13T12:17:25.949Z,8.13
2022-10-13T12:19:56.228Z,10.80
2022-10-13T12:22:24.898Z,10.25
2022-10-13T12:25:04.652Z,7.15
2022-10-13T12:27:42.375Z,9.25
2022-10-13T12:30:24.471Z,7.97
2022-10-13T12:32:55.123Z,8.27
2022-10-13T12:35:28.655Z,12.85
2022-10-13T12:37:58.622Z,15.05
2022-10-13T12:40:27.511Z,9.70
2022-10-13T12:42:56.215Z,9.38
2022-10-13T12:45:34.061Z,6.93
2022-10-13T12:48:02.287Z,9.00
2022-10-13T12:50:37.163Z,9.73
2022-10-13T12:53:16.318Z,8.18
2022-10-13T12:58:24.681Z,13.95
2022-10-13T13:01:09.702Z,7.50
2022-10-13T13:03:39.078Z,11.45
2022-10-13T13:06:22.894Z,8.38
2022-10-13T13:09:23.484Z,9.77
2022-10-13T13:12:19.940Z,7.82
2022-10-13T13:14:49.666Z,11.35
2022-10-13T13:20:25.923Z,8.65
2022-10-13T13:22:54.645Z,10.70
2022-10-13T13:25:23.401Z,6.73
2022-10-13T13:27:52.018Z,9.98
2022-10-13T13:30:22.689Z,13.88
2022-10-13T13:32:52.402Z,6.70
2022-10-13T13:35:20.983Z,9.43
2022-10-13T13:37:51.239Z,12.93
2022-10-13T13:40:21.854Z,11.82
2022-10-13T13:42:50.055Z,10.68
2022-10-13T13:45:20.201Z,8.20
2022-10-13T13:47:49.119Z,9.13
2022-10-13T13:50:23.359Z,7.53
2022-10-13T13:52:52.075Z,11.77
2022-10-13T13:55:20.597Z,10.13
2022-10-13T13:57:49.074Z,9.35
2022-10-13T14:00:18.447Z,11.82
2022-10-13T14:05:16.905Z,9.02
2022-10-13T14:07:46.427Z,10.20
2022-10-13T14:10:14.720Z,9.90
2022-10-13T14:12:43.192Z,8.20
2022-10-13T14:15:12.225Z,13.65
2022-10-13T14:17:40.601Z,9.40
2022-10-13T14:20:11.569Z,15.10
2022-10-13T14:22:40.428Z,9.30
2022-10-13T14:25:11.119Z,13.70
2022-10-13T14:27:39.546Z,12.20
2022-10-13T14:30:09.346Z,7.90
2022-10-13T14:32:38.316Z,10.52
2022-10-13T14:35:08.187Z,10.00
2022-10-13T14:37:36.555Z,10.68
2022-10-13T14:40:05.672Z,12.85
2022-10-13T14:42:35.411Z,15.90
2022-10-13T14:45:06.276Z,10.38
2022-10-13T14:47:34.985Z,13.05
2022-10-13T14:50:03.189Z,10.30
2022-10-13T14:52:31.586Z,10.85
2022-10-13T14:54:59.714Z,9.82
2022-10-13T14:57:27.913Z,11.70
2022-10-13T15:00:01.700Z,18.43
2022-10-13T15:02:30.919Z,14.60
2022-10-13T15:04:59.328Z,10.20
2022-10-13T15:07:27.562Z,9.00
2022-10-13T15:10:10.983Z,22.77
2022-10-13T15:12:39.426Z,9.52
2022-10-13T15:15:10.099Z,12.30
2022-10-13T15:17:38.249Z,14.63
2022-10-13T15:20:08.077Z,17.67
2022-10-13T15:22:36.208Z,12.50
2022-10-13T15:25:09.828Z,14.70
2022-10-13T15:27:41.999Z,9.95
2022-10-13T15:30:13.111Z,15.38
2022-10-13T15:32:41.486Z,12.13
2022-10-13T15:35:10.070Z,13.02
2022-10-13T15:37:38.250Z,16.00
2022-10-13T15:40:08.187Z,15.00
2022-10-13T15:42:36.485Z,12.18
2022-10-13T15:45:09.832Z,10.43
2022-10-13T15:47:40.715Z,9.13
2022-10-13T15:50:10.604Z,10.43
2022-10-13T15:52:40.177Z,16.40
2022-10-13T15:55:09.717Z,13.00
2022-10-13T15:57:38.209Z,18.33
2022-10-13T16:00:12.288Z,14.70
2022-10-13T16:02:44.904Z,11.60
2022-10-13T16:05:14.564Z,14.02
2022-10-13T16:07:44.783Z,11.18
2022-10-13T16:10:16.424Z,12.60
2022-10-13T16:12:49.640Z,16.92
2022-10-13T16:15:19.120Z,15.32
2022-10-13T16:17:49.187Z,13.63
2022-10-13T16:20:17.500Z,13.85
2022-10-13T16:22:45.953Z,15.77
2022-10-13T16:25:14.143Z,10.30
2022-10-13T16:27:44.602Z,14.55
2022-10-13T16:30:13.962Z,9.35
2022-10-13T16:32:42.613Z,13.63
2022-10-13T16:35:13.101Z,13.75
2022-10-13T16:37:41.424Z,13.00
2022-10-13T16:40:10.602Z,14.77
2022-10-13T16:45:08.538Z,14.02
2022-10-13T16:47:37.107Z,15.90
2022-10-13T16:50:09.649Z,22.58
2022-10-13T16:52:39.725Z,15.82
2022-10-13T16:55:09.168Z,15.50
2022-10-13T16:57:38.632Z,16.92
2022-10-13T17:00:07.934Z,23.70
2022-10-13T17:02:36.836Z,13.52
2022-10-13T17:05:08.754Z,20.73
2022-10-13T17:07:39.344Z,15.90
2022-10-13T17:10:09.273Z,23.73
2022-10-13T17:12:37.534Z,21.75
2022-10-13T17:15:06.757Z,14.43
2022-10-13T17:17:35.102Z,15.70
2022-10-13T17:20:06.439Z,15.82
2022-10-13T17:22:35.454Z,14.82
2022-10-13T17:25:05.892Z,20.70
2022-10-13T17:27:36.530Z,17.70
2022-10-13T17:30:06.146Z,15.93
2022-10-13T17:35:07.784Z,15.25
2022-10-13T17:40:06.935Z,20.15
2022-10-13T17:42:35.708Z,13.68
2022-10-13T17:45:04.547Z,16.20
2022-10-13T17:47:32.912Z,20.50
2022-10-13T17:50:01.203Z,26.55
2022-10-13T17:52:31.824Z,20.98
2022-10-13T17:54:59.975Z,17.27
2022-10-13T17:57:30.977Z,24.07
2022-10-13T17:59:59.257Z,26.42
2022-10-13T18:02:30.289Z,28.45
2022-10-13T18:04:58.556Z,30.17
2022-10-13T18:07:27.040Z,30.63
2022-10-13T18:09:55.168Z,26.55
2022-10-13T18:12:23.419Z,27.08
2022-10-13T18:14:53.317Z,23.85
2022-10-13T18:19:51.115Z,22.67
2022-10-13T18:22:19.747Z,24.63
2022-10-13T18:24:52.227Z,33.42
2022-10-13T18:27:24.776Z,23.60
2022-10-13T18:29:54.480Z,23.93
2022-10-13T18:32:23.263Z,19.30
2022-10-13T18:34:55.894Z,17.10
2022-10-13T18:37:26.794Z,21.73
2022-10-13T18:39:56.551Z,23.00
2022-10-13T18:42:25.324Z,21.88
2022-10-13T18:44:56.238Z,21.05
2022-10-13T18:49:54.467Z,21.75
2022-10-13T18:52:22.648Z,23.00
2022-10-13T18:54:55.013Z,19.80
2022-10-13T18:57:23.284Z,24.33
2022-10-13T18:59:51.983Z,26.05
2022-10-13T19:02:21.685Z,23.52
2022-10-13T19:04:50.193Z,27.30
2022-10-13T19:07:19.001Z,28.45
2022-10-13T19:09:49.106Z,30.58
2022-10-13T19:12:23.825Z,33.67
2022-10-13T19:14:53.211Z,28.63
2022-10-13T19:17:25.167Z,35.92
2022-10-13T19:19:53.993Z,26.88
2022-10-13T19:22:30.346Z,34.03
2022-10-13T19:25:04.027Z,39.92
2022-10-13T19:30:26.403Z,31.63
2022-10-13T19:32:56.132Z,28.08
2022-10-13T19:35:24.492Z,25.80
2022-10-13T19:37:53.214Z,33.38
2022-10-13T19:40:21.613Z,30.77
2022-10-13T19:42:50.320Z,34.97
2022-10-13T19:45:18.711Z,29.95
2022-10-13T19:47:46.870Z,31.17
2022-10-13T19:50:16.591Z,29.10
2022-10-13T19:52:45.218Z,28.48
2022-10-13T19:55:13.423Z,47.00
2022-10-13T19:57:41.572Z,39.92
2022-10-13T20:00:13.944Z,47.03
2022-10-13T20:02:42.069Z,39.97
2022-10-13T20:05:11.822Z,31.02
2022-10-13T20:07:42.441Z,30.13
2022-10-13T20:10:10.789Z,35.22
2022-10-13T20:12:39.182Z,32.90
2022-10-13T20:15:08.160Z,30.90
2022-10-13T20:17:36.605Z,28.48
2022-10-13T20:20:06.087Z,35.80
2022-10-13T20:25:10.533Z,29.30
2022-10-13T20:27:38.847Z,37.35
2022-10-13T20:30:08.529Z,29.42
2022-10-13T20:32:37.318Z,37.55
2022-10-13T20:35:06.068Z,37.80
2022-10-13T20:37:35.142Z,35.45
2022-10-13T20:40:03.372Z,31.30
2022-10-13T20:42:32.912Z,36.53
2022-10-13T20:45:01.292Z,28.92
2022-10-13T20:47:29.439Z,35.10
2022-10-13T20:49:57.732Z,29.67
2022-10-13T20:52:26.402Z,28.75
2022-10-13T20:54:54.757Z,28.55
2022-10-13T20:57:23.313Z,31.83
2022-10-13T20:59:53.324Z,28.58
2022-10-13T21:02:21.547Z,29.45
2022-10-13T21:04:49.681Z,29.13
2022-10-13T21:07:18.360Z,25.38
2022-10-13T21:09:50.221Z,32.28
2022-10-13T21:12:21.498Z,23.95
2022-10-13T21:14:49.695Z,32.53
2022-10-13T21:17:19.963Z,26.17
2022-10-13T21:19:48.528Z,28.77
2022-10-13T21:22:17.400Z,28.40
2022-10-13T21:24:45.747Z,31.13
2022-10-13T21:27:14.196Z,34.45
2022-10-13T21:29:42.378Z,24.63
2022-10-13T21:32:11.481Z,35.00
2022-10-13T21:34:41.050Z,39.30
2022-10-13T21:37:09.514Z,35.47
2022-10-13T21:39:38.112Z,37.17
2022-10-13T21:42:06.692Z,39.40
2022-10-13T21:44:35.494Z,34.75
2022-10-13T21:47:03.989Z,34.65
2022-10-13T21:49:32.955Z,31.95
2022-10-13T21:52:02.535Z,37.97
2022-10-13T21:54:31.016Z,32.05
2022-10-13T21:56:59.285Z,36.65
2022-10-13T21:59:27.636Z,30.83
2022-10-13T22:01:55.985Z,29.10
2022-10-13T22:04:24.222Z,23.95
2022-10-13T22:06:52.442Z,29.67
2022-10-13T22:09:22.257Z,26.00
2022-10-13T22:11:55.528Z,29.88
2022-10-13T22:14:25.688Z,28.27
2022-10-13T22:16:54.690Z,28.58
2022-10-13T22:19:24.553Z,30.20
2022-10-13T22:21:53.159Z,26.67
2022-10-13T22:24:23.155Z,25.92
2022-10-13T22:26:52.202Z,23.65
2022-10-13T22:29:22.844Z,28.80
2022-10-13T22:31:52.006Z,27.02
2022-10-13T22:34:20.204Z,32.25
2022-10-13T22:36:48.666Z,27.08
2022-10-13T22:39:17.051Z,25.88
2022-10-13T22:41:47.002Z,29.45
2022-10-13T22:44:15.407Z,28.95
2022-10-13T22:46:43.571Z,31.02
2022-10-13T22:49:11.880Z,34.83
2022-10-13T22:51:40.335Z,26.73
2022-10-13T22:54:09.112Z,26.08
2022-10-13T22:56:37.308Z,30.40
2022-10-13T22:59:09.296Z,21.40
2022-10-13T23:01:40.199Z,23.33
2022-10-13T23:04:08.902Z,25.15
2022-10-13T23:06:37.122Z,24.10
2022-10-13T23:09:07.211Z,27.30
2022-10-13T23:11:36.690Z,22.65
2022-10-13T23:14:05.248Z,25.88
2022-10-13T23:16:35.465Z,23.98
2022-10-13T23:19:04.550Z,30.10
2022-10-13T23:21:33.286Z,29.35
2022-10-13T23:24:03.955Z,29.20
2022-10-13T23:26:33.276Z,22.95
2022-10-13T23:29:01.827Z,27.15
2022-10-13T23:31:30.714Z,28.35
2022-10-13T23:34:00.632Z,24.48
2022-10-13T23:36:30.780Z,23.77
2022-10-13T23:39:01.897Z,24.27
2022-10-13T23:41:31.376Z,28.75
2022-10-13T23:43:59.904Z,23.80
2022-10-13T23:46:28.789Z,21.40
2022-10-13T23:48:57.265Z,16.75
2022-10-13T23:51:27.762Z,22.93
2022-10-13T23:53:57.210Z,22.77
2022-10-13T23:56:26.095Z,25.95
2022-10-13T23:58:54.292Z,23.10
