createdAt,value
2019-04-05T00:01:44.914Z,69.80
2019-04-05T00:04:12.268Z,69.74
2019-04-05T00:06:39.511Z,69.75
2019-04-05T00:09:06.918Z,69.80
2019-04-05T00:11:34.193Z,69.83
2019-04-05T00:14:01.472Z,69.93
2019-04-05T00:16:28.790Z,69.88
2019-04-05T00:18:56.045Z,69.88
2019-04-05T00:21:23.284Z,69.77
2019-04-05T00:23:50.576Z,69.86
2019-04-05T00:26:17.836Z,69.97
2019-04-05T00:28:45.103Z,69.99
2019-04-05T00:31:12.386Z,69.94
2019-04-05T00:33:39.714Z,69.87
2019-04-05T00:36:06.971Z,70.12
2019-04-05T00:38:34.241Z,70.12
2019-04-05T00:41:01.636Z,70.07
2019-04-05T00:43:28.959Z,70.03
2019-04-05T00:45:56.230Z,69.95
2019-04-05T00:48:23.487Z,69.86
2019-04-05T00:50:50.745Z,69.93
2019-04-05T00:53:17.974Z,69.94
2019-04-05T00:55:45.275Z,69.91
2019-04-05T00:58:12.644Z,69.88
2019-04-05T01:00:40.029Z,69.87
2019-04-05T01:03:07.325Z,70.10
2019-04-05T01:05:34.793Z,70.05
2019-04-05T01:08:02.049Z,70.05
2019-04-05T01:10:29.426Z,70.01
2019-04-05T01:12:56.681Z,70.08
2019-04-05T01:15:23.920Z,70.07
2019-04-05T01:17:52.023Z,70.06
2019-04-05T01:20:19.296Z,70.05
2019-04-05T01:22:46.738Z,70.06
2019-04-05T01:25:14.279Z,70.11
2019-04-05T01:27:41.835Z,70.17
2019-04-05T01:30:11.687Z,70.17
2019-04-05T01:32:39.089Z,70.25
2019-04-05T01:35:06.833Z,70.25
2019-04-05T01:37:35.569Z,70.21
2019-04-05T01:40:02.937Z,70.22
2019-04-05T01:42:30.352Z,70.24
2019-04-05T01:44:58.173Z,70.28
2019-04-05T01:47:25.420Z,70.30
2019-04-05T01:49:52.667Z,70.32
2019-04-05T01:52:20.180Z,70.29
2019-04-05T01:54:47.476Z,70.31
2019-04-05T01:57:14.779Z,70.32
2019-04-05T01:59:42.046Z,70.34
2019-04-05T02:02:09.497Z,70.41
2019-04-05T02:04:36.753Z,70.44
2019-04-05T02:07:04.150Z,70.38
2019-04-05T02:09:31.747Z,70.37
2019-04-05T02:11:59.098Z,70.35
2019-04-05T02:14:26.531Z,70.40
2019-04-05T02:16:54.002Z,70.40
2019-04-05T02:19:21.338Z,70.48
2019-04-05T02:21:48.610Z,70.45
2019-04-05T02:24:15.913Z,70.46
2019-04-05T02:26:43.161Z,70.43
2019-04-05T02:29:10.538Z,70.43
2019-04-05T02:31:37.858Z,70.45
2019-04-05T02:34:05.124Z,70.49
2019-04-05T02:36:32.376Z,70.44
2019-04-05T02:38:59.666Z,70.44
2019-04-05T02:41:29.128Z,70.55
2019-04-05T02:43:57.657Z,70.69
2019-04-05T02:46:25.656Z,70.99
2019-04-05T02:48:53.608Z,71.27
2019-04-05T02:51:24.467Z,71.76
2019-04-05T02:53:52.887Z,71.76
2019-04-05T02:56:21.064Z,71.52
2019-04-05T02:58:49.203Z,71.54
2019-04-05T03:01:16.985Z,71.55
2019-04-05T03:03:44.429Z,71.53
2019-04-05T03:06:11.729Z,71.50
2019-04-05T03:08:40.686Z,71.42
2019-04-05T03:11:15.102Z,71.43
2019-04-05T03:13:50.776Z,71.27
2019-04-05T03:16:38.625Z,71.53
2019-04-05T03:19:02.811Z,71.79
2019-04-05T03:21:33.050Z,71.91
2019-04-05T03:24:03.900Z,71.89
2019-04-05T03:26:35.653Z,71.84
2019-04-05T03:29:06.762Z,71.77
2019-04-05T03:31:34.318Z,71.68
2019-04-05T03:34:02.033Z,71.63
2019-04-05T03:36:29.424Z,71.58
2019-04-05T03:38:57.333Z,71.54
2019-04-05T03:41:24.821Z,71.46
2019-04-05T03:43:52.184Z,71.45
2019-04-05T03:46:19.638Z,71.60
2019-04-05T03:48:48.205Z,71.60
2019-04-05T03:51:15.497Z,71.76
2019-04-05T03:53:42.903Z,72.24
2019-04-05T03:56:10.415Z,72.39
2019-04-05T03:58:37.828Z,72.56
2019-04-05T04:01:05.485Z,72.82
2019-04-05T04:03:33.121Z,73.24
2019-04-05T04:06:00.640Z,74.26
2019-04-05T04:08:28.932Z,74.33
2019-04-05T04:10:56.256Z,74.45
2019-04-05T04:13:23.528Z,74.16
2019-04-05T04:15:52.121Z,73.93
2019-04-05T04:18:19.445Z,73.77
2019-04-05T04:20:50.112Z,73.65
2019-04-05T04:23:19.628Z,73.59
2019-04-05T04:25:48.415Z,73.43
2019-04-05T04:28:15.747Z,73.30
2019-04-05T04:30:43.171Z,73.19
2019-04-05T04:33:11.567Z,73.05
2019-04-05T04:35:40.114Z,72.95
2019-04-05T04:38:07.826Z,72.68
2019-04-05T04:40:35.973Z,72.84
2019-04-05T04:43:03.312Z,72.74
2019-04-05T04:45:31.802Z,72.71
2019-04-05T04:47:59.325Z,72.69
2019-04-05T04:50:27.293Z,72.72
2019-04-05T04:52:55.170Z,72.68
2019-04-05T04:55:22.483Z,72.60
2019-04-05T04:57:49.898Z,72.52
2019-04-05T05:00:17.697Z,72.57
2019-04-05T05:02:45.020Z,72.58
2019-04-05T05:05:13.050Z,72.60
2019-04-05T05:07:40.628Z,72.65
2019-04-05T05:10:09.668Z,72.60
2019-04-05T05:12:37.622Z,72.61
2019-04-05T05:15:05.430Z,72.48
2019-04-05T05:17:38.330Z,72.85
2019-04-05T05:20:03.496Z,72.95
2019-04-05T05:22:31.307Z,72.96
2019-04-05T05:24:59.132Z,73.47
2019-04-05T05:27:26.593Z,73.54
2019-04-05T05:29:53.804Z,73.65
2019-04-05T05:32:21.138Z,73.16
2019-04-05T05:35:01.162Z,73.49
2019-04-05T05:37:18.788Z,72.95
2019-04-05T05:39:46.162Z,73.05
2019-04-05T05:42:13.433Z,73.24
2019-04-05T05:44:40.643Z,73.17
2019-04-05T05:47:09.205Z,72.78
2019-04-05T05:49:36.406Z,72.91
2019-04-05T05:52:04.023Z,72.77
2019-04-05T05:54:31.279Z,72.93
2019-04-05T05:56:58.571Z,73.35
2019-04-05T05:59:27.763Z,73.12
2019-04-05T06:01:54.925Z,72.78
2019-04-05T06:04:22.142Z,73.06
2019-04-05T06:06:49.360Z,72.51
2019-04-05T06:09:16.650Z,72.87
2019-04-05T06:11:43.869Z,72.91
2019-04-05T06:14:11.116Z,72.82
2019-04-05T06:16:46.450Z,72.97
2019-04-05T06:19:07.468Z,72.82
2019-04-05T06:21:34.778Z,72.40
2019-04-05T06:24:05.133Z,72.69
2019-04-05T06:26:31.120Z,72.94
2019-04-05T06:28:58.376Z,72.66
2019-04-05T06:31:25.627Z,72.66
2019-04-05T06:33:52.992Z,72.76
2019-04-05T06:36:20.232Z,73.33
2019-04-05T06:38:47.445Z,73.81
2019-04-05T06:41:14.706Z,73.17
2019-04-05T06:43:41.943Z,74.23
2019-04-05T06:46:09.223Z,74.49
2019-04-05T06:48:36.524Z,75.21
2019-04-05T06:51:03.842Z,75.19
2019-04-05T06:53:31.402Z,75.68
2019-04-05T06:55:59.926Z,76.26
2019-04-05T06:58:29.318Z,76.73
2019-04-05T07:00:57.605Z,77.00
2019-04-05T07:03:27.586Z,76.91
2019-04-05T07:05:54.821Z,76.89
2019-04-05T07:08:22.062Z,77.36
2019-04-05T07:10:49.315Z,77.52
2019-04-05T07:13:16.677Z,77.23
2019-04-05T07:15:43.959Z,77.42
2019-04-05T07:18:11.167Z,77.05
2019-04-05T07:20:38.377Z,77.19
2019-04-05T07:23:05.642Z,77.35
2019-04-05T07:25:32.897Z,76.99
2019-04-05T07:28:00.134Z,77.17
2019-04-05T07:30:28.926Z,76.86
2019-04-05T07:32:56.386Z,76.67
2019-04-05T07:35:33.417Z,76.03
2019-04-05T07:37:52.791Z,76.26
2019-04-05T07:40:20.142Z,76.13
2019-04-05T07:42:47.416Z,75.76
2019-04-05T07:45:14.781Z,75.86
2019-04-05T07:47:42.017Z,75.58
2019-04-05T07:50:09.869Z,75.28
2019-04-05T07:52:37.179Z,75.67
2019-04-05T07:55:04.691Z,75.47
2019-04-05T07:57:31.969Z,75.72
2019-04-05T07:59:59.225Z,75.61
2019-04-05T08:02:26.455Z,75.62
2019-04-05T08:04:54.807Z,75.80
2019-04-05T08:07:24.849Z,76.27
2019-04-05T08:09:53.486Z,76.01
2019-04-05T08:12:21.157Z,75.78
2019-04-05T08:14:48.906Z,76.35
2019-04-05T08:17:16.136Z,76.00
2019-04-05T08:19:43.364Z,76.27
2019-04-05T08:22:10.614Z,76.10
2019-04-05T08:24:37.860Z,76.14
2019-04-05T08:27:05.099Z,76.30
2019-04-05T08:29:32.308Z,76.21
2019-04-05T08:31:59.935Z,76.18
2019-04-05T08:34:27.173Z,75.79
2019-04-05T08:36:54.395Z,76.94
2019-04-05T08:39:21.654Z,76.62
2019-04-05T08:41:48.872Z,76.92
2019-04-05T08:44:16.460Z,77.05
2019-04-05T08:46:43.829Z,76.98
2019-04-05T08:49:11.950Z,76.98
2019-04-05T08:51:39.285Z,76.45
2019-04-05T08:54:06.624Z,76.45
2019-04-05T08:56:33.834Z,75.38
2019-04-05T08:59:01.105Z,75.41
2019-04-05T09:01:28.372Z,75.74
2019-04-05T09:03:55.577Z,74.02
2019-04-05T09:06:22.802Z,74.25
2019-04-05T09:08:50.185Z,74.62
2019-04-05T09:11:17.400Z,74.64
2019-04-05T09:13:44.708Z,74.41
2019-04-05T09:16:11.983Z,74.92
2019-04-05T09:18:39.167Z,74.54
2019-04-05T09:21:06.448Z,74.62
2019-04-05T09:23:33.666Z,75.09
2019-04-05T09:26:00.867Z,74.99
2019-04-05T09:28:28.150Z,74.17
2019-04-05T09:30:55.381Z,75.84
2019-04-05T09:33:22.635Z,74.65
2019-04-05T09:35:49.886Z,75.38
2019-04-05T09:38:17.113Z,75.90
2019-04-05T09:40:44.416Z,75.15
2019-04-05T09:43:11.666Z,74.79
2019-04-05T09:45:38.951Z,74.79
2019-04-05T09:48:06.324Z,74.75
2019-04-05T09:50:33.611Z,74.75
2019-04-05T09:53:00.910Z,74.22
2019-04-05T09:55:28.191Z,73.58
2019-04-05T09:57:55.517Z,73.55
2019-04-05T10:00:24.331Z,73.55
2019-04-05T10:02:51.571Z,74.66
2019-04-05T10:05:18.817Z,74.03
2019-04-05T10:07:54.776Z,74.03
2019-04-05T10:10:15.309Z,74.05
2019-04-05T10:12:42.559Z,73.51
2019-04-05T10:15:10.111Z,73.39
2019-04-05T10:17:37.326Z,73.19
2019-04-05T10:20:08.361Z,72.79
2019-04-05T10:22:35.582Z,72.79
2019-04-05T10:25:03.843Z,72.73
2019-04-05T10:27:31.112Z,71.98
2019-04-05T10:29:58.390Z,71.21
2019-04-05T10:32:25.727Z,71.56
2019-04-05T10:34:52.991Z,71.98
2019-04-05T10:37:20.382Z,72.39
2019-04-05T10:39:47.619Z,71.41
2019-04-05T10:42:32.591Z,72.36
2019-04-05T10:45:02.856Z,72.36
2019-04-05T10:47:30.368Z,72.62
2019-04-05T10:50:03.313Z,72.17
2019-04-05T10:52:26.752Z,72.43
2019-04-05T10:54:53.991Z,72.05
2019-04-05T10:57:21.295Z,72.37
2019-04-05T10:59:48.575Z,72.07
2019-04-05T11:02:15.833Z,71.87
2019-04-05T11:04:43.047Z,70.58
2019-04-05T11:07:10.504Z,71.40
2019-04-05T11:09:37.758Z,71.09
2019-04-05T11:12:05.036Z,70.73
2019-04-05T11:14:32.319Z,69.95
2019-04-05T11:16:59.538Z,69.95
2019-04-05T11:19:26.788Z,69.91
2019-04-05T11:21:54.063Z,71.45
2019-04-05T11:24:21.287Z,71.45
2019-04-05T11:26:48.590Z,70.75
2019-04-05T11:29:15.842Z,70.91
2019-04-05T11:31:55.947Z,70.82
2019-04-05T11:34:12.291Z,70.41
2019-04-05T11:36:39.747Z,70.41
2019-04-05T11:39:07.519Z,70.63
2019-04-05T11:41:35.856Z,70.46
2019-04-05T11:44:03.218Z,70.23
2019-04-05T11:46:30.948Z,69.88
2019-04-05T11:48:58.790Z,70.91
2019-04-05T11:51:26.013Z,70.19
2019-04-05T11:53:53.323Z,70.19
2019-04-05T11:56:20.667Z,70.11
2019-04-05T11:58:49.360Z,70.67
2019-04-05T12:01:29.222Z,70.02
2019-04-05T12:03:56.470Z,70.40
2019-04-05T12:06:23.719Z,70.71
2019-04-05T12:08:51.002Z,70.36
2019-04-05T12:11:18.252Z,70.40
2019-04-05T12:13:47.615Z,70.50
2019-04-05T12:16:14.704Z,70.75
2019-04-05T12:18:41.944Z,70.75
2019-04-05T12:21:09.195Z,70.10
2019-04-05T12:23:36.652Z,70.73
2019-04-05T12:26:04.872Z,70.44
2019-04-05T12:28:32.225Z,70.30
2019-04-05T12:30:59.542Z,70.30
2019-04-05T12:33:26.781Z,70.08
2019-04-05T12:35:56.592Z,69.17
2019-04-05T12:38:33.407Z,69.32
2019-04-05T12:41:02.374Z,69.32
2019-04-05T12:43:29.696Z,70.50
2019-04-05T12:45:56.917Z,69.68
2019-04-05T12:48:24.474Z,70.25
2019-04-05T12:51:01.068Z,70.25
2019-04-05T12:53:20.863Z,69.96
2019-04-05T12:55:48.120Z,69.44
2019-04-05T12:58:15.400Z,69.89
2019-04-05T13:00:43.435Z,69.75
2019-04-05T13:03:10.955Z,69.75
2019-04-05T13:05:38.261Z,70.27
2019-04-05T13:08:05.513Z,70.27
2019-04-05T13:10:32.802Z,70.15
2019-04-05T13:13:00.103Z,70.15
2019-04-05T13:15:27.348Z,70.42
2019-04-05T13:17:54.588Z,69.92
2019-04-05T13:20:22.006Z,70.23
2019-04-05T13:22:49.257Z,70.77
2019-04-05T13:25:16.486Z,70.42
2019-04-05T13:27:43.736Z,70.42
2019-04-05T13:30:11.565Z,70.58
2019-04-05T13:32:38.796Z,70.58
2019-04-05T13:35:06.760Z,70.78
2019-04-05T13:37:34.002Z,71.13
2019-04-05T13:40:01.322Z,70.94
2019-04-05T13:42:31.225Z,70.95
2019-04-05T13:44:57.708Z,70.76
2019-04-05T13:47:24.939Z,70.44
2019-04-05T13:49:52.219Z,70.31
2019-04-05T13:52:19.443Z,69.86
2019-04-05T13:54:46.674Z,69.73
2019-04-05T13:57:13.961Z,70.00
2019-04-05T13:59:41.262Z,70.00
2019-04-05T14:02:08.526Z,70.06
2019-04-05T14:04:35.811Z,70.06
2019-04-05T14:07:03.765Z,69.55
2019-04-05T14:09:31.688Z,69.10
2019-04-05T14:11:59.180Z,69.87
2019-04-05T14:14:28.407Z,69.38
2019-04-05T14:16:55.534Z,68.94
2019-04-05T14:19:22.792Z,68.89
2019-04-05T14:21:52.733Z,68.63
2019-04-05T14:24:19.158Z,68.84
2019-04-05T14:26:46.470Z,68.84
2019-04-05T14:29:13.710Z,69.02
2019-04-05T14:31:40.983Z,68.63
2019-04-05T14:34:08.219Z,68.42
2019-04-05T14:36:35.449Z,68.61
2019-04-05T14:39:04.348Z,67.89
2019-04-05T14:41:31.587Z,68.31
2019-04-05T14:43:58.819Z,68.31
2019-04-05T14:46:28.470Z,68.62
2019-04-05T14:48:55.299Z,68.69
2019-04-05T14:51:22.630Z,69.03
2019-04-05T14:53:49.891Z,68.89
2019-04-05T14:56:17.309Z,68.99
2019-04-05T14:58:44.617Z,68.74
2019-04-05T15:01:12.330Z,68.74
2019-04-05T15:03:39.623Z,68.85
2019-04-05T15:06:06.908Z,69.55
2019-04-05T15:08:34.129Z,69.11
2019-04-05T15:11:01.965Z,69.20
2019-04-05T15:13:29.244Z,69.20
2019-04-05T15:15:56.861Z,69.74
2019-04-05T15:18:25.196Z,69.99
2019-04-05T15:20:52.578Z,70.79
2019-04-05T15:23:19.798Z,70.47
2019-04-05T15:25:49.443Z,69.95
2019-04-05T15:28:16.217Z,69.98
2019-04-05T15:30:43.444Z,70.55
2019-04-05T15:33:10.735Z,70.92
2019-04-05T15:35:38.131Z,70.26
2019-04-05T15:38:05.385Z,69.98
2019-04-05T15:40:32.650Z,70.36
2019-04-05T15:42:59.898Z,70.79
2019-04-05T15:45:27.162Z,71.31
2019-04-05T15:47:54.386Z,71.81
2019-04-05T15:50:22.049Z,71.81
2019-04-05T15:52:49.974Z,71.95
2019-04-05T15:55:17.186Z,71.95
2019-04-05T15:57:44.452Z,71.82
2019-04-05T16:00:13.709Z,72.06
2019-04-05T16:02:42.995Z,71.96
2019-04-05T16:05:10.508Z,71.96
2019-04-05T16:07:37.879Z,71.89
2019-04-05T16:10:05.646Z,71.89
2019-04-05T16:12:32.868Z,72.78
2019-04-05T16:15:00.157Z,72.64
2019-04-05T16:17:27.367Z,72.37
2019-04-05T16:19:54.657Z,72.69
2019-04-05T16:22:31.149Z,72.67
2019-04-05T16:24:51.094Z,72.72
2019-04-05T16:27:18.365Z,72.46
2019-04-05T16:29:45.601Z,72.05
2019-04-05T16:32:13.324Z,72.25
2019-04-05T16:34:40.667Z,72.20
2019-04-05T16:37:08.089Z,71.90
2019-04-05T16:39:35.345Z,71.70
2019-04-05T16:42:02.722Z,72.26
2019-04-05T16:44:29.934Z,72.26
2019-04-05T16:46:57.152Z,72.37
2019-04-05T16:49:24.414Z,72.47
2019-04-05T16:51:51.674Z,72.48
2019-04-05T16:54:18.908Z,72.88
2019-04-05T16:56:46.194Z,72.35
2019-04-05T16:59:13.421Z,72.31
2019-04-05T17:01:40.675Z,72.51
2019-04-05T17:04:07.939Z,72.04
2019-04-05T17:06:37.020Z,72.33
2019-04-05T17:09:06.616Z,72.46
2019-04-05T17:11:33.897Z,72.54
2019-04-05T17:14:01.101Z,72.45
2019-04-05T17:16:28.314Z,72.77
2019-04-05T17:18:55.584Z,72.89
2019-04-05T17:21:22.819Z,72.74
2019-04-05T17:23:50.037Z,72.83
2019-04-05T17:26:17.321Z,72.90
2019-04-05T17:28:44.568Z,72.49
2019-04-05T17:31:11.796Z,72.62
2019-04-05T17:33:39.064Z,72.21
2019-04-05T17:36:06.291Z,72.30
2019-04-05T17:38:33.518Z,72.07
2019-04-05T17:41:00.790Z,72.55
2019-04-05T17:43:28.007Z,72.75
2019-04-05T17:45:55.284Z,72.71
2019-04-05T17:48:22.578Z,72.38
2019-04-05T17:50:49.935Z,72.37
2019-04-05T17:53:17.184Z,72.09
2019-04-05T17:55:44.576Z,72.09
2019-04-05T17:58:12.073Z,72.66
2019-04-05T18:00:39.396Z,72.74
2019-04-05T18:03:06.695Z,72.61
2019-04-05T18:05:33.958Z,72.41
2019-04-05T18:08:01.235Z,72.41
2019-04-05T18:10:28.535Z,72.17
2019-04-05T18:12:55.777Z,72.31
2019-04-05T18:15:23.511Z,72.38
2019-04-05T18:17:50.713Z,72.55
2019-04-05T18:20:17.961Z,72.20
2019-04-05T18:22:45.280Z,72.09
2019-04-05T18:25:14.234Z,72.01
2019-04-05T18:27:41.681Z,72.01
2019-04-05T18:30:09.504Z,72.25
2019-04-05T18:32:36.747Z,72.01
2019-04-05T18:35:04.592Z,71.83
2019-04-05T18:37:34.992Z,71.77
2019-04-05T18:40:03.585Z,71.77
2019-04-05T18:42:31.265Z,72.01
2019-04-05T18:44:58.748Z,72.21
2019-04-05T18:47:26.307Z,71.63
2019-04-05T18:50:02.994Z,72.55
2019-04-05T18:52:22.725Z,72.29
2019-04-05T18:54:50.103Z,72.11
2019-04-05T18:57:17.389Z,72.20
2019-04-05T18:59:44.604Z,72.23
2019-04-05T19:02:11.858Z,72.27
2019-04-05T19:04:39.354Z,72.39
2019-04-05T19:07:06.942Z,72.17
2019-04-05T19:09:34.409Z,72.20
2019-04-05T19:12:03.353Z,72.29
2019-04-05T19:14:30.707Z,72.49
2019-04-05T19:16:59.357Z,73.13
2019-04-05T19:19:26.928Z,72.97
2019-04-05T19:21:54.314Z,73.65
2019-04-05T19:24:21.542Z,74.21
2019-04-05T19:26:49.975Z,73.98
2019-04-05T19:29:17.277Z,73.67
2019-04-05T19:49:09.508Z,72.50
2019-04-05T19:51:36.859Z,72.28
2019-04-05T19:54:04.206Z,71.93
2019-04-05T19:56:31.468Z,71.93
2019-04-05T19:58:59.990Z,71.91
2019-04-05T20:01:27.248Z,71.98
2019-04-05T20:03:54.559Z,71.99
2019-04-05T20:06:21.806Z,71.71
2019-04-05T20:08:49.066Z,71.71
2019-04-05T20:11:18.015Z,71.66
2019-04-05T20:13:45.420Z,71.65
2019-04-05T20:16:12.749Z,71.51
2019-04-05T20:18:40.050Z,71.50
2019-04-05T20:21:07.283Z,71.56
2019-04-05T20:23:34.938Z,71.43
2019-04-05T20:26:02.216Z,71.52
2019-04-05T20:28:29.431Z,71.47
2019-04-05T20:30:56.723Z,71.39
2019-04-05T20:33:23.996Z,71.39
2019-04-05T20:35:51.435Z,71.41
2019-04-05T20:38:18.690Z,71.33
2019-04-05T20:40:45.988Z,71.26
2019-04-05T20:43:13.214Z,71.15
2019-04-05T20:45:40.475Z,71.07
2019-04-05T20:48:07.758Z,71.08
2019-04-05T20:50:35.015Z,70.88
2019-04-05T20:53:02.265Z,71.34
2019-04-05T20:55:29.495Z,71.33
2019-04-05T20:57:56.736Z,71.66
2019-04-05T21:00:23.967Z,71.58
2019-04-05T21:02:51.242Z,71.51
2019-04-05T21:05:25.354Z,71.55
2019-04-05T21:07:47.616Z,71.70
2019-04-05T21:10:14.883Z,71.70
2019-04-05T21:12:42.180Z,71.50
2019-04-05T21:15:09.623Z,71.50
2019-04-05T21:17:36.899Z,71.42
2019-04-05T21:20:05.424Z,71.54
2019-04-05T21:22:32.683Z,71.54
2019-04-05T21:24:59.988Z,71.34
2019-04-05T21:27:27.235Z,71.24
2019-04-05T21:29:54.480Z,71.24
2019-04-05T21:32:21.789Z,71.18
2019-04-05T21:34:49.145Z,71.08
2019-04-05T21:37:16.416Z,71.00
2019-04-05T21:39:43.719Z,70.92
2019-04-05T21:42:10.983Z,70.95
2019-04-05T21:44:38.519Z,70.95
2019-04-05T21:47:05.808Z,70.98
2019-04-05T21:49:33.097Z,71.03
2019-04-05T21:52:00.362Z,71.06
2019-04-05T21:54:27.646Z,71.02
2019-04-05T21:56:54.906Z,71.05
2019-04-05T21:59:22.184Z,71.05
2019-04-05T22:01:50.049Z,70.97
2019-04-05T22:04:17.405Z,70.91
2019-04-05T22:06:44.716Z,70.85
2019-04-05T22:09:12.172Z,70.78
2019-04-05T22:11:39.463Z,70.74
2019-04-05T22:14:06.830Z,70.68
2019-04-05T22:16:34.109Z,70.58
2019-04-05T22:19:01.336Z,70.57
2019-04-05T22:21:29.091Z,70.57
2019-04-05T22:23:56.833Z,70.53
2019-04-05T22:26:24.596Z,70.53
2019-04-05T22:28:52.336Z,70.57
2019-04-05T22:31:19.663Z,70.60
2019-04-05T22:33:46.948Z,70.39
2019-04-05T22:36:14.245Z,70.77
2019-04-05T22:38:41.518Z,70.83
2019-04-05T22:41:08.818Z,70.90
2019-04-05T22:43:36.103Z,70.76
2019-04-05T22:46:03.368Z,70.94
2019-04-05T22:48:30.650Z,70.94
2019-04-05T22:50:57.908Z,70.94
2019-04-05T22:53:25.208Z,70.94
2019-04-05T22:55:52.559Z,70.89
2019-04-05T22:58:19.979Z,70.47
2019-04-05T23:00:47.256Z,71.32
2019-04-05T23:03:14.566Z,71.29
2019-04-05T23:05:41.891Z,71.18
2019-04-05T23:08:09.206Z,71.18
2019-04-05T23:10:36.473Z,71.24
2019-04-05T23:13:03.754Z,71.24
2019-04-05T23:15:31.058Z,71.13
2019-04-05T23:17:58.322Z,71.11
2019-04-05T23:20:25.588Z,71.02
2019-04-05T23:22:52.889Z,71.02
2019-04-05T23:25:22.199Z,71.02
2019-04-05T23:27:49.361Z,70.88
2019-04-05T23:30:17.966Z,71.42
2019-04-05T23:32:45.229Z,71.42
2019-04-05T23:35:12.614Z,71.37
2019-04-05T23:37:39.915Z,71.45
2019-04-05T23:40:07.168Z,71.45
2019-04-05T23:42:34.485Z,71.41
2019-04-05T23:45:01.748Z,71.34
2019-04-05T23:47:29.026Z,71.29
2019-04-05T23:49:56.336Z,71.44
2019-04-05T23:52:23.599Z,71.44
2019-04-05T23:54:50.901Z,71.17
2019-04-05T23:57:18.169Z,71.12
2019-04-05T23:59:45.483Z,71.09
