createdAt,value
2019-02-23T01:06:06.366Z,57.43
2019-02-23T01:11:07.685Z,57.31
2019-02-23T01:16:09.086Z,57.82
2019-02-23T01:21:10.469Z,57.71
2019-02-23T01:26:11.825Z,57.62
2019-02-23T02:34:34.394Z,56.80
2019-02-23T02:39:35.663Z,56.94
2019-02-23T02:44:36.981Z,56.75
2019-02-23T02:49:39.008Z,56.69
2019-02-23T02:54:40.578Z,57.00
2019-02-23T02:59:41.852Z,56.93
2019-02-23T04:01:43.500Z,57.01
2019-02-23T04:06:44.809Z,56.70
2019-02-23T04:11:46.096Z,56.61
2019-02-23T04:16:47.396Z,56.72
2019-02-23T04:21:49.407Z,56.60
2019-02-23T04:26:50.693Z,56.53
2019-02-23T06:00:49.400Z,50.86
2019-02-23T06:05:50.697Z,48.72
2019-02-23T06:10:52.818Z,49.11
2019-02-23T06:15:54.189Z,50.18
2019-02-23T06:20:55.506Z,51.79
2019-02-23T06:25:57.581Z,51.32
2019-02-23T06:30:58.897Z,50.42
2019-02-23T06:36:00.218Z,50.12
2019-02-23T06:41:02.283Z,50.04
2019-02-23T06:46:03.584Z,49.92
2019-02-23T06:51:04.881Z,49.84
2019-02-23T06:56:06.560Z,48.75
2019-02-23T07:01:15.562Z,48.42
2019-02-23T07:06:16.945Z,47.48
2019-02-23T07:11:18.290Z,47.34
2019-02-23T07:16:19.633Z,47.26
2019-02-23T07:21:21.763Z,47.67
2019-02-23T07:26:23.147Z,48.07
2019-02-23T07:31:24.491Z,47.14
2019-02-23T07:36:25.853Z,47.94
2019-02-23T07:41:27.201Z,46.35
2019-02-23T07:46:28.563Z,45.69
2019-02-23T07:51:29.941Z,46.15
2019-02-23T07:56:31.257Z,45.98
2019-02-23T08:01:32.869Z,46.36
2019-02-23T08:06:34.215Z,45.32
2019-02-23T08:11:35.557Z,45.53
2019-02-23T08:16:36.877Z,45.10
2019-02-23T08:21:38.258Z,44.18
2019-02-23T08:26:39.575Z,45.08
2019-02-23T08:31:41.629Z,43.77
2019-02-23T08:36:42.982Z,43.83
2019-02-23T08:41:44.289Z,42.86
2019-02-23T08:46:45.646Z,41.43
2019-02-23T08:51:47.009Z,41.76
2019-02-23T08:56:48.328Z,40.26
2019-02-23T09:01:49.656Z,42.05
2019-02-23T09:06:51.152Z,40.05
2019-02-23T09:11:52.529Z,38.99
2019-02-23T09:16:53.861Z,38.40
2019-02-23T09:21:55.201Z,38.37
2019-02-23T09:26:57.543Z,34.14
2019-02-23T09:32:00.894Z,33.99
2019-02-23T09:37:02.951Z,36.64
2019-02-23T09:42:07.384Z,32.26
2019-02-23T09:47:06.461Z,33.72
2019-02-23T09:52:07.797Z,31.25
2019-02-23T09:57:09.177Z,32.07
2019-02-23T10:02:10.557Z,33.24
2019-02-23T10:07:11.976Z,34.03
2019-02-23T10:12:14.105Z,31.86
2019-02-23T10:17:15.449Z,32.09
2019-02-23T10:22:16.819Z,32.46
2019-02-23T10:27:18.136Z,34.26
2019-02-23T10:32:19.465Z,31.75
2019-02-23T10:37:20.877Z,32.50
2019-02-23T10:42:22.190Z,31.64
2019-02-23T10:47:23.504Z,31.76
2019-02-23T10:52:24.799Z,29.91
2019-02-23T10:57:26.112Z,31.03
2019-02-23T11:02:35.410Z,31.96
2019-02-23T11:07:36.907Z,31.76
2019-02-23T11:12:38.190Z,30.73
2019-02-23T11:17:40.293Z,31.20
2019-02-23T11:22:41.605Z,29.58
2019-02-23T11:27:42.920Z,30.39
2019-02-23T11:32:44.248Z,30.85
2019-02-23T11:37:45.577Z,31.17
2019-02-23T11:42:46.879Z,29.47
2019-02-23T11:47:48.195Z,30.41
2019-02-23T11:52:49.562Z,30.29
2019-02-23T11:57:51.641Z,29.52
2019-02-23T12:02:54.036Z,30.34
2019-02-23T12:07:55.482Z,30.46
2019-02-23T12:13:02.603Z,30.44
2019-02-23T12:18:04.073Z,29.62
2019-02-23T12:23:05.441Z,29.39
2019-02-23T12:28:06.748Z,29.92
2019-02-23T12:33:08.055Z,30.52
2019-02-23T12:38:09.884Z,30.10
2019-02-23T12:43:11.209Z,29.82
2019-02-23T12:48:12.505Z,29.60
2019-02-23T12:53:14.527Z,29.15
2019-02-23T12:58:16.610Z,29.57
2019-02-23T13:03:17.912Z,28.83
2019-02-23T13:08:19.250Z,28.09
2019-02-23T13:19:05.580Z,28.58
2019-02-23T13:30:04.749Z,26.80
2019-02-23T13:35:24.669Z,26.15
2019-02-23T13:46:31.437Z,25.19
2019-02-23T13:51:51.532Z,25.88
2019-02-23T14:03:15.170Z,23.61
2019-02-23T14:14:12.554Z,23.04
2019-02-23T14:19:16.617Z,22.21
2019-02-23T14:24:27.692Z,21.67
2019-02-23T14:29:41.713Z,22.09
2019-02-23T14:34:51.715Z,21.85
2019-02-23T14:45:42.714Z,20.12
2019-02-23T14:57:05.246Z,20.00
2019-02-23T15:08:00.282Z,20.00
2019-02-23T15:18:49.947Z,19.39
2019-02-23T15:24:14.944Z,19.68
2019-02-23T15:35:00.910Z,19.42
2019-02-23T15:40:17.581Z,19.77
2019-02-23T15:50:56.143Z,20.26
2019-02-23T15:55:57.426Z,20.55
2019-02-23T16:00:59.470Z,21.10
2019-02-23T16:06:00.760Z,21.02
2019-02-23T16:11:05.265Z,21.30
2019-02-23T16:16:06.808Z,21.67
2019-02-23T16:21:10.316Z,22.07
2019-02-23T16:26:11.624Z,22.76
2019-02-23T16:31:13.089Z,22.69
2019-02-23T16:36:14.417Z,22.87
2019-02-23T16:41:15.849Z,23.00
2019-02-23T16:46:18.082Z,23.44
2019-02-23T16:51:26.786Z,24.16
2019-02-23T16:56:29.288Z,24.28
2019-02-23T17:01:30.642Z,24.70
2019-02-23T17:06:35.581Z,24.43
2019-02-23T17:11:37.705Z,24.34
2019-02-23T17:16:39.047Z,24.53
2019-02-23T17:21:40.426Z,24.94
2019-02-23T17:26:41.868Z,24.82
2019-02-23T17:31:44.385Z,25.33
2019-02-23T17:36:45.728Z,25.82
2019-02-23T17:41:47.977Z,25.77
2019-02-23T17:46:49.284Z,25.91
2019-02-23T17:51:50.640Z,26.33
2019-02-23T17:56:52.866Z,26.48
2019-02-23T18:01:54.185Z,26.38
2019-02-23T18:06:56.371Z,26.73
2019-02-23T18:11:58.579Z,27.24
2019-02-23T18:16:59.970Z,26.85
2019-02-23T18:22:01.415Z,26.78
2019-02-23T18:27:02.849Z,26.76
2019-02-23T18:32:04.934Z,27.08
2019-02-23T18:37:07.044Z,27.05
2019-02-23T18:42:08.338Z,27.31
2019-02-23T18:47:09.766Z,27.64
2019-02-23T18:52:11.146Z,27.89
2019-02-23T18:57:12.507Z,28.08
2019-02-23T19:02:14.876Z,28.45
2019-02-23T19:07:19.356Z,28.60
2019-02-23T19:12:19.057Z,28.47
2019-02-23T19:17:20.493Z,28.18
2019-02-23T19:22:21.874Z,28.14
2019-02-23T19:27:23.257Z,28.24
2019-02-23T19:32:24.569Z,28.02
2019-02-23T19:37:25.947Z,28.23
2019-02-23T19:42:28.056Z,27.85
2019-02-23T19:47:29.576Z,27.84
2019-02-23T19:52:31.664Z,27.88
2019-02-23T19:57:33.035Z,28.12
2019-02-23T20:02:34.407Z,28.17
2019-02-23T20:07:36.507Z,28.21
2019-02-23T20:12:38.720Z,28.04
2019-02-23T20:17:40.162Z,27.94
2019-02-23T20:22:41.643Z,27.99
2019-02-23T20:27:43.095Z,28.22
2019-02-23T20:32:44.466Z,28.04
2019-02-23T20:37:45.823Z,28.30
2019-02-23T20:42:47.312Z,28.29
2019-02-23T20:47:48.630Z,28.25
2019-02-23T20:52:49.975Z,28.14
2019-02-23T20:57:51.365Z,28.20
2019-02-23T21:02:53.683Z,28.49
2019-02-23T21:07:55.128Z,28.48
2019-02-23T21:12:56.652Z,28.45
2019-02-23T21:17:58.033Z,28.61
2019-02-23T21:22:59.435Z,28.66
2019-02-23T21:28:00.789Z,28.75
2019-02-23T21:33:02.904Z,29.06
2019-02-23T21:38:04.260Z,29.18
2019-02-23T21:43:05.610Z,29.17
2019-02-23T21:48:06.956Z,29.35
2019-02-23T21:53:08.303Z,29.38
2019-02-23T21:58:09.623Z,29.63
2019-02-23T22:03:10.970Z,30.07
2019-02-23T22:08:12.369Z,30.32
2019-02-23T22:13:14.557Z,30.26
2019-02-23T22:18:18.243Z,30.40
2019-02-23T22:23:23.190Z,30.48
2019-02-23T22:28:26.818Z,30.24
2019-02-23T22:33:31.935Z,30.25
2019-02-23T22:38:34.032Z,30.32
2019-02-23T22:43:46.091Z,30.39
2019-02-23T22:48:48.936Z,30.69
2019-02-23T22:53:52.420Z,30.73
2019-02-23T22:58:54.697Z,30.78
2019-02-23T23:30:23.784Z,31.27
2019-02-23T23:35:25.093Z,31.36
2019-02-23T23:40:27.224Z,31.26
2019-02-23T23:45:28.540Z,31.36
2019-02-23T23:50:29.911Z,31.43
2019-02-23T23:55:32.009Z,30.96
