createdAt,value
2019-06-26T00:00:49.894Z,49.23
2019-06-26T00:03:18.429Z,57.78
2019-06-26T00:05:46.945Z,58.23
2019-06-26T00:08:15.450Z,53.30
2019-06-26T00:10:43.982Z,52.17
2019-06-26T00:13:25.080Z,58.30
2019-06-26T00:15:42.750Z,50.40
2019-06-26T00:18:11.253Z,55.03
2019-06-26T00:20:39.849Z,61.10
2019-06-26T00:23:08.352Z,53.70
2019-06-26T00:25:36.836Z,57.48
2019-06-26T00:28:07.930Z,57.70
2019-06-26T00:30:35.669Z,55.98
2019-06-26T00:33:04.370Z,57.35
2019-06-26T00:35:32.861Z,59.85
2019-06-26T00:38:01.405Z,64.05
2019-06-26T00:40:29.910Z,69.90
2019-06-26T00:42:58.482Z,67.97
2019-06-26T00:45:27.018Z,56.13
2019-06-26T00:47:55.631Z,56.73
2019-06-26T00:50:24.100Z,58.08
2019-06-26T00:52:52.578Z,59.98
2019-06-26T00:55:21.108Z,65.92
2019-06-26T00:57:49.620Z,61.33
2019-06-26T01:00:18.532Z,59.73
2019-06-26T01:02:47.075Z,58.50
2019-06-26T01:05:15.736Z,57.30
2019-06-26T01:07:44.189Z,54.30
2019-06-26T01:10:13.541Z,58.30
2019-06-26T01:12:42.069Z,60.88
2019-06-26T01:15:11.289Z,60.80
2019-06-26T01:17:39.774Z,58.95
2019-06-26T01:20:09.081Z,61.90
2019-06-26T01:22:37.588Z,60.05
2019-06-26T01:25:06.648Z,60.88
2019-06-26T01:27:35.130Z,65.12
2019-06-26T01:30:05.434Z,55.33
2019-06-26T01:32:33.978Z,49.05
2019-06-26T01:35:03.898Z,48.10
2019-06-26T01:37:32.471Z,58.10
2019-06-26T01:40:00.943Z,55.67
2019-06-26T01:42:29.429Z,54.58
2019-06-26T01:44:59.426Z,56.40
2019-06-26T01:47:27.951Z,61.05
2019-06-26T01:49:56.404Z,62.05
2019-06-26T01:52:24.878Z,60.85
2019-06-26T01:54:53.356Z,58.68
2019-06-26T01:57:21.827Z,63.28
2019-06-26T01:59:50.321Z,57.08
2019-06-26T02:02:18.855Z,77.22
2019-06-26T02:04:47.443Z,64.95
2019-06-26T02:07:15.991Z,79.77
2019-06-26T02:09:44.480Z,73.92
2019-06-26T02:12:13.247Z,78.25
2019-06-26T02:14:41.716Z,77.55
2019-06-26T02:17:10.445Z,75.25
2019-06-26T02:19:40.565Z,78.83
2019-06-26T02:22:09.066Z,70.78
2019-06-26T02:24:37.557Z,73.35
2019-06-26T02:27:06.017Z,81.60
2019-06-26T02:29:34.504Z,78.22
2019-06-26T02:32:02.978Z,83.37
2019-06-26T02:34:32.022Z,76.82
2019-06-26T02:37:00.495Z,89.85
2019-06-26T02:39:28.993Z,88.00
2019-06-26T02:41:57.466Z,87.70
2019-06-26T02:44:28.370Z,86.90
2019-06-26T02:47:13.658Z,85.38
2019-06-26T02:49:30.084Z,76.55
2019-06-26T02:51:58.569Z,79.15
2019-06-26T02:54:27.052Z,85.53
2019-06-26T02:56:55.566Z,84.83
2019-06-26T02:59:24.105Z,85.05
2019-06-26T03:01:52.577Z,84.22
2019-06-26T03:04:21.076Z,78.87
2019-06-26T03:06:49.541Z,101.38
2019-06-26T03:09:18.040Z,89.80
2019-06-26T03:11:46.523Z,94.90
2019-06-26T03:14:15.096Z,89.72
2019-06-26T03:16:43.565Z,89.75
2019-06-26T03:19:12.119Z,96.75
2019-06-26T03:21:40.608Z,92.00
2019-06-26T03:24:09.079Z,102.60
2019-06-26T03:26:37.628Z,97.17
2019-06-26T03:29:06.101Z,100.65
2019-06-26T03:31:34.614Z,94.30
2019-06-26T03:34:03.082Z,92.55
2019-06-26T03:36:34.148Z,93.85
2019-06-26T03:39:02.415Z,87.12
2019-06-26T03:41:30.897Z,100.65
2019-06-26T03:43:59.453Z,105.25
2019-06-26T03:46:28.067Z,93.60
2019-06-26T03:48:58.841Z,99.42
2019-06-26T03:51:26.993Z,92.88
2019-06-26T03:53:55.463Z,92.12
2019-06-26T03:56:23.961Z,80.28
2019-06-26T03:58:52.436Z,84.75
2019-06-26T04:01:22.733Z,68.97
2019-06-26T04:03:51.218Z,67.12
2019-06-26T04:06:19.816Z,68.45
2019-06-26T04:08:48.371Z,65.70
2019-06-26T04:11:16.836Z,59.40
2019-06-26T04:13:45.328Z,60.15
2019-06-26T04:16:13.791Z,53.92
2019-06-26T04:18:42.266Z,55.45
2019-06-26T04:21:10.759Z,53.08
2019-06-26T04:23:39.240Z,50.92
2019-06-26T04:26:07.766Z,55.08
2019-06-26T04:28:36.223Z,49.90
2019-06-26T04:31:04.835Z,44.25
2019-06-26T04:33:33.347Z,48.50
2019-06-26T04:36:02.049Z,51.25
2019-06-26T04:38:30.620Z,45.52
2019-06-26T04:40:59.074Z,46.92
2019-06-26T04:43:27.798Z,45.00
2019-06-26T04:45:58.385Z,46.98
2019-06-26T04:48:26.471Z,46.70
2019-06-26T04:50:54.949Z,40.80
2019-06-26T04:53:23.418Z,45.70
2019-06-26T04:55:51.902Z,45.10
2019-06-26T04:58:20.433Z,43.20
2019-06-26T05:00:48.903Z,44.30
2019-06-26T05:03:17.458Z,43.55
2019-06-26T05:05:45.924Z,42.20
2019-06-26T05:08:14.431Z,44.08
2019-06-26T05:10:42.900Z,39.67
2019-06-26T05:13:11.432Z,45.03
2019-06-26T05:15:39.911Z,40.12
2019-06-26T05:18:08.449Z,40.03
2019-06-26T05:20:36.953Z,38.95
2019-06-26T05:23:05.435Z,34.23
2019-06-26T05:25:33.897Z,35.83
2019-06-26T05:28:02.384Z,38.63
2019-06-26T05:30:30.856Z,41.50
2019-06-26T05:32:59.344Z,38.10
2019-06-26T05:35:27.818Z,35.15
2019-06-26T05:37:56.284Z,35.20
2019-06-26T05:40:25.023Z,35.92
2019-06-26T05:42:53.560Z,33.28
2019-06-26T05:45:23.492Z,32.70
2019-06-26T05:47:51.971Z,34.98
2019-06-26T05:50:21.011Z,38.30
2019-06-26T05:52:49.477Z,33.95
2019-06-26T05:55:18.734Z,33.48
2019-06-26T05:57:48.498Z,38.58
2019-06-26T06:00:17.805Z,38.25
2019-06-26T06:02:46.298Z,34.18
2019-06-26T06:05:15.039Z,38.65
2019-06-26T06:07:43.551Z,38.10
2019-06-26T06:10:12.637Z,36.75
2019-06-26T06:12:41.184Z,32.00
2019-06-26T06:15:10.381Z,36.68
2019-06-26T06:17:40.521Z,34.55
2019-06-26T06:20:09.728Z,36.28
2019-06-26T06:22:38.213Z,35.85
2019-06-26T06:25:07.634Z,34.05
2019-06-26T06:27:36.241Z,34.30
2019-06-26T06:30:06.517Z,34.30
2019-06-26T06:32:34.975Z,33.90
2019-06-26T06:35:03.533Z,29.82
2019-06-26T06:37:32.684Z,32.90
2019-06-26T06:40:01.190Z,30.57
2019-06-26T06:42:29.651Z,33.67
2019-06-26T06:44:58.207Z,35.70
2019-06-26T06:47:26.860Z,36.68
2019-06-26T06:49:55.329Z,34.78
2019-06-26T06:52:23.846Z,31.40
2019-06-26T06:54:52.460Z,32.73
2019-06-26T06:57:20.927Z,30.68
2019-06-26T06:59:49.424Z,33.78
2019-06-26T07:02:17.888Z,33.60
2019-06-26T07:04:46.432Z,35.30
2019-06-26T07:07:14.948Z,36.70
2019-06-26T07:09:43.484Z,32.20
2019-06-26T07:12:12.042Z,31.85
2019-06-26T07:14:40.638Z,31.57
2019-06-26T07:17:19.906Z,33.23
2019-06-26T07:19:39.329Z,29.32
2019-06-26T07:22:07.796Z,35.15
2019-06-26T07:24:36.342Z,34.23
2019-06-26T07:27:04.891Z,34.27
2019-06-26T07:29:33.620Z,33.90
2019-06-26T07:32:02.096Z,31.05
2019-06-26T07:34:30.629Z,31.52
2019-06-26T07:36:59.191Z,31.90
2019-06-26T07:39:27.722Z,34.25
2019-06-26T07:41:56.234Z,32.98
2019-06-26T07:44:24.802Z,34.80
2019-06-26T07:46:53.328Z,33.98
2019-06-26T07:49:21.813Z,33.23
2019-06-26T07:51:50.351Z,33.35
2019-06-26T07:54:19.490Z,34.95
2019-06-26T07:56:48.037Z,34.15
2019-06-26T07:59:16.572Z,32.33
2019-06-26T08:01:45.117Z,35.52
2019-06-26T08:04:13.633Z,33.73
2019-06-26T08:06:42.118Z,30.32
2019-06-26T08:09:10.585Z,30.32
2019-06-26T08:11:39.051Z,31.10
2019-06-26T08:14:07.601Z,30.80
2019-06-26T08:16:36.080Z,36.48
2019-06-26T08:19:04.773Z,34.10
2019-06-26T08:21:33.715Z,33.15
2019-06-26T08:24:02.196Z,35.08
2019-06-26T08:26:30.731Z,29.32
2019-06-26T08:28:59.195Z,33.78
2019-06-26T08:31:27.696Z,33.65
2019-06-26T08:33:56.167Z,32.23
2019-06-26T08:36:24.632Z,33.90
2019-06-26T08:38:53.126Z,27.20
2019-06-26T08:41:21.673Z,31.15
2019-06-26T08:43:50.214Z,33.88
2019-06-26T08:46:18.667Z,33.00
2019-06-26T08:48:47.133Z,33.40
2019-06-26T08:51:15.708Z,31.45
2019-06-26T08:53:44.165Z,28.87
2019-06-26T08:56:12.683Z,29.77
2019-06-26T08:58:41.228Z,29.10
2019-06-26T09:01:09.741Z,28.32
2019-06-26T09:03:41.902Z,27.52
2019-06-26T09:06:08.466Z,31.33
2019-06-26T09:08:36.955Z,33.00
2019-06-26T09:11:05.419Z,34.20
2019-06-26T09:13:33.893Z,34.30
2019-06-26T09:16:02.393Z,32.10
2019-06-26T09:18:35.450Z,31.52
2019-06-26T09:21:01.158Z,29.25
2019-06-26T09:23:31.197Z,32.00
2019-06-26T09:25:59.864Z,32.17
2019-06-26T09:28:28.360Z,28.27
2019-06-26T09:30:57.290Z,29.98
2019-06-26T09:33:25.819Z,26.52
2019-06-26T09:35:54.368Z,27.35
2019-06-26T09:38:23.069Z,29.57
2019-06-26T09:40:51.664Z,29.48
2019-06-26T09:43:20.205Z,30.48
2019-06-26T09:45:48.760Z,29.98
2019-06-26T09:48:17.291Z,27.70
2019-06-26T09:50:46.016Z,29.65
2019-06-26T09:53:15.340Z,28.80
2019-06-26T09:55:43.802Z,28.95
2019-06-26T09:58:13.603Z,25.77
2019-06-26T10:00:42.332Z,26.70
2019-06-26T10:03:11.045Z,27.42
2019-06-26T10:05:39.695Z,26.82
2019-06-26T10:08:08.220Z,29.32
2019-06-26T10:10:36.701Z,28.42
2019-06-26T10:13:05.375Z,27.62
2019-06-26T10:15:33.918Z,27.42
2019-06-26T10:18:02.442Z,27.32
2019-06-26T10:20:30.975Z,23.42
2019-06-26T10:22:59.685Z,24.10
2019-06-26T10:25:28.158Z,26.42
2019-06-26T10:27:56.825Z,33.02
2019-06-26T10:30:25.649Z,28.27
2019-06-26T10:32:54.119Z,24.82
2019-06-26T10:35:22.740Z,25.15
2019-06-26T10:37:51.293Z,26.48
2019-06-26T10:40:20.160Z,23.73
2019-06-26T10:42:48.645Z,25.68
2019-06-26T10:45:18.658Z,23.87
2019-06-26T10:47:47.238Z,22.67
2019-06-26T10:50:16.396Z,22.60
2019-06-26T10:52:44.935Z,23.77
2019-06-26T10:55:13.920Z,20.90
2019-06-26T10:57:42.397Z,18.75
2019-06-26T11:00:13.028Z,19.40
2019-06-26T11:02:41.660Z,21.10
2019-06-26T11:05:10.857Z,18.52
2019-06-26T11:07:39.488Z,20.12
2019-06-26T11:10:09.080Z,19.98
2019-06-26T11:12:37.666Z,19.57
2019-06-26T11:15:08.110Z,19.85
2019-06-26T11:17:36.653Z,20.27
2019-06-26T11:20:08.424Z,19.48
2019-06-26T11:22:37.069Z,20.90
2019-06-26T11:25:08.157Z,20.05
2019-06-26T11:27:36.766Z,21.35
2019-06-26T11:30:10.542Z,20.80
2019-06-26T11:32:39.622Z,18.90
2019-06-26T11:35:08.728Z,20.17
2019-06-26T11:37:37.548Z,22.17
2019-06-26T11:40:08.147Z,19.82
2019-06-26T11:42:36.684Z,18.77
2019-06-26T11:45:08.730Z,18.62
2019-06-26T11:47:37.579Z,17.48
2019-06-26T11:50:10.025Z,20.48
2019-06-26T11:52:38.837Z,18.25
2019-06-26T11:55:09.382Z,20.10
2019-06-26T11:57:38.101Z,20.77
2019-06-26T12:00:09.015Z,20.10
2019-06-26T12:02:37.624Z,20.90
2019-06-26T12:05:07.447Z,21.07
2019-06-26T12:07:36.368Z,18.37
2019-06-26T12:10:07.130Z,18.65
2019-06-26T12:12:35.733Z,18.82
2019-06-26T12:15:07.357Z,21.85
2019-06-26T12:17:35.836Z,21.48
2019-06-26T12:20:17.987Z,18.80
2019-06-26T12:22:36.143Z,21.33
2019-06-26T12:25:06.307Z,20.82
2019-06-26T12:27:34.937Z,22.90
2019-06-26T12:30:05.171Z,22.22
2019-06-26T12:32:41.892Z,22.48
2019-06-26T12:35:07.766Z,21.07
2019-06-26T12:37:37.973Z,20.52
2019-06-26T12:40:07.641Z,18.15
2019-06-26T12:42:36.375Z,20.88
2019-06-26T12:45:09.789Z,18.35
2019-06-26T12:47:38.333Z,19.07
2019-06-26T12:50:08.008Z,21.40
2019-06-26T12:52:36.496Z,21.02
2019-06-26T12:55:08.207Z,21.05
2019-06-26T12:57:36.696Z,18.75
2019-06-26T13:00:11.967Z,18.15
2019-06-26T13:02:40.632Z,17.95
2019-06-26T13:05:09.469Z,18.60
2019-06-26T13:07:37.935Z,19.90
2019-06-26T13:10:10.466Z,19.10
2019-06-26T13:12:38.992Z,21.17
2019-06-26T13:15:08.937Z,21.55
2019-06-26T13:17:37.441Z,20.15
2019-06-26T13:20:10.606Z,19.87
2019-06-26T13:22:39.392Z,17.77
2019-06-26T13:25:08.861Z,19.37
2019-06-26T13:27:37.338Z,19.02
2019-06-26T13:30:07.251Z,17.95
2019-06-26T13:32:35.813Z,19.20
2019-06-26T13:35:06.876Z,19.42
2019-06-26T13:37:35.521Z,20.52
2019-06-26T13:40:06.018Z,18.90
2019-06-26T13:42:34.468Z,18.60
2019-06-26T13:45:03.619Z,18.10
2019-06-26T13:47:32.092Z,21.37
2019-06-26T13:50:00.566Z,21.17
2019-06-26T13:52:29.089Z,20.05
2019-06-26T13:54:57.706Z,20.45
2019-06-26T13:57:26.219Z,21.02
2019-06-26T13:59:54.692Z,18.45
2019-06-26T14:02:23.180Z,20.30
2019-06-26T14:04:51.643Z,20.25
2019-06-26T14:07:20.125Z,22.22
2019-06-26T14:09:48.580Z,18.12
2019-06-26T14:12:19.307Z,19.15
2019-06-26T14:14:57.408Z,21.87
2019-06-26T14:17:17.461Z,18.87
2019-06-26T14:19:45.998Z,20.68
2019-06-26T14:22:14.452Z,18.92
2019-06-26T14:24:42.923Z,20.43
2019-06-26T14:27:11.380Z,20.02
2019-06-26T14:29:39.881Z,16.70
2019-06-26T14:32:08.333Z,19.00
2019-06-26T14:34:36.808Z,19.35
2019-06-26T14:37:05.423Z,20.55
2019-06-26T14:39:33.886Z,18.75
2019-06-26T14:42:02.358Z,17.65
2019-06-26T14:44:30.829Z,16.52
2019-06-26T14:46:59.336Z,16.25
2019-06-26T14:49:27.808Z,17.00
2019-06-26T14:51:56.351Z,17.92
2019-06-26T14:54:24.828Z,17.90
2019-06-26T14:56:53.424Z,17.92
2019-06-26T14:59:21.924Z,18.12
2019-06-26T15:01:50.407Z,18.23
2019-06-26T15:04:18.971Z,17.48
2019-06-26T15:06:47.456Z,17.87
2019-06-26T15:09:16.085Z,17.45
2019-06-26T15:11:44.642Z,17.42
2019-06-26T15:14:13.125Z,16.10
2019-06-26T15:16:41.617Z,18.15
2019-06-26T15:19:10.105Z,18.55
2019-06-26T15:21:38.848Z,18.02
2019-06-26T15:24:07.311Z,17.57
2019-06-26T15:26:35.780Z,20.17
2019-06-26T15:29:04.403Z,17.60
2019-06-26T15:31:32.910Z,18.00
2019-06-26T15:34:01.481Z,17.42
2019-06-26T15:36:29.966Z,16.30
2019-06-26T15:38:59.315Z,16.80
2019-06-26T15:41:27.988Z,16.80
2019-06-26T15:43:56.457Z,14.98
2019-06-26T15:46:25.080Z,14.93
2019-06-26T15:48:53.531Z,17.15
2019-06-26T15:51:22.058Z,17.15
2019-06-26T15:53:50.523Z,17.67
2019-06-26T15:56:21.237Z,16.55
2019-06-26T15:58:49.727Z,15.98
2019-06-26T16:01:18.205Z,17.75
2019-06-26T16:03:46.878Z,18.02
2019-06-26T16:06:15.348Z,14.73
2019-06-26T16:08:43.882Z,15.40
2019-06-26T16:11:12.385Z,16.87
2019-06-26T16:13:40.930Z,16.17
2019-06-26T16:16:09.413Z,16.42
2019-06-26T16:18:45.425Z,18.30
2019-06-26T16:21:13.971Z,17.70
2019-06-26T16:23:42.441Z,19.10
2019-06-26T16:26:11.040Z,20.32
2019-06-26T16:28:39.504Z,15.13
2019-06-26T16:31:07.976Z,17.25
2019-06-26T16:33:36.702Z,16.73
2019-06-26T16:36:05.238Z,17.25
2019-06-26T16:38:33.716Z,16.42
2019-06-26T16:41:02.189Z,17.25
2019-06-26T16:43:30.695Z,15.05
2019-06-26T16:45:59.156Z,13.35
2019-06-26T16:48:27.693Z,14.60
2019-06-26T16:50:56.210Z,16.10
2019-06-26T16:53:24.735Z,14.63
2019-06-26T16:55:53.224Z,13.85
2019-06-26T16:58:21.751Z,17.67
2019-06-26T17:00:50.345Z,16.85
2019-06-26T17:03:18.898Z,15.32
2019-06-26T17:05:49.683Z,16.40
2019-06-26T17:08:17.616Z,14.98
2019-06-26T17:10:46.081Z,15.83
2019-06-26T17:13:14.668Z,13.98
2019-06-26T17:15:43.522Z,15.08
2019-06-26T17:18:12.097Z,14.35
2019-06-26T17:20:40.912Z,13.28
2019-06-26T17:23:09.522Z,15.63
2019-06-26T17:25:39.940Z,16.85
2019-06-26T17:28:08.408Z,14.98
2019-06-26T17:30:36.892Z,14.10
2019-06-26T17:33:05.520Z,12.00
2019-06-26T17:35:34.038Z,11.63
2019-06-26T17:38:02.514Z,13.45
2019-06-26T17:40:31.064Z,12.93
2019-06-26T17:43:11.929Z,12.10
2019-06-26T17:45:29.831Z,12.07
2019-06-26T17:47:58.327Z,13.20
2019-06-26T17:50:26.858Z,13.45
2019-06-26T17:52:55.434Z,12.13
2019-06-26T17:55:23.895Z,12.55
2019-06-26T17:57:52.438Z,11.48
2019-06-26T18:00:24.017Z,13.03
2019-06-26T18:02:52.658Z,11.75
2019-06-26T18:05:21.244Z,12.60
2019-06-26T18:07:49.775Z,11.05
2019-06-26T18:10:18.274Z,10.98
2019-06-26T18:12:46.775Z,10.98
2019-06-26T18:15:16.864Z,10.75
2019-06-26T18:17:45.459Z,12.65
2019-06-26T18:20:14.920Z,11.18
2019-06-26T18:22:43.467Z,12.85
2019-06-26T18:25:16.342Z,12.40
2019-06-26T18:27:43.095Z,12.55
2019-06-26T18:30:11.870Z,11.57
2019-06-26T18:32:40.419Z,11.75
2019-06-26T18:35:09.914Z,10.70
2019-06-26T18:37:40.287Z,11.10
2019-06-26T18:40:09.197Z,10.28
2019-06-26T18:42:37.704Z,12.20
2019-06-26T18:45:07.106Z,9.30
2019-06-26T18:47:35.566Z,11.12
2019-06-26T18:50:07.166Z,10.32
2019-06-26T18:52:35.706Z,9.45
2019-06-26T18:55:06.635Z,9.55
2019-06-26T18:57:35.289Z,10.20
2019-06-26T19:00:06.065Z,11.57
2019-06-26T19:02:34.573Z,9.60
2019-06-26T19:05:03.690Z,11.70
2019-06-26T19:07:32.166Z,11.18
2019-06-26T19:10:00.953Z,10.15
2019-06-26T19:12:29.413Z,9.45
2019-06-26T19:14:57.895Z,7.37
2019-06-26T19:17:26.427Z,8.50
2019-06-26T19:19:54.963Z,9.63
2019-06-26T19:22:23.457Z,12.75
2019-06-26T19:24:51.935Z,9.23
2019-06-26T19:27:20.472Z,11.68
2019-06-26T19:29:48.972Z,8.45
2019-06-26T19:32:17.568Z,11.20
2019-06-26T19:34:46.054Z,7.90
2019-06-26T19:37:14.520Z,10.60
2019-06-26T19:39:43.014Z,4.33
2019-06-26T19:42:11.470Z,7.15
2019-06-26T19:44:39.951Z,7.58
2019-06-26T19:47:08.509Z,10.13
2019-06-26T19:49:36.977Z,8.78
2019-06-26T19:52:05.483Z,9.60
2019-06-26T19:54:33.952Z,4.40
2019-06-26T19:57:02.414Z,7.60
2019-06-26T19:59:30.966Z,6.00
2019-06-26T20:01:59.423Z,6.90
2019-06-26T20:04:27.916Z,8.68
2019-06-26T20:06:56.380Z,6.25
2019-06-26T20:09:24.844Z,5.10
2019-06-26T20:11:53.325Z,11.97
2019-06-26T20:14:21.788Z,8.18
2019-06-26T20:16:50.284Z,4.15
2019-06-26T20:19:18.747Z,11.05
2019-06-26T20:21:47.215Z,4.83
2019-06-26T20:24:15.755Z,5.62
2019-06-26T20:26:44.232Z,8.98
2019-06-26T20:29:12.791Z,9.50
2019-06-26T20:31:41.246Z,4.60
2019-06-26T20:34:09.706Z,5.65
2019-06-26T20:36:38.195Z,7.22
2019-06-26T20:39:07.172Z,8.73
2019-06-26T20:41:35.674Z,8.60
2019-06-26T20:44:04.205Z,10.23
2019-06-26T20:46:32.662Z,5.25
2019-06-26T20:49:01.147Z,5.67
2019-06-26T20:51:31.140Z,10.68
2019-06-26T20:53:59.647Z,5.03
2019-06-26T20:56:28.254Z,4.55
2019-06-26T20:58:56.725Z,12.53
2019-06-26T21:01:25.218Z,7.25
2019-06-26T21:03:53.676Z,9.25
2019-06-26T21:06:22.223Z,8.33
2019-06-26T21:08:50.712Z,5.67
2019-06-26T21:11:19.173Z,8.30
2019-06-26T21:13:47.690Z,7.65
2019-06-26T21:16:16.189Z,3.98
2019-06-26T21:18:44.736Z,6.95
2019-06-26T21:21:13.331Z,8.53
2019-06-26T21:23:41.870Z,4.42
2019-06-26T21:26:10.377Z,9.68
2019-06-26T21:28:38.860Z,9.43
2019-06-26T21:31:07.388Z,4.85
2019-06-26T21:33:35.877Z,6.22
2019-06-26T21:36:04.324Z,8.95
2019-06-26T21:38:32.801Z,7.12
2019-06-26T21:41:03.427Z,11.20
2019-06-26T21:43:32.055Z,9.15
2019-06-26T21:46:02.512Z,8.15
2019-06-26T21:48:31.029Z,10.05
2019-06-26T21:50:59.492Z,8.25
2019-06-26T21:53:28.025Z,8.65
2019-06-26T21:55:56.500Z,7.60
2019-06-26T21:58:24.957Z,5.30
2019-06-26T22:00:53.461Z,8.65
2019-06-26T22:03:22.098Z,5.45
2019-06-26T22:05:50.627Z,7.75
2019-06-26T22:08:19.154Z,5.45
2019-06-26T22:10:47.683Z,9.55
2019-06-26T22:13:16.213Z,6.42
2019-06-26T22:15:44.720Z,6.05
2019-06-26T22:18:13.216Z,5.78
2019-06-26T22:20:41.733Z,4.55
2019-06-26T22:23:10.247Z,14.25
2019-06-26T22:25:50.363Z,7.92
2019-06-26T22:28:08.898Z,11.85
2019-06-26T22:30:37.515Z,7.03
2019-06-26T22:33:06.072Z,8.33
2019-06-26T22:35:34.533Z,12.10
2019-06-26T22:38:03.054Z,7.53
2019-06-26T22:40:31.592Z,9.33
2019-06-26T22:43:00.058Z,5.97
2019-06-26T22:45:28.568Z,10.75
2019-06-26T22:47:58.852Z,8.75
2019-06-26T22:50:27.336Z,6.17
2019-06-26T22:52:58.643Z,9.03
2019-06-26T22:55:27.108Z,8.43
2019-06-26T22:57:55.578Z,11.50
2019-06-26T23:00:24.085Z,8.45
2019-06-26T23:02:52.551Z,8.73
2019-06-26T23:05:21.165Z,7.25
2019-06-26T23:07:49.679Z,7.40
2019-06-26T23:10:18.816Z,9.13
2019-06-26T23:12:47.479Z,6.58
2019-06-26T23:15:16.352Z,12.85
2019-06-26T23:17:44.903Z,7.10
2019-06-26T23:20:13.896Z,7.62
2019-06-26T23:22:42.406Z,10.10
2019-06-26T23:25:11.109Z,8.45
2019-06-26T23:27:39.636Z,6.85
2019-06-26T23:30:13.917Z,7.12
2019-06-26T23:32:42.380Z,13.25
2019-06-26T23:35:12.475Z,8.78
2019-06-26T23:37:41.024Z,7.08
2019-06-26T23:40:09.654Z,9.40
2019-06-26T23:42:38.145Z,4.78
2019-06-26T23:45:08.632Z,9.18
2019-06-26T23:47:37.202Z,12.82
2019-06-26T23:50:08.514Z,10.38
2019-06-26T23:52:37.224Z,8.58
2019-06-26T23:55:06.865Z,8.93
2019-06-26T23:57:35.466Z,11.25
