createdAt,value
2023-04-10T00:00:16.714Z,11.63
2023-04-10T00:02:45.920Z,11.20
2023-04-10T00:05:17.230Z,12.43
2023-04-10T00:07:46.301Z,10.48
2023-04-10T00:10:15.263Z,11.25
2023-04-10T00:12:44.195Z,11.60
2023-04-10T00:15:13.482Z,12.88
2023-04-10T00:17:42.562Z,13.73
2023-04-10T00:20:12.375Z,11.57
2023-04-10T00:22:43.810Z,11.25
2023-04-10T00:25:12.825Z,11.57
2023-04-10T00:27:42.157Z,11.45
2023-04-10T00:30:11.861Z,12.07
2023-04-10T00:32:41.298Z,10.57
2023-04-10T00:35:11.109Z,11.52
2023-04-10T00:37:41.907Z,11.43
2023-04-10T00:40:11.495Z,13.18
2023-04-10T00:42:40.791Z,11.45
2023-04-10T00:45:10.478Z,9.88
2023-04-10T00:47:39.867Z,10.95
2023-04-10T00:50:09.458Z,10.02
2023-04-10T00:52:38.554Z,10.25
2023-04-10T00:55:10.557Z,10.43
2023-04-10T00:57:40.253Z,9.30
2023-04-10T01:00:10.582Z,11.05
2023-04-10T01:02:39.884Z,10.35
2023-04-10T01:05:10.533Z,9.90
2023-04-10T01:08:00.845Z,8.85
2023-04-10T01:10:43.937Z,7.85
2023-04-10T01:13:23.124Z,8.35
2023-04-10T01:16:06.857Z,7.63
2023-04-10T01:18:42.894Z,10.35
2023-04-10T01:21:13.698Z,8.35
2023-04-10T01:23:57.993Z,7.80
2023-04-10T01:26:42.884Z,8.10
2023-04-10T01:29:20.571Z,8.68
2023-04-10T01:31:56.115Z,8.75
2023-04-10T01:34:29.260Z,7.47
2023-04-10T01:37:02.972Z,8.38
2023-04-10T01:39:34.264Z,8.23
2023-04-10T01:42:04.080Z,8.73
2023-04-10T01:44:37.851Z,8.95
2023-04-10T01:47:09.123Z,9.07
2023-04-10T01:49:43.412Z,6.53
2023-04-10T01:52:14.180Z,6.82
2023-04-10T01:54:44.379Z,10.57
2023-04-10T01:57:15.946Z,6.32
2023-04-10T01:59:46.918Z,8.15
2023-04-10T02:02:16.041Z,7.28
2023-04-10T02:04:47.708Z,7.93
2023-04-10T02:07:25.013Z,6.53
2023-04-10T02:10:03.761Z,7.72
2023-04-10T02:12:38.071Z,6.45
2023-04-10T02:15:13.186Z,7.30
2023-04-10T02:17:43.533Z,7.03
2023-04-10T02:20:13.873Z,7.75
2023-04-10T02:22:46.534Z,6.07
2023-04-10T02:25:17.188Z,6.10
2023-04-10T02:27:46.222Z,8.40
2023-04-10T02:30:17.397Z,8.00
2023-04-10T02:32:46.404Z,8.40
2023-04-10T02:35:15.479Z,6.95
2023-04-10T02:37:44.758Z,7.97
2023-04-10T02:40:14.059Z,6.72
2023-04-10T02:42:43.359Z,9.27
2023-04-10T02:45:12.724Z,6.75
2023-04-10T02:47:43.598Z,9.80
2023-04-10T02:50:12.899Z,10.40
2023-04-10T02:52:42.881Z,7.18
2023-04-10T02:55:12.483Z,7.25
2023-04-10T02:57:41.799Z,7.20
2023-04-10T03:00:12.110Z,6.82
2023-04-10T03:02:42.901Z,8.52
2023-04-10T03:05:12.387Z,6.20
2023-04-10T03:07:41.419Z,8.30
2023-04-10T03:10:11.277Z,6.85
2023-04-10T03:12:40.375Z,7.25
2023-04-10T03:15:10.981Z,8.57
2023-04-10T03:17:39.999Z,7.63
2023-04-10T03:20:12.436Z,6.65
2023-04-10T03:22:41.898Z,7.85
2023-04-10T03:25:11.429Z,11.25
2023-04-10T03:27:40.893Z,7.10
2023-04-10T03:30:10.869Z,7.18
2023-04-10T03:32:40.228Z,7.45
2023-04-10T03:35:11.687Z,5.90
2023-04-10T03:37:40.766Z,6.50
2023-04-10T03:40:11.399Z,6.85
2023-04-10T03:42:40.549Z,7.22
2023-04-10T03:45:10.616Z,6.88
2023-04-10T03:47:39.615Z,5.13
2023-04-10T03:50:11.687Z,10.60
2023-04-10T03:52:41.124Z,7.00
2023-04-10T03:55:10.739Z,6.35
2023-04-10T03:57:39.766Z,5.55
2023-04-10T04:00:10.121Z,7.40
2023-04-10T04:02:39.324Z,8.48
2023-04-10T04:05:10.833Z,6.47
2023-04-10T04:07:40.010Z,6.93
2023-04-10T04:10:09.680Z,6.30
2023-04-10T04:12:38.752Z,6.85
2023-04-10T04:15:08.721Z,8.15
2023-04-10T04:17:37.824Z,8.15
2023-04-10T04:20:08.326Z,8.05
2023-04-10T04:22:38.976Z,8.50
2023-04-10T04:25:12.007Z,8.00
2023-04-10T04:27:41.341Z,8.13
2023-04-10T04:30:11.574Z,7.40
2023-04-10T04:32:40.650Z,6.63
2023-04-10T04:35:10.468Z,7.32
2023-04-10T04:37:41.676Z,7.70
2023-04-10T04:40:11.577Z,7.10
2023-04-10T04:42:40.587Z,6.80
2023-04-10T04:45:11.105Z,7.63
2023-04-10T04:47:40.180Z,7.25
2023-04-10T04:50:10.698Z,7.75
2023-04-10T04:52:41.444Z,9.10
2023-04-10T04:55:11.316Z,6.20
2023-04-10T04:57:40.374Z,7.70
2023-04-10T05:00:10.512Z,7.93
2023-04-10T05:02:39.564Z,6.80
2023-04-10T05:05:09.177Z,8.13
2023-04-10T05:07:38.244Z,6.90
2023-04-10T05:10:10.089Z,8.55
2023-04-10T05:12:39.180Z,10.30
2023-04-10T05:15:09.192Z,7.40
2023-04-10T05:17:38.237Z,8.98
2023-04-10T05:20:08.440Z,9.82
2023-04-10T05:22:37.433Z,9.13
2023-04-10T05:25:09.325Z,9.23
2023-04-10T05:27:38.524Z,10.25
2023-04-10T05:30:08.553Z,10.02
2023-04-10T05:32:37.634Z,11.73
2023-04-10T05:35:07.481Z,9.60
2023-04-10T05:37:36.566Z,11.10
2023-04-10T05:40:06.464Z,10.35
2023-04-10T05:42:37.273Z,9.15
2023-04-10T05:45:07.237Z,11.38
2023-04-10T05:47:36.408Z,11.73
2023-04-10T05:50:05.753Z,12.30
2023-04-10T05:52:34.827Z,12.52
2023-04-10T05:55:03.974Z,12.32
2023-04-10T05:57:33.838Z,12.10
2023-04-10T06:00:04.853Z,11.93
2023-04-10T06:02:34.320Z,11.93
2023-04-10T06:05:03.507Z,11.02
2023-04-10T06:07:34.074Z,13.30
2023-04-10T06:10:03.207Z,11.38
2023-04-10T06:12:32.188Z,12.70
2023-04-10T06:15:01.462Z,12.00
2023-04-10T06:17:32.157Z,11.50
2023-04-10T06:20:05.423Z,13.48
2023-04-10T06:22:34.343Z,12.15
2023-04-10T06:25:03.537Z,12.07
2023-04-10T06:27:32.833Z,14.25
2023-04-10T06:30:01.986Z,12.10
2023-04-10T06:32:32.772Z,11.88
2023-04-10T06:35:01.815Z,11.52
2023-04-10T06:37:34.018Z,10.73
2023-04-10T06:40:08.756Z,10.55
2023-04-10T06:42:38.398Z,10.65
2023-04-10T06:45:08.333Z,13.35
2023-04-10T06:47:39.017Z,14.23
2023-04-10T06:50:08.445Z,10.73
2023-04-10T06:52:37.376Z,12.50
2023-04-10T06:55:07.396Z,11.45
2023-04-10T06:57:36.422Z,13.93
2023-04-10T07:00:05.841Z,11.63
2023-04-10T07:02:34.984Z,10.70
2023-04-10T07:05:05.997Z,11.60
2023-04-10T07:07:35.077Z,12.27
2023-04-10T07:10:04.117Z,11.40
2023-04-10T07:12:33.093Z,12.80
2023-04-10T07:15:02.213Z,13.50
2023-04-10T07:17:31.448Z,12.73
2023-04-10T07:20:00.701Z,11.35
2023-04-10T07:22:32.855Z,13.07
2023-04-10T07:25:01.948Z,12.70
2023-04-10T07:27:30.982Z,11.75
2023-04-10T07:30:00.035Z,12.98
2023-04-10T07:32:29.292Z,11.20
2023-04-10T07:34:58.306Z,14.88
2023-04-10T07:37:27.525Z,14.25
2023-04-10T07:39:58.307Z,13.63
2023-04-10T07:42:27.571Z,13.48
2023-04-10T07:44:56.542Z,13.27
2023-04-10T07:47:25.719Z,13.70
2023-04-10T07:49:54.711Z,13.38
2023-04-10T07:52:23.745Z,13.27
2023-04-10T07:54:52.726Z,11.27
2023-04-10T07:57:23.394Z,12.95
2023-04-10T07:59:52.420Z,11.95
2023-04-10T08:02:21.894Z,12.20
2023-04-10T08:04:51.227Z,12.80
2023-04-10T08:07:20.991Z,12.75
2023-04-10T08:09:50.163Z,13.27
2023-04-10T08:12:19.194Z,11.77
2023-04-10T08:14:50.381Z,13.43
2023-04-10T08:17:19.401Z,14.15
2023-04-10T08:19:48.410Z,13.65
2023-04-10T08:22:17.364Z,13.38
2023-04-10T08:24:46.391Z,13.13
2023-04-10T08:27:16.920Z,14.05
2023-04-10T08:29:45.996Z,12.45
2023-04-10T08:32:16.930Z,14.30
2023-04-10T08:34:46.041Z,15.27
2023-04-10T08:37:16.450Z,15.35
2023-04-10T08:39:45.694Z,15.80
2023-04-10T08:42:14.711Z,14.20
2023-04-10T08:44:46.002Z,14.88
2023-04-10T08:47:20.472Z,15.93
2023-04-10T08:49:57.645Z,13.60
2023-04-10T08:52:29.575Z,15.25
2023-04-10T08:55:00.880Z,14.52
2023-04-10T08:57:31.073Z,16.67
2023-04-10T09:00:04.148Z,17.30
2023-04-10T09:02:42.939Z,16.45
2023-04-10T09:05:14.013Z,16.40
2023-04-10T09:07:43.073Z,14.10
2023-04-10T09:10:12.385Z,13.60
2023-04-10T09:12:49.103Z,17.58
2023-04-10T09:15:18.181Z,19.17
2023-04-10T09:18:03.881Z,16.70
2023-04-10T09:20:34.216Z,18.50
2023-04-10T09:23:03.253Z,18.13
2023-04-10T09:25:34.343Z,17.50
2023-04-10T09:28:05.341Z,20.60
2023-04-10T09:30:38.445Z,17.95
2023-04-10T09:33:23.752Z,19.23
2023-04-10T09:35:52.933Z,19.17
2023-04-10T09:38:23.140Z,20.75
2023-04-10T09:40:53.751Z,17.45
2023-04-10T09:43:26.215Z,17.83
2023-04-10T09:45:59.722Z,19.17
2023-04-10T09:48:30.331Z,18.63
2023-04-10T09:50:59.457Z,18.52
2023-04-10T09:53:28.706Z,17.17
2023-04-10T09:55:57.904Z,18.35
2023-04-10T09:58:28.347Z,18.58
2023-04-10T10:00:57.930Z,20.23
2023-04-10T10:03:27.399Z,17.38
2023-04-10T10:05:58.293Z,19.33
2023-04-10T10:08:28.845Z,18.02
2023-04-10T10:11:00.640Z,18.23
2023-04-10T10:13:34.696Z,18.65
2023-04-10T10:16:09.469Z,19.98
2023-04-10T10:18:45.581Z,17.55
2023-04-10T10:21:18.072Z,20.60
2023-04-10T10:23:49.189Z,19.17
2023-04-10T10:26:20.327Z,18.15
2023-04-10T10:28:49.580Z,22.77
2023-04-10T10:31:19.649Z,19.15
2023-04-10T10:33:49.614Z,19.40
2023-04-10T10:36:21.518Z,20.88
2023-04-10T10:38:59.684Z,23.63
2023-04-10T10:41:33.882Z,18.75
2023-04-10T10:44:09.950Z,19.95
2023-04-10T10:46:50.383Z,21.35
2023-04-10T10:49:19.407Z,20.88
2023-04-10T10:51:51.197Z,20.48
2023-04-10T10:54:42.238Z,20.85
2023-04-10T10:57:49.397Z,23.10
2023-04-10T11:00:18.640Z,23.05
2023-04-10T11:03:07.833Z,20.88
2023-04-10T11:05:53.071Z,22.75
2023-04-10T11:08:44.899Z,22.90
2023-04-10T11:11:18.924Z,21.80
2023-04-10T11:14:18.677Z,22.27
2023-04-10T11:16:48.955Z,23.13
2023-04-10T11:19:22.640Z,23.73
2023-04-10T11:22:06.936Z,22.05
2023-04-10T11:24:58.571Z,22.40
2023-04-10T11:27:49.313Z,20.67
2023-04-10T11:30:35.534Z,23.13
2023-04-10T11:33:06.394Z,20.08
2023-04-10T11:35:35.775Z,21.92
2023-04-10T11:38:15.372Z,19.77
2023-04-10T11:41:02.218Z,20.85
2023-04-10T11:46:05.051Z,20.08
2023-04-10T11:48:34.712Z,19.70
2023-04-10T11:51:09.836Z,20.52
2023-04-10T11:53:39.891Z,20.88
2023-04-10T11:56:21.171Z,21.00
2023-04-10T11:58:55.235Z,20.48
2023-04-10T12:01:25.269Z,19.27
2023-04-10T12:03:54.450Z,20.00
2023-04-10T12:06:24.099Z,20.80
2023-04-10T12:08:53.793Z,21.48
2023-04-10T12:11:26.453Z,21.08
2023-04-10T12:13:56.345Z,22.13
2023-04-10T12:16:25.834Z,24.27
2023-04-10T12:18:55.428Z,24.58
2023-04-10T12:21:24.685Z,24.13
2023-04-10T12:23:53.864Z,25.42
2023-04-10T12:26:24.543Z,23.67
2023-04-10T12:28:55.694Z,27.10
2023-04-10T12:31:31.997Z,28.42
2023-04-10T12:34:01.725Z,26.02
2023-04-10T12:36:32.864Z,29.98
2023-04-10T12:39:03.091Z,28.73
2023-04-10T12:41:35.658Z,30.98
2023-04-10T12:44:12.139Z,28.80
2023-04-10T12:46:42.313Z,27.75
2023-04-10T12:49:12.522Z,27.48
2023-04-10T12:51:46.058Z,29.58
2023-04-10T12:54:29.858Z,27.02
2023-04-10T12:57:01.408Z,32.95
2023-04-10T12:59:31.024Z,28.83
2023-04-10T13:02:00.289Z,26.00
2023-04-10T13:04:33.128Z,24.52
2023-04-10T13:07:02.599Z,25.77
2023-04-10T13:09:31.598Z,26.45
2023-04-10T13:12:02.566Z,23.95
2023-04-10T13:14:31.551Z,25.02
2023-04-10T13:17:00.594Z,23.80
2023-04-10T13:19:29.557Z,23.67
2023-04-10T13:22:00.568Z,26.63
2023-04-10T13:24:29.548Z,27.88
2023-04-10T13:26:59.431Z,30.33
2023-04-10T13:29:30.092Z,27.00
2023-04-10T13:32:01.013Z,26.90
2023-04-10T13:34:29.985Z,27.73
2023-04-10T13:36:59.015Z,28.92
2023-04-10T13:39:30.738Z,29.17
2023-04-10T13:42:00.210Z,29.10
2023-04-10T13:44:31.318Z,30.08
2023-04-10T13:47:00.327Z,27.52
2023-04-10T13:49:32.370Z,26.45
2023-04-10T13:52:01.429Z,27.67
2023-04-10T13:54:30.439Z,27.10
2023-04-10T13:57:00.291Z,28.60
2023-04-10T13:59:30.916Z,25.73
2023-04-10T14:01:59.955Z,26.13
2023-04-10T14:04:28.979Z,26.92
2023-04-10T14:07:01.272Z,30.45
2023-04-10T14:09:30.604Z,29.17
2023-04-10T14:11:59.681Z,31.75
2023-04-10T14:14:30.428Z,25.92
2023-04-10T14:16:59.670Z,30.60
2023-04-10T14:19:28.756Z,32.15
2023-04-10T14:21:57.815Z,30.65
2023-04-10T14:24:26.939Z,29.95
2023-04-10T14:26:59.032Z,28.48
2023-04-10T14:32:02.332Z,29.40
2023-04-10T14:34:31.390Z,28.70
2023-04-10T14:37:00.562Z,30.80
2023-04-10T14:39:29.671Z,30.83
2023-04-10T14:41:58.680Z,32.35
2023-04-10T14:44:27.644Z,33.72
2023-04-10T14:46:58.403Z,29.52
2023-04-10T14:49:27.479Z,31.25
2023-04-10T14:51:56.488Z,31.52
2023-04-10T14:54:25.577Z,28.05
2023-04-10T14:56:54.555Z,28.45
2023-04-10T14:59:23.600Z,29.17
2023-04-10T15:01:54.680Z,27.55
2023-04-10T15:04:25.464Z,29.38
2023-04-10T15:06:54.713Z,28.30
2023-04-10T15:09:23.704Z,27.52
2023-04-10T15:11:52.740Z,28.08
2023-04-10T15:14:21.871Z,26.45
2023-04-10T15:16:53.439Z,28.35
2023-04-10T15:19:24.782Z,26.63
2023-04-10T15:21:53.795Z,26.15
2023-04-10T15:24:22.807Z,30.65
2023-04-10T15:26:52.053Z,30.70
2023-04-10T15:29:21.050Z,27.15
2023-04-10T15:31:51.944Z,27.63
2023-04-10T15:34:21.035Z,28.73
2023-04-10T15:36:51.673Z,27.80
2023-04-10T15:39:20.744Z,28.08
2023-04-10T15:41:50.987Z,29.77
2023-04-10T15:44:20.185Z,28.02
2023-04-10T15:46:49.219Z,29.70
2023-04-10T15:49:29.929Z,26.80
2023-04-10T15:52:06.441Z,26.60
2023-04-10T15:54:35.977Z,28.48
2023-04-10T15:57:05.382Z,28.40
2023-04-10T15:59:35.236Z,27.42
2023-04-10T16:02:04.386Z,29.73
2023-04-10T16:04:33.585Z,30.80
2023-04-10T16:07:04.723Z,30.70
2023-04-10T16:09:34.051Z,29.48
2023-04-10T16:12:04.107Z,30.00
2023-04-10T16:14:33.882Z,31.73
2023-04-10T16:17:02.952Z,27.13
2023-04-10T16:19:32.578Z,29.48
2023-04-10T16:22:01.548Z,31.23
2023-04-10T16:24:33.390Z,30.20
2023-04-10T16:27:02.844Z,31.45
2023-04-10T16:29:31.812Z,28.55
2023-04-10T16:32:00.847Z,33.70
2023-04-10T16:34:29.965Z,29.38
2023-04-10T16:36:59.010Z,27.40
2023-04-10T16:39:27.999Z,29.38
2023-04-10T16:41:58.664Z,30.25
2023-04-10T16:44:27.652Z,30.67
2023-04-10T16:46:56.817Z,30.75
2023-04-10T16:49:25.883Z,32.53
2023-04-10T16:51:54.921Z,31.55
2023-04-10T16:54:23.961Z,34.42
2023-04-10T16:56:53.160Z,29.55
2023-04-10T16:59:23.835Z,28.20
2023-04-10T17:01:53.554Z,32.90
2023-04-10T17:04:22.658Z,35.80
2023-04-10T17:06:51.841Z,28.02
2023-04-10T17:09:22.184Z,33.45
2023-04-10T17:11:53.807Z,29.30
2023-04-10T17:14:24.489Z,27.20
2023-04-10T17:16:53.491Z,30.20
2023-04-10T17:19:22.622Z,27.30
2023-04-10T17:21:53.077Z,28.35
2023-04-10T17:24:22.149Z,26.45
2023-04-10T17:26:51.483Z,26.02
2023-04-10T17:29:20.466Z,23.48
2023-04-10T17:31:51.188Z,26.13
2023-04-10T17:34:20.234Z,27.48
2023-04-10T17:36:50.525Z,27.85
2023-04-10T17:39:19.613Z,30.52
2023-04-10T17:41:48.679Z,29.25
2023-04-10T17:44:17.812Z,23.70
2023-04-10T17:46:47.216Z,20.38
2023-04-10T17:49:17.945Z,24.23
2023-04-10T17:51:47.124Z,23.85
2023-04-10T17:54:16.122Z,24.73
2023-04-10T17:56:45.306Z,23.45
2023-04-10T17:59:14.292Z,24.30
2023-04-10T18:01:43.456Z,25.90
2023-04-10T18:04:12.848Z,24.98
2023-04-10T18:06:43.527Z,26.67
2023-04-10T18:09:12.563Z,24.08
2023-04-10T18:11:41.732Z,23.80
2023-04-10T18:14:11.469Z,21.88
2023-04-10T18:16:40.741Z,21.65
2023-04-10T18:19:11.084Z,23.00
2023-04-10T18:21:42.722Z,22.73
2023-04-10T18:24:14.833Z,21.85
2023-04-10T18:26:43.929Z,23.25
2023-04-10T18:29:12.865Z,24.95
2023-04-10T18:31:41.854Z,19.60
2023-04-10T18:34:11.111Z,19.13
2023-04-10T18:36:40.427Z,24.60
2023-04-10T18:39:09.591Z,23.13
2023-04-10T18:41:40.293Z,18.98
2023-04-10T18:44:09.493Z,21.05
2023-04-10T18:46:38.735Z,21.85
2023-04-10T18:49:08.519Z,21.42
2023-04-10T18:51:38.561Z,21.33
2023-04-10T18:54:09.349Z,21.77
2023-04-10T18:56:40.570Z,25.35
2023-04-10T18:59:09.577Z,21.92
2023-04-10T19:01:40.595Z,21.15
2023-04-10T19:04:09.800Z,22.85
2023-04-10T19:06:40.574Z,22.77
2023-04-10T19:09:12.327Z,21.05
2023-04-10T19:11:43.590Z,22.20
2023-04-10T19:14:12.589Z,20.75
2023-04-10T19:16:41.559Z,20.25
2023-04-10T19:19:10.543Z,24.83
2023-04-10T19:21:39.547Z,18.17
2023-04-10T19:24:08.731Z,22.40
2023-04-10T19:26:38.678Z,19.45
2023-04-10T19:29:09.845Z,20.63
2023-04-10T19:31:38.934Z,21.92
2023-04-10T19:34:11.993Z,19.83
2023-04-10T19:36:41.024Z,24.85
2023-04-10T19:39:10.061Z,22.58
2023-04-10T19:41:42.744Z,21.17
2023-04-10T19:44:13.363Z,25.05
2023-04-10T19:46:42.498Z,21.42
2023-04-10T19:49:11.648Z,23.08
2023-04-10T19:51:40.691Z,24.30
2023-04-10T19:54:09.731Z,21.33
2023-04-10T19:56:38.908Z,27.25
2023-04-10T19:59:07.888Z,24.02
2023-04-10T20:01:38.627Z,22.13
2023-04-10T20:04:07.947Z,26.45
2023-04-10T20:06:37.015Z,24.50
2023-04-10T20:09:06.096Z,24.85
2023-04-10T20:11:35.230Z,30.02
2023-04-10T20:14:04.205Z,24.55
2023-04-10T20:16:33.297Z,28.88
2023-04-10T20:19:04.570Z,28.88
2023-04-10T20:21:34.260Z,24.55
2023-04-10T20:24:03.293Z,24.20
2023-04-10T20:26:32.361Z,30.52
2023-04-10T20:29:01.892Z,24.58
2023-04-10T20:31:33.388Z,27.10
2023-04-10T20:34:05.478Z,26.00
2023-04-10T20:36:36.404Z,24.73
2023-04-10T20:39:05.547Z,25.92
2023-04-10T20:41:34.550Z,26.58
2023-04-10T20:44:03.579Z,24.83
2023-04-10T20:46:32.681Z,25.75
2023-04-10T20:49:01.858Z,25.10
2023-04-10T20:51:34.522Z,22.75
2023-04-10T20:54:03.568Z,22.65
2023-04-10T20:56:40.594Z,22.52
2023-04-10T20:59:12.144Z,27.60
2023-04-10T21:01:41.501Z,24.20
2023-04-10T21:04:13.506Z,26.55
2023-04-10T21:06:44.232Z,22.92
2023-04-10T21:09:13.337Z,27.92
2023-04-10T21:11:42.369Z,23.73
2023-04-10T21:14:11.699Z,27.75
2023-04-10T21:16:43.471Z,25.27
2023-04-10T21:19:12.854Z,26.40
2023-04-10T21:21:43.531Z,26.75
2023-04-10T21:24:12.555Z,28.13
2023-04-10T21:26:41.550Z,26.17
2023-04-10T21:29:10.627Z,25.52
2023-04-10T21:31:39.704Z,25.40
2023-04-10T21:34:08.841Z,26.85
2023-04-10T21:36:37.919Z,28.92
2023-04-10T21:39:11.687Z,24.55
2023-04-10T21:41:41.111Z,28.58
2023-04-10T21:44:10.123Z,26.88
2023-04-10T21:46:39.131Z,25.67
2023-04-10T21:49:08.440Z,32.60
2023-04-10T21:51:37.530Z,31.27
2023-04-10T21:54:08.273Z,31.67
2023-04-10T21:56:39.584Z,32.30
2023-04-10T21:59:10.615Z,27.45
2023-04-10T22:01:42.369Z,27.90
2023-04-10T22:04:11.714Z,31.67
2023-04-10T22:07:20.815Z,32.30
2023-04-10T22:09:51.726Z,32.47
2023-04-10T22:12:20.739Z,30.45
2023-04-10T22:14:50.189Z,35.78
2023-04-10T22:17:19.569Z,31.75
2023-04-10T22:19:48.670Z,34.33
2023-04-10T22:22:18.739Z,30.60
2023-04-10T22:24:50.714Z,31.98
2023-04-10T22:27:19.742Z,34.97
2023-04-10T22:29:59.993Z,29.90
2023-04-10T22:32:32.475Z,29.48
2023-04-10T22:35:01.766Z,30.88
2023-04-10T22:37:33.277Z,29.85
2023-04-10T22:40:04.109Z,30.50
2023-04-10T22:42:33.119Z,23.05
2023-04-10T22:45:02.152Z,25.23
2023-04-10T22:47:31.260Z,29.05
2023-04-10T22:50:00.586Z,22.67
2023-04-10T22:52:29.585Z,21.60
2023-04-10T22:54:59.499Z,20.20
2023-04-10T22:57:33.112Z,18.85
2023-04-10T23:00:02.142Z,22.90
2023-04-10T23:02:32.137Z,22.27
2023-04-10T23:05:01.682Z,18.67
2023-04-10T23:07:30.679Z,18.80
2023-04-10T23:09:59.827Z,20.33
2023-04-10T23:12:30.468Z,20.35
2023-04-10T23:14:59.613Z,20.83
2023-04-10T23:17:28.778Z,17.73
2023-04-10T23:19:57.965Z,20.00
2023-04-10T23:22:27.162Z,19.73
2023-04-10T23:24:56.160Z,16.63
2023-04-10T23:27:25.372Z,18.17
2023-04-10T23:29:56.019Z,20.80
2023-04-10T23:32:25.005Z,15.85
2023-04-10T23:34:53.959Z,19.17
2023-04-10T23:37:22.966Z,19.58
2023-04-10T23:39:52.028Z,19.55
2023-04-10T23:42:20.992Z,15.95
2023-04-10T23:44:49.961Z,18.90
2023-04-10T23:47:20.599Z,20.20
2023-04-10T23:49:49.542Z,15.68
2023-04-10T23:52:18.523Z,19.77
2023-04-10T23:54:47.552Z,18.02
2023-04-10T23:57:16.575Z,16.75
2023-04-10T23:59:45.569Z,16.70
