createdAt,value
2018-08-17T07:58:08.320Z,99.90
2018-08-17T08:00:36.725Z,99.90
2018-08-17T08:03:05.238Z,99.90
2018-08-17T08:05:33.602Z,99.90
2018-08-17T08:08:01.981Z,99.90
2018-08-17T08:10:30.388Z,99.90
2018-08-17T08:12:58.773Z,99.90
2018-08-17T08:15:27.148Z,99.90
2018-08-17T08:17:55.488Z,99.90
2018-08-17T08:20:31.241Z,99.90
2018-08-17T08:23:10.853Z,99.90
2018-08-17T08:25:39.495Z,99.90
2018-08-17T08:28:07.903Z,99.90
2018-08-17T08:30:36.316Z,99.90
2018-08-17T08:33:04.745Z,99.90
2018-08-17T08:35:33.089Z,99.90
2018-08-17T08:38:01.487Z,99.90
2018-08-17T08:40:29.903Z,99.90
2018-08-17T08:42:58.240Z,99.90
2018-08-17T08:45:26.639Z,99.90
2018-08-17T08:47:55.007Z,99.90
2018-08-17T08:50:23.357Z,99.90
2018-08-17T08:52:51.773Z,99.90
2018-08-17T08:55:22.297Z,99.90
2018-08-17T08:57:53.921Z,99.90
2018-08-17T09:00:22.350Z,99.90
2018-08-17T09:02:50.772Z,99.90
2018-08-17T09:05:19.249Z,99.90
2018-08-17T09:07:47.616Z,99.90
2018-08-17T09:10:16.038Z,99.90
2018-08-17T09:12:44.440Z,99.90
2018-08-17T09:15:13.247Z,99.90
2018-08-17T09:17:42.709Z,99.90
2018-08-17T09:20:13.680Z,99.90
2018-08-17T09:22:42.232Z,99.90
2018-08-17T09:25:10.712Z,99.90
2018-08-17T09:27:39.114Z,99.90
2018-08-17T09:30:09.986Z,99.90
2018-08-17T09:32:38.526Z,99.90
2018-08-17T09:35:07.210Z,99.90
2018-08-17T09:37:35.597Z,99.90
2018-08-17T09:40:04.227Z,99.90
2018-08-17T09:42:32.637Z,99.90
2018-08-17T09:45:01.024Z,99.90
2018-08-17T09:47:29.487Z,99.90
2018-08-17T09:49:57.951Z,99.90
2018-08-17T09:52:26.395Z,99.90
2018-08-17T09:54:54.784Z,99.90
2018-08-17T09:57:23.163Z,99.90
2018-08-17T09:59:51.535Z,99.90
2018-08-17T10:02:30.042Z,99.90
2018-08-17T10:05:03.795Z,99.90
2018-08-17T10:07:37.467Z,99.90
2018-08-17T10:10:11.560Z,99.90
2018-08-17T10:12:39.931Z,99.90
2018-08-17T10:15:08.342Z,99.90
2018-08-17T10:17:36.768Z,99.90
2018-08-17T10:20:13.139Z,99.90
2018-08-17T10:22:41.443Z,99.90
2018-08-17T10:25:15.230Z,99.90
2018-08-17T10:27:44.521Z,99.90
2018-08-17T10:30:12.928Z,99.90
2018-08-17T10:32:57.126Z,99.90
2018-08-17T10:35:27.705Z,99.90
2018-08-17T10:37:57.328Z,99.90
2018-08-17T10:40:26.066Z,99.90
2018-08-17T10:42:54.479Z,99.90
2018-08-17T10:45:25.403Z,99.90
2018-08-17T10:47:54.241Z,99.90
2018-08-17T10:50:24.589Z,99.20
2018-08-17T10:52:54.229Z,99.50
2018-08-17T10:55:23.819Z,99.10
2018-08-17T10:57:52.356Z,99.30
2018-08-17T11:00:22.345Z,98.80
2018-08-17T11:02:50.689Z,98.90
2018-08-17T11:05:19.291Z,99.00
2018-08-17T11:07:48.924Z,99.00
2018-08-17T11:10:17.307Z,98.40
2018-08-17T11:12:46.860Z,98.60
2018-08-17T11:15:15.247Z,98.20
2018-08-17T11:17:44.365Z,97.10
2018-08-17T11:20:13.143Z,96.10
2018-08-17T11:22:41.518Z,96.20
2018-08-17T11:25:09.932Z,96.60
2018-08-17T11:27:38.286Z,96.90
2018-08-17T11:30:11.752Z,96.40
2018-08-17T11:32:40.560Z,95.50
2018-08-17T11:35:08.965Z,95.30
2018-08-17T11:37:37.409Z,95.10
2018-08-17T11:40:07.290Z,94.50
2018-08-17T11:42:40.708Z,95.30
2018-08-17T11:45:13.423Z,94.30
2018-08-17T11:47:42.650Z,94.00
2018-08-17T11:50:13.484Z,94.20
2018-08-17T11:52:47.264Z,93.40
2018-08-17T11:55:16.559Z,91.50
2018-08-17T11:57:45.238Z,91.40
2018-08-17T12:00:13.658Z,91.60
2018-08-17T12:02:42.176Z,91.50
2018-08-17T12:05:11.097Z,90.20
2018-08-17T12:07:40.331Z,90.10
2018-08-17T12:10:08.769Z,89.20
2018-08-17T12:12:38.340Z,87.00
2018-08-17T12:15:08.249Z,88.40
2018-08-17T12:20:05.044Z,88.20
2018-08-17T12:22:33.432Z,84.80
2018-08-17T12:25:02.354Z,86.20
2018-08-17T12:27:31.063Z,85.70
2018-08-17T12:29:59.453Z,87.50
2018-08-17T12:32:27.900Z,84.50
2018-08-17T12:34:56.294Z,84.80
2018-08-17T12:37:24.706Z,83.00
2018-08-17T12:39:53.120Z,81.70
2018-08-17T12:42:21.520Z,82.00
2018-08-17T12:44:49.910Z,82.70
2018-08-17T12:47:18.298Z,82.10
2018-08-17T12:52:15.018Z,81.80
2018-08-17T12:54:43.387Z,83.50
2018-08-17T12:57:11.794Z,80.70
2018-08-17T12:59:40.185Z,80.20
2018-08-17T13:02:08.564Z,80.40
2018-08-17T13:04:36.960Z,78.60
2018-08-17T13:07:05.300Z,79.30
2018-08-17T13:09:33.757Z,79.30
2018-08-17T13:12:02.537Z,79.80
2018-08-17T13:14:31.016Z,79.00
2018-08-17T13:17:00.432Z,78.40
2018-08-17T13:19:28.933Z,77.40
2018-08-17T13:21:57.701Z,78.70
2018-08-17T13:24:26.171Z,76.40
2018-08-17T13:26:54.559Z,75.70
2018-08-17T13:29:22.942Z,78.30
2018-08-17T13:31:51.359Z,81.90
2018-08-17T13:34:20.773Z,79.80
2018-08-17T13:36:49.232Z,80.10
2018-08-17T13:39:17.616Z,82.00
2018-08-17T13:41:46.083Z,80.50
2018-08-17T13:44:14.479Z,77.80
2018-08-17T13:46:42.857Z,75.30
2018-08-17T13:49:11.235Z,76.60
2018-08-17T13:51:39.642Z,77.60
2018-08-17T13:54:08.059Z,76.60
2018-08-17T13:56:36.555Z,77.70
2018-08-17T13:59:04.977Z,77.60
2018-08-17T14:01:33.316Z,78.60
2018-08-17T14:04:01.739Z,80.10
2018-08-17T14:06:30.102Z,79.80
2018-08-17T14:08:58.510Z,78.70
2018-08-17T14:13:55.167Z,77.00
2018-08-17T14:16:23.548Z,77.90
2018-08-17T14:18:51.902Z,77.50
2018-08-17T14:21:20.393Z,74.90
2018-08-17T14:23:48.820Z,75.40
2018-08-17T14:26:17.163Z,77.40
2018-08-17T14:28:45.606Z,77.20
2018-08-17T14:31:13.985Z,78.70
2018-08-17T14:33:42.368Z,78.10
2018-08-17T14:36:10.788Z,79.50
2018-08-17T14:38:39.333Z,81.10
2018-08-17T14:41:07.793Z,79.70
2018-08-17T14:43:36.246Z,79.20
2018-08-17T14:46:04.631Z,79.30
2018-08-17T14:48:33.020Z,79.20
2018-08-17T14:51:01.451Z,80.10
2018-08-17T14:53:29.863Z,81.30
2018-08-17T14:55:58.339Z,81.30
2018-08-17T14:58:26.729Z,82.00
2018-08-17T15:00:55.179Z,82.10
2018-08-17T15:03:23.660Z,83.20
2018-08-17T15:05:52.109Z,83.00
2018-08-17T15:08:20.617Z,82.90
2018-08-17T15:10:49.071Z,83.30
2018-08-17T15:13:17.555Z,84.40
2018-08-17T15:15:46.028Z,87.10
2018-08-17T15:18:14.493Z,90.00
2018-08-17T15:20:42.919Z,91.20
2018-08-17T15:23:11.303Z,92.60
2018-08-17T15:25:39.706Z,93.70
2018-08-17T15:28:08.097Z,94.40
2018-08-17T15:30:36.504Z,95.10
2018-08-17T15:33:04.909Z,95.90
2018-08-17T15:35:33.269Z,96.60
2018-08-17T15:38:01.712Z,96.90
2018-08-17T15:40:30.140Z,97.30
2018-08-17T15:43:03.827Z,98.00
2018-08-17T15:45:32.243Z,98.30
2018-08-17T15:48:00.627Z,98.70
2018-08-17T15:50:29.056Z,99.20
2018-08-17T15:52:57.455Z,99.40
2018-08-17T15:55:25.872Z,99.80
2018-08-17T15:57:54.327Z,99.90
2018-08-17T16:00:22.785Z,99.90
2018-08-17T16:02:51.225Z,99.90
2018-08-17T16:05:19.616Z,99.90
2018-08-17T16:07:48.124Z,99.90
2018-08-17T16:10:16.788Z,99.90
2018-08-17T16:12:45.829Z,99.90
2018-08-17T16:15:14.207Z,99.90
2018-08-17T16:17:42.581Z,99.90
2018-08-17T16:20:12.222Z,99.90
2018-08-17T16:22:41.244Z,99.90
2018-08-17T16:25:10.401Z,99.90
2018-08-17T16:27:38.850Z,99.90
2018-08-17T16:30:09.209Z,99.90
2018-08-17T16:32:37.552Z,99.90
2018-08-17T16:35:06.053Z,99.90
2018-08-17T16:37:34.493Z,99.90
2018-08-17T16:40:02.960Z,99.90
2018-08-17T16:42:34.415Z,99.90
2018-08-17T16:45:03.113Z,99.90
2018-08-17T16:47:31.476Z,99.90
2018-08-17T16:49:59.848Z,99.90
2018-08-17T16:52:28.316Z,99.90
2018-08-17T16:54:56.712Z,99.90
2018-08-17T16:57:25.091Z,99.90
2018-08-17T16:59:53.562Z,99.90
2018-08-17T17:02:22.112Z,99.90
2018-08-17T17:04:50.553Z,99.90
2018-08-17T17:07:19.106Z,99.90
2018-08-17T17:09:47.591Z,99.90
2018-08-17T17:12:18.035Z,99.90
2018-08-17T17:14:46.876Z,99.90
2018-08-17T17:17:15.642Z,99.90
2018-08-17T17:19:44.011Z,99.90
2018-08-17T17:22:12.414Z,99.90
2018-08-17T17:24:40.862Z,99.90
2018-08-17T17:27:09.297Z,99.90
2018-08-17T17:29:38.230Z,99.90
2018-08-17T17:32:07.071Z,99.90
2018-08-17T17:34:35.466Z,99.90
2018-08-17T17:37:03.913Z,99.90
2018-08-17T17:39:32.343Z,99.90
2018-08-17T17:42:00.733Z,99.90
2018-08-17T17:44:29.252Z,99.90
2018-08-17T17:46:57.656Z,99.90
2018-08-17T17:49:26.116Z,99.90
2018-08-17T17:51:54.671Z,99.90
2018-08-17T17:54:25.492Z,99.90
2018-08-17T17:57:14.705Z,99.90
2018-08-17T17:59:55.766Z,99.90
2018-08-17T18:02:24.813Z,99.90
2018-08-17T18:04:53.418Z,99.90
2018-08-17T18:07:22.455Z,99.90
2018-08-17T18:09:51.247Z,99.90
2018-08-17T18:12:20.904Z,99.90
2018-08-17T18:14:51.188Z,99.90
2018-08-17T18:17:19.623Z,99.90
2018-08-17T18:19:48.559Z,99.90
2018-08-17T18:22:22.101Z,99.90
2018-08-17T18:24:50.522Z,99.90
2018-08-17T18:27:18.911Z,99.90
2018-08-17T18:29:47.311Z,99.90
2018-08-17T18:32:15.795Z,99.90
2018-08-17T18:34:44.217Z,99.90
2018-08-17T18:37:12.716Z,99.90
2018-08-17T18:39:41.206Z,99.90
2018-08-17T18:42:09.692Z,99.90
2018-08-17T18:44:38.273Z,99.90
2018-08-17T18:47:06.809Z,99.90
2018-08-17T18:49:35.189Z,99.90
2018-08-17T18:52:03.799Z,99.90
2018-08-17T18:54:32.180Z,99.90
2018-08-17T18:57:00.667Z,99.90
2018-08-17T18:59:29.129Z,99.90
2018-08-17T19:01:57.646Z,99.90
2018-08-17T19:04:26.079Z,99.90
2018-08-17T19:06:54.650Z,99.90
2018-08-17T19:09:23.011Z,99.90
2018-08-17T19:11:51.417Z,99.90
2018-08-17T19:14:20.052Z,99.90
2018-08-17T19:16:48.548Z,99.90
2018-08-17T19:19:17.045Z,99.90
2018-08-17T19:21:45.460Z,99.90
2018-08-17T19:24:13.902Z,99.90
2018-08-17T19:26:42.512Z,99.90
2018-08-17T19:29:10.963Z,99.90
2018-08-17T19:31:47.016Z,99.90
2018-08-17T19:34:16.009Z,99.90
2018-08-17T19:36:44.654Z,99.90
2018-08-17T19:39:20.233Z,99.90
2018-08-17T19:41:49.478Z,99.90
2018-08-17T19:44:18.089Z,99.90
2018-08-17T19:46:46.505Z,99.90
2018-08-17T19:49:15.149Z,99.90
2018-08-17T19:51:44.053Z,99.90
2018-08-17T19:54:13.032Z,99.90
2018-08-17T19:56:41.862Z,99.90
2018-08-17T19:59:10.549Z,99.90
2018-08-17T20:01:39.081Z,99.90
2018-08-17T20:04:07.666Z,99.90
2018-08-17T20:06:36.432Z,99.90
2018-08-17T20:09:07.339Z,99.90
2018-08-17T20:11:36.257Z,99.90
2018-08-17T20:14:05.801Z,99.90
2018-08-17T20:16:35.123Z,99.90
2018-08-17T20:19:04.297Z,99.90
2018-08-17T20:21:32.963Z,99.90
2018-08-17T20:24:01.495Z,99.90
2018-08-17T20:26:30.776Z,99.90
2018-08-17T20:28:59.747Z,99.90
2018-08-17T20:31:28.622Z,99.90
2018-08-17T20:33:57.548Z,99.90
2018-08-17T20:36:26.983Z,99.90
2018-08-17T20:38:56.552Z,99.90
2018-08-17T20:41:24.990Z,99.90
2018-08-17T20:43:53.530Z,99.90
2018-08-17T20:46:22.020Z,99.90
2018-08-17T20:48:51.700Z,99.90
2018-08-17T20:51:25.861Z,99.90
2018-08-17T20:53:57.731Z,99.90
2018-08-17T20:56:27.151Z,99.90
2018-08-17T20:58:56.015Z,99.90
2018-08-17T21:01:25.510Z,99.90
2018-08-17T21:03:54.056Z,99.90
2018-08-17T21:06:22.686Z,99.90
2018-08-17T21:08:51.359Z,99.90
2018-08-17T21:11:20.369Z,99.90
2018-08-17T21:13:49.489Z,99.90
2018-08-17T21:16:18.902Z,99.90
2018-08-17T21:18:48.197Z,99.90
2018-08-17T21:21:17.515Z,99.90
2018-08-17T21:23:46.307Z,99.90
2018-08-17T21:26:15.191Z,99.90
2018-08-17T21:28:44.107Z,99.90
2018-08-17T21:31:12.725Z,99.90
2018-08-17T21:33:41.289Z,99.90
2018-08-17T21:36:10.896Z,99.90
2018-08-17T21:38:40.549Z,99.90
2018-08-17T21:42:39.284Z,99.90
2018-08-17T21:45:08.744Z,99.90
2018-08-17T21:47:37.699Z,99.90
2018-08-17T21:50:13.549Z,99.90
2018-08-17T21:52:43.367Z,99.90
2018-08-17T21:55:12.617Z,99.90
2018-08-17T21:57:41.023Z,99.90
2018-08-17T22:00:12.044Z,99.90
2018-08-17T22:02:39.688Z,99.90
2018-08-17T22:05:09.089Z,99.90
2018-08-17T22:07:36.735Z,99.90
2018-08-17T22:10:04.912Z,99.90
2018-08-17T22:12:32.591Z,99.90
2018-08-17T22:15:00.180Z,99.90
2018-08-17T22:17:32.513Z,99.90
2018-08-17T22:20:00.323Z,99.90
2018-08-17T22:22:27.976Z,99.90
2018-08-17T22:24:56.566Z,99.90
2018-08-17T22:27:24.974Z,99.90
2018-08-17T22:29:53.866Z,99.90
2018-08-17T22:32:21.960Z,99.90
2018-08-17T22:34:50.115Z,99.90
2018-08-17T22:37:17.989Z,99.90
2018-08-17T22:39:45.825Z,99.90
2018-08-17T22:42:15.206Z,99.90
2018-08-17T22:44:42.788Z,99.90
2018-08-17T22:47:16.419Z,99.90
2018-08-17T22:49:44.385Z,99.90
2018-08-17T22:52:12.019Z,99.90
2018-08-17T22:54:45.206Z,99.90
2018-08-17T22:57:12.879Z,99.90
2018-08-17T22:59:40.931Z,99.90
2018-08-17T23:02:09.374Z,99.90
2018-08-17T23:04:37.111Z,99.90
2018-08-17T23:07:04.779Z,99.90
2018-08-17T23:09:32.543Z,99.90
2018-08-17T23:12:00.216Z,99.90
2018-08-17T23:14:27.848Z,99.90
2018-08-17T23:16:55.491Z,99.90
2018-08-17T23:19:23.163Z,99.90
2018-08-17T23:21:50.770Z,99.90
2018-08-17T23:24:18.404Z,99.90
2018-08-17T23:26:46.076Z,99.90
2018-08-17T23:29:13.703Z,99.90
2018-08-17T23:31:41.306Z,99.90
2018-08-17T23:34:08.975Z,99.90
2018-08-17T23:36:36.583Z,99.90
2018-08-17T23:39:05.941Z,99.90
2018-08-17T23:41:33.587Z,99.90
2018-08-17T23:44:01.239Z,99.90
2018-08-17T23:46:29.696Z,99.90
2018-08-17T23:48:58.024Z,99.90
2018-08-17T23:51:26.541Z,99.90
2018-08-17T23:53:54.896Z,99.90
2018-08-17T23:56:23.307Z,99.90
2018-08-17T23:58:51.718Z,99.90
