createdAt,value
2022-07-30T00:01:52.453Z,3.33
2022-07-30T00:04:19.879Z,3.57
2022-07-30T00:06:46.516Z,3.30
2022-07-30T00:09:13.179Z,2.80
2022-07-30T00:11:39.847Z,3.00
2022-07-30T00:14:06.559Z,3.40
2022-07-30T00:16:33.574Z,3.47
2022-07-30T00:19:00.205Z,3.10
2022-07-30T00:21:38.667Z,2.87
2022-07-30T00:24:06.544Z,3.43
2022-07-30T00:26:33.316Z,3.57
2022-07-30T00:29:00.159Z,3.83
2022-07-30T00:31:28.536Z,3.30
2022-07-30T00:33:55.391Z,3.03
2022-07-30T00:36:22.172Z,3.83
2022-07-30T00:38:49.022Z,4.07
2022-07-30T00:41:15.902Z,3.83
2022-07-30T00:43:44.271Z,3.23
2022-07-30T00:46:11.285Z,3.67
2022-07-30T00:48:38.208Z,3.90
2022-07-30T00:51:05.010Z,3.20
2022-07-30T00:53:31.632Z,3.50
2022-07-30T00:55:58.301Z,3.10
2022-07-30T00:58:26.094Z,3.40
2022-07-30T01:00:53.161Z,3.37
2022-07-30T01:03:19.977Z,3.30
2022-07-30T01:05:46.879Z,3.10
2022-07-30T01:08:14.112Z,3.63
2022-07-30T01:10:40.720Z,3.80
2022-07-30T01:13:08.255Z,3.37
2022-07-30T01:15:35.603Z,3.10
2022-07-30T01:18:06.985Z,3.20
2022-07-30T01:20:41.045Z,3.00
2022-07-30T01:23:17.012Z,2.70
2022-07-30T01:26:02.513Z,2.80
2022-07-30T01:28:38.545Z,3.33
2022-07-30T01:31:07.376Z,2.83
2022-07-30T01:33:37.676Z,3.00
2022-07-30T01:36:07.200Z,2.97
2022-07-30T01:38:35.210Z,3.17
2022-07-30T01:41:03.701Z,3.30
2022-07-30T01:43:32.207Z,3.10
2022-07-30T01:46:01.549Z,3.13
2022-07-30T01:48:30.748Z,2.93
2022-07-30T01:51:02.304Z,3.20
2022-07-30T01:53:34.015Z,3.27
2022-07-30T01:56:02.835Z,2.83
2022-07-30T01:58:33.972Z,3.20
2022-07-30T02:01:10.471Z,3.30
2022-07-30T02:03:37.385Z,3.47
2022-07-30T02:06:09.764Z,3.80
2022-07-30T02:08:38.751Z,3.27
2022-07-30T02:11:36.693Z,3.27
2022-07-30T02:14:13.990Z,2.90
2022-07-30T02:16:43.033Z,2.50
2022-07-30T02:19:18.109Z,2.57
2022-07-30T02:21:50.645Z,3.27
2022-07-30T02:24:21.716Z,3.63
2022-07-30T02:26:51.965Z,2.93
2022-07-30T02:29:20.393Z,2.90
2022-07-30T02:31:48.633Z,2.93
2022-07-30T02:34:16.802Z,3.00
2022-07-30T02:36:45.096Z,2.90
2022-07-30T02:39:14.326Z,3.20
2022-07-30T02:41:49.511Z,3.00
2022-07-30T02:44:20.023Z,2.83
2022-07-30T02:46:49.704Z,3.30
2022-07-30T02:49:36.921Z,3.10
2022-07-30T02:52:08.866Z,3.30
2022-07-30T02:54:39.420Z,3.40
2022-07-30T02:57:08.072Z,2.90
2022-07-30T02:59:37.778Z,3.47
2022-07-30T03:02:07.053Z,3.50
2022-07-30T03:04:34.646Z,3.30
2022-07-30T03:07:07.790Z,3.67
2022-07-30T03:09:51.518Z,3.30
2022-07-30T03:12:19.740Z,3.17
2022-07-30T03:14:46.554Z,2.90
2022-07-30T03:17:15.802Z,2.83
2022-07-30T03:19:45.809Z,2.67
2022-07-30T03:22:14.674Z,3.00
2022-07-30T03:24:44.085Z,3.20
2022-07-30T03:27:11.051Z,3.27
2022-07-30T03:29:39.540Z,3.00
2022-07-30T03:32:06.968Z,3.37
2022-07-30T03:34:35.203Z,3.30
2022-07-30T03:37:05.343Z,3.37
2022-07-30T03:39:35.847Z,3.07
2022-07-30T03:42:04.621Z,3.40
2022-07-30T03:44:33.918Z,2.93
2022-07-30T03:47:05.162Z,3.07
2022-07-30T03:49:37.251Z,3.40
2022-07-30T03:52:05.739Z,3.17
2022-07-30T03:54:33.819Z,2.90
2022-07-30T03:57:26.350Z,3.40
2022-07-30T03:59:53.099Z,2.60
2022-07-30T04:02:21.661Z,3.00
2022-07-30T04:05:05.408Z,2.77
2022-07-30T04:07:33.115Z,2.27
2022-07-30T04:09:59.947Z,3.73
2022-07-30T04:12:52.748Z,3.50
2022-07-30T04:16:40.049Z,2.67
2022-07-30T04:18:10.948Z,3.47
2022-07-30T04:20:41.633Z,3.00
2022-07-30T04:23:10.537Z,3.20
2022-07-30T04:25:38.861Z,2.60
2022-07-30T04:28:06.136Z,3.43
2022-07-30T04:30:34.798Z,2.70
2022-07-30T04:33:03.389Z,3.00
2022-07-30T04:35:50.970Z,3.23
2022-07-30T04:38:36.430Z,3.10
2022-07-30T04:41:03.285Z,2.97
2022-07-30T04:43:41.546Z,2.90
2022-07-30T04:46:08.473Z,2.77
2022-07-30T04:48:35.156Z,3.07
2022-07-30T04:51:35.273Z,2.97
2022-07-30T04:54:05.288Z,2.50
2022-07-30T04:56:34.948Z,3.00
2022-07-30T04:59:02.219Z,2.83
2022-07-30T05:01:40.836Z,2.60
2022-07-30T05:04:10.056Z,2.83
2022-07-30T05:06:38.368Z,3.17
2022-07-30T05:09:06.277Z,3.00
2022-07-30T05:11:33.344Z,2.60
2022-07-30T05:14:00.396Z,3.23
2022-07-30T05:16:27.610Z,2.93
2022-07-30T05:18:55.983Z,3.10
2022-07-30T05:21:22.922Z,2.23
2022-07-30T05:23:50.678Z,3.10
2022-07-30T05:26:35.082Z,2.53
2022-07-30T05:29:06.939Z,2.90
2022-07-30T05:31:46.741Z,2.63
2022-07-30T05:34:13.496Z,3.33
2022-07-30T05:36:44.963Z,2.70
2022-07-30T05:39:13.874Z,3.33
2022-07-30T05:42:09.257Z,2.47
2022-07-30T05:44:48.672Z,3.10
2022-07-30T05:47:15.348Z,2.73
2022-07-30T05:49:44.327Z,2.97
2022-07-30T05:52:14.507Z,2.70
2022-07-30T05:54:41.875Z,2.20
2022-07-30T05:57:27.146Z,3.40
2022-07-30T05:59:53.809Z,2.67
2022-07-30T06:02:40.628Z,2.50
2022-07-30T06:05:28.132Z,2.50
2022-07-30T06:07:58.537Z,2.80
2022-07-30T06:10:27.735Z,3.40
2022-07-30T06:12:54.537Z,2.40
2022-07-30T06:15:25.828Z,2.60
2022-07-30T06:18:01.358Z,2.67
2022-07-30T06:20:51.518Z,3.00
2022-07-30T06:23:33.187Z,2.90
2022-07-30T06:26:18.452Z,2.70
2022-07-30T06:28:45.511Z,2.87
2022-07-30T06:31:19.576Z,2.63
2022-07-30T06:33:46.576Z,2.83
2022-07-30T06:36:14.518Z,3.10
2022-07-30T06:39:07.355Z,3.47
2022-07-30T06:41:54.003Z,3.30
2022-07-30T06:44:20.622Z,3.00
2022-07-30T06:46:47.415Z,2.87
2022-07-30T06:49:14.352Z,3.20
2022-07-30T06:51:41.080Z,2.80
2022-07-30T06:54:08.223Z,2.93
2022-07-30T06:56:54.861Z,2.90
2022-07-30T06:59:21.699Z,2.80
2022-07-30T07:02:08.772Z,2.93
2022-07-30T07:04:51.747Z,3.40
2022-07-30T07:07:37.073Z,3.30
2022-07-30T07:10:05.921Z,2.83
2022-07-30T07:13:07.978Z,2.90
2022-07-30T07:15:36.862Z,3.07
2022-07-30T07:18:06.572Z,3.17
2022-07-30T07:20:38.713Z,3.03
2022-07-30T07:23:09.503Z,3.60
2022-07-30T07:25:40.459Z,2.90
2022-07-30T07:28:11.943Z,3.30
2022-07-30T07:30:44.469Z,2.97
2022-07-30T07:33:13.267Z,3.03
2022-07-30T07:35:49.579Z,3.10
2022-07-30T07:38:23.552Z,3.17
2022-07-30T07:40:53.459Z,2.90
2022-07-30T07:43:20.262Z,2.80
2022-07-30T07:45:47.070Z,4.00
2022-07-30T07:48:14.027Z,2.77
2022-07-30T07:50:51.874Z,3.03
2022-07-30T07:53:27.112Z,2.80
2022-07-30T07:55:54.329Z,2.90
2022-07-30T07:58:26.259Z,3.10
2022-07-30T08:00:56.698Z,2.80
2022-07-30T08:03:35.805Z,3.43
2022-07-30T08:06:15.743Z,3.50
2022-07-30T08:09:02.054Z,3.57
2022-07-30T08:11:50.500Z,3.47
2022-07-30T08:14:36.083Z,3.53
2022-07-30T08:17:21.399Z,3.40
2022-07-30T08:20:12.273Z,2.97
2022-07-30T08:22:39.245Z,2.97
2022-07-30T08:25:06.289Z,3.30
2022-07-30T08:27:34.100Z,3.40
2022-07-30T08:30:08.939Z,2.90
2022-07-30T08:32:36.063Z,3.30
2022-07-30T08:35:05.624Z,3.13
2022-07-30T08:37:34.110Z,3.10
2022-07-30T08:40:02.561Z,3.40
2022-07-30T08:42:31.024Z,3.43
2022-07-30T08:44:57.776Z,3.20
2022-07-30T08:47:31.270Z,3.37
2022-07-30T08:50:18.742Z,3.77
2022-07-30T08:53:03.836Z,3.87
2022-07-30T08:55:31.867Z,3.33
2022-07-30T08:57:59.847Z,3.83
2022-07-30T09:00:28.469Z,3.13
2022-07-30T09:02:57.170Z,3.30
2022-07-30T09:05:25.256Z,3.57
2022-07-30T09:07:52.019Z,3.27
2022-07-30T09:10:23.629Z,3.00
2022-07-30T09:12:50.754Z,3.90
2022-07-30T09:15:20.721Z,3.33
2022-07-30T09:18:00.599Z,3.33
2022-07-30T09:20:33.589Z,3.60
2022-07-30T09:23:03.362Z,3.40
2022-07-30T09:25:51.087Z,3.83
2022-07-30T09:28:36.338Z,3.33
2022-07-30T09:31:34.080Z,3.77
2022-07-30T09:34:28.686Z,3.80
2022-07-30T09:37:17.105Z,3.67
2022-07-30T09:39:56.809Z,3.10
2022-07-30T09:42:38.734Z,3.00
2022-07-30T09:45:14.788Z,2.20
2022-07-30T09:47:48.533Z,2.87
2022-07-30T09:50:30.518Z,2.37
2022-07-30T09:53:09.690Z,2.60
2022-07-30T09:58:45.727Z,3.33
2022-07-30T10:01:14.171Z,3.63
2022-07-30T10:03:53.038Z,3.20
2022-07-30T10:06:45.460Z,4.37
2022-07-30T10:09:32.463Z,4.17
2022-07-30T10:12:05.833Z,3.73
2022-07-30T10:14:42.835Z,3.70
2022-07-30T10:17:13.097Z,2.80
2022-07-30T10:19:42.032Z,3.47
2022-07-30T10:22:35.788Z,4.00
2022-07-30T10:25:28.084Z,3.70
2022-07-30T10:28:15.350Z,3.70
2022-07-30T10:30:45.123Z,3.47
2022-07-30T10:33:34.533Z,3.67
2022-07-30T10:35:59.253Z,3.43
2022-07-30T10:38:34.229Z,3.00
2022-07-30T10:41:43.305Z,3.23
2022-07-30T10:44:40.638Z,3.77
2022-07-30T10:47:14.236Z,3.67
2022-07-30T10:49:43.144Z,3.40
2022-07-30T10:52:10.977Z,3.87
2022-07-30T10:54:41.694Z,3.70
2022-07-30T10:57:31.603Z,3.27
2022-07-30T10:59:59.897Z,3.63
2022-07-30T11:02:35.426Z,3.90
2022-07-30T11:05:18.562Z,3.50
2022-07-30T11:07:53.832Z,3.37
2022-07-30T11:10:40.893Z,3.50
2022-07-30T11:13:10.779Z,3.67
2022-07-30T11:15:56.523Z,4.57
2022-07-30T11:18:27.507Z,4.60
2022-07-30T11:21:21.568Z,8.57
2022-07-30T11:23:53.454Z,3.80
2022-07-30T11:26:48.835Z,3.03
2022-07-30T11:29:50.510Z,3.53
2022-07-30T11:32:33.803Z,3.60
2022-07-30T11:35:25.383Z,2.77
2022-07-30T11:37:58.109Z,3.57
2022-07-30T11:40:36.918Z,3.57
2022-07-30T11:43:35.639Z,3.53
2022-07-30T11:46:28.617Z,3.10
2022-07-30T11:49:02.633Z,3.17
2022-07-30T11:51:47.204Z,2.77
2022-07-30T11:54:14.644Z,2.90
2022-07-30T11:56:53.040Z,3.43
2022-07-30T11:59:19.695Z,3.40
2022-07-30T12:01:56.764Z,3.30
2022-07-30T12:04:24.426Z,3.77
2022-07-30T12:06:51.256Z,3.63
2022-07-30T12:09:28.649Z,3.40
2022-07-30T12:11:56.701Z,3.43
2022-07-30T12:14:23.383Z,3.40
2022-07-30T12:16:54.408Z,3.47
2022-07-30T12:19:21.128Z,3.47
2022-07-30T12:21:52.763Z,3.37
2022-07-30T12:24:25.161Z,3.17
2022-07-30T12:26:52.044Z,3.80
2022-07-30T12:29:18.910Z,3.40
2022-07-30T12:31:46.057Z,2.80
2022-07-30T12:34:39.214Z,3.20
2022-07-30T12:37:10.032Z,3.70
2022-07-30T12:39:37.013Z,3.80
2022-07-30T12:42:03.892Z,3.00
2022-07-30T12:44:46.421Z,3.30
2022-07-30T12:47:26.601Z,3.53
2022-07-30T12:49:55.213Z,3.40
2022-07-30T12:52:34.417Z,3.33
2022-07-30T12:55:03.289Z,3.90
2022-07-30T12:57:57.829Z,3.83
2022-07-30T13:00:27.988Z,3.03
2022-07-30T13:02:55.656Z,3.80
2022-07-30T13:05:48.842Z,3.07
2022-07-30T13:08:16.049Z,3.00
2022-07-30T13:11:00.348Z,4.63
2022-07-30T13:13:28.457Z,3.67
2022-07-30T13:16:03.280Z,3.03
2022-07-30T13:18:31.599Z,3.20
2022-07-30T13:20:59.155Z,3.30
2022-07-30T13:23:27.492Z,3.10
2022-07-30T13:25:54.432Z,2.97
2022-07-30T13:28:21.288Z,2.57
2022-07-30T13:30:48.459Z,3.33
2022-07-30T13:33:15.944Z,4.07
2022-07-30T13:35:43.734Z,3.33
2022-07-30T13:38:11.471Z,2.63
2022-07-30T13:40:38.090Z,2.93
2022-07-30T13:43:05.036Z,3.27
2022-07-30T13:45:31.805Z,3.10
2022-07-30T13:47:58.519Z,3.20
2022-07-30T13:50:25.397Z,2.80
2022-07-30T13:52:52.121Z,4.03
2022-07-30T13:55:19.237Z,6.23
2022-07-30T13:57:46.768Z,3.07
2022-07-30T14:00:13.871Z,3.30
2022-07-30T14:02:40.493Z,4.17
2022-07-30T14:05:07.580Z,3.97
2022-07-30T14:07:38.137Z,3.57
2022-07-30T14:10:06.959Z,4.77
2022-07-30T14:12:34.282Z,3.10
2022-07-30T14:15:01.592Z,3.03
2022-07-30T14:17:28.272Z,3.10
2022-07-30T14:19:54.939Z,3.40
2022-07-30T14:22:22.177Z,2.87
2022-07-30T14:24:48.908Z,3.43
2022-07-30T14:27:16.355Z,3.70
2022-07-30T14:29:43.078Z,4.30
2022-07-30T14:32:09.714Z,3.97
2022-07-30T14:34:36.913Z,3.20
2022-07-30T14:37:04.035Z,3.43
2022-07-30T14:39:30.911Z,4.13
2022-07-30T14:41:57.592Z,3.80
2022-07-30T14:44:24.477Z,3.90
2022-07-30T14:46:52.406Z,3.60
2022-07-30T14:49:20.038Z,3.23
2022-07-30T14:51:47.044Z,3.50
2022-07-30T14:54:13.786Z,3.60
2022-07-30T14:56:40.597Z,3.03
2022-07-30T14:59:07.331Z,3.13
2022-07-30T15:01:34.012Z,3.30
2022-07-30T15:04:00.767Z,3.33
2022-07-30T15:06:27.565Z,3.10
2022-07-30T15:08:54.186Z,3.27
2022-07-30T15:11:21.978Z,3.50
2022-07-30T15:13:50.158Z,3.70
2022-07-30T15:16:18.052Z,3.43
2022-07-30T15:18:44.869Z,3.20
2022-07-30T15:21:12.395Z,3.00
2022-07-30T15:23:39.042Z,3.40
2022-07-30T15:26:05.819Z,3.37
2022-07-30T15:28:32.576Z,3.40
2022-07-30T15:30:59.224Z,3.10
2022-07-30T15:33:26.020Z,3.47
2022-07-30T15:35:52.812Z,2.93
2022-07-30T15:38:19.447Z,3.53
2022-07-30T15:40:46.120Z,3.97
2022-07-30T15:43:12.761Z,3.00
2022-07-30T15:45:52.391Z,3.83
2022-07-30T15:48:24.889Z,3.97
2022-07-30T15:51:04.200Z,3.03
2022-07-30T15:53:32.117Z,3.50
2022-07-30T15:55:59.840Z,3.50
2022-07-30T15:58:26.596Z,3.03
2022-07-30T16:00:53.318Z,3.93
2022-07-30T16:03:20.095Z,3.50
2022-07-30T16:05:52.121Z,3.30
2022-07-30T16:08:20.689Z,2.83
2022-07-30T16:10:48.075Z,3.13
2022-07-30T16:13:15.316Z,3.40
2022-07-30T16:15:41.934Z,3.20
2022-07-30T16:18:08.875Z,2.87
2022-07-30T16:20:35.568Z,3.10
2022-07-30T16:23:02.236Z,3.30
2022-07-30T16:25:28.985Z,3.17
2022-07-30T16:27:55.704Z,2.90
2022-07-30T16:30:24.270Z,3.50
2022-07-30T16:32:56.276Z,3.13
2022-07-30T16:35:23.237Z,3.20
2022-07-30T16:37:50.139Z,3.80
2022-07-30T16:40:16.844Z,2.90
2022-07-30T16:42:43.536Z,4.17
2022-07-30T16:45:10.441Z,3.30
2022-07-30T16:47:37.195Z,3.83
2022-07-30T16:50:04.091Z,3.57
2022-07-30T16:52:30.698Z,3.33
2022-07-30T16:54:57.588Z,2.80
2022-07-30T16:57:24.209Z,3.27
2022-07-30T16:59:50.945Z,3.30
2022-07-30T17:02:17.633Z,2.93
2022-07-30T17:04:44.297Z,3.43
2022-07-30T17:07:10.996Z,3.70
2022-07-30T17:09:37.699Z,2.73
2022-07-30T17:12:09.588Z,2.90
2022-07-30T17:14:42.814Z,2.90
2022-07-30T17:17:14.153Z,3.20
2022-07-30T17:19:42.183Z,3.67
2022-07-30T17:22:08.958Z,3.50
2022-07-30T17:24:35.796Z,3.10
2022-07-30T17:27:02.509Z,3.00
2022-07-30T17:29:29.675Z,2.63
2022-07-30T17:31:56.322Z,3.07
2022-07-30T17:34:22.992Z,3.10
2022-07-30T17:36:52.574Z,3.70
2022-07-30T17:40:19.080Z,3.73
2022-07-30T17:42:09.139Z,3.70
2022-07-30T17:44:36.161Z,2.97
2022-07-30T17:47:03.169Z,3.40
2022-07-30T17:49:30.264Z,2.73
2022-07-30T17:51:57.484Z,3.60
2022-07-30T17:54:24.560Z,4.80
2022-07-30T17:56:51.324Z,4.43
2022-07-30T17:59:17.964Z,3.77
2022-07-30T18:01:44.641Z,4.60
2022-07-30T18:04:11.264Z,4.07
2022-07-30T18:06:37.977Z,3.67
2022-07-30T18:09:05.293Z,3.63
2022-07-30T18:11:32.264Z,2.90
2022-07-30T18:13:58.937Z,3.80
2022-07-30T18:16:26.162Z,3.57
2022-07-30T18:18:52.830Z,4.03
2022-07-30T18:21:19.499Z,3.43
2022-07-30T18:23:46.417Z,4.43
2022-07-30T18:26:15.149Z,4.20
2022-07-30T18:28:42.096Z,3.63
2022-07-30T18:31:09.013Z,3.27
2022-07-30T18:33:35.864Z,4.00
2022-07-30T18:36:02.531Z,3.73
2022-07-30T18:38:29.394Z,4.80
2022-07-30T18:40:59.014Z,4.30
2022-07-30T18:43:28.380Z,4.40
2022-07-30T18:45:56.001Z,4.10
2022-07-30T18:48:23.765Z,4.40
2022-07-30T18:50:52.715Z,5.00
2022-07-30T18:53:19.537Z,4.67
2022-07-30T18:55:46.212Z,4.63
2022-07-30T18:58:12.859Z,3.23
2022-07-30T19:00:42.628Z,4.30
2022-07-30T19:03:17.393Z,4.70
2022-07-30T19:05:45.532Z,4.00
2022-07-30T19:08:12.192Z,4.13
2022-07-30T19:10:39.889Z,4.70
2022-07-30T19:13:06.620Z,4.70
2022-07-30T19:15:33.270Z,4.73
2022-07-30T19:17:59.966Z,4.07
2022-07-30T19:20:26.960Z,5.30
2022-07-30T19:23:05.447Z,4.40
2022-07-30T19:25:33.515Z,4.47
2022-07-30T19:28:04.913Z,4.10
2022-07-30T19:30:33.028Z,3.30
2022-07-30T19:33:04.862Z,4.03
2022-07-30T19:35:31.514Z,3.90
2022-07-30T19:37:58.295Z,4.23
2022-07-30T19:40:26.818Z,4.43
2022-07-30T19:42:55.900Z,4.00
2022-07-30T19:45:23.281Z,4.17
2022-07-30T19:47:49.997Z,3.83
2022-07-30T19:50:16.633Z,3.93
2022-07-30T19:52:51.190Z,4.70
2022-07-30T19:55:35.051Z,3.90
2022-07-30T19:58:03.636Z,4.50
2022-07-30T20:00:31.357Z,5.27
2022-07-30T20:03:02.966Z,4.47
2022-07-30T20:05:31.484Z,4.13
2022-07-30T20:07:59.067Z,4.67
2022-07-30T20:10:26.819Z,4.07
2022-07-30T20:12:56.944Z,3.60
2022-07-30T20:15:23.668Z,3.63
2022-07-30T20:17:50.666Z,4.23
2022-07-30T20:20:26.058Z,4.10
2022-07-30T20:22:53.579Z,4.27
2022-07-30T20:25:21.846Z,3.93
2022-07-30T20:27:48.560Z,4.50
2022-07-30T20:30:15.805Z,3.50
2022-07-30T20:32:51.696Z,3.70
2022-07-30T20:35:19.911Z,3.73
2022-07-30T20:37:55.024Z,4.00
2022-07-30T20:40:24.393Z,4.30
2022-07-30T20:42:54.279Z,4.30
2022-07-30T20:45:24.234Z,3.70
2022-07-30T20:47:55.852Z,4.93
2022-07-30T20:50:30.848Z,3.93
2022-07-30T20:52:58.272Z,4.00
2022-07-30T20:55:24.915Z,4.50
2022-07-30T20:58:00.271Z,4.57
2022-07-30T21:00:34.006Z,4.50
2022-07-30T21:03:03.249Z,4.20
2022-07-30T21:05:30.778Z,4.13
2022-07-30T21:07:58.198Z,5.50
2022-07-30T21:10:25.394Z,6.13
2022-07-30T21:12:53.416Z,6.53
2022-07-30T21:15:32.471Z,7.13
2022-07-30T21:17:59.563Z,7.47
2022-07-30T21:20:29.330Z,9.17
2022-07-30T21:23:02.021Z,8.47
2022-07-30T21:25:32.361Z,9.17
2022-07-30T21:28:03.011Z,9.63
2022-07-30T21:30:30.752Z,9.63
2022-07-30T21:32:57.532Z,10.30
2022-07-30T21:35:24.558Z,12.83
2022-07-30T21:37:58.290Z,11.67
2022-07-30T21:40:25.342Z,12.23
2022-07-30T21:42:51.963Z,12.00
2022-07-30T21:45:19.593Z,12.57
2022-07-30T21:47:47.671Z,13.00
2022-07-30T21:50:16.161Z,12.93
2022-07-30T21:52:43.567Z,10.03
2022-07-30T21:55:13.223Z,12.90
2022-07-30T21:57:41.005Z,13.67
2022-07-30T22:00:14.961Z,11.63
2022-07-30T22:02:52.782Z,12.80
2022-07-30T22:05:21.926Z,13.77
2022-07-30T22:08:07.539Z,11.70
2022-07-30T22:10:35.448Z,10.60
2022-07-30T22:13:03.619Z,10.87
2022-07-30T22:15:31.829Z,12.20
2022-07-30T22:18:00.690Z,13.40
2022-07-30T22:20:29.240Z,15.17
2022-07-30T22:23:01.113Z,13.80
2022-07-30T22:25:43.824Z,13.93
2022-07-30T22:28:10.652Z,13.47
2022-07-30T22:30:38.589Z,13.97
2022-07-30T22:33:11.117Z,15.03
2022-07-30T22:35:41.086Z,15.40
2022-07-30T22:38:14.365Z,15.53
2022-07-30T22:40:41.853Z,13.07
2022-07-30T22:43:12.821Z,13.73
2022-07-30T22:45:47.313Z,12.70
2022-07-30T22:48:16.037Z,12.47
2022-07-30T22:50:42.651Z,11.50
2022-07-30T22:53:23.678Z,11.17
2022-07-30T22:55:58.536Z,8.80
2022-07-30T22:58:26.666Z,7.53
2022-07-30T23:00:53.457Z,7.90
2022-07-30T23:03:21.027Z,8.43
2022-07-30T23:05:55.066Z,7.30
2022-07-30T23:08:30.377Z,7.07
2022-07-30T23:10:59.313Z,7.97
2022-07-30T23:13:29.314Z,5.50
2022-07-30T23:15:56.249Z,8.10
2022-07-30T23:18:23.694Z,8.07
2022-07-30T23:20:50.504Z,8.00
2022-07-30T23:23:17.118Z,8.37
2022-07-30T23:25:43.802Z,8.87
2022-07-30T23:28:11.487Z,7.70
2022-07-30T23:30:38.541Z,8.77
2022-07-30T23:33:05.727Z,7.87
2022-07-30T23:35:33.245Z,8.50
2022-07-30T23:37:59.947Z,7.90
2022-07-30T23:40:26.699Z,7.20
2022-07-30T23:42:53.976Z,6.83
2022-07-30T23:45:20.632Z,7.50
2022-07-30T23:47:54.650Z,7.10
2022-07-30T23:50:30.022Z,6.80
2022-07-30T23:52:56.697Z,5.30
2022-07-30T23:55:23.540Z,7.13
2022-07-30T23:57:50.255Z,7.40
