createdAt,value
2022-11-24T00:01:57.066Z,97742.47
2022-11-24T00:04:43.927Z,97757.44
2022-11-24T00:07:30.936Z,97760.00
2022-11-24T00:10:18.282Z,97766.03
2022-11-24T00:13:05.122Z,97772.28
2022-11-24T00:15:52.050Z,97770.94
2022-11-24T00:18:40.551Z,97776.72
2022-11-24T00:21:28.863Z,97797.06
2022-11-24T00:24:15.803Z,97780.63
2022-11-24T00:27:02.588Z,97793.25
2022-11-24T00:29:49.449Z,97794.66
2022-11-24T00:32:36.314Z,97796.97
2022-11-24T00:35:23.098Z,97802.66
2022-11-24T00:38:10.010Z,97803.72
2022-11-24T00:40:56.835Z,97800.31
2022-11-24T00:43:43.672Z,97816.22
2022-11-24T00:46:30.788Z,97815.84
2022-11-24T00:49:17.656Z,97828.22
2022-11-24T00:52:04.625Z,97822.00
2022-11-24T00:54:51.373Z,97814.06
2022-11-24T00:57:38.123Z,97825.06
2022-11-24T01:00:25.232Z,97823.75
2022-11-24T01:03:13.829Z,97839.81
2022-11-24T01:06:08.924Z,97837.78
2022-11-24T01:08:57.290Z,97846.44
2022-11-24T01:12:02.371Z,97842.50
2022-11-24T01:14:49.186Z,97846.81
2022-11-24T01:17:36.005Z,97851.72
2022-11-24T01:20:23.396Z,97850.84
2022-11-24T01:23:10.184Z,97852.31
2022-11-24T01:25:56.959Z,97855.66
2022-11-24T01:28:46.980Z,97856.97
2022-11-24T01:31:34.196Z,97866.31
2022-11-24T01:34:21.056Z,97869.44
2022-11-24T01:37:07.874Z,97871.84
2022-11-24T01:39:54.698Z,97864.69
2022-11-24T01:42:52.645Z,97877.28
2022-11-24T01:45:41.056Z,97884.00
2022-11-24T01:48:32.628Z,97884.97
2022-11-24T01:51:26.716Z,97885.91
2022-11-24T01:54:22.357Z,97887.13
2022-11-24T01:57:30.647Z,97890.97
2022-11-24T02:00:18.748Z,97903.44
2022-11-24T02:03:05.685Z,97906.34
2022-11-24T02:06:03.144Z,97904.56
2022-11-24T02:09:06.959Z,97902.16
2022-11-24T02:11:55.011Z,97904.91
2022-11-24T02:14:43.974Z,97910.78
2022-11-24T02:17:30.852Z,97906.81
2022-11-24T02:20:18.347Z,97885.06
2022-11-24T02:23:24.702Z,97913.16
2022-11-24T02:26:44.484Z,97912.47
2022-11-24T02:29:31.486Z,97917.72
2022-11-24T02:32:19.353Z,97911.47
2022-11-24T02:35:08.047Z,97915.56
2022-11-24T02:37:54.987Z,97926.03
2022-11-24T02:40:46.551Z,97918.94
2022-11-24T02:43:39.556Z,97919.91
2022-11-24T02:46:26.379Z,97923.72
2022-11-24T02:49:13.207Z,97915.13
2022-11-24T02:52:00.528Z,97914.50
2022-11-24T02:54:47.348Z,97926.75
2022-11-24T02:57:34.352Z,97923.88
2022-11-24T03:00:21.900Z,97929.41
2022-11-24T03:03:08.820Z,97937.44
2022-11-24T03:05:55.647Z,97931.91
2022-11-24T03:08:42.490Z,97932.66
2022-11-24T03:11:29.395Z,97946.69
2022-11-24T03:14:16.252Z,97948.84
2022-11-24T03:17:04.029Z,97953.28
2022-11-24T03:19:50.802Z,97957.38
2022-11-24T03:22:37.609Z,97945.00
2022-11-24T03:25:24.443Z,97955.56
2022-11-24T03:28:12.587Z,97961.09
2022-11-24T03:30:59.437Z,97960.13
2022-11-24T03:33:39.936Z,97949.56
2022-11-24T03:36:08.023Z,97966.25
2022-11-24T03:38:34.591Z,97967.94
2022-11-24T03:41:01.056Z,97956.75
2022-11-24T03:43:27.564Z,97967.81
2022-11-24T03:45:55.395Z,97958.56
2022-11-24T03:48:22.457Z,97972.03
2022-11-24T03:50:57.492Z,97970.34
2022-11-24T03:53:26.020Z,97967.72
2022-11-24T03:55:52.612Z,97968.41
2022-11-24T03:58:19.702Z,97970.81
2022-11-24T04:00:48.569Z,97970.09
2022-11-24T04:03:15.467Z,97963.25
2022-11-24T04:05:42.038Z,97979.13
2022-11-24T04:08:08.793Z,97978.13
2022-11-24T04:10:37.004Z,97993.50
2022-11-24T04:13:05.227Z,97985.34
2022-11-24T04:15:31.794Z,97990.75
2022-11-24T04:17:58.315Z,97994.84
2022-11-24T04:20:25.019Z,97991.94
2022-11-24T04:22:51.999Z,98007.22
2022-11-24T04:25:18.894Z,98002.78
2022-11-24T04:27:45.965Z,98006.72
2022-11-24T04:30:12.744Z,98009.25
2022-11-24T04:32:39.231Z,98016.44
2022-11-24T04:35:06.170Z,98016.56
2022-11-24T04:37:34.583Z,98014.28
2022-11-24T04:40:01.051Z,98034.38
2022-11-24T04:42:27.624Z,98025.72
2022-11-24T04:44:54.180Z,98034.00
2022-11-24T04:47:23.270Z,98040.72
2022-11-24T04:49:50.522Z,98029.31
2022-11-24T04:52:22.525Z,98041.56
2022-11-24T04:54:49.827Z,98041.19
2022-11-24T04:57:22.837Z,98041.31
2022-11-24T04:59:53.366Z,98045.19
2022-11-24T05:02:20.257Z,98011.06
2022-11-24T05:04:47.332Z,98053.09
2022-11-24T05:07:18.817Z,98063.06
2022-11-24T05:10:06.127Z,98048.41
2022-11-24T05:12:32.965Z,98045.41
2022-11-24T05:15:00.927Z,98028.72
2022-11-24T05:17:33.065Z,98047.94
2022-11-24T05:19:59.640Z,98049.97
2022-11-24T05:22:28.192Z,98063.69
2022-11-24T05:24:54.691Z,98063.81
2022-11-24T05:27:21.585Z,98066.56
2022-11-24T05:29:48.086Z,98058.38
2022-11-24T05:32:14.656Z,98058.50
2022-11-24T05:34:41.200Z,98075.09
2022-11-24T05:37:08.399Z,98071.72
2022-11-24T05:39:36.367Z,98080.00
2022-11-24T05:42:23.240Z,98075.22
2022-11-24T05:44:49.904Z,98078.09
2022-11-24T05:47:16.791Z,98080.94
2022-11-24T05:49:43.388Z,98073.97
2022-11-24T05:52:10.004Z,98086.72
2022-11-24T05:54:36.624Z,98091.16
2022-11-24T05:57:03.318Z,98090.19
2022-11-24T05:59:29.785Z,98099.59
2022-11-24T06:01:56.410Z,98097.78
2022-11-24T06:04:23.052Z,98098.25
2022-11-24T06:06:49.594Z,98087.47
2022-11-24T06:09:16.587Z,98104.09
2022-11-24T06:11:43.227Z,98108.38
2022-11-24T06:14:11.444Z,98112.84
2022-11-24T06:16:38.557Z,98100.00
2022-11-24T06:19:05.268Z,98100.66
2022-11-24T06:21:31.804Z,98112.34
2022-11-24T06:23:58.626Z,98118.47
2022-11-24T06:26:25.190Z,98117.00
2022-11-24T06:28:51.716Z,98113.94
2022-11-24T06:31:18.655Z,98127.13
2022-11-24T06:33:45.216Z,98119.53
2022-11-24T06:36:13.344Z,98123.13
2022-11-24T06:38:40.032Z,98131.63
2022-11-24T06:41:12.622Z,98123.19
2022-11-24T06:43:39.206Z,98121.66
2022-11-24T06:46:06.296Z,98123.16
2022-11-24T06:48:33.378Z,98129.06
2022-11-24T06:51:05.258Z,98118.31
2022-11-24T06:53:33.782Z,98137.66
2022-11-24T06:56:01.920Z,98121.28
2022-11-24T06:58:28.384Z,98135.28
2022-11-24T07:00:54.922Z,98133.75
2022-11-24T07:03:22.295Z,98131.91
2022-11-24T07:05:48.855Z,98138.06
2022-11-24T07:08:18.029Z,98145.25
2022-11-24T07:10:45.427Z,98149.69
2022-11-24T07:13:11.885Z,98150.53
2022-11-24T07:15:38.407Z,98144.91
2022-11-24T07:18:05.033Z,98138.53
2022-11-24T07:20:31.645Z,98154.13
2022-11-24T07:22:58.820Z,98152.72
2022-11-24T07:25:26.034Z,98147.16
2022-11-24T07:27:57.108Z,98161.59
2022-11-24T07:30:24.611Z,98161.94
2022-11-24T07:32:51.372Z,98175.78
2022-11-24T07:35:17.943Z,98165.81
2022-11-24T07:37:44.491Z,98178.47
2022-11-24T07:40:11.549Z,98178.25
2022-11-24T07:42:37.976Z,98174.56
2022-11-24T07:45:04.795Z,98184.25
2022-11-24T07:47:31.271Z,98173.00
2022-11-24T07:49:57.718Z,98186.66
2022-11-24T07:52:26.764Z,98191.75
2022-11-24T07:54:53.372Z,98189.53
2022-11-24T07:57:19.867Z,98185.25
2022-11-24T07:59:46.397Z,98202.75
2022-11-24T08:02:13.408Z,98205.78
2022-11-24T08:04:40.074Z,98217.16
2022-11-24T08:07:06.746Z,98200.06
2022-11-24T08:09:33.295Z,98205.47
2022-11-24T08:11:59.853Z,98211.28
2022-11-24T08:14:26.385Z,98205.88
2022-11-24T08:16:52.909Z,98203.91
2022-11-24T08:19:19.419Z,98206.47
2022-11-24T08:21:45.890Z,98214.38
2022-11-24T08:24:15.120Z,98216.53
2022-11-24T08:26:42.149Z,98199.97
2022-11-24T08:29:08.680Z,98209.47
2022-11-24T08:31:36.113Z,98213.69
2022-11-24T08:34:04.022Z,98220.28
2022-11-24T08:36:31.353Z,98210.44
2022-11-24T08:38:59.618Z,98206.75
2022-11-24T08:41:27.471Z,98223.81
2022-11-24T08:43:54.929Z,98212.53
2022-11-24T08:46:21.906Z,98216.66
2022-11-24T08:48:50.290Z,98228.81
2022-11-24T08:51:19.817Z,98218.69
2022-11-24T08:53:46.528Z,98222.31
2022-11-24T08:56:13.665Z,98227.94
2022-11-24T08:58:41.464Z,98232.25
2022-11-24T09:01:14.355Z,98229.53
2022-11-24T09:03:49.735Z,98221.59
2022-11-24T09:06:23.364Z,98230.75
2022-11-24T09:08:50.140Z,98234.88
2022-11-24T09:11:17.603Z,98225.03
2022-11-24T09:13:44.650Z,98225.22
2022-11-24T09:16:17.022Z,98238.69
2022-11-24T09:18:44.244Z,98244.19
2022-11-24T09:21:19.719Z,98242.59
2022-11-24T09:23:51.189Z,98230.66
2022-11-24T09:26:25.777Z,98231.75
2022-11-24T09:28:56.490Z,98244.88
2022-11-24T09:31:29.355Z,98232.00
2022-11-24T09:33:56.303Z,98245.84
2022-11-24T09:36:23.686Z,98246.69
2022-11-24T09:38:50.185Z,98238.72
2022-11-24T09:41:22.612Z,98230.81
2022-11-24T09:43:54.952Z,98240.78
2022-11-24T09:46:53.125Z,98234.16
2022-11-24T09:49:30.919Z,98240.31
2022-11-24T09:51:59.391Z,98250.31
2022-11-24T09:54:30.451Z,98246.22
2022-11-24T09:57:00.818Z,98245.72
2022-11-24T09:59:28.372Z,98253.16
2022-11-24T10:01:56.499Z,98260.44
2022-11-24T10:04:37.698Z,98255.22
2022-11-24T10:07:29.675Z,98239.81
2022-11-24T10:10:25.545Z,98255.72
2022-11-24T10:13:15.306Z,98250.75
2022-11-24T10:15:53.939Z,98248.22
2022-11-24T10:18:42.494Z,98256.53
2022-11-24T10:21:33.502Z,98246.31
2022-11-24T10:23:59.926Z,98255.59
2022-11-24T10:26:36.215Z,98259.75
2022-11-24T10:29:36.663Z,98254.72
2022-11-24T10:32:11.484Z,98258.22
2022-11-24T10:34:43.425Z,98246.69
2022-11-24T10:37:19.420Z,98261.53
2022-11-24T10:40:05.628Z,98261.22
2022-11-24T10:42:37.811Z,98259.91
2022-11-24T10:45:10.380Z,98270.00
2022-11-24T10:47:37.642Z,98257.72
2022-11-24T10:50:19.371Z,98267.75
2022-11-24T10:53:22.477Z,98257.75
2022-11-24T10:55:55.234Z,98258.25
2022-11-24T10:58:38.433Z,98251.59
2022-11-24T11:01:14.521Z,98262.06
2022-11-24T11:03:47.951Z,98248.72
2022-11-24T11:06:24.023Z,98266.41
2022-11-24T11:09:10.494Z,98269.22
2022-11-24T11:11:39.216Z,98267.75
2022-11-24T11:14:07.788Z,98263.91
2022-11-24T11:16:51.023Z,98274.19
2022-11-24T11:19:49.841Z,98263.19
2022-11-24T11:22:35.993Z,98243.41
2022-11-24T11:25:14.373Z,98268.00
2022-11-24T11:27:41.964Z,98270.75
2022-11-24T11:36:11.162Z,98272.78
2022-11-24T11:38:40.231Z,98270.28
2022-11-24T11:41:13.932Z,98271.91
2022-11-24T11:43:41.527Z,98287.09
2022-11-24T11:46:08.101Z,98287.50
2022-11-24T11:48:43.150Z,98297.88
2022-11-24T11:51:25.668Z,98309.66
2022-11-24T11:54:03.138Z,98305.72
2022-11-24T11:56:45.030Z,98309.34
2022-11-24T11:59:29.343Z,98315.09
2022-11-24T12:02:11.136Z,98321.56
2022-11-24T12:05:09.014Z,98314.22
2022-11-24T12:08:20.968Z,98324.16
2022-11-24T12:11:05.983Z,98311.00
2022-11-24T12:13:42.299Z,98308.34
2022-11-24T12:16:38.070Z,98311.38
2022-11-24T12:19:17.995Z,98317.47
2022-11-24T12:21:47.550Z,98323.81
2022-11-24T12:24:31.004Z,98357.78
2022-11-24T12:27:19.460Z,98351.34
2022-11-24T12:30:13.186Z,98399.03
2022-11-24T12:33:17.300Z,98374.31
2022-11-24T12:35:51.916Z,98363.31
2022-11-24T12:38:46.247Z,98364.56
2022-11-24T12:41:42.455Z,98373.88
2022-11-24T12:44:30.713Z,98359.91
2022-11-24T12:47:09.913Z,98363.44
2022-11-24T12:50:06.257Z,98362.00
2022-11-24T12:52:47.878Z,98368.25
2022-11-24T12:55:21.076Z,98364.06
2022-11-24T12:58:11.847Z,98370.81
2022-11-24T13:00:58.549Z,98366.75
2022-11-24T13:03:55.821Z,98360.22
2022-11-24T13:06:34.136Z,98378.28
2022-11-24T13:09:09.106Z,98385.88
2022-11-24T13:11:40.922Z,98387.81
2022-11-24T13:14:15.371Z,98389.91
2022-11-24T13:19:49.395Z,98404.59
2022-11-24T13:22:26.159Z,98400.00
2022-11-24T13:25:35.309Z,98387.34
2022-11-24T13:28:04.203Z,98393.03
2022-11-24T13:30:33.630Z,98397.00
2022-11-24T13:33:27.045Z,98394.91
2022-11-24T13:36:02.814Z,98405.16
2022-11-24T13:39:02.648Z,98407.03
2022-11-24T13:41:33.287Z,98414.50
2022-11-24T13:44:15.030Z,98413.56
2022-11-24T13:47:16.850Z,98409.63
2022-11-24T13:49:46.511Z,98425.28
2022-11-24T13:52:41.685Z,98419.47
2022-11-24T13:55:15.557Z,98423.47
2022-11-24T13:57:48.453Z,98432.06
2022-11-24T14:00:18.286Z,98429.91
2022-11-24T14:02:45.555Z,98409.09
2022-11-24T14:05:17.732Z,98410.72
2022-11-24T14:07:46.948Z,98429.50
2022-11-24T14:10:17.015Z,98419.06
2022-11-24T14:12:43.869Z,98425.38
2022-11-24T14:15:29.391Z,98418.91
2022-11-24T14:17:55.961Z,98427.31
2022-11-24T14:20:25.787Z,98427.59
2022-11-24T14:22:53.404Z,98439.06
2022-11-24T14:25:40.546Z,98421.75
2022-11-24T14:28:27.639Z,98422.59
2022-11-24T14:31:18.088Z,98424.59
2022-11-24T14:33:44.710Z,98441.06
2022-11-24T14:36:18.400Z,98434.75
2022-11-24T14:38:45.269Z,98431.56
2022-11-24T14:41:26.207Z,98435.81
2022-11-24T14:44:07.015Z,98442.00
2022-11-24T14:46:34.831Z,98427.16
2022-11-24T14:49:02.563Z,98443.66
2022-11-24T14:51:36.175Z,98448.91
2022-11-24T14:54:14.315Z,98445.72
2022-11-24T14:56:40.922Z,98449.53
2022-11-24T14:59:26.000Z,98450.78
2022-11-24T15:01:52.788Z,98455.22
2022-11-24T15:04:54.240Z,98466.31
2022-11-24T15:07:16.363Z,98468.13
2022-11-24T15:09:53.124Z,98468.63
2022-11-24T15:12:28.629Z,98465.84
2022-11-24T15:15:05.147Z,98467.91
2022-11-24T15:17:31.990Z,98466.44
2022-11-24T15:20:09.435Z,98464.22
2022-11-24T15:22:40.270Z,98466.31
2022-11-24T15:25:30.778Z,98474.03
2022-11-24T15:27:57.439Z,98464.13
2022-11-24T15:30:24.410Z,98464.50
2022-11-24T15:32:56.399Z,98458.22
2022-11-24T15:35:27.965Z,98470.75
2022-11-24T15:37:54.494Z,98479.94
2022-11-24T15:40:21.902Z,98477.88
2022-11-24T15:42:53.792Z,98479.63
2022-11-24T15:45:22.371Z,98476.69
2022-11-24T15:47:49.192Z,98472.38
2022-11-24T15:50:16.179Z,98476.84
2022-11-24T15:52:43.825Z,98488.13
2022-11-24T15:55:22.655Z,98488.59
2022-11-24T15:57:49.551Z,98488.44
2022-11-24T16:00:18.440Z,98493.63
2022-11-24T16:02:45.236Z,98480.81
2022-11-24T16:05:12.899Z,98495.34
2022-11-24T16:07:39.755Z,98482.00
2022-11-24T16:10:12.248Z,98500.19
2022-11-24T16:12:38.788Z,98497.50
2022-11-24T16:15:05.654Z,98493.72
2022-11-24T16:17:32.122Z,98499.81
2022-11-24T16:20:00.826Z,98496.25
2022-11-24T16:22:27.551Z,98509.59
2022-11-24T16:24:54.216Z,98508.31
2022-11-24T16:27:20.736Z,98501.50
2022-11-24T16:29:47.280Z,98508.56
2022-11-24T16:32:13.756Z,98506.69
2022-11-24T16:34:42.815Z,98511.22
2022-11-24T16:37:09.829Z,98515.66
2022-11-24T16:39:36.420Z,98517.63
2022-11-24T16:42:03.492Z,98518.59
2022-11-24T16:44:30.170Z,98488.50
2022-11-24T16:46:57.097Z,98501.28
2022-11-24T16:49:23.570Z,98495.13
2022-11-24T16:51:50.076Z,98517.44
2022-11-24T16:54:16.608Z,98510.56
2022-11-24T16:56:46.700Z,98514.69
2022-11-24T16:59:13.531Z,98495.25
2022-11-24T17:01:40.682Z,98519.44
2022-11-24T17:04:12.373Z,98514.69
2022-11-24T17:06:39.804Z,98523.56
2022-11-24T17:09:06.749Z,98519.88
2022-11-24T17:11:36.000Z,98520.78
2022-11-24T17:14:02.928Z,98518.66
2022-11-24T17:16:32.038Z,98514.84
2022-11-24T17:18:58.803Z,98527.06
2022-11-24T17:21:27.491Z,98517.03
2022-11-24T17:24:02.831Z,98510.94
2022-11-24T17:26:29.461Z,98533.06
2022-11-24T17:28:56.226Z,98524.19
2022-11-24T17:31:24.810Z,98531.19
2022-11-24T17:33:56.585Z,98532.03
2022-11-24T17:36:26.719Z,98534.59
2022-11-24T17:38:53.728Z,98535.75
2022-11-24T17:41:23.953Z,98554.81
2022-11-24T17:43:52.233Z,98550.06
2022-11-24T17:46:19.533Z,98554.53
2022-11-24T17:48:46.886Z,98552.19
2022-11-24T17:51:16.355Z,98551.78
2022-11-24T17:53:45.318Z,98539.19
2022-11-24T17:56:17.255Z,98549.56
2022-11-24T17:58:44.413Z,98561.94
2022-11-24T18:01:12.646Z,98559.53
2022-11-24T18:03:58.299Z,98549.91
2022-11-24T18:06:46.484Z,98557.38
2022-11-24T18:09:33.323Z,98552.72
2022-11-24T18:12:20.185Z,98553.06
2022-11-24T18:15:07.491Z,98554.34
2022-11-24T18:17:54.805Z,98551.44
2022-11-24T18:20:41.727Z,98561.41
2022-11-24T18:23:29.966Z,98557.28
2022-11-24T18:26:17.448Z,98571.19
2022-11-24T18:29:04.836Z,98570.78
2022-11-24T18:31:51.830Z,98563.63
2022-11-24T18:34:38.760Z,98566.59
2022-11-24T18:37:25.582Z,98578.09
2022-11-24T18:40:12.563Z,98570.09
2022-11-24T18:42:59.516Z,98558.19
2022-11-24T18:45:47.479Z,98575.38
2022-11-24T18:48:37.381Z,98573.31
2022-11-24T18:51:24.260Z,98575.19
2022-11-24T18:54:11.074Z,98574.63
2022-11-24T18:57:03.086Z,98573.63
2022-11-24T18:59:50.207Z,98583.44
2022-11-24T19:02:37.078Z,98570.28
2022-11-24T19:05:26.727Z,98568.56
2022-11-24T19:08:13.580Z,98574.91
2022-11-24T19:11:00.550Z,98584.97
2022-11-24T19:13:49.045Z,98582.91
2022-11-24T19:16:36.583Z,98579.81
2022-11-24T19:19:23.387Z,98582.34
2022-11-24T19:22:10.328Z,98581.44
2022-11-24T19:24:57.138Z,98586.19
2022-11-24T19:27:43.952Z,98576.97
2022-11-24T19:30:30.767Z,98582.22
2022-11-24T19:33:18.860Z,98583.38
2022-11-24T19:36:17.219Z,98575.63
2022-11-24T19:39:05.047Z,98572.75
2022-11-24T19:41:53.113Z,98582.53
2022-11-24T19:44:39.919Z,98586.38
2022-11-24T19:47:27.773Z,98593.91
2022-11-24T19:50:14.669Z,98595.03
2022-11-24T19:53:01.465Z,98599.03
2022-11-24T19:55:48.259Z,98593.19
2022-11-24T19:58:36.448Z,98594.19
2022-11-24T20:01:47.868Z,98577.00
2022-11-24T20:04:38.289Z,98594.78
2022-11-24T20:07:25.119Z,98586.00
2022-11-24T20:10:11.950Z,98582.69
2022-11-24T20:12:58.796Z,98580.88
2022-11-24T20:15:45.637Z,98587.47
2022-11-24T20:18:36.317Z,98598.78
2022-11-24T20:21:28.735Z,98596.63
2022-11-24T20:24:22.241Z,98592.78
2022-11-24T20:27:09.029Z,98599.03
2022-11-24T20:29:55.876Z,98603.25
2022-11-24T20:32:42.667Z,98600.06
2022-11-24T20:35:29.446Z,98598.91
2022-11-24T20:38:16.219Z,98603.34
2022-11-24T20:41:10.893Z,98607.66
2022-11-24T20:44:04.947Z,98602.94
2022-11-24T20:46:55.637Z,98592.41
2022-11-24T20:49:42.415Z,98595.16
2022-11-24T20:52:29.208Z,98598.53
2022-11-24T20:55:16.034Z,98601.09
2022-11-24T20:58:02.815Z,98593.16
2022-11-24T21:00:49.643Z,98595.47
2022-11-24T21:03:42.803Z,98585.78
2022-11-24T21:06:30.691Z,98588.03
2022-11-24T21:09:17.952Z,98578.63
2022-11-24T21:12:05.222Z,98587.16
2022-11-24T21:14:52.048Z,98595.25
2022-11-24T21:17:39.132Z,98593.56
2022-11-24T21:20:25.940Z,98586.50
2022-11-24T21:23:13.890Z,98595.84
2022-11-24T21:26:07.412Z,98590.88
2022-11-24T21:28:57.280Z,98591.91
2022-11-24T21:31:44.300Z,98598.25
2022-11-24T21:34:31.167Z,98597.94
2022-11-24T21:37:18.232Z,98570.09
2022-11-24T21:40:05.770Z,98590.50
2022-11-24T21:42:52.632Z,98597.47
2022-11-24T21:45:39.474Z,98593.47
2022-11-24T21:48:26.319Z,98590.84
2022-11-24T21:51:18.107Z,98590.47
2022-11-24T21:54:05.588Z,98585.00
2022-11-24T21:56:53.369Z,98603.75
2022-11-24T21:59:40.252Z,98602.41
2022-11-24T22:02:27.206Z,98592.66
2022-11-24T22:05:14.157Z,98609.69
2022-11-24T22:08:00.980Z,98605.63
2022-11-24T22:10:47.883Z,98615.47
2022-11-24T22:13:34.723Z,98598.81
2022-11-24T22:16:23.971Z,98610.22
2022-11-24T22:19:10.838Z,98605.72
2022-11-24T22:21:57.749Z,98602.03
2022-11-24T22:24:44.568Z,98604.63
2022-11-24T22:27:31.362Z,98606.28
2022-11-24T22:30:18.254Z,98587.66
2022-11-24T22:33:05.072Z,98606.97
2022-11-24T22:35:59.283Z,98602.25
2022-11-24T22:38:46.783Z,98593.81
2022-11-24T22:41:35.109Z,98593.09
2022-11-24T22:44:21.961Z,98571.69
2022-11-24T22:47:08.811Z,98594.34
2022-11-24T22:49:55.721Z,98582.66
2022-11-24T22:52:42.580Z,98587.38
2022-11-24T22:55:29.408Z,98590.00
2022-11-24T22:58:16.411Z,98579.31
2022-11-24T23:01:11.473Z,98592.84
2022-11-24T23:03:58.386Z,98592.91
2022-11-24T23:06:45.725Z,98596.72
2022-11-24T23:09:32.973Z,98580.59
2022-11-24T23:12:19.787Z,98593.66
2022-11-24T23:15:07.291Z,98588.91
2022-11-24T23:17:54.103Z,98579.75
2022-11-24T23:20:40.879Z,98584.66
2022-11-24T23:23:27.705Z,98591.88
2022-11-24T23:26:17.757Z,98587.94
2022-11-24T23:29:05.730Z,98598.72
2022-11-24T23:31:52.566Z,98595.75
2022-11-24T23:34:39.412Z,98602.84
2022-11-24T23:37:39.247Z,98612.06
2022-11-24T23:40:26.491Z,98609.06
2022-11-24T23:43:13.330Z,98602.03
2022-11-24T23:46:04.011Z,98604.28
2022-11-24T23:48:51.974Z,98597.69
2022-11-24T23:51:41.922Z,98603.81
2022-11-24T23:54:28.761Z,98605.22
2022-11-24T23:57:15.646Z,98583.78
