createdAt,value
2018-07-10T00:00:08.564Z,99.90
2018-07-10T00:03:50.604Z,99.90
2018-07-10T00:06:54.511Z,99.90
2018-07-10T00:11:49.004Z,99.90
2018-07-10T00:14:17.406Z,99.90
2018-07-10T00:16:45.840Z,99.90
2018-07-10T00:19:14.271Z,99.90
2018-07-10T00:21:42.679Z,99.90
2018-07-10T00:24:11.100Z,99.90
2018-07-10T00:26:39.515Z,99.90
2018-07-10T00:29:07.958Z,99.90
2018-07-10T00:31:36.400Z,99.90
2018-07-10T00:34:04.853Z,99.90
2018-07-10T00:36:33.307Z,99.90
2018-07-10T00:39:04.947Z,99.90
2018-07-10T00:41:34.671Z,99.90
2018-07-10T00:44:03.849Z,99.90
2018-07-10T00:46:34.166Z,99.90
2018-07-10T00:49:02.615Z,99.90
2018-07-10T00:51:32.307Z,99.90
2018-07-10T00:54:00.740Z,99.90
2018-07-10T00:56:29.223Z,99.90
2018-07-10T00:58:57.659Z,99.90
2018-07-10T01:01:26.749Z,99.90
2018-07-10T01:03:55.179Z,99.90
2018-07-10T01:06:23.628Z,99.90
2018-07-10T01:08:52.043Z,99.90
2018-07-10T01:11:20.920Z,99.90
2018-07-10T01:13:50.162Z,99.90
2018-07-10T01:16:35.654Z,99.90
2018-07-10T01:19:11.336Z,99.90
2018-07-10T01:21:41.197Z,99.90
2018-07-10T01:24:09.723Z,99.90
2018-07-10T01:26:41.447Z,99.90
2018-07-10T01:29:20.690Z,99.90
2018-07-10T01:31:52.907Z,99.90
2018-07-10T01:34:21.839Z,99.90
2018-07-10T01:36:50.412Z,99.90
2018-07-10T01:39:18.838Z,99.90
2018-07-10T01:41:47.383Z,99.90
2018-07-10T01:44:15.775Z,99.90
2018-07-10T01:46:44.628Z,99.90
2018-07-10T01:49:13.098Z,99.90
2018-07-10T01:51:41.515Z,99.90
2018-07-10T01:54:09.969Z,99.90
2018-07-10T01:56:38.452Z,99.90
2018-07-10T01:59:06.955Z,99.90
2018-07-10T02:01:35.399Z,99.90
2018-07-10T02:04:03.868Z,99.90
2018-07-10T02:06:32.289Z,99.90
2018-07-10T02:09:00.741Z,99.90
2018-07-10T02:11:29.184Z,99.90
2018-07-10T02:13:57.688Z,99.90
2018-07-10T02:16:26.111Z,99.90
2018-07-10T02:18:55.127Z,99.90
2018-07-10T02:21:23.594Z,99.90
2018-07-10T02:23:52.200Z,99.90
2018-07-10T02:26:26.130Z,99.90
2018-07-10T02:28:55.641Z,99.90
2018-07-10T02:31:24.063Z,99.90
2018-07-10T02:33:53.142Z,99.90
2018-07-10T02:36:22.501Z,99.90
2018-07-10T02:38:53.027Z,99.90
2018-07-10T02:41:23.044Z,99.90
2018-07-10T02:43:57.075Z,99.90
2018-07-10T02:46:26.055Z,99.90
2018-07-10T02:48:56.401Z,99.90
2018-07-10T02:51:24.831Z,99.90
2018-07-10T02:53:53.280Z,99.90
2018-07-10T02:56:22.533Z,99.90
2018-07-10T02:58:51.659Z,99.90
2018-07-10T03:01:20.456Z,99.90
2018-07-10T03:03:49.124Z,99.90
2018-07-10T03:06:17.735Z,99.90
2018-07-10T03:08:46.695Z,99.90
2018-07-10T03:11:15.125Z,99.90
2018-07-10T03:13:43.660Z,99.90
2018-07-10T03:16:12.596Z,99.90
2018-07-10T03:18:41.077Z,99.90
2018-07-10T03:21:09.749Z,99.90
2018-07-10T03:23:38.199Z,99.90
2018-07-10T03:26:06.603Z,99.90
2018-07-10T03:28:35.022Z,99.90
2018-07-10T03:31:03.472Z,99.90
2018-07-10T03:36:00.169Z,99.90
2018-07-10T03:38:28.871Z,99.90
2018-07-10T03:40:57.355Z,99.90
2018-07-10T03:43:26.772Z,99.90
2018-07-10T03:45:55.441Z,99.90
2018-07-10T03:48:24.093Z,99.90
2018-07-10T03:50:53.032Z,99.90
2018-07-10T03:53:22.285Z,99.90
2018-07-10T03:55:50.891Z,99.90
2018-07-10T03:58:20.204Z,99.90
2018-07-10T04:00:49.600Z,99.90
2018-07-10T04:03:19.613Z,99.90
2018-07-10T04:05:49.160Z,99.90
2018-07-10T04:08:17.635Z,99.90
2018-07-10T04:10:46.066Z,99.90
2018-07-10T04:13:19.468Z,99.90
2018-07-10T04:15:50.756Z,99.90
2018-07-10T04:18:25.108Z,99.90
2018-07-10T04:21:04.348Z,99.90
2018-07-10T04:23:35.623Z,99.90
2018-07-10T04:26:08.759Z,99.90
2018-07-10T04:28:37.237Z,99.90
2018-07-10T04:31:14.509Z,99.90
2018-07-10T04:33:45.041Z,99.90
2018-07-10T04:36:13.959Z,99.90
2018-07-10T04:38:42.457Z,99.90
2018-07-10T04:41:19.528Z,99.90
2018-07-10T04:43:52.220Z,99.90
2018-07-10T04:46:21.747Z,99.90
2018-07-10T04:48:55.359Z,99.90
2018-07-10T04:51:34.177Z,99.90
2018-07-10T04:56:55.392Z,99.90
2018-07-10T04:59:23.891Z,99.90
2018-07-10T05:01:52.341Z,99.90
2018-07-10T05:04:20.848Z,99.90
2018-07-10T05:06:49.354Z,99.90
2018-07-10T05:09:17.945Z,99.90
2018-07-10T05:11:46.436Z,99.90
2018-07-10T05:14:14.913Z,99.90
2018-07-10T05:16:43.411Z,99.90
2018-07-10T05:19:11.892Z,99.90
2018-07-10T05:21:40.585Z,99.90
2018-07-10T05:24:09.071Z,99.90
2018-07-10T05:26:37.568Z,99.90
2018-07-10T05:29:06.048Z,99.90
2018-07-10T05:31:36.754Z,99.90
2018-07-10T05:34:05.258Z,99.90
2018-07-10T05:36:34.076Z,99.90
2018-07-10T05:39:07.987Z,99.90
2018-07-10T05:41:40.148Z,99.90
2018-07-10T05:44:08.648Z,99.90
2018-07-10T05:46:37.136Z,99.90
2018-07-10T05:49:06.356Z,99.90
2018-07-10T05:51:42.642Z,99.90
2018-07-10T05:54:11.137Z,99.90
2018-07-10T05:56:39.635Z,99.90
2018-07-10T05:59:08.108Z,99.90
2018-07-10T06:01:39.501Z,99.90
2018-07-10T06:04:09.948Z,99.90
2018-07-10T06:06:38.472Z,99.90
2018-07-10T06:09:07.427Z,99.90
2018-07-10T06:11:36.952Z,99.90
2018-07-10T06:14:05.466Z,99.90
2018-07-10T06:16:34.536Z,99.90
2018-07-10T06:19:03.025Z,99.90
2018-07-10T06:21:37.696Z,99.90
2018-07-10T06:24:09.038Z,99.90
2018-07-10T06:26:41.540Z,99.90
2018-07-10T06:29:11.556Z,99.90
2018-07-10T06:31:45.864Z,99.90
2018-07-10T06:34:16.240Z,99.90
2018-07-10T06:36:51.768Z,99.90
2018-07-10T06:39:22.137Z,99.90
2018-07-10T06:41:57.177Z,99.90
2018-07-10T06:44:26.979Z,99.90
2018-07-10T06:46:59.339Z,99.90
2018-07-10T06:49:34.080Z,99.90
2018-07-10T06:52:19.849Z,99.90
2018-07-10T06:54:55.690Z,99.90
2018-07-10T06:57:28.054Z,99.90
2018-07-10T06:59:56.867Z,99.90
2018-07-10T07:02:25.696Z,99.90
2018-07-10T07:04:54.213Z,99.90
2018-07-10T07:07:22.719Z,99.90
2018-07-10T07:09:51.187Z,99.90
2018-07-10T07:12:19.668Z,99.90
2018-07-10T07:14:48.176Z,99.90
2018-07-10T07:17:16.613Z,99.90
2018-07-10T07:19:45.540Z,99.90
2018-07-10T07:22:14.020Z,99.90
2018-07-10T07:24:42.464Z,99.90
2018-07-10T07:27:11.568Z,99.90
2018-07-10T07:29:40.075Z,99.90
2018-07-10T07:32:08.524Z,99.90
2018-07-10T07:34:36.983Z,99.90
2018-07-10T07:37:05.429Z,99.90
2018-07-10T07:39:34.377Z,99.90
2018-07-10T07:42:02.886Z,99.90
2018-07-10T07:44:31.436Z,99.90
2018-07-10T07:46:59.928Z,99.90
2018-07-10T07:49:30.132Z,99.90
2018-07-10T07:51:58.983Z,99.90
2018-07-10T07:54:27.940Z,99.90
2018-07-10T07:56:56.460Z,99.90
2018-07-10T07:59:24.933Z,99.90
2018-07-10T08:01:53.570Z,99.90
2018-07-10T08:04:22.031Z,99.90
2018-07-10T08:06:50.519Z,99.90
2018-07-10T08:09:19.012Z,99.90
2018-07-10T08:11:47.500Z,99.90
2018-07-10T08:14:17.291Z,99.90
2018-07-10T08:16:45.943Z,99.90
2018-07-10T08:19:15.821Z,99.90
2018-07-10T08:21:47.269Z,99.90
2018-07-10T08:24:15.755Z,99.90
2018-07-10T08:26:45.456Z,99.90
2018-07-10T08:29:13.948Z,97.70
2018-07-10T08:31:44.148Z,95.50
2018-07-10T08:34:12.636Z,94.20
2018-07-10T08:36:41.179Z,95.20
2018-07-10T08:39:10.728Z,95.80
2018-07-10T08:44:08.632Z,96.30
2018-07-10T08:46:37.140Z,95.80
2018-07-10T08:49:05.918Z,96.90
2018-07-10T08:51:34.424Z,96.70
2018-07-10T08:54:03.134Z,92.80
2018-07-10T08:56:31.600Z,91.30
2018-07-10T08:59:00.331Z,91.20
2018-07-10T09:01:29.633Z,91.30
2018-07-10T09:03:58.112Z,92.70
2018-07-10T09:06:26.571Z,91.30
2018-07-10T09:08:55.080Z,92.40
2018-07-10T09:11:23.500Z,91.20
2018-07-10T09:13:52.317Z,92.20
2018-07-10T09:16:20.824Z,91.20
2018-07-10T09:18:49.301Z,90.80
2018-07-10T09:21:17.785Z,92.00
2018-07-10T09:23:46.279Z,92.70
2018-07-10T09:28:42.900Z,92.10
2018-07-10T09:31:11.385Z,91.30
2018-07-10T09:33:39.940Z,92.00
2018-07-10T09:36:08.392Z,93.40
2018-07-10T09:38:37.095Z,92.00
2018-07-10T09:41:07.557Z,92.10
2018-07-10T09:43:36.935Z,91.50
2018-07-10T09:46:05.466Z,90.80
2018-07-10T09:48:34.037Z,88.40
2018-07-10T09:51:02.725Z,90.30
2018-07-10T09:53:31.251Z,88.00
2018-07-10T09:55:59.701Z,88.10
2018-07-10T09:58:28.205Z,88.70
2018-07-10T10:01:02.724Z,86.50
2018-07-10T10:03:31.838Z,86.60
2018-07-10T10:06:00.327Z,88.80
2018-07-10T10:08:28.860Z,89.00
2018-07-10T10:10:57.331Z,90.10
2018-07-10T10:13:25.816Z,90.20
2018-07-10T10:15:54.311Z,91.20
2018-07-10T10:18:22.844Z,90.10
2018-07-10T10:20:51.323Z,91.30
2018-07-10T10:23:19.808Z,91.40
2018-07-10T10:25:50.491Z,90.40
2018-07-10T10:28:21.920Z,90.10
2018-07-10T10:30:50.394Z,88.90
2018-07-10T10:33:18.872Z,89.00
2018-07-10T10:35:47.361Z,88.20
2018-07-10T10:38:16.128Z,87.10
2018-07-10T10:40:47.067Z,88.90
2018-07-10T10:43:15.564Z,88.60
2018-07-10T10:45:44.655Z,88.50
2018-07-10T10:48:14.348Z,86.40
2018-07-10T10:50:46.652Z,83.70
2018-07-10T10:53:15.125Z,86.60
2018-07-10T10:55:43.624Z,88.50
2018-07-10T10:58:12.106Z,85.50
2018-07-10T11:00:41.193Z,85.70
2018-07-10T11:03:09.732Z,84.90
2018-07-10T11:05:39.030Z,82.40
2018-07-10T11:08:07.691Z,83.90
2018-07-10T11:10:36.180Z,83.60
2018-07-10T11:13:05.078Z,81.30
2018-07-10T11:15:38.864Z,83.70
2018-07-10T11:18:09.651Z,82.70
2018-07-10T11:21:09.725Z,78.70
2018-07-10T11:23:49.130Z,78.80
2018-07-10T11:26:24.331Z,77.60
2018-07-10T11:28:52.798Z,73.70
2018-07-10T11:31:21.265Z,70.60
2018-07-10T11:33:49.855Z,71.80
2018-07-10T11:36:18.291Z,67.50
2018-07-10T11:38:46.776Z,69.00
2018-07-10T11:41:16.287Z,67.20
2018-07-10T11:43:45.069Z,67.40
2018-07-10T11:46:13.504Z,66.20
2018-07-10T11:48:41.972Z,68.90
2018-07-10T11:51:10.443Z,69.00
2018-07-10T11:53:39.439Z,69.40
2018-07-10T11:56:07.896Z,71.40
2018-07-10T11:58:36.359Z,69.70
2018-07-10T12:01:04.825Z,69.80
2018-07-10T12:03:37.963Z,69.00
2018-07-10T12:06:07.223Z,64.10
2018-07-10T12:08:35.661Z,65.30
2018-07-10T12:11:14.473Z,69.20
2018-07-10T12:13:43.171Z,66.60
2018-07-10T12:16:11.809Z,67.90
2018-07-10T12:18:40.251Z,69.40
2018-07-10T12:21:10.196Z,68.90
2018-07-10T12:23:38.688Z,72.20
2018-07-10T12:26:07.924Z,69.60
2018-07-10T12:28:36.408Z,68.60
2018-07-10T12:31:05.001Z,67.50
2018-07-10T12:33:33.704Z,70.60
2018-07-10T12:36:02.675Z,66.30
2018-07-10T12:38:31.150Z,65.60
2018-07-10T12:40:59.595Z,65.20
2018-07-10T12:43:28.468Z,67.30
2018-07-10T12:45:56.940Z,65.60
2018-07-10T12:48:25.440Z,67.20
2018-07-10T12:50:53.906Z,67.20
2018-07-10T12:53:22.419Z,65.70
2018-07-10T12:55:50.949Z,66.40
2018-07-10T12:58:19.404Z,65.10
2018-07-10T13:00:47.876Z,61.30
2018-07-10T13:03:17.275Z,61.40
2018-07-10T13:05:51.114Z,59.20
2018-07-10T13:08:19.599Z,57.70
2018-07-10T13:10:48.102Z,58.90
2018-07-10T13:13:16.987Z,59.80
2018-07-10T13:15:45.827Z,60.40
2018-07-10T13:18:14.430Z,60.30
2018-07-10T13:20:42.913Z,60.80
2018-07-10T13:23:11.402Z,62.00
2018-07-10T13:25:39.912Z,60.00
2018-07-10T13:28:08.384Z,63.60
2018-07-10T13:30:36.875Z,61.40
2018-07-10T13:33:05.514Z,59.90
2018-07-10T13:38:03.942Z,58.20
2018-07-10T13:40:33.549Z,59.20
2018-07-10T13:43:02.060Z,58.50
2018-07-10T13:45:31.471Z,58.10
2018-07-10T13:50:29.961Z,59.00
2018-07-10T13:52:59.648Z,59.60
2018-07-10T13:55:28.545Z,62.20
2018-07-10T13:58:29.571Z,61.50
2018-07-10T14:01:03.376Z,60.60
2018-07-10T14:03:32.116Z,61.80
2018-07-10T14:06:00.676Z,61.80
2018-07-10T14:08:29.143Z,62.60
2018-07-10T14:10:57.632Z,63.00
2018-07-10T14:13:26.130Z,63.20
2018-07-10T14:15:54.594Z,61.70
2018-07-10T14:18:23.884Z,63.10
2018-07-10T14:20:53.615Z,64.80
2018-07-10T14:23:22.528Z,63.30
2018-07-10T14:25:51.623Z,63.00
2018-07-10T14:28:20.458Z,64.30
2018-07-10T14:30:48.885Z,62.70
2018-07-10T14:33:17.320Z,62.40
2018-07-10T14:35:45.748Z,63.60
2018-07-10T14:38:19.531Z,64.60
2018-07-10T14:40:49.564Z,65.40
2018-07-10T14:43:23.311Z,64.90
2018-07-10T14:45:53.004Z,64.70
2018-07-10T14:50:52.708Z,63.50
2018-07-10T14:53:21.156Z,65.60
2018-07-10T14:55:49.628Z,65.20
2018-07-10T14:58:18.089Z,65.90
2018-07-10T15:00:46.575Z,67.00
2018-07-10T15:03:15.028Z,66.40
2018-07-10T15:05:43.493Z,67.30
2018-07-10T15:08:11.949Z,66.80
2018-07-10T15:10:40.427Z,66.90
2018-07-10T15:13:08.924Z,67.60
2018-07-10T15:15:37.507Z,68.50
2018-07-10T15:18:11.257Z,68.10
2018-07-10T15:20:39.737Z,68.50
2018-07-10T15:25:36.377Z,67.50
2018-07-10T15:28:04.866Z,67.00
2018-07-10T15:30:33.462Z,66.30
2018-07-10T15:33:01.900Z,66.90
2018-07-10T15:35:30.460Z,67.30
2018-07-10T15:37:58.948Z,68.60
2018-07-10T15:40:27.464Z,67.80
2018-07-10T15:42:55.944Z,66.60
2018-07-10T15:45:24.447Z,66.60
2018-07-10T15:47:52.927Z,66.30
2018-07-10T15:50:21.376Z,67.50
2018-07-10T15:52:49.815Z,68.00
2018-07-10T15:55:18.329Z,69.40
2018-07-10T15:57:46.793Z,69.90
2018-07-10T16:00:15.266Z,70.30
2018-07-10T16:02:43.765Z,71.70
2018-07-10T16:05:12.272Z,72.90
2018-07-10T16:07:41.100Z,73.40
2018-07-10T16:12:38.323Z,73.80
2018-07-10T16:15:06.795Z,74.90
2018-07-10T16:17:35.328Z,75.60
2018-07-10T16:20:08.184Z,76.90
2018-07-10T16:22:38.547Z,77.90
2018-07-10T16:25:18.700Z,78.30
2018-07-10T16:27:47.183Z,79.60
2018-07-10T16:30:22.650Z,79.40
2018-07-10T16:32:51.732Z,80.30
2018-07-10T16:35:23.476Z,80.70
2018-07-10T16:37:51.972Z,80.80
2018-07-10T16:40:20.399Z,80.90
2018-07-10T16:42:54.074Z,81.30
2018-07-10T16:45:34.036Z,82.00
2018-07-10T16:50:22.261Z,81.30
2018-07-10T16:52:54.046Z,81.60
2018-07-10T16:55:22.623Z,83.30
2018-07-10T16:57:51.134Z,85.00
2018-07-10T17:00:19.620Z,83.70
2018-07-10T17:02:48.390Z,83.30
2018-07-10T17:05:17.051Z,84.80
2018-07-10T17:07:45.503Z,86.30
2018-07-10T17:10:14.630Z,86.80
2018-07-10T17:12:43.276Z,86.40
2018-07-10T17:15:11.802Z,87.00
2018-07-10T17:17:40.221Z,87.90
2018-07-10T17:20:11.955Z,88.80
2018-07-10T17:22:40.705Z,89.40
2018-07-10T17:25:09.728Z,89.40
2018-07-10T17:27:39.145Z,89.80
2018-07-10T17:30:07.625Z,90.20
2018-07-10T17:32:37.320Z,90.40
2018-07-10T17:35:06.035Z,90.80
2018-07-10T17:37:42.395Z,91.40
2018-07-10T17:40:11.852Z,91.80
2018-07-10T17:42:40.640Z,92.50
2018-07-10T17:45:11.214Z,93.60
2018-07-10T17:47:39.696Z,95.40
2018-07-10T17:50:08.170Z,96.40
2018-07-10T17:55:04.789Z,98.50
2018-07-10T17:57:34.427Z,98.90
2018-07-10T18:00:03.831Z,98.90
2018-07-10T18:02:32.523Z,98.60
2018-07-10T18:05:01.068Z,98.90
2018-07-10T18:07:29.521Z,98.30
2018-07-10T18:09:57.922Z,98.10
2018-07-10T18:12:26.540Z,98.50
2018-07-10T18:14:55.112Z,98.50
2018-07-10T18:17:23.513Z,99.50
2018-07-10T18:19:52.655Z,99.20
2018-07-10T18:22:21.138Z,99.20
2018-07-10T18:24:49.686Z,98.40
2018-07-10T18:27:18.137Z,98.70
2018-07-10T18:29:46.590Z,99.30
2018-07-10T18:32:15.052Z,99.50
2018-07-10T18:34:43.503Z,99.90
2018-07-10T18:37:11.979Z,99.80
2018-07-10T18:39:40.410Z,99.30
2018-07-10T18:42:08.968Z,99.70
2018-07-10T18:44:37.502Z,99.90
2018-07-10T18:47:06.000Z,99.90
2018-07-10T18:49:34.572Z,99.70
2018-07-10T18:52:03.021Z,99.60
2018-07-10T18:54:35.827Z,99.90
2018-07-10T18:57:10.476Z,99.90
2018-07-10T18:59:38.985Z,99.90
2018-07-10T19:02:52.102Z,99.90
2018-07-10T19:05:20.630Z,99.90
2018-07-10T19:07:49.703Z,99.90
2018-07-10T19:12:46.867Z,99.90
2018-07-10T19:15:15.348Z,99.90
2018-07-10T19:17:43.888Z,99.90
2018-07-10T19:20:12.620Z,99.90
2018-07-10T19:22:52.347Z,99.90
2018-07-10T19:25:21.012Z,99.90
2018-07-10T19:27:51.291Z,99.90
2018-07-10T19:30:21.321Z,99.90
2018-07-10T19:32:49.792Z,99.90
2018-07-10T19:35:18.325Z,99.90
2018-07-10T19:37:46.828Z,99.90
2018-07-10T19:40:15.304Z,99.90
2018-07-10T19:42:43.800Z,99.90
2018-07-10T19:46:15.287Z,99.90
2018-07-10T19:48:48.184Z,99.90
2018-07-10T19:51:16.657Z,99.90
2018-07-10T19:53:51.882Z,99.90
2018-07-10T19:56:20.740Z,99.90
2018-07-10T19:58:49.236Z,99.90
2018-07-10T20:01:52.644Z,99.90
2018-07-10T20:05:15.243Z,99.90
2018-07-10T20:07:50.935Z,99.90
2018-07-10T20:10:37.475Z,99.90
2018-07-10T20:14:11.675Z,99.90
2018-07-10T20:16:51.701Z,99.90
2018-07-10T20:19:49.635Z,99.90
2018-07-10T20:24:43.033Z,99.90
2018-07-10T20:27:28.847Z,99.90
2018-07-10T20:30:07.736Z,99.90
2018-07-10T20:32:41.292Z,99.90
2018-07-10T20:35:17.474Z,99.90
2018-07-10T20:37:48.525Z,99.90
2018-07-10T20:40:32.369Z,99.90
2018-07-10T20:43:20.292Z,99.90
2018-07-10T20:45:50.958Z,99.90
2018-07-10T20:48:32.447Z,99.90
2018-07-10T20:51:04.231Z,99.90
2018-07-10T20:53:40.924Z,99.90
2018-07-10T20:56:22.481Z,99.90
2018-07-10T20:58:58.875Z,99.90
2018-07-10T21:01:29.426Z,99.90
2018-07-10T21:04:05.464Z,99.90
2018-07-10T21:06:44.849Z,99.90
2018-07-10T21:09:14.243Z,99.90
2018-07-10T21:11:58.279Z,99.90
2018-07-10T21:15:06.696Z,99.90
2018-07-10T21:17:40.764Z,99.90
2018-07-10T21:20:21.636Z,99.90
2018-07-10T21:22:57.316Z,99.90
2018-07-10T21:26:03.723Z,99.90
2018-07-10T21:28:38.503Z,99.90
2018-07-10T21:31:29.404Z,99.90
2018-07-10T21:34:06.029Z,99.90
2018-07-10T21:37:48.168Z,99.90
2018-07-10T21:40:31.468Z,99.90
2018-07-10T21:43:11.147Z,99.90
2018-07-10T21:45:49.946Z,99.90
2018-07-10T21:48:26.923Z,99.90
2018-07-10T21:50:55.418Z,99.90
2018-07-10T21:53:24.403Z,99.90
2018-07-10T21:55:52.888Z,99.90
2018-07-10T21:58:22.397Z,99.90
2018-07-10T22:02:03.504Z,99.90
2018-07-10T22:04:33.177Z,99.90
2018-07-10T22:07:03.555Z,99.90
2018-07-10T22:09:34.028Z,99.90
2018-07-10T22:12:07.011Z,99.90
2018-07-10T22:14:35.490Z,99.90
2018-07-10T22:17:05.096Z,99.90
2018-07-10T22:19:36.948Z,99.90
2018-07-10T22:22:05.455Z,99.90
2018-07-10T22:24:33.952Z,99.90
2018-07-10T22:27:02.469Z,99.90
2018-07-10T22:29:36.232Z,99.90
2018-07-10T22:32:10.064Z,99.90
2018-07-10T22:34:40.992Z,99.90
2018-07-10T22:37:09.491Z,99.90
2018-07-10T22:39:37.979Z,99.90
2018-07-10T22:42:06.465Z,99.90
2018-07-10T22:44:42.860Z,99.90
2018-07-10T22:47:11.311Z,99.90
2018-07-10T22:49:39.823Z,99.90
2018-07-10T22:52:08.324Z,99.90
2018-07-10T22:54:38.192Z,99.90
2018-07-10T22:57:11.256Z,99.90
2018-07-10T22:59:40.425Z,99.90
2018-07-10T23:02:09.528Z,99.90
2018-07-10T23:04:38.545Z,99.90
2018-07-10T23:07:07.521Z,99.90
2018-07-10T23:09:36.008Z,99.90
2018-07-10T23:12:05.369Z,99.90
2018-07-10T23:14:34.464Z,99.90
2018-07-10T23:17:03.472Z,99.90
2018-07-10T23:19:32.011Z,99.90
2018-07-10T23:22:00.480Z,99.90
2018-07-10T23:24:29.185Z,99.90
2018-07-10T23:26:57.649Z,99.90
2018-07-10T23:29:32.132Z,99.90
2018-07-10T23:32:01.528Z,99.90
2018-07-10T23:34:30.018Z,99.90
2018-07-10T23:36:59.551Z,99.90
2018-07-10T23:40:32.340Z,99.90
2018-07-10T23:43:00.803Z,99.90
2018-07-10T23:45:29.282Z,99.90
2018-07-10T23:48:01.531Z,99.90
2018-07-10T23:50:30.920Z,99.90
2018-07-10T23:53:37.664Z,99.90
2018-07-10T23:56:06.191Z,99.90
2018-07-10T23:58:35.339Z,99.90
