createdAt,value
2019-06-08T00:01:36.866Z,16.70
2019-06-08T00:06:43.940Z,16.70
2019-06-08T00:11:51.120Z,16.60
2019-06-08T00:16:59.485Z,16.60
2019-06-08T00:22:07.318Z,16.50
2019-06-08T00:27:16.016Z,16.50
2019-06-08T00:32:24.318Z,16.50
2019-06-08T00:37:31.772Z,16.50
2019-06-08T00:42:38.835Z,16.50
2019-06-08T00:47:48.105Z,16.40
2019-06-08T00:52:54.909Z,16.40
2019-06-08T00:58:02.423Z,16.30
2019-06-08T01:03:09.605Z,16.20
2019-06-08T01:08:16.887Z,16.00
2019-06-08T01:13:24.923Z,15.90
2019-06-08T01:18:32.152Z,15.90
2019-06-08T01:23:39.712Z,15.80
2019-06-08T01:28:47.086Z,15.80
2019-06-08T01:33:54.277Z,15.90
2019-06-08T01:39:01.539Z,16.00
2019-06-08T01:44:10.739Z,16.10
2019-06-08T01:49:18.880Z,16.10
2019-06-08T01:54:26.905Z,16.00
2019-06-08T01:59:34.854Z,16.10
2019-06-08T02:04:42.181Z,16.10
2019-06-08T02:09:49.479Z,16.10
2019-06-08T02:14:56.813Z,16.00
2019-06-08T02:20:04.182Z,16.00
2019-06-08T02:25:11.596Z,15.90
2019-06-08T02:30:20.730Z,15.90
2019-06-08T02:35:28.084Z,15.90
2019-06-08T02:40:36.854Z,15.90
2019-06-08T02:45:44.313Z,15.80
2019-06-08T02:50:55.178Z,15.60
2019-06-08T02:56:03.060Z,15.60
2019-06-08T03:01:10.507Z,15.60
2019-06-08T03:06:21.272Z,15.70
2019-06-08T03:11:30.461Z,15.70
2019-06-08T03:16:40.406Z,15.80
2019-06-08T03:21:46.481Z,15.70
2019-06-08T03:26:53.660Z,15.70
2019-06-08T03:32:00.880Z,15.80
2019-06-08T03:37:08.114Z,15.90
2019-06-08T03:42:15.183Z,15.90
2019-06-08T03:47:22.290Z,15.90
2019-06-08T03:52:29.499Z,15.90
2019-06-08T03:57:38.228Z,16.00
2019-06-08T04:02:46.802Z,16.20
2019-06-08T04:07:54.130Z,16.30
2019-06-08T04:13:02.316Z,16.40
2019-06-08T04:18:09.465Z,16.50
2019-06-08T04:23:16.572Z,16.70
2019-06-08T04:28:24.879Z,17.00
2019-06-08T04:33:31.966Z,17.10
2019-06-08T04:38:41.316Z,17.00
2019-06-08T04:43:49.814Z,16.90
2019-06-08T04:48:57.354Z,17.00
2019-06-08T04:54:04.604Z,17.00
2019-06-08T04:59:11.666Z,17.20
2019-06-08T05:04:18.795Z,17.50
2019-06-08T05:09:27.117Z,17.70
2019-06-08T05:14:35.812Z,17.80
2019-06-08T05:19:43.492Z,17.90
2019-06-08T05:24:50.679Z,17.90
2019-06-08T05:29:57.729Z,18.00
2019-06-08T05:35:05.583Z,18.00
2019-06-08T05:40:13.402Z,17.90
2019-06-08T05:45:20.742Z,17.80
2019-06-08T05:50:28.927Z,17.90
2019-06-08T05:55:36.054Z,18.10
2019-06-08T06:00:44.216Z,18.20
2019-06-08T06:05:52.512Z,18.30
2019-06-08T06:10:59.562Z,18.50
2019-06-08T06:16:06.658Z,18.70
2019-06-08T06:21:13.762Z,18.80
2019-06-08T06:26:21.168Z,18.90
2019-06-08T06:31:28.555Z,19.00
2019-06-08T06:36:35.727Z,19.50
2019-06-08T06:41:44.051Z,20.10
2019-06-08T06:46:52.470Z,20.70
2019-06-08T06:52:00.832Z,21.10
2019-06-08T06:57:08.268Z,21.30
2019-06-08T07:02:15.856Z,21.50
2019-06-08T07:07:22.966Z,21.50
2019-06-08T07:12:30.147Z,21.60
2019-06-08T07:17:38.353Z,21.80
2019-06-08T07:22:46.065Z,21.90
2019-06-08T07:27:54.946Z,22.30
2019-06-08T07:33:02.525Z,22.80
2019-06-08T07:38:09.667Z,23.20
2019-06-08T07:43:16.820Z,23.40
2019-06-08T07:48:24.199Z,23.60
2019-06-08T07:53:31.221Z,23.80
2019-06-08T07:58:38.307Z,23.90
2019-06-08T08:03:46.132Z,24.10
2019-06-08T08:08:54.688Z,24.10
2019-06-08T08:14:01.890Z,24.20
2019-06-08T08:19:09.058Z,24.10
2019-06-08T08:24:17.357Z,24.30
2019-06-08T08:29:24.853Z,24.50
2019-06-08T08:34:32.012Z,24.50
2019-06-08T08:39:40.088Z,24.70
2019-06-08T08:44:48.629Z,24.60
2019-06-08T08:49:56.782Z,24.60
2019-06-08T08:55:08.227Z,25.00
2019-06-08T09:00:15.097Z,25.50
2019-06-08T09:05:22.191Z,26.10
2019-06-08T09:10:29.250Z,26.20
2019-06-08T09:15:37.867Z,26.20
2019-06-08T09:20:47.743Z,26.30
2019-06-08T09:25:57.311Z,26.00
2019-06-08T09:31:04.068Z,26.20
2019-06-08T09:36:11.276Z,26.70
2019-06-08T09:41:18.739Z,27.10
2019-06-08T09:46:27.835Z,27.40
2019-06-08T09:51:34.753Z,27.80
2019-06-08T09:56:41.752Z,28.10
2019-06-08T10:01:48.825Z,28.30
2019-06-08T10:06:56.858Z,28.70
2019-06-08T10:12:06.088Z,28.60
2019-06-08T10:17:13.324Z,27.80
2019-06-08T10:22:20.460Z,27.60
2019-06-08T10:27:28.369Z,28.00
2019-06-08T10:32:38.166Z,28.10
2019-06-08T10:37:44.872Z,28.30
2019-06-08T10:42:51.939Z,28.90
2019-06-08T10:48:00.796Z,28.90
2019-06-08T10:53:10.447Z,28.70
2019-06-08T10:58:19.193Z,28.10
2019-06-08T11:03:25.230Z,27.90
2019-06-08T11:08:32.387Z,27.80
2019-06-08T11:13:39.419Z,27.90
2019-06-08T11:18:50.862Z,27.80
2019-06-08T11:24:07.456Z,27.30
2019-06-08T11:29:09.500Z,27.00
2019-06-08T11:34:14.226Z,26.80
2019-06-08T11:39:21.306Z,25.50
2019-06-08T11:44:40.259Z,24.00
2019-06-08T11:49:47.991Z,22.50
2019-06-08T11:54:57.329Z,21.50
2019-06-08T12:00:15.109Z,21.90
2019-06-08T12:05:18.075Z,23.50
2019-06-08T12:10:25.006Z,25.40
2019-06-08T12:15:32.186Z,26.30
2019-06-08T12:20:39.283Z,24.80
2019-06-08T12:25:46.410Z,23.90
2019-06-08T12:30:53.519Z,23.00
2019-06-08T12:36:00.625Z,22.60
2019-06-08T12:41:10.778Z,22.30
2019-06-08T12:46:20.902Z,21.90
2019-06-08T12:51:28.058Z,21.30
2019-06-08T12:56:37.639Z,21.00
2019-06-08T13:01:44.090Z,21.10
2019-06-08T13:06:51.187Z,21.10
2019-06-08T13:11:59.488Z,21.20
2019-06-08T13:17:08.732Z,21.60
2019-06-08T13:22:15.356Z,21.80
2019-06-08T13:27:23.211Z,22.10
2019-06-08T13:32:30.470Z,22.40
2019-06-08T13:37:39.048Z,22.60
2019-06-08T13:42:50.871Z,23.00
2019-06-08T13:47:55.045Z,25.20
2019-06-08T13:53:02.123Z,25.20
2019-06-08T13:58:09.384Z,25.70
2019-06-08T14:03:18.635Z,28.80
2019-06-08T14:08:25.919Z,30.60
2019-06-08T14:13:34.672Z,30.20
2019-06-08T14:18:42.192Z,26.90
2019-06-08T14:23:49.256Z,25.10
2019-06-08T14:28:58.710Z,24.10
2019-06-08T14:34:05.134Z,23.60
2019-06-08T14:39:12.389Z,23.30
2019-06-08T14:44:22.700Z,23.20
2019-06-08T14:49:34.846Z,23.00
2019-06-08T14:54:39.729Z,23.00
2019-06-08T14:59:50.110Z,22.80
2019-06-08T15:04:55.566Z,22.70
2019-06-08T15:10:02.653Z,22.50
2019-06-08T15:15:11.391Z,22.30
2019-06-08T15:20:19.882Z,22.20
2019-06-08T15:25:29.467Z,22.10
2019-06-08T15:30:37.886Z,22.10
2019-06-08T15:35:44.658Z,22.00
2019-06-08T15:40:51.881Z,21.90
2019-06-08T15:45:59.292Z,22.00
2019-06-08T15:51:07.870Z,22.00
2019-06-08T15:56:15.182Z,22.00
2019-06-08T16:01:23.065Z,22.00
2019-06-08T16:06:30.397Z,21.70
2019-06-08T16:11:37.616Z,21.70
2019-06-08T16:16:44.787Z,21.60
2019-06-08T16:21:52.044Z,21.60
2019-06-08T16:26:59.175Z,21.90
2019-06-08T16:32:06.448Z,22.00
2019-06-08T16:37:13.909Z,22.30
2019-06-08T16:42:21.185Z,22.40
2019-06-08T16:47:28.977Z,22.50
2019-06-08T16:52:36.673Z,22.50
2019-06-08T16:57:44.918Z,22.70
2019-06-08T17:02:52.191Z,23.40
2019-06-08T17:07:59.280Z,23.30
2019-06-08T17:13:06.412Z,23.00
2019-06-08T17:18:13.630Z,22.20
2019-06-08T17:23:20.760Z,21.30
2019-06-08T17:28:27.859Z,20.60
2019-06-08T17:33:35.265Z,20.00
2019-06-08T17:38:43.542Z,19.70
2019-06-08T17:43:50.764Z,19.70
2019-06-08T17:48:57.950Z,19.60
2019-06-08T17:54:06.857Z,19.50
2019-06-08T17:59:13.934Z,19.50
2019-06-08T18:04:21.144Z,19.60
2019-06-08T18:09:28.345Z,19.80
2019-06-08T18:14:38.719Z,19.70
2019-06-08T18:19:48.745Z,19.40
2019-06-08T18:24:54.754Z,19.20
2019-06-08T18:30:08.348Z,19.00
2019-06-08T18:35:11.446Z,18.70
2019-06-08T18:40:19.088Z,18.40
2019-06-08T18:45:27.614Z,18.20
2019-06-08T18:50:35.185Z,17.90
2019-06-08T18:55:44.014Z,17.70
2019-06-08T19:00:51.854Z,17.50
2019-06-08T19:05:59.534Z,17.30
2019-06-08T19:11:08.438Z,17.10
2019-06-08T19:16:18.052Z,16.80
2019-06-08T19:21:24.637Z,16.60
2019-06-08T19:26:31.709Z,16.40
2019-06-08T19:31:41.801Z,16.20
2019-06-08T19:36:53.474Z,16.00
2019-06-08T19:41:57.222Z,15.70
2019-06-08T19:47:05.314Z,15.50
2019-06-08T19:52:12.501Z,15.40
2019-06-08T19:57:20.923Z,15.20
2019-06-08T20:02:28.037Z,15.10
2019-06-08T20:07:37.613Z,15.00
2019-06-08T20:12:45.305Z,14.80
2019-06-08T20:17:54.066Z,14.70
2019-06-08T20:23:02.226Z,14.50
2019-06-08T20:28:09.315Z,14.50
2019-06-08T20:33:18.720Z,14.40
2019-06-08T20:38:38.272Z,14.30
2019-06-08T20:43:38.152Z,14.20
2019-06-08T20:48:48.437Z,14.10
2019-06-08T20:53:53.971Z,14.10
2019-06-08T20:59:01.059Z,14.00
2019-06-08T21:04:08.099Z,13.90
2019-06-08T21:09:15.246Z,13.80
2019-06-08T21:14:22.306Z,13.80
2019-06-08T21:19:29.458Z,13.70
2019-06-08T21:24:37.734Z,13.60
2019-06-08T21:29:53.677Z,13.50
2019-06-08T21:34:54.249Z,13.50
2019-06-08T21:40:04.131Z,13.50
2019-06-08T21:45:11.665Z,13.50
2019-06-08T21:50:18.772Z,13.50
2019-06-08T21:55:27.336Z,13.50
2019-06-08T22:00:40.370Z,13.40
2019-06-08T22:05:47.408Z,13.30
2019-06-08T22:10:54.626Z,13.30
2019-06-08T22:16:03.638Z,13.20
2019-06-08T22:21:10.405Z,13.20
2019-06-08T22:26:17.756Z,13.10
2019-06-08T22:31:27.598Z,13.10
2019-06-08T22:36:37.084Z,13.10
2019-06-08T22:41:43.879Z,13.10
2019-06-08T22:46:50.950Z,13.00
2019-06-08T22:52:00.834Z,12.90
2019-06-08T22:57:08.213Z,12.90
2019-06-08T23:02:18.278Z,12.80
2019-06-08T23:07:29.858Z,12.80
2019-06-08T23:12:38.286Z,12.70
2019-06-08T23:17:47.896Z,12.70
2019-06-08T23:22:55.656Z,12.60
2019-06-08T23:28:04.816Z,12.50
2019-06-08T23:33:12.225Z,12.50
2019-06-08T23:38:19.303Z,12.40
2019-06-08T23:43:28.146Z,12.50
2019-06-08T23:48:37.280Z,12.50
2019-06-08T23:53:43.946Z,12.50
2019-06-08T23:58:51.015Z,12.40
