createdAt,value
2019-05-15T03:39:23.759Z,4403
2019-05-15T03:41:43.879Z,6758
2019-05-15T03:46:43.927Z,6758
2019-05-15T03:51:45.790Z,8276
2019-05-15T03:56:44.242Z,11563
2019-05-15T04:01:44.386Z,12702
2019-05-15T04:06:44.445Z,13748
2019-05-15T04:11:54.567Z,14769
2019-05-15T04:26:44.851Z,17913
2019-05-15T04:31:55.407Z,18505
2019-05-15T04:36:35.065Z,19551
2019-05-15T04:41:45.117Z,20066
2019-05-15T04:46:45.237Z,20513
2019-05-15T04:51:45.390Z,21068
2019-05-15T04:56:45.469Z,21546
2019-05-15T05:01:45.602Z,22105
2019-05-15T05:06:45.785Z,22529
2019-05-15T05:11:48.753Z,22881
2019-05-15T05:16:48.648Z,23022
2019-05-15T05:21:47.908Z,23339
2019-05-15T05:26:48.847Z,23739
2019-05-15T05:31:48.995Z,24059
2019-05-15T05:36:38.432Z,24174
2019-05-15T05:41:48.626Z,24743
2019-05-15T05:46:48.731Z,25099
2019-05-15T05:51:28.141Z,25116
2019-05-15T05:56:28.717Z,25472
2019-05-15T06:01:28.194Z,26150
2019-05-15T06:06:29.219Z,26488
2019-05-15T06:11:27.714Z,26920
2019-05-15T06:16:28.309Z,27217
2019-05-15T06:21:28.505Z,27001
2019-05-15T06:26:28.220Z,26678
2019-05-15T06:31:28.137Z,26433
2019-05-15T06:36:28.795Z,26589
2019-05-15T06:41:28.579Z,26842
2019-05-15T06:46:28.365Z,27229
2019-05-15T06:51:28.870Z,27218
2019-05-15T06:56:28.460Z,27392
2019-05-15T07:01:29.423Z,27982
2019-05-15T07:06:28.837Z,28767
2019-05-15T07:11:28.801Z,28780
2019-05-15T07:16:28.866Z,29049
2019-05-15T07:21:29.012Z,29158
2019-05-15T07:26:29.221Z,28685
2019-05-15T07:31:29.254Z,28764
2019-05-15T07:36:29.324Z,29326
2019-05-15T07:41:29.549Z,29659
2019-05-15T07:46:29.620Z,29568
2019-05-15T07:51:29.729Z,29867
2019-05-15T07:56:19.852Z,29918
2019-05-15T08:01:20.069Z,30222
2019-05-15T08:06:20.131Z,30582
2019-05-15T08:11:23.648Z,30797
2019-05-15T08:16:20.363Z,30983
2019-05-15T08:21:30.485Z,30629
2019-05-15T08:26:20.531Z,30241
2019-05-15T08:31:20.673Z,30287
2019-05-15T08:36:20.790Z,30685
2019-05-15T08:46:11.069Z,30985
2019-05-15T08:51:21.135Z,31194
2019-05-15T09:01:21.360Z,31713
2019-05-15T09:06:23.073Z,32085
2019-05-15T09:11:11.631Z,31535
2019-05-15T09:16:21.686Z,31328
2019-05-15T09:21:21.891Z,31161
2019-05-15T09:31:22.149Z,30653
2019-05-15T09:36:22.229Z,30284
2019-05-15T09:41:22.397Z,30218
2019-05-15T09:46:02.531Z,30732
2019-05-15T09:51:02.710Z,31233
2019-05-15T10:36:23.838Z,30752
2019-05-15T10:41:23.988Z,31079
2019-05-15T10:46:24.037Z,30450
2019-05-15T10:56:04.227Z,31354
2019-05-15T11:11:04.490Z,31750
2019-05-15T11:16:04.626Z,32216
2019-05-15T11:21:04.703Z,32631
2019-05-15T11:26:04.824Z,32764
2019-05-15T11:31:04.947Z,32959
2019-05-15T11:36:06.153Z,32606
2019-05-15T11:41:05.102Z,33642
2019-05-15T11:46:05.237Z,33975
2019-05-15T11:51:05.294Z,33899
2019-05-15T11:56:05.489Z,33517
2019-05-15T12:01:05.533Z,33132
2019-05-15T12:06:15.729Z,33048
2019-05-15T12:11:05.875Z,32846
2019-05-15T12:16:05.992Z,32826
2019-05-15T12:21:06.092Z,32927
2019-05-15T12:26:08.986Z,33142
2019-05-15T12:31:08.480Z,33189
2019-05-15T12:36:10.125Z,33542
2019-05-15T13:01:16.798Z,34331
2019-05-15T13:06:08.058Z,34391
2019-05-15T13:11:09.626Z,34193
2019-05-15T13:16:07.238Z,33348
2019-05-15T13:21:07.395Z,33238
2019-05-15T13:31:09.116Z,33551
2019-05-15T13:36:08.873Z,32612
2019-05-15T13:41:09.369Z,32999
2019-05-15T13:46:08.740Z,33231
2019-05-15T13:51:23.761Z,32863
2019-05-15T13:56:08.216Z,32301
2019-05-15T14:01:09.364Z,32485
2019-05-15T14:06:09.240Z,32482
2019-05-15T15:21:10.103Z,31945
2019-05-15T15:51:10.788Z,30975
2019-05-15T15:56:10.998Z,30505
2019-05-15T16:06:11.205Z,30012
2019-05-15T17:01:12.582Z,28751
2019-05-15T17:06:12.524Z,28025
2019-05-15T17:26:12.913Z,23574
2019-05-15T18:11:13.555Z,20145
2019-05-15T18:16:13.969Z,19572
2019-05-15T18:21:23.842Z,18677
2019-05-15T18:26:23.821Z,17739
2019-05-15T18:31:13.926Z,16868
2019-05-15T18:36:14.045Z,15712
2019-05-15T18:41:14.166Z,13926
2019-05-15T18:42:14.170Z,11853
2019-05-15T18:47:04.215Z,8936
2019-05-15T18:52:04.311Z,5738
