createdAt,value
2023-09-06T00:13:36.391Z,35.50
2023-09-06T00:28:36.671Z,35.40
2023-09-06T00:43:37.005Z,35.30
2023-09-06T00:58:37.398Z,35.20
2023-09-06T01:13:37.576Z,35.10
2023-09-06T01:28:37.981Z,35.00
2023-09-06T01:43:38.251Z,34.90
2023-09-06T01:58:38.672Z,34.80
2023-09-06T02:13:38.823Z,34.80
2023-09-06T02:28:39.241Z,34.70
2023-09-06T02:43:39.542Z,34.60
2023-09-06T02:58:39.820Z,34.50
2023-09-06T03:13:41.366Z,34.50
2023-09-06T03:28:41.722Z,34.40
2023-09-06T03:43:40.802Z,34.30
2023-09-06T03:58:41.130Z,34.20
2023-09-06T04:13:41.394Z,34.20
2023-09-06T04:28:41.656Z,34.20
2023-09-06T04:43:41.965Z,34.10
2023-09-06T04:58:42.321Z,34.10
2023-09-06T05:15:13.679Z,34.10
2023-09-06T05:30:11.724Z,34.20
2023-09-06T05:45:12.097Z,34.30
2023-09-06T06:00:12.377Z,34.40
2023-09-06T06:15:14.147Z,34.60
2023-09-06T06:30:13.047Z,34.80
2023-09-06T06:45:13.411Z,35.00
2023-09-06T07:00:13.687Z,35.20
2023-09-06T07:15:14.101Z,35.50
2023-09-06T07:30:15.680Z,35.80
2023-09-06T07:45:14.628Z,35.90
2023-09-06T08:00:14.975Z,36.10
2023-09-06T08:15:15.265Z,36.40
2023-09-06T08:30:17.023Z,36.80
2023-09-06T08:45:15.856Z,37.10
2023-09-06T09:00:16.180Z,37.40
2023-09-06T09:15:23.178Z,37.80
2023-09-06T09:30:22.893Z,37.80
2023-09-06T09:45:23.384Z,38.00
2023-09-06T10:00:27.817Z,38.40
2023-09-06T10:15:28.405Z,38.80
2023-09-06T10:30:24.128Z,38.90
2023-09-06T10:45:30.766Z,39.30
2023-09-06T11:00:35.114Z,40.20
2023-09-06T11:15:31.155Z,41.40
2023-09-06T11:30:31.476Z,43.60
2023-09-06T11:45:31.806Z,48.50
2023-09-06T12:00:38.471Z,51.70
2023-09-06T12:15:40.367Z,51.50
2023-09-06T12:30:39.057Z,48.40
2023-09-06T12:45:39.439Z,47.20
2023-09-06T13:00:39.695Z,46.40
2023-09-06T13:15:40.104Z,44.50
2023-09-06T13:30:41.739Z,45.20
2023-09-06T13:45:40.754Z,44.40
2023-09-06T14:00:42.091Z,43.00
2023-09-06T14:15:41.437Z,42.40
2023-09-06T14:30:41.585Z,42.00
2023-09-06T14:45:41.914Z,41.80
2023-09-06T15:00:42.218Z,41.70
2023-09-06T16:13:47.038Z,41.90
2023-09-06T16:28:54.701Z,41.70
2023-09-06T16:44:00.069Z,41.50
2023-09-06T17:01:50.443Z,41.40
2023-09-06T17:32:13.281Z,41.30
2023-09-06T17:47:11.158Z,40.90
2023-09-06T18:02:11.579Z,40.30
2023-09-06T18:17:11.840Z,39.80
2023-09-06T18:32:12.067Z,39.50
2023-09-06T18:47:12.480Z,39.40
2023-09-06T19:02:12.757Z,39.20
2023-09-06T19:17:13.736Z,38.50
2023-09-06T19:32:15.873Z,38.30
2023-09-06T19:47:13.686Z,38.20
2023-09-06T20:02:14.077Z,38.00
2023-09-06T20:30:53.486Z,37.40
2023-09-06T20:45:56.047Z,37.40
2023-09-06T21:00:54.212Z,37.40
2023-09-06T21:15:55.235Z,37.40
2023-09-06T21:30:57.448Z,37.50
2023-09-06T21:45:54.929Z,37.30
2023-09-06T22:00:55.220Z,37.20
2023-09-06T22:15:55.687Z,36.80
2023-09-06T22:30:58.388Z,36.70
2023-09-06T22:45:56.183Z,36.40
2023-09-06T23:00:56.768Z,36.30
2023-09-06T23:15:57.095Z,36.20
2023-09-06T23:31:09.150Z,36.10
2023-09-06T23:46:09.509Z,36.00
