createdAt,value
2022-09-23T00:00:30.823Z,75.97
2022-09-23T00:03:01.571Z,75.76
2022-09-23T00:05:33.297Z,74.93
2022-09-23T00:08:03.891Z,74.90
2022-09-23T00:10:37.095Z,74.51
2022-09-23T00:13:07.909Z,74.29
2022-09-23T00:15:42.053Z,74.22
2022-09-23T00:18:12.395Z,73.46
2022-09-23T00:20:42.826Z,73.47
2022-09-23T00:23:13.264Z,73.07
2022-09-23T00:25:43.606Z,72.90
2022-09-23T00:28:13.895Z,72.94
2022-09-23T00:30:44.756Z,72.57
2022-09-23T00:33:15.225Z,72.60
2022-09-23T00:35:45.705Z,71.97
2022-09-23T00:38:16.023Z,71.65
2022-09-23T00:40:47.303Z,71.61
2022-09-23T00:43:17.827Z,71.41
2022-09-23T00:45:50.549Z,70.96
2022-09-23T00:48:23.160Z,70.93
2022-09-23T00:50:55.875Z,71.03
2022-09-23T00:53:27.806Z,70.65
2022-09-23T00:56:03.241Z,70.78
2022-09-23T00:58:37.191Z,70.62
2022-09-23T01:01:07.864Z,70.30
2022-09-23T01:03:38.526Z,70.43
2022-09-23T01:06:09.971Z,70.70
2022-09-23T01:08:40.738Z,70.54
2022-09-23T01:11:25.917Z,70.47
2022-09-23T01:14:07.691Z,70.20
2022-09-23T01:16:44.860Z,70.07
2022-09-23T01:19:35.850Z,70.50
2022-09-23T01:22:15.368Z,70.64
2022-09-23T01:24:54.167Z,70.96
2022-09-23T01:27:47.275Z,71.18
2022-09-23T01:30:39.091Z,72.04
2022-09-23T01:33:16.471Z,71.91
2022-09-23T01:35:58.460Z,72.66
2022-09-23T01:38:38.693Z,72.91
2022-09-23T01:41:28.801Z,73.33
2022-09-23T01:44:05.104Z,73.86
2022-09-23T01:46:43.316Z,74.72
2022-09-23T01:49:18.088Z,75.05
2022-09-23T01:51:53.326Z,75.87
2022-09-23T01:54:29.811Z,76.39
2022-09-23T01:57:04.279Z,76.59
2022-09-23T01:59:38.768Z,77.17
2022-09-23T02:02:15.412Z,77.47
2022-09-23T02:04:51.484Z,77.64
2022-09-23T02:07:26.622Z,77.51
2022-09-23T02:10:04.056Z,77.22
2022-09-23T02:12:38.821Z,77.12
2022-09-23T02:15:12.652Z,76.79
2022-09-23T02:17:50.785Z,76.63
2022-09-23T02:20:25.232Z,76.71
2022-09-23T02:23:03.362Z,76.48
2022-09-23T02:25:40.355Z,76.65
2022-09-23T02:28:17.800Z,76.73
2022-09-23T02:30:56.274Z,77.43
2022-09-23T02:33:35.962Z,77.20
2022-09-23T02:36:12.850Z,77.37
2022-09-23T02:38:49.892Z,77.86
2022-09-23T02:41:27.415Z,78.12
2022-09-23T02:44:03.810Z,78.76
2022-09-23T02:46:34.706Z,79.07
2022-09-23T02:49:11.115Z,79.32
2022-09-23T02:51:42.028Z,79.84
2022-09-23T02:54:17.690Z,80.27
2022-09-23T02:56:49.497Z,80.20
2022-09-23T02:59:22.076Z,80.28
2022-09-23T03:02:14.021Z,80.56
2022-09-23T03:04:57.212Z,80.59
2022-09-23T03:07:33.951Z,80.43
2022-09-23T03:10:12.462Z,80.56
2022-09-23T03:12:52.936Z,80.86
2022-09-23T03:15:35.521Z,80.92
2022-09-23T03:18:14.406Z,81.24
2022-09-23T03:20:50.818Z,81.45
2022-09-23T03:23:25.083Z,81.29
2022-09-23T03:25:58.717Z,81.64
2022-09-23T03:28:31.049Z,81.73
2022-09-23T03:31:01.792Z,81.75
2022-09-23T03:33:35.040Z,82.03
2022-09-23T03:36:27.887Z,82.63
2022-09-23T03:39:04.254Z,83.31
2022-09-23T03:41:39.569Z,83.51
2022-09-23T03:44:11.059Z,82.95
2022-09-23T03:46:40.521Z,82.88
2022-09-23T03:49:16.268Z,82.72
2022-09-23T03:51:46.623Z,82.35
2022-09-23T03:54:19.662Z,81.87
2022-09-23T03:56:50.102Z,81.72
2022-09-23T03:59:20.513Z,81.46
2022-09-23T04:01:51.051Z,81.37
2022-09-23T04:04:21.625Z,81.53
2022-09-23T04:06:52.023Z,81.39
2022-09-23T04:09:22.756Z,81.38
2022-09-23T04:11:53.872Z,81.69
2022-09-23T04:14:24.982Z,81.90
2022-09-23T04:16:55.564Z,82.01
2022-09-23T04:19:26.012Z,82.21
2022-09-23T04:21:56.526Z,82.49
2022-09-23T04:24:26.950Z,82.75
2022-09-23T04:26:57.937Z,83.04
2022-09-23T04:29:28.795Z,83.12
2022-09-23T04:31:59.214Z,83.66
2022-09-23T04:34:30.012Z,83.83
2022-09-23T04:37:00.346Z,84.07
2022-09-23T04:39:30.883Z,84.37
2022-09-23T04:42:01.277Z,84.22
2022-09-23T04:44:31.551Z,84.32
2022-09-23T04:47:01.896Z,84.59
2022-09-23T04:49:33.643Z,84.73
2022-09-23T04:52:05.781Z,85.15
2022-09-23T04:54:37.019Z,85.85
2022-09-23T04:57:08.102Z,85.95
2022-09-23T04:59:38.411Z,86.14
2022-09-23T05:02:08.890Z,86.48
2022-09-23T05:04:39.398Z,86.91
2022-09-23T05:07:10.619Z,87.24
2022-09-23T05:09:41.490Z,87.73
2022-09-23T05:12:11.953Z,87.87
2022-09-23T05:14:42.339Z,88.12
2022-09-23T05:17:12.752Z,88.41
2022-09-23T05:19:43.193Z,88.62
2022-09-23T05:22:13.618Z,88.67
2022-09-23T05:24:44.055Z,89.13
2022-09-23T05:27:14.485Z,89.37
2022-09-23T05:29:44.812Z,89.41
2022-09-23T05:32:15.622Z,89.88
2022-09-23T05:34:45.997Z,90.17
2022-09-23T05:37:16.797Z,90.35
2022-09-23T05:39:47.259Z,90.79
2022-09-23T05:42:20.962Z,91.01
2022-09-23T05:44:52.150Z,91.28
2022-09-23T05:47:22.654Z,91.64
2022-09-23T05:50:00.042Z,91.41
2022-09-23T05:52:31.510Z,91.72
2022-09-23T05:55:02.622Z,92.12
2022-09-23T05:57:33.104Z,92.48
2022-09-23T06:00:08.791Z,92.24
2022-09-23T06:02:42.490Z,92.40
2022-09-23T06:05:13.674Z,92.56
2022-09-23T06:07:44.107Z,92.30
2022-09-23T06:10:14.619Z,92.13
2022-09-23T06:12:45.235Z,91.94
2022-09-23T06:15:15.777Z,91.66
2022-09-23T06:17:46.733Z,91.34
2022-09-23T06:20:17.132Z,91.28
2022-09-23T06:22:50.581Z,91.23
2022-09-23T06:25:30.787Z,91.04
2022-09-23T06:28:12.478Z,91.23
2022-09-23T06:30:42.883Z,91.17
2022-09-23T06:33:13.222Z,91.27
2022-09-23T06:35:53.479Z,90.29
2022-09-23T06:38:28.509Z,90.32
2022-09-23T06:40:58.234Z,89.84
2022-09-23T06:43:28.901Z,89.66
2022-09-23T06:46:01.190Z,89.61
2022-09-23T06:48:36.067Z,89.55
2022-09-23T06:51:09.918Z,89.67
2022-09-23T06:53:40.901Z,89.78
2022-09-23T06:56:12.493Z,89.14
2022-09-23T06:58:43.138Z,88.50
2022-09-23T07:01:16.517Z,88.57
2022-09-23T07:03:48.683Z,87.93
2022-09-23T07:06:19.353Z,87.72
2022-09-23T07:08:51.186Z,87.82
2022-09-23T07:11:22.560Z,88.26
2022-09-23T07:13:51.597Z,87.56
2022-09-23T07:16:22.330Z,87.61
2022-09-23T07:18:53.634Z,87.18
2022-09-23T07:21:24.191Z,86.44
2022-09-23T07:23:55.188Z,86.49
2022-09-23T07:26:26.585Z,85.95
2022-09-23T07:28:56.462Z,85.86
2022-09-23T07:31:38.565Z,85.37
2022-09-23T07:34:12.510Z,85.11
2022-09-23T07:36:43.013Z,85.63
2022-09-23T07:39:14.352Z,85.14
2022-09-23T07:41:44.589Z,84.65
2022-09-23T07:44:16.230Z,84.66
2022-09-23T07:46:46.882Z,84.72
2022-09-23T07:49:17.607Z,84.91
2022-09-23T07:51:48.851Z,84.89
2022-09-23T07:54:20.253Z,84.30
2022-09-23T07:56:49.157Z,84.40
2022-09-23T07:59:20.622Z,84.63
2022-09-23T08:01:52.517Z,84.39
2022-09-23T08:07:13.043Z,84.17
2022-09-23T08:09:45.756Z,84.02
2022-09-23T08:12:18.416Z,83.94
2022-09-23T08:14:48.871Z,82.44
2022-09-23T08:17:19.676Z,82.64
2022-09-23T08:19:50.236Z,82.68
2022-09-23T08:22:21.002Z,82.34
2022-09-23T08:24:52.590Z,81.76
2022-09-23T08:27:24.969Z,80.57
2022-09-23T08:29:55.444Z,80.86
2022-09-23T08:32:26.076Z,79.18
2022-09-23T08:34:56.871Z,78.60
2022-09-23T08:37:27.337Z,77.53
2022-09-23T08:39:57.906Z,78.00
2022-09-23T08:42:33.384Z,77.04
2022-09-23T08:45:08.266Z,75.04
2022-09-23T08:47:47.117Z,74.02
2022-09-23T08:50:21.320Z,73.49
2022-09-23T08:52:55.191Z,72.39
2022-09-23T08:55:33.938Z,73.84
2022-09-23T08:58:26.376Z,73.85
2022-09-23T09:01:09.961Z,72.59
2022-09-23T09:03:46.442Z,73.22
2022-09-23T09:06:22.415Z,72.31
2022-09-23T09:08:58.550Z,72.78
2022-09-23T09:11:35.223Z,73.29
2022-09-23T09:14:18.181Z,72.89
2022-09-23T09:17:00.106Z,71.11
2022-09-23T09:19:47.266Z,71.59
2022-09-23T09:22:25.767Z,71.71
2022-09-23T09:25:06.123Z,70.61
2022-09-23T09:27:44.350Z,70.71
2022-09-23T09:30:17.385Z,70.26
2022-09-23T09:32:53.245Z,70.82
2022-09-23T09:35:36.747Z,71.01
2022-09-23T09:38:07.447Z,70.62
2022-09-23T09:40:43.024Z,68.74
2022-09-23T09:43:22.792Z,68.29
2022-09-23T09:46:05.011Z,68.82
2022-09-23T09:48:41.692Z,67.99
2022-09-23T09:51:24.340Z,68.34
2022-09-23T09:53:56.870Z,68.29
2022-09-23T09:56:35.130Z,67.51
2022-09-23T09:59:14.120Z,66.59
2022-09-23T10:01:44.663Z,67.50
2022-09-23T10:04:30.395Z,66.49
2022-09-23T10:07:12.665Z,67.04
2022-09-23T10:10:01.872Z,67.13
2022-09-23T10:12:52.759Z,66.82
2022-09-23T10:15:34.695Z,66.05
2022-09-23T10:18:05.071Z,64.84
2022-09-23T10:20:38.991Z,65.04
2022-09-23T10:23:14.607Z,64.63
2022-09-23T10:25:55.832Z,64.89
2022-09-23T10:28:47.096Z,62.66
2022-09-23T10:31:25.340Z,63.12
2022-09-23T10:34:00.710Z,59.50
2022-09-23T10:36:34.935Z,60.34
2022-09-23T10:39:25.202Z,60.67
2022-09-23T10:42:21.969Z,60.12
2022-09-23T10:45:30.566Z,58.29
2022-09-23T10:48:07.018Z,57.91
2022-09-23T10:50:47.971Z,56.11
2022-09-23T10:53:32.496Z,54.72
2022-09-23T10:56:17.075Z,53.85
2022-09-23T10:59:16.224Z,54.38
2022-09-23T11:01:52.753Z,51.98
2022-09-23T11:05:24.389Z,52.23
2022-09-23T11:08:07.709Z,52.12
2022-09-23T11:10:59.462Z,50.79
2022-09-23T11:13:55.803Z,48.94
2022-09-23T11:16:45.089Z,48.48
2022-09-23T11:19:48.239Z,49.07
2022-09-23T11:22:32.313Z,45.58
2022-09-23T11:25:24.702Z,45.86
2022-09-23T11:28:13.682Z,45.98
2022-09-23T11:31:01.289Z,45.35
2022-09-23T11:33:51.123Z,45.74
2022-09-23T11:36:33.365Z,45.28
2022-09-23T11:39:14.140Z,43.99
2022-09-23T11:41:48.119Z,43.92
2022-09-23T11:44:26.600Z,43.68
2022-09-23T11:47:04.425Z,42.35
2022-09-23T11:49:40.766Z,42.86
2022-09-23T11:52:19.689Z,41.81
2022-09-23T11:54:56.888Z,41.47
2022-09-23T11:57:42.410Z,41.92
2022-09-23T12:00:22.089Z,42.05
2022-09-23T12:03:05.851Z,42.80
2022-09-23T12:05:40.591Z,42.44
2022-09-23T12:08:23.160Z,42.10
2022-09-23T12:11:00.035Z,41.00
2022-09-23T12:13:50.716Z,41.73
2022-09-23T12:16:44.428Z,41.09
2022-09-23T12:19:29.591Z,41.16
2022-09-23T12:22:15.128Z,39.07
2022-09-23T12:24:56.106Z,38.97
2022-09-23T12:27:33.948Z,39.67
2022-09-23T12:30:08.174Z,39.36
2022-09-23T12:32:39.557Z,39.78
2022-09-23T12:35:23.396Z,40.48
2022-09-23T12:37:55.782Z,40.93
2022-09-23T12:40:31.865Z,40.42
2022-09-23T12:43:03.416Z,39.41
2022-09-23T12:45:43.563Z,39.12
2022-09-23T12:48:47.359Z,38.82
2022-09-23T12:51:23.204Z,39.25
2022-09-23T12:54:14.753Z,39.04
2022-09-23T12:57:10.734Z,38.11
2022-09-23T12:59:59.281Z,38.32
2022-09-23T13:02:42.351Z,36.49
2022-09-23T13:05:42.440Z,37.07
2022-09-23T13:08:18.060Z,36.98
2022-09-23T13:10:53.660Z,38.03
2022-09-23T13:13:29.612Z,36.66
2022-09-23T13:16:13.769Z,37.52
2022-09-23T13:19:00.966Z,37.17
2022-09-23T13:22:11.071Z,37.03
2022-09-23T13:25:01.907Z,36.59
2022-09-23T13:27:34.589Z,36.36
2022-09-23T13:30:23.604Z,35.46
2022-09-23T13:33:12.898Z,34.48
2022-09-23T13:35:50.863Z,34.83
2022-09-23T13:38:25.944Z,34.73
2022-09-23T13:41:02.969Z,34.60
2022-09-23T13:43:42.751Z,35.34
2022-09-23T13:46:17.339Z,34.83
2022-09-23T13:48:49.814Z,35.89
2022-09-23T13:51:31.588Z,36.17
2022-09-23T13:54:05.022Z,36.54
2022-09-23T13:56:37.856Z,38.42
2022-09-23T13:59:27.712Z,38.54
2022-09-23T14:02:12.872Z,38.92
2022-09-23T14:04:45.868Z,41.13
2022-09-23T14:07:20.362Z,41.14
2022-09-23T14:09:53.293Z,41.43
2022-09-23T14:12:24.271Z,41.85
2022-09-23T14:14:55.074Z,42.07
2022-09-23T14:17:25.722Z,43.33
2022-09-23T14:19:56.500Z,43.07
2022-09-23T14:22:29.024Z,43.62
2022-09-23T14:25:00.477Z,43.10
2022-09-23T14:27:32.904Z,41.80
2022-09-23T14:30:04.842Z,42.37
2022-09-23T14:32:35.721Z,41.67
2022-09-23T14:35:20.362Z,41.90
2022-09-23T14:38:11.157Z,41.93
2022-09-23T14:40:53.386Z,38.59
2022-09-23T14:43:28.109Z,39.17
2022-09-23T14:45:59.975Z,39.63
2022-09-23T14:48:33.911Z,40.21
2022-09-23T14:51:11.900Z,41.15
2022-09-23T14:53:46.422Z,41.23
2022-09-23T14:56:22.670Z,41.20
2022-09-23T14:58:55.938Z,41.17
2022-09-23T15:01:36.936Z,41.43
2022-09-23T15:04:29.485Z,41.03
2022-09-23T15:07:03.421Z,41.95
2022-09-23T15:09:36.915Z,41.92
2022-09-23T15:12:13.269Z,43.74
2022-09-23T15:14:47.347Z,43.96
2022-09-23T15:17:26.570Z,43.68
2022-09-23T15:19:59.726Z,43.63
2022-09-23T15:22:30.458Z,44.02
2022-09-23T15:25:18.551Z,43.98
2022-09-23T15:28:02.426Z,44.82
2022-09-23T15:30:35.874Z,44.58
2022-09-23T15:33:06.623Z,45.69
2022-09-23T15:35:44.089Z,46.20
2022-09-23T15:38:15.059Z,46.21
2022-09-23T15:40:46.009Z,46.15
2022-09-23T15:43:20.956Z,46.11
2022-09-23T15:45:54.267Z,46.38
2022-09-23T15:48:27.209Z,46.71
2022-09-23T15:50:59.151Z,47.55
2022-09-23T15:53:31.572Z,47.32
2022-09-23T15:56:02.465Z,47.54
2022-09-23T15:58:33.183Z,48.16
2022-09-23T16:01:05.047Z,48.05
2022-09-23T16:03:35.622Z,48.74
2022-09-23T16:06:07.335Z,49.63
2022-09-23T16:08:39.090Z,50.54
2022-09-23T16:11:16.004Z,50.37
2022-09-23T16:13:46.620Z,50.34
2022-09-23T16:16:17.195Z,51.47
2022-09-23T16:18:51.464Z,52.96
2022-09-23T16:21:24.926Z,53.89
2022-09-23T16:23:57.344Z,55.50
2022-09-23T16:26:31.258Z,56.68
2022-09-23T16:29:02.189Z,57.62
2022-09-23T16:31:32.970Z,58.62
2022-09-23T16:34:03.453Z,59.80
2022-09-23T16:36:36.856Z,60.90
2022-09-23T16:39:11.150Z,61.45
2022-09-23T16:41:44.019Z,62.19
2022-09-23T16:44:16.305Z,62.85
2022-09-23T16:46:48.007Z,63.96
2022-09-23T16:49:18.493Z,64.62
2022-09-23T16:51:49.009Z,65.25
2022-09-23T16:54:20.399Z,66.35
2022-09-23T16:56:52.160Z,66.82
2022-09-23T16:59:22.653Z,67.19
2022-09-23T17:02:11.316Z,68.04
2022-09-23T17:04:41.670Z,68.72
2022-09-23T17:07:12.192Z,68.88
2022-09-23T17:09:42.574Z,69.02
2022-09-23T17:12:19.605Z,70.04
2022-09-23T17:14:50.113Z,71.03
2022-09-23T17:17:20.908Z,71.05
2022-09-23T17:19:51.507Z,71.48
2022-09-23T17:22:21.984Z,71.43
2022-09-23T17:24:52.407Z,72.01
2022-09-23T17:27:24.951Z,72.36
2022-09-23T17:29:55.479Z,72.67
2022-09-23T17:32:26.383Z,72.91
2022-09-23T17:34:57.486Z,72.82
2022-09-23T17:37:27.891Z,73.30
2022-09-23T17:39:58.340Z,73.83
2022-09-23T17:42:28.907Z,74.09
2022-09-23T17:44:59.379Z,73.98
2022-09-23T17:47:32.465Z,74.67
2022-09-23T17:50:04.461Z,75.18
2022-09-23T17:52:34.885Z,75.15
2022-09-23T17:55:05.806Z,75.34
2022-09-23T17:57:36.305Z,75.39
2022-09-23T18:00:10.003Z,75.65
2022-09-23T18:02:43.141Z,76.12
2022-09-23T18:05:13.811Z,76.52
2022-09-23T18:07:44.473Z,76.50
2022-09-23T18:10:15.015Z,76.55
2022-09-23T18:12:45.494Z,76.58
2022-09-23T18:15:19.986Z,76.57
2022-09-23T18:17:50.656Z,77.37
2022-09-23T18:20:21.179Z,77.06
2022-09-23T18:22:51.581Z,77.31
2022-09-23T18:25:38.561Z,78.04
2022-09-23T18:28:09.475Z,78.21
2022-09-23T18:30:40.066Z,78.47
2022-09-23T18:33:10.599Z,78.33
2022-09-23T18:35:41.135Z,78.34
2022-09-23T18:38:11.618Z,78.32
2022-09-23T18:40:50.742Z,78.18
2022-09-23T18:43:24.579Z,78.36
2022-09-23T18:46:01.017Z,78.67
2022-09-23T18:48:51.272Z,78.97
2022-09-23T18:51:23.963Z,79.01
2022-09-23T18:53:57.785Z,79.05
2022-09-23T18:56:33.618Z,79.05
2022-09-23T18:59:05.712Z,79.05
2022-09-23T19:01:36.685Z,79.29
2022-09-23T19:04:07.761Z,79.57
2022-09-23T19:06:38.321Z,79.86
2022-09-23T19:09:09.300Z,80.06
2022-09-23T19:11:39.895Z,80.62
2022-09-23T19:14:13.855Z,80.78
2022-09-23T19:16:44.828Z,80.88
2022-09-23T19:19:15.377Z,81.13
2022-09-23T19:21:45.787Z,81.28
2022-09-23T19:24:20.437Z,81.31
2022-09-23T19:26:51.278Z,81.44
2022-09-23T19:29:22.187Z,81.86
2022-09-23T19:31:53.348Z,82.01
2022-09-23T19:34:25.959Z,82.14
2022-09-23T19:36:58.344Z,82.26
2022-09-23T19:39:31.628Z,82.83
2022-09-23T19:42:02.182Z,82.78
2022-09-23T19:44:32.708Z,83.16
2022-09-23T19:47:03.349Z,83.26
2022-09-23T19:49:34.046Z,83.30
2022-09-23T19:52:04.993Z,83.40
2022-09-23T19:54:35.833Z,83.57
2022-09-23T19:57:06.487Z,83.88
2022-09-23T19:59:38.553Z,84.02
2022-09-23T20:02:09.881Z,84.45
2022-09-23T20:04:38.776Z,84.75
2022-09-23T20:07:09.956Z,84.83
2022-09-23T20:09:40.806Z,84.81
2022-09-23T20:12:11.347Z,84.76
2022-09-23T20:14:41.891Z,85.01
2022-09-23T20:17:13.583Z,85.18
2022-09-23T20:19:44.949Z,85.42
2022-09-23T20:22:30.936Z,85.58
2022-09-23T20:25:04.812Z,86.36
2022-09-23T20:27:35.224Z,86.63
2022-09-23T20:30:06.755Z,86.56
2022-09-23T20:32:40.635Z,86.98
2022-09-23T20:35:13.617Z,87.42
2022-09-23T20:37:44.733Z,87.42
2022-09-23T20:40:15.222Z,87.77
2022-09-23T20:42:48.872Z,88.04
2022-09-23T20:45:19.450Z,87.98
2022-09-23T20:47:49.797Z,88.12
2022-09-23T20:50:20.479Z,88.03
2022-09-23T20:52:50.859Z,87.94
2022-09-23T20:55:21.363Z,88.03
2022-09-23T20:57:51.789Z,88.10
2022-09-23T21:00:22.310Z,88.58
2022-09-23T21:02:52.733Z,88.57
2022-09-23T21:05:23.490Z,88.43
2022-09-23T21:07:54.004Z,89.03
2022-09-23T21:10:24.849Z,88.87
2022-09-23T21:12:55.218Z,88.90
2022-09-23T21:15:25.926Z,89.09
2022-09-23T21:17:56.376Z,89.54
2022-09-23T21:20:26.793Z,89.58
2022-09-23T21:22:57.579Z,89.82
2022-09-23T21:25:29.179Z,89.99
2022-09-23T21:28:01.856Z,89.80
2022-09-23T21:30:32.321Z,89.93
2022-09-23T21:33:02.749Z,89.90
2022-09-23T21:35:33.445Z,89.86
2022-09-23T21:38:03.825Z,90.05
2022-09-23T21:40:48.210Z,90.20
2022-09-23T21:43:19.686Z,90.43
2022-09-23T21:45:49.302Z,89.95
2022-09-23T21:48:19.679Z,90.24
2022-09-23T21:50:59.190Z,90.59
2022-09-23T21:53:31.145Z,90.51
2022-09-23T21:56:07.074Z,90.77
2022-09-23T21:58:38.909Z,90.94
2022-09-23T22:01:16.412Z,91.13
2022-09-23T22:03:50.553Z,91.19
2022-09-23T22:06:23.149Z,91.35
2022-09-23T22:08:59.065Z,91.56
2022-09-23T22:11:49.379Z,91.64
2022-09-23T22:14:21.610Z,91.76
2022-09-23T22:16:53.340Z,91.56
2022-09-23T22:19:25.373Z,91.71
2022-09-23T22:21:56.596Z,91.62
2022-09-23T22:24:27.047Z,91.75
2022-09-23T22:26:57.526Z,91.65
2022-09-23T22:29:45.552Z,92.03
2022-09-23T22:32:33.997Z,91.80
2022-09-23T22:35:05.068Z,91.84
2022-09-23T22:37:37.004Z,91.69
2022-09-23T22:40:10.611Z,91.91
2022-09-23T22:42:42.250Z,91.95
2022-09-23T22:45:14.103Z,92.15
2022-09-23T22:47:46.087Z,92.09
2022-09-23T22:50:16.911Z,92.44
2022-09-23T22:52:47.531Z,91.93
2022-09-23T22:55:18.156Z,91.83
2022-09-23T22:57:50.709Z,91.64
2022-09-23T23:00:21.165Z,91.75
2022-09-23T23:02:51.693Z,91.68
2022-09-23T23:05:22.172Z,91.77
2022-09-23T23:07:53.199Z,91.53
2022-09-23T23:10:24.660Z,91.95
2022-09-23T23:12:53.723Z,91.60
2022-09-23T23:15:24.072Z,91.83
2022-09-23T23:17:59.187Z,91.76
2022-09-23T23:20:30.247Z,91.98
2022-09-23T23:23:02.785Z,92.06
2022-09-23T23:25:33.230Z,91.90
2022-09-23T23:28:05.672Z,91.65
2022-09-23T23:30:36.770Z,91.55
2022-09-23T23:33:07.314Z,91.72
2022-09-23T23:35:37.861Z,91.72
2022-09-23T23:38:10.943Z,91.80
2022-09-23T23:40:41.363Z,91.56
2022-09-23T23:43:11.874Z,91.67
2022-09-23T23:45:43.616Z,91.82
2022-09-23T23:48:14.448Z,91.87
2022-09-23T23:50:45.339Z,91.71
2022-09-23T23:53:16.407Z,91.93
2022-09-23T23:55:47.086Z,91.89
2022-09-23T23:58:18.974Z,91.95
