createdAt,value
2023-01-25T00:02:14.470Z,1.00
2023-01-25T00:04:47.530Z,1.00
2023-01-25T00:07:14.503Z,1.00
2023-01-25T00:09:47.528Z,1.00
2023-01-25T00:12:21.537Z,1.00
2023-01-25T00:14:48.473Z,1.00
2023-01-25T00:17:23.625Z,1.00
2023-01-25T00:19:57.529Z,1.00
2023-01-25T00:22:39.505Z,1.00
2023-01-25T00:25:13.565Z,1.00
2023-01-25T00:27:47.496Z,1.00
2023-01-25T00:30:14.829Z,1.00
2023-01-25T00:33:00.505Z,1.00
2023-01-25T00:35:41.526Z,1.00
2023-01-25T00:38:34.861Z,1.00
2023-01-25T00:41:08.500Z,1.00
2023-01-25T00:43:42.748Z,2.00
2023-01-25T00:46:10.158Z,1.00
2023-01-25T00:48:43.499Z,1.00
2023-01-25T00:51:17.529Z,1.00
2023-01-25T00:53:50.531Z,1.00
2023-01-25T00:56:17.940Z,1.00
2023-01-25T00:58:45.071Z,1.00
2023-01-25T01:01:19.530Z,1.00
2023-01-25T01:03:53.558Z,1.00
2023-01-25T01:06:20.597Z,1.00
2023-01-25T01:08:54.501Z,1.00
2023-01-25T01:11:21.420Z,1.00
2023-01-25T01:13:55.493Z,1.00
2023-01-25T01:16:31.580Z,1.00
2023-01-25T01:19:06.762Z,1.00
2023-01-25T01:21:53.490Z,1.00
2023-01-25T01:24:28.569Z,2.20
2023-01-25T01:26:55.547Z,1.00
2023-01-25T01:29:22.604Z,1.00
2023-01-25T01:32:00.652Z,1.00
2023-01-25T01:34:34.681Z,1.00
2023-01-25T01:37:08.524Z,2.50
2023-01-25T01:39:44.497Z,1.50
2023-01-25T01:42:11.420Z,2.20
2023-01-25T01:44:59.526Z,3.90
2023-01-25T01:47:46.532Z,5.40
2023-01-25T01:50:24.494Z,5.90
2023-01-25T01:52:58.511Z,9.70
2023-01-25T01:55:25.555Z,11.70
2023-01-25T01:58:04.516Z,13.00
2023-01-25T02:00:37.735Z,14.10
2023-01-25T02:03:11.607Z,15.00
2023-01-25T02:06:04.655Z,14.50
2023-01-25T02:08:43.576Z,16.70
2023-01-25T02:11:19.535Z,18.60
2023-01-25T02:13:54.503Z,18.90
2023-01-25T02:16:27.636Z,17.20
2023-01-25T02:19:04.545Z,18.20
2023-01-25T02:21:41.015Z,18.00
2023-01-25T02:24:28.588Z,17.70
2023-01-25T02:27:02.490Z,19.40
2023-01-25T02:29:36.579Z,18.90
2023-01-25T02:32:06.084Z,19.00
2023-01-25T02:34:39.595Z,19.30
2023-01-25T02:37:06.557Z,19.70
2023-01-25T02:39:40.560Z,22.20
2023-01-25T02:42:13.522Z,20.50
2023-01-25T02:44:43.144Z,21.90
2023-01-25T02:47:10.152Z,19.90
2023-01-25T02:49:44.573Z,19.60
2023-01-25T02:52:17.517Z,20.30
2023-01-25T02:54:45.486Z,20.10
2023-01-25T02:57:13.781Z,21.10
2023-01-25T02:59:47.571Z,22.00
2023-01-25T03:02:21.591Z,24.00
2023-01-25T03:04:54.575Z,23.20
2023-01-25T03:07:27.536Z,22.60
2023-01-25T03:09:54.512Z,24.20
2023-01-25T03:12:27.566Z,24.20
2023-01-25T03:15:01.569Z,23.00
2023-01-25T03:17:31.219Z,26.40
2023-01-25T03:20:04.564Z,28.20
2023-01-25T03:22:31.812Z,29.30
2023-01-25T03:25:05.607Z,29.60
2023-01-25T03:27:39.538Z,31.40
2023-01-25T03:30:14.551Z,30.10
2023-01-25T03:32:41.478Z,31.80
2023-01-25T03:35:15.566Z,30.80
2023-01-25T03:37:42.592Z,31.50
2023-01-25T03:40:17.577Z,33.80
2023-01-25T03:42:51.587Z,34.60
2023-01-25T03:45:25.518Z,33.10
2023-01-25T03:48:01.625Z,34.30
2023-01-25T03:50:35.568Z,35.20
2023-01-25T03:53:28.948Z,37.60
2023-01-25T03:56:15.592Z,36.80
2023-01-25T03:58:42.555Z,37.10
2023-01-25T04:01:09.553Z,39.60
2023-01-25T04:03:43.585Z,38.80
2023-01-25T04:06:10.650Z,43.90
2023-01-25T04:08:44.565Z,44.20
2023-01-25T04:11:18.512Z,44.50
2023-01-25T04:13:52.540Z,45.40
2023-01-25T04:16:19.635Z,44.80
2023-01-25T04:18:53.588Z,46.20
2023-01-25T04:21:20.702Z,45.50
2023-01-25T04:23:54.589Z,47.20
2023-01-25T04:26:22.822Z,46.40
2023-01-25T04:28:56.562Z,48.30
2023-01-25T04:31:23.657Z,48.50
2023-01-25T04:33:57.559Z,47.60
2023-01-25T04:36:24.514Z,47.60
2023-01-25T04:39:00.823Z,49.20
2023-01-25T04:41:29.376Z,50.60
2023-01-25T04:44:03.509Z,50.10
2023-01-25T04:46:36.577Z,49.90
2023-01-25T04:49:10.553Z,50.90
2023-01-25T04:51:43.590Z,51.10
2023-01-25T04:54:10.564Z,53.80
2023-01-25T04:56:44.618Z,57.00
2023-01-25T04:59:18.616Z,54.90
2023-01-25T05:01:45.745Z,57.20
2023-01-25T05:04:25.587Z,74.80
2023-01-25T05:06:58.545Z,54.60
2023-01-25T05:09:32.545Z,56.30
2023-01-25T05:11:59.742Z,56.70
2023-01-25T05:14:33.571Z,56.70
2023-01-25T05:17:00.525Z,57.00
2023-01-25T05:19:33.520Z,59.50
2023-01-25T05:22:17.154Z,55.90
2023-01-25T05:24:51.574Z,58.60
2023-01-25T05:27:21.409Z,64.10
2023-01-25T05:29:56.608Z,61.90
2023-01-25T05:32:24.767Z,64.60
2023-01-25T05:34:52.751Z,63.70
2023-01-25T05:37:28.550Z,68.70
2023-01-25T05:39:55.555Z,69.80
2023-01-25T05:42:28.587Z,69.90
2023-01-25T05:44:57.859Z,75.90
2023-01-25T05:47:32.993Z,72.20
2023-01-25T05:49:59.954Z,71.90
2023-01-25T05:52:33.607Z,76.10
2023-01-25T05:55:16.645Z,73.60
2023-01-25T05:57:57.539Z,76.70
2023-01-25T06:00:24.523Z,82.40
2023-01-25T06:02:57.648Z,83.10
2023-01-25T06:05:37.643Z,88.10
2023-01-25T06:08:11.587Z,87.20
2023-01-25T06:10:46.563Z,88.10
2023-01-25T06:13:20.603Z,91.20
2023-01-25T06:16:04.672Z,92.60
2023-01-25T06:18:33.983Z,93.80
2023-01-25T06:21:09.544Z,95.00
2023-01-25T06:23:45.193Z,97.20
2023-01-25T06:26:14.965Z,96.50
2023-01-25T06:28:48.578Z,99.60
2023-01-25T06:31:18.561Z,98.00
2023-01-25T06:33:58.829Z,98.20
2023-01-25T06:36:26.234Z,99.90
2023-01-25T06:39:00.613Z,99.90
2023-01-25T06:41:27.633Z,99.90
2023-01-25T06:43:55.920Z,99.90
2023-01-25T06:46:29.814Z,99.90
2023-01-25T06:48:56.974Z,99.90
2023-01-25T06:51:30.579Z,99.90
2023-01-25T06:54:03.606Z,99.90
2023-01-25T06:56:39.552Z,99.90
2023-01-25T06:59:06.476Z,99.90
2023-01-25T07:01:40.672Z,99.90
2023-01-25T07:04:18.593Z,99.90
2023-01-25T07:06:51.730Z,99.90
2023-01-25T07:09:31.574Z,99.90
2023-01-25T07:12:05.588Z,99.90
2023-01-25T07:14:39.554Z,99.90
2023-01-25T07:17:12.567Z,99.90
2023-01-25T07:19:45.641Z,99.90
2023-01-25T07:22:12.617Z,99.90
2023-01-25T07:24:45.589Z,99.90
2023-01-25T07:27:18.593Z,99.90
2023-01-25T07:29:52.586Z,99.90
2023-01-25T07:32:19.594Z,99.90
2023-01-25T07:34:53.994Z,99.90
2023-01-25T07:37:22.362Z,99.90
2023-01-25T07:39:57.579Z,99.90
2023-01-25T07:42:27.204Z,99.90
2023-01-25T07:45:00.554Z,99.90
2023-01-25T07:47:27.648Z,99.90
2023-01-25T07:50:01.556Z,99.90
2023-01-25T07:52:34.567Z,99.90
2023-01-25T07:55:08.929Z,99.90
2023-01-25T07:57:42.578Z,99.90
2023-01-25T08:00:16.597Z,99.90
2023-01-25T08:02:50.580Z,99.90
2023-01-25T08:05:31.799Z,99.90
2023-01-25T08:08:05.634Z,99.90
2023-01-25T08:10:32.640Z,99.90
2023-01-25T08:13:05.592Z,99.90
2023-01-25T08:15:33.039Z,99.90
2023-01-25T08:18:07.592Z,99.90
2023-01-25T08:20:41.590Z,99.90
2023-01-25T08:23:14.569Z,99.90
2023-01-25T08:25:49.539Z,99.90
2023-01-25T08:28:23.553Z,99.90
2023-01-25T08:30:59.615Z,99.90
2023-01-25T08:33:26.495Z,99.90
2023-01-25T08:36:03.683Z,99.90
2023-01-25T08:38:37.572Z,99.90
2023-01-25T08:41:16.601Z,99.90
2023-01-25T08:43:45.208Z,99.90
2023-01-25T08:46:20.619Z,99.90
2023-01-25T08:48:54.662Z,99.90
2023-01-25T08:51:29.637Z,99.90
2023-01-25T08:54:02.587Z,99.90
2023-01-25T08:56:29.571Z,99.90
2023-01-25T08:59:03.576Z,99.90
2023-01-25T09:01:30.587Z,99.90
2023-01-25T09:04:11.558Z,99.90
2023-01-25T09:06:52.603Z,99.90
2023-01-25T09:09:19.560Z,99.90
2023-01-25T09:11:52.583Z,99.90
2023-01-25T09:14:25.615Z,99.90
2023-01-25T09:16:58.589Z,99.90
2023-01-25T09:19:32.600Z,99.90
2023-01-25T09:22:05.650Z,99.90
2023-01-25T09:24:40.609Z,99.90
2023-01-25T09:27:14.614Z,99.90
2023-01-25T09:30:00.906Z,99.90
2023-01-25T09:32:35.722Z,99.90
2023-01-25T09:35:12.794Z,99.90
2023-01-25T09:37:39.760Z,99.90
2023-01-25T09:40:25.589Z,99.90
2023-01-25T09:43:19.616Z,99.90
2023-01-25T09:45:47.645Z,99.90
2023-01-25T09:48:40.609Z,99.90
2023-01-25T09:51:28.639Z,99.90
2023-01-25T09:53:57.251Z,99.90
2023-01-25T09:56:33.600Z,99.90
2023-01-25T09:59:18.578Z,99.90
2023-01-25T10:02:05.321Z,99.90
2023-01-25T10:04:58.607Z,99.90
2023-01-25T10:08:05.618Z,99.90
2023-01-25T10:10:50.636Z,97.60
2023-01-25T10:13:22.766Z,99.90
2023-01-25T10:16:17.624Z,50.80
2023-01-25T10:19:32.102Z,54.10
2023-01-25T10:22:31.623Z,6.90
2023-01-25T10:25:30.930Z,1.00
2023-01-25T10:28:20.623Z,1.00
2023-01-25T10:31:08.765Z,1.00
2023-01-25T10:33:49.614Z,1.00
2023-01-25T10:36:29.613Z,1.00
2023-01-25T10:39:01.186Z,1.00
2023-01-25T10:41:53.625Z,1.00
2023-01-25T10:44:24.823Z,1.00
2023-01-25T10:47:29.615Z,1.00
2023-01-25T10:49:59.006Z,1.00
2023-01-25T10:52:36.613Z,99.90
2023-01-25T10:55:20.625Z,99.90
2023-01-25T10:58:04.613Z,99.90
2023-01-25T11:00:38.597Z,99.90
2023-01-25T11:03:12.644Z,99.90
2023-01-25T11:05:46.683Z,99.90
2023-01-25T11:08:49.635Z,44.10
2023-01-25T11:11:38.972Z,1.00
2023-01-25T11:14:24.618Z,1.00
2023-01-25T11:16:51.858Z,7.70
2023-01-25T11:19:46.607Z,1.00
2023-01-25T11:22:25.591Z,1.00
2023-01-25T11:24:52.566Z,1.00
2023-01-25T11:27:34.598Z,1.00
2023-01-25T11:30:19.415Z,1.00
2023-01-25T11:32:53.608Z,1.00
2023-01-25T11:35:31.316Z,1.00
2023-01-25T11:38:29.601Z,1.00
2023-01-25T11:41:18.347Z,1.00
2023-01-25T11:44:13.616Z,1.00
2023-01-25T11:47:02.375Z,1.00
2023-01-25T11:50:45.639Z,99.90
2023-01-25T11:53:39.635Z,99.90
2023-01-25T11:56:53.270Z,99.90
2023-01-25T11:59:59.654Z,99.90
2023-01-25T12:02:51.147Z,99.90
2023-01-25T12:06:16.619Z,99.90
2023-01-25T12:09:26.634Z,99.90
2023-01-25T12:12:28.627Z,99.90
2023-01-25T12:15:33.257Z,99.90
2023-01-25T12:18:19.675Z,99.90
2023-01-25T12:21:31.547Z,99.90
2023-01-25T12:24:49.611Z,99.90
2023-01-25T12:28:01.657Z,1.00
2023-01-25T12:31:04.904Z,1.00
2023-01-25T12:33:48.686Z,1.00
2023-01-25T12:36:30.660Z,1.00
2023-01-25T12:39:34.614Z,1.00
2023-01-25T12:42:27.605Z,99.90
2023-01-25T12:45:14.267Z,99.90
2023-01-25T12:47:55.634Z,99.90
2023-01-25T12:50:40.622Z,99.90
2023-01-25T12:53:44.646Z,99.90
2023-01-25T12:56:51.603Z,99.90
2023-01-25T13:00:14.616Z,99.90
2023-01-25T13:03:24.610Z,99.90
2023-01-25T13:06:16.180Z,1.00
2023-01-25T13:09:10.628Z,1.00
2023-01-25T13:11:44.923Z,26.30
2023-01-25T13:14:24.619Z,1.00
2023-01-25T13:17:10.720Z,37.30
2023-01-25T13:19:44.687Z,94.00
2023-01-25T13:22:19.831Z,99.90
2023-01-25T13:25:05.538Z,99.90
2023-01-25T13:27:43.618Z,99.90
2023-01-25T13:30:36.687Z,99.90
2023-01-25T13:33:07.288Z,99.90
2023-01-25T13:35:47.891Z,76.80
2023-01-25T13:38:17.823Z,1.00
2023-01-25T13:40:51.624Z,1.00
2023-01-25T13:43:27.625Z,1.00
2023-01-25T13:46:00.650Z,63.90
2023-01-25T13:48:31.386Z,99.90
2023-01-25T13:51:11.585Z,99.90
2023-01-25T13:53:39.798Z,99.90
2023-01-25T13:56:36.619Z,1.00
2023-01-25T13:59:03.884Z,1.00
2023-01-25T14:01:42.616Z,1.00
2023-01-25T14:04:18.698Z,28.50
2023-01-25T14:06:46.877Z,97.10
2023-01-25T14:09:26.617Z,52.30
2023-01-25T14:12:01.296Z,30.30
2023-01-25T14:14:39.667Z,23.70
2023-01-25T14:17:29.641Z,14.10
2023-01-25T14:19:57.054Z,4.50
2023-01-25T14:22:38.643Z,11.00
2023-01-25T14:25:14.717Z,62.90
2023-01-25T14:27:56.672Z,75.60
2023-01-25T14:30:31.433Z,91.90
2023-01-25T14:33:08.629Z,40.10
2023-01-25T14:35:58.498Z,89.00
2023-01-25T14:38:41.277Z,99.90
2023-01-25T14:41:43.821Z,99.90
2023-01-25T14:44:16.213Z,99.90
2023-01-25T14:46:49.793Z,99.90
2023-01-25T14:49:33.656Z,99.90
2023-01-25T14:52:19.717Z,99.90
2023-01-25T14:55:00.013Z,99.90
2023-01-25T14:57:49.666Z,99.90
2023-01-25T15:00:24.181Z,99.90
2023-01-25T15:03:05.704Z,99.90
2023-01-25T15:05:46.969Z,99.90
2023-01-25T15:08:45.633Z,99.90
2023-01-25T15:11:37.723Z,99.90
2023-01-25T15:14:24.692Z,99.90
2023-01-25T15:16:51.805Z,1.00
2023-01-25T15:19:58.620Z,1.00
2023-01-25T15:22:25.588Z,1.00
2023-01-25T15:24:58.296Z,1.00
2023-01-25T15:27:31.629Z,1.00
2023-01-25T15:29:59.391Z,1.00
2023-01-25T15:32:33.844Z,1.00
2023-01-25T15:35:07.646Z,1.00
2023-01-25T15:37:34.559Z,1.00
2023-01-25T15:40:07.903Z,1.00
2023-01-25T15:42:35.018Z,1.00
2023-01-25T15:45:10.669Z,1.00
2023-01-25T15:47:39.230Z,1.00
2023-01-25T15:50:22.657Z,1.00
2023-01-25T15:52:56.661Z,1.00
2023-01-25T15:55:31.663Z,1.60
2023-01-25T15:57:58.701Z,43.30
2023-01-25T16:00:32.659Z,92.40
2023-01-25T16:02:59.720Z,99.90
2023-01-25T16:05:33.805Z,99.90
2023-01-25T16:08:07.735Z,99.90
2023-01-25T16:10:43.901Z,99.90
2023-01-25T16:13:11.372Z,99.90
2023-01-25T16:15:46.677Z,99.90
2023-01-25T16:18:15.411Z,99.90
2023-01-25T16:20:49.608Z,99.90
2023-01-25T16:23:16.529Z,99.90
2023-01-25T16:25:54.665Z,99.90
2023-01-25T16:28:27.672Z,99.90
2023-01-25T16:31:00.718Z,99.90
2023-01-25T16:33:34.693Z,99.90
2023-01-25T16:36:20.129Z,99.90
2023-01-25T16:38:54.661Z,99.90
2023-01-25T16:41:28.711Z,99.90
2023-01-25T16:43:55.672Z,99.90
2023-01-25T16:46:30.679Z,99.90
2023-01-25T16:48:59.547Z,99.90
2023-01-25T16:51:35.620Z,99.90
2023-01-25T16:54:03.043Z,99.90
2023-01-25T16:56:39.634Z,99.90
2023-01-25T16:59:09.302Z,99.90
2023-01-25T17:01:46.733Z,99.90
2023-01-25T17:04:21.671Z,99.90
2023-01-25T17:07:01.671Z,99.90
2023-01-25T17:09:29.698Z,99.90
2023-01-25T17:12:03.631Z,99.90
2023-01-25T17:14:36.637Z,99.90
2023-01-25T17:17:11.657Z,99.90
2023-01-25T17:19:38.582Z,99.90
2023-01-25T17:22:11.646Z,99.90
2023-01-25T17:24:38.678Z,99.90
2023-01-25T17:27:11.663Z,99.90
2023-01-25T17:29:38.837Z,99.90
2023-01-25T17:32:12.675Z,99.90
2023-01-25T17:34:46.843Z,99.90
2023-01-25T17:37:13.860Z,99.90
2023-01-25T17:39:40.972Z,99.90
2023-01-25T17:42:17.674Z,1.00
2023-01-25T17:44:46.126Z,1.00
2023-01-25T17:47:19.662Z,1.00
2023-01-25T17:49:46.627Z,1.00
2023-01-25T17:52:19.668Z,1.00
2023-01-25T17:54:52.640Z,1.00
2023-01-25T17:57:31.790Z,1.00
2023-01-25T18:00:05.683Z,1.00
2023-01-25T18:02:39.664Z,1.00
2023-01-25T18:05:14.533Z,1.00
2023-01-25T18:07:48.671Z,1.00
2023-01-25T18:10:22.678Z,1.00
2023-01-25T18:13:04.659Z,1.00
2023-01-25T18:15:33.622Z,1.00
2023-01-25T18:18:07.617Z,1.00
2023-01-25T18:20:36.071Z,1.00
2023-01-25T18:23:09.699Z,1.00
2023-01-25T18:25:37.268Z,1.00
2023-01-25T18:28:10.692Z,1.00
2023-01-25T18:30:58.711Z,1.00
2023-01-25T18:33:26.039Z,1.00
2023-01-25T18:36:02.759Z,1.00
2023-01-25T18:38:32.862Z,1.00
2023-01-25T18:41:06.656Z,1.00
2023-01-25T18:43:42.115Z,1.00
2023-01-25T18:46:11.438Z,1.00
2023-01-25T18:48:44.637Z,1.00
2023-01-25T18:51:15.578Z,1.00
2023-01-25T18:53:53.658Z,1.00
2023-01-25T18:56:28.664Z,1.00
2023-01-25T18:59:04.669Z,1.00
2023-01-25T19:01:31.833Z,1.00
2023-01-25T19:04:05.690Z,1.00
2023-01-25T19:06:52.694Z,1.00
2023-01-25T19:09:28.887Z,1.00
2023-01-25T19:11:56.656Z,1.00
2023-01-25T19:14:31.672Z,1.00
2023-01-25T19:17:06.698Z,1.00
2023-01-25T19:19:34.161Z,1.00
2023-01-25T19:22:07.767Z,1.00
2023-01-25T19:24:41.657Z,1.00
2023-01-25T19:27:08.632Z,1.00
2023-01-25T19:29:43.639Z,1.00
2023-01-25T19:32:10.963Z,1.00
2023-01-25T19:34:45.656Z,1.00
2023-01-25T19:37:19.707Z,1.00
2023-01-25T19:39:47.326Z,1.00
2023-01-25T19:42:22.670Z,1.00
2023-01-25T19:44:49.770Z,1.00
2023-01-25T19:47:23.795Z,1.00
2023-01-25T19:49:57.669Z,1.00
2023-01-25T19:52:26.018Z,1.00
2023-01-25T19:54:59.707Z,1.00
2023-01-25T19:57:33.722Z,1.00
2023-01-25T20:00:02.811Z,1.00
2023-01-25T20:02:36.745Z,1.00
2023-01-25T20:05:10.975Z,1.00
2023-01-25T20:07:45.009Z,1.00
2023-01-25T20:10:18.692Z,1.00
2023-01-25T20:12:45.848Z,1.00
2023-01-25T20:15:19.765Z,1.00
2023-01-25T20:17:46.816Z,1.00
2023-01-25T20:20:22.709Z,1.00
2023-01-25T20:22:56.724Z,1.00
2023-01-25T20:25:31.649Z,1.00
2023-01-25T20:28:04.691Z,1.00
2023-01-25T20:30:40.937Z,1.00
2023-01-25T20:33:07.969Z,1.00
2023-01-25T20:35:35.144Z,1.00
2023-01-25T20:38:08.707Z,1.00
2023-01-25T20:40:42.659Z,1.00
2023-01-25T20:43:09.807Z,1.00
2023-01-25T20:45:44.684Z,1.00
2023-01-25T20:48:18.946Z,1.00
2023-01-25T20:50:45.984Z,1.00
2023-01-25T20:53:19.765Z,1.00
2023-01-25T20:55:55.357Z,1.00
2023-01-25T20:58:29.672Z,1.00
2023-01-25T21:01:04.927Z,1.00
2023-01-25T21:03:38.902Z,1.00
2023-01-25T21:06:19.666Z,1.00
2023-01-25T21:08:52.774Z,1.00
2023-01-25T21:11:26.755Z,1.00
2023-01-25T21:13:57.184Z,1.00
2023-01-25T21:16:30.794Z,1.00
2023-01-25T21:19:03.923Z,1.00
2023-01-25T21:21:41.684Z,1.00
2023-01-25T21:24:15.704Z,1.00
2023-01-25T21:26:51.670Z,1.00
2023-01-25T21:29:21.075Z,1.00
2023-01-25T21:31:55.695Z,1.00
2023-01-25T21:34:29.732Z,1.00
2023-01-25T21:36:56.737Z,1.00
2023-01-25T21:39:30.672Z,1.00
2023-01-25T21:42:04.720Z,1.00
2023-01-25T21:44:50.572Z,1.00
2023-01-25T21:47:30.344Z,1.00
2023-01-25T21:50:23.720Z,1.00
2023-01-25T21:52:57.662Z,1.00
2023-01-25T21:55:24.596Z,1.00
2023-01-25T21:57:57.701Z,1.00
2023-01-25T22:00:28.295Z,1.00
2023-01-25T22:03:01.688Z,1.00
2023-01-25T22:05:48.707Z,1.00
2023-01-25T22:08:22.721Z,1.00
2023-01-25T22:10:49.883Z,1.00
2023-01-25T22:13:23.679Z,1.00
2023-01-25T22:15:57.712Z,1.00
2023-01-25T22:18:32.798Z,1.00
2023-01-25T22:21:10.767Z,1.00
2023-01-25T22:23:44.703Z,1.00
2023-01-25T22:26:31.713Z,1.00
2023-01-25T22:29:07.744Z,1.00
2023-01-25T22:31:36.515Z,1.00
2023-01-25T22:34:10.725Z,1.00
2023-01-25T22:36:44.666Z,1.00
2023-01-25T22:39:21.690Z,1.00
2023-01-25T22:41:48.829Z,1.00
2023-01-25T22:44:22.775Z,1.00
2023-01-25T22:46:56.680Z,1.00
2023-01-25T22:49:29.667Z,1.00
2023-01-25T22:51:56.660Z,1.00
2023-01-25T22:54:29.792Z,1.00
2023-01-25T22:56:56.764Z,1.00
2023-01-25T22:59:30.761Z,1.00
2023-01-25T23:01:57.751Z,1.00
2023-01-25T23:04:24.852Z,1.00
2023-01-25T23:07:08.692Z,1.00
2023-01-25T23:09:35.571Z,1.00
2023-01-25T23:12:08.690Z,1.00
2023-01-25T23:14:59.640Z,1.00
2023-01-25T23:17:45.122Z,1.00
2023-01-25T23:20:19.678Z,1.00
2023-01-25T23:22:46.850Z,1.00
2023-01-25T23:25:21.686Z,1.00
2023-01-25T23:27:56.714Z,1.00
2023-01-25T23:30:24.850Z,1.00
2023-01-25T23:32:58.824Z,1.00
2023-01-25T23:35:32.676Z,1.00
2023-01-25T23:38:00.123Z,1.00
2023-01-25T23:40:33.710Z,1.00
2023-01-25T23:43:00.698Z,1.00
2023-01-25T23:45:33.688Z,1.00
2023-01-25T23:48:00.583Z,1.00
2023-01-25T23:50:33.710Z,1.00
2023-01-25T23:53:01.932Z,1.00
2023-01-25T23:55:35.697Z,1.00
2023-01-25T23:58:05.021Z,1.00
