createdAt,value
2019-04-28T00:02:23.014Z,94.19
2019-04-28T00:04:51.529Z,94.51
2019-04-28T00:07:21.570Z,96.06
2019-04-28T00:09:51.119Z,96.23
2019-04-28T00:12:21.373Z,97.04
2019-04-28T00:14:51.634Z,97.56
2019-04-28T00:17:21.082Z,96.10
2019-04-28T00:19:51.474Z,95.97
2019-04-28T00:22:27.791Z,94.73
2019-04-28T00:25:01.568Z,93.31
2019-04-28T00:27:31.624Z,92.44
2019-04-28T00:30:01.966Z,92.47
2019-04-28T00:32:32.367Z,92.13
2019-04-28T00:35:02.312Z,92.52
2019-04-28T00:37:32.219Z,93.18
2019-04-28T00:40:01.086Z,93.96
2019-04-28T00:42:31.446Z,94.49
2019-04-28T00:45:01.667Z,94.79
2019-04-28T00:47:31.139Z,94.96
2019-04-28T00:50:01.947Z,93.36
2019-04-28T00:52:31.836Z,91.25
2019-04-28T00:55:01.200Z,91.03
2019-04-28T00:57:30.943Z,91.00
2019-04-28T01:00:02.171Z,90.14
2019-04-28T01:02:34.270Z,88.77
2019-04-28T01:05:02.760Z,89.87
2019-04-28T01:07:32.972Z,89.29
2019-04-28T01:10:01.882Z,87.68
2019-04-28T01:12:31.118Z,88.29
2019-04-28T01:15:04.024Z,86.93
2019-04-28T01:17:31.705Z,85.81
2019-04-28T01:20:09.734Z,85.97
2019-04-28T01:22:40.045Z,86.33
2019-04-28T01:25:08.347Z,86.30
2019-04-28T01:27:40.179Z,86.87
2019-04-28T01:30:11.306Z,86.65
2019-04-28T01:32:47.239Z,86.23
2019-04-28T01:35:15.916Z,85.71
2019-04-28T01:37:44.385Z,86.13
2019-04-28T01:40:13.116Z,86.11
2019-04-28T01:42:41.589Z,86.19
2019-04-28T01:45:10.604Z,86.67
2019-04-28T01:47:40.449Z,87.07
2019-04-28T01:50:10.229Z,87.12
2019-04-28T01:52:39.926Z,86.70
2019-04-28T01:55:10.148Z,87.15
2019-04-28T01:57:39.963Z,87.28
2019-04-28T02:00:22.159Z,87.67
2019-04-28T02:02:42.166Z,88.29
2019-04-28T02:05:10.735Z,88.88
2019-04-28T02:07:40.736Z,88.46
2019-04-28T02:10:10.291Z,89.37
2019-04-28T02:12:40.313Z,88.55
2019-04-28T02:15:10.490Z,89.36
2019-04-28T02:17:40.190Z,88.71
2019-04-28T02:20:10.414Z,89.19
2019-04-28T02:22:43.402Z,89.39
2019-04-28T02:25:12.078Z,88.87
2019-04-28T02:27:40.608Z,89.33
2019-04-28T02:30:11.346Z,89.36
2019-04-28T02:32:40.974Z,89.32
2019-04-28T02:35:10.768Z,89.64
2019-04-28T02:37:40.517Z,89.05
2019-04-28T02:40:10.659Z,89.70
2019-04-28T02:42:40.900Z,89.78
2019-04-28T02:45:11.854Z,89.39
2019-04-28T02:47:41.982Z,89.10
2019-04-28T02:50:12.641Z,88.58
2019-04-28T02:52:54.450Z,88.96
2019-04-28T02:55:23.207Z,88.80
2019-04-28T02:57:51.947Z,89.30
2019-04-28T03:00:21.634Z,89.55
2019-04-28T03:02:51.347Z,89.52
2019-04-28T03:05:21.545Z,89.59
2019-04-28T03:07:51.512Z,89.71
2019-04-28T03:10:21.327Z,89.71
2019-04-28T03:12:51.674Z,89.87
2019-04-28T03:15:20.709Z,90.06
2019-04-28T03:17:52.565Z,90.43
2019-04-28T03:20:21.011Z,90.49
2019-04-28T03:22:51.111Z,90.61
2019-04-28T03:25:24.168Z,91.20
2019-04-28T03:28:00.713Z,91.69
2019-04-28T03:30:36.791Z,91.99
2019-04-28T03:33:13.126Z,92.28
2019-04-28T03:35:37.157Z,92.70
2019-04-28T03:38:05.584Z,93.47
2019-04-28T03:40:34.167Z,93.59
2019-04-28T03:43:03.336Z,94.17
2019-04-28T03:45:40.960Z,94.21
2019-04-28T03:48:11.503Z,94.49
2019-04-28T03:50:41.404Z,93.89
2019-04-28T03:53:11.107Z,93.23
2019-04-28T03:55:41.688Z,91.93
2019-04-28T03:58:10.618Z,91.53
2019-04-28T04:00:40.884Z,91.23
2019-04-28T04:03:10.928Z,91.34
2019-04-28T04:05:40.618Z,91.49
2019-04-28T04:08:10.939Z,90.77
2019-04-28T04:10:44.330Z,90.42
2019-04-28T04:13:14.462Z,89.80
2019-04-28T04:15:50.691Z,89.94
2019-04-28T04:18:25.072Z,88.92
2019-04-28T04:20:53.543Z,88.97
2019-04-28T04:23:23.364Z,88.70
2019-04-28T04:25:52.087Z,88.09
2019-04-28T04:28:20.843Z,89.03
2019-04-28T04:30:50.854Z,89.10
2019-04-28T04:33:20.853Z,87.45
2019-04-28T04:35:51.775Z,87.80
2019-04-28T04:38:21.725Z,86.65
2019-04-28T04:40:51.278Z,86.15
2019-04-28T04:43:23.047Z,85.92
2019-04-28T04:45:51.986Z,84.66
2019-04-28T04:48:21.475Z,84.40
2019-04-28T04:50:51.012Z,84.05
2019-04-28T04:53:20.840Z,83.86
2019-04-28T04:55:50.532Z,84.55
2019-04-28T04:58:21.424Z,84.40
2019-04-28T05:00:51.553Z,84.04
2019-04-28T05:03:24.475Z,83.68
2019-04-28T05:05:52.945Z,84.71
2019-04-28T05:08:21.436Z,84.23
2019-04-28T05:10:50.307Z,84.13
2019-04-28T05:13:20.109Z,84.32
2019-04-28T05:15:48.743Z,83.90
2019-04-28T05:18:17.245Z,83.90
2019-04-28T05:20:45.787Z,83.84
2019-04-28T05:23:19.622Z,84.91
2019-04-28T05:25:49.736Z,84.90
2019-04-28T05:28:19.749Z,84.66
2019-04-28T05:30:50.136Z,83.68
2019-04-28T05:33:30.606Z,83.75
2019-04-28T05:36:00.987Z,83.78
2019-04-28T05:38:28.048Z,82.55
2019-04-28T05:40:56.535Z,82.08
2019-04-28T05:43:25.034Z,81.92
2019-04-28T05:45:53.496Z,82.72
2019-04-28T05:48:23.636Z,82.27
2019-04-28T05:50:53.738Z,82.55
2019-04-28T05:53:23.886Z,82.31
2019-04-28T05:56:00.187Z,82.24
2019-04-28T05:58:30.325Z,81.86
2019-04-28T06:01:00.454Z,82.02
2019-04-28T06:03:30.624Z,81.36
2019-04-28T06:05:59.999Z,81.33
2019-04-28T06:08:36.029Z,82.47
2019-04-28T06:11:22.155Z,81.63
2019-04-28T06:13:52.554Z,81.20
2019-04-28T06:16:22.137Z,80.48
2019-04-28T06:18:50.739Z,78.94
2019-04-28T06:21:19.204Z,78.34
2019-04-28T06:23:47.699Z,78.55
2019-04-28T06:26:16.170Z,79.92
2019-04-28T06:28:44.664Z,79.01
2019-04-28T06:31:13.204Z,79.01
2019-04-28T06:33:44.413Z,79.56
2019-04-28T06:36:11.903Z,78.55
2019-04-28T06:38:40.395Z,78.24
2019-04-28T06:41:08.855Z,79.11
2019-04-28T06:43:37.355Z,80.01
2019-04-28T06:46:05.823Z,78.63
2019-04-28T06:48:34.318Z,78.52
2019-04-28T06:51:02.812Z,74.84
2019-04-28T06:53:31.308Z,75.75
2019-04-28T06:55:59.782Z,75.30
2019-04-28T06:58:28.271Z,74.74
2019-04-28T07:00:56.744Z,75.35
2019-04-28T07:03:25.218Z,73.36
2019-04-28T07:05:53.721Z,74.67
2019-04-28T07:08:22.192Z,75.61
2019-04-28T07:10:50.687Z,74.37
2019-04-28T07:13:20.641Z,71.08
2019-04-28T07:15:49.314Z,71.82
2019-04-28T07:18:17.795Z,70.40
2019-04-28T07:20:59.814Z,73.34
2019-04-28T07:23:28.753Z,70.59
2019-04-28T07:25:57.494Z,71.68
2019-04-28T07:28:25.961Z,70.19
2019-04-28T07:30:54.592Z,69.19
2019-04-28T07:33:35.261Z,70.81
2019-04-28T07:35:53.371Z,71.30
2019-04-28T07:38:21.827Z,71.12
2019-04-28T07:40:50.323Z,69.48
2019-04-28T07:43:18.804Z,72.50
2019-04-28T07:45:47.303Z,72.12
2019-04-28T07:48:15.780Z,72.23
2019-04-28T07:50:44.281Z,70.80
2019-04-28T07:53:14.389Z,69.09
2019-04-28T07:55:42.936Z,68.17
2019-04-28T07:58:11.439Z,71.82
2019-04-28T08:00:40.024Z,74.16
2019-04-28T08:03:08.564Z,72.79
2019-04-28T08:05:37.060Z,73.92
2019-04-28T08:08:05.540Z,72.19
2019-04-28T08:10:34.043Z,70.51
2019-04-28T08:13:02.525Z,70.69
2019-04-28T08:15:31.024Z,69.88
2019-04-28T08:17:59.500Z,68.34
2019-04-28T08:20:28.000Z,67.67
2019-04-28T08:22:56.467Z,67.65
2019-04-28T08:25:25.034Z,68.78
2019-04-28T08:27:53.511Z,66.77
2019-04-28T08:30:22.085Z,68.34
2019-04-28T08:32:52.195Z,69.47
2019-04-28T08:35:20.692Z,68.91
2019-04-28T08:37:49.161Z,68.49
2019-04-28T08:40:17.669Z,69.19
2019-04-28T08:42:46.145Z,70.14
2019-04-28T08:45:14.954Z,69.29
2019-04-28T08:47:43.449Z,70.54
2019-04-28T08:50:12.471Z,69.65
2019-04-28T08:52:40.938Z,68.77
2019-04-28T08:55:09.437Z,69.41
2019-04-28T08:57:37.914Z,71.06
2019-04-28T09:00:09.395Z,69.18
2019-04-28T09:02:37.858Z,66.80
2019-04-28T09:05:06.730Z,67.78
2019-04-28T09:07:35.207Z,68.60
2019-04-28T09:10:05.128Z,66.99
2019-04-28T09:12:33.624Z,66.70
2019-04-28T09:15:02.097Z,67.24
2019-04-28T09:17:30.596Z,68.25
2019-04-28T09:19:59.064Z,69.70
2019-04-28T09:22:27.564Z,69.65
2019-04-28T09:24:56.036Z,68.50
2019-04-28T09:27:24.536Z,67.46
2019-04-28T09:29:53.002Z,67.59
2019-04-28T09:32:21.500Z,67.44
2019-04-28T09:34:49.972Z,63.60
2019-04-28T09:37:18.470Z,64.21
2019-04-28T09:39:48.582Z,62.32
2019-04-28T09:42:30.710Z,63.58
2019-04-28T09:45:15.071Z,63.40
2019-04-28T09:47:43.581Z,63.72
2019-04-28T09:50:12.102Z,65.26
2019-04-28T09:52:40.676Z,64.04
2019-04-28T09:55:09.699Z,65.16
2019-04-28T09:57:38.201Z,64.51
2019-04-28T10:00:08.496Z,62.14
2019-04-28T10:02:36.998Z,63.38
2019-04-28T10:05:09.700Z,63.50
2019-04-28T10:07:38.203Z,64.68
2019-04-28T10:10:08.580Z,63.71
2019-04-28T10:12:37.071Z,64.56
2019-04-28T10:15:08.324Z,65.12
2019-04-28T10:17:36.893Z,63.30
2019-04-28T10:20:06.958Z,64.12
2019-04-28T10:22:35.439Z,64.01
2019-04-28T10:25:06.465Z,65.53
2019-04-28T10:27:34.966Z,66.21
2019-04-28T10:30:04.686Z,63.07
2019-04-28T10:32:33.313Z,65.06
2019-04-28T10:35:01.790Z,63.54
2019-04-28T10:37:30.291Z,64.85
2019-04-28T10:40:00.399Z,64.39
2019-04-28T10:42:28.899Z,65.59
2019-04-28T10:44:57.450Z,66.17
2019-04-28T10:47:26.028Z,65.15
2019-04-28T10:49:54.949Z,67.66
2019-04-28T10:52:23.451Z,66.34
2019-04-28T10:54:51.934Z,68.04
2019-04-28T10:57:20.442Z,69.05
2019-04-28T10:59:48.922Z,67.07
2019-04-28T11:02:17.421Z,66.47
2019-04-28T11:04:47.560Z,66.54
2019-04-28T11:07:17.208Z,65.89
2019-04-28T11:09:50.255Z,65.00
2019-04-28T11:12:20.387Z,63.89
2019-04-28T11:14:48.888Z,58.92
2019-04-28T11:17:17.515Z,59.25
2019-04-28T11:19:46.019Z,61.31
2019-04-28T11:22:14.764Z,56.50
2019-04-28T11:24:43.256Z,58.42
2019-04-28T11:27:12.266Z,56.93
2019-04-28T11:29:40.771Z,59.95
2019-04-28T11:32:11.574Z,61.77
2019-04-28T11:34:41.423Z,58.37
2019-04-28T11:37:09.969Z,57.69
2019-04-28T11:39:40.183Z,55.94
2019-04-28T11:42:08.900Z,56.60
2019-04-28T11:44:37.395Z,58.65
2019-04-28T11:47:07.700Z,60.25
2019-04-28T11:49:36.187Z,59.70
2019-04-28T11:52:05.290Z,56.62
2019-04-28T11:54:33.782Z,56.42
2019-04-28T11:57:02.263Z,57.30
2019-04-28T11:59:31.213Z,57.19
2019-04-28T12:01:59.690Z,59.46
2019-04-28T12:04:28.259Z,60.21
2019-04-28T12:06:56.734Z,63.48
2019-04-28T12:09:44.742Z,64.85
2019-04-28T12:12:23.327Z,64.94
2019-04-28T12:14:56.148Z,66.00
2019-04-28T12:17:28.992Z,64.11
2019-04-28T12:19:59.134Z,63.14
2019-04-28T12:22:27.630Z,62.76
2019-04-28T12:24:56.139Z,62.47
2019-04-28T12:27:24.710Z,63.84
2019-04-28T12:29:53.284Z,61.43
2019-04-28T12:32:21.764Z,59.69
2019-04-28T12:34:50.264Z,59.87
2019-04-28T12:37:18.737Z,58.04
2019-04-28T12:39:47.240Z,60.99
2019-04-28T12:42:15.705Z,58.81
2019-04-28T12:44:44.203Z,54.77
2019-04-28T12:47:12.676Z,52.86
2019-04-28T12:49:45.461Z,49.90
2019-04-28T12:52:14.088Z,49.01
2019-04-28T12:54:44.682Z,47.75
2019-04-28T12:57:12.962Z,48.99
2019-04-28T12:59:45.977Z,46.65
2019-04-28T13:02:21.626Z,48.95
2019-04-28T13:04:57.405Z,44.86
2019-04-28T13:07:25.910Z,47.00
2019-04-28T13:09:54.454Z,49.24
2019-04-28T13:12:23.026Z,51.49
2019-04-28T13:14:51.496Z,53.17
2019-04-28T13:17:20.028Z,53.64
2019-04-28T13:19:48.571Z,54.28
2019-04-28T13:22:17.073Z,54.35
2019-04-28T13:24:46.456Z,52.02
2019-04-28T13:27:15.087Z,50.43
2019-04-28T13:29:43.559Z,51.76
2019-04-28T13:32:12.066Z,49.12
2019-04-28T13:34:41.094Z,46.47
2019-04-28T13:37:09.795Z,48.27
2019-04-28T13:39:42.508Z,45.66
2019-04-28T13:42:10.996Z,43.56
2019-04-28T13:44:49.890Z,39.02
2019-04-28T13:47:18.377Z,38.58
2019-04-28T13:49:51.712Z,40.63
2019-04-28T13:52:20.261Z,39.04
2019-04-28T13:54:50.375Z,42.09
2019-04-28T13:57:18.946Z,41.93
2019-04-28T13:59:49.060Z,40.84
2019-04-28T14:02:35.636Z,41.48
2019-04-28T14:05:10.056Z,41.91
2019-04-28T14:07:38.544Z,47.28
2019-04-28T14:10:08.856Z,50.31
2019-04-28T14:12:37.456Z,52.37
2019-04-28T14:15:06.534Z,55.28
2019-04-28T14:17:35.039Z,55.00
2019-04-28T14:20:04.707Z,55.59
2019-04-28T14:22:33.189Z,56.86
2019-04-28T14:25:01.664Z,58.25
2019-04-28T14:27:30.225Z,58.92
2019-04-28T14:29:58.719Z,57.26
2019-04-28T14:32:27.217Z,57.62
2019-04-28T14:34:55.687Z,58.46
2019-04-28T14:37:24.232Z,57.90
2019-04-28T14:39:52.665Z,58.61
2019-04-28T14:42:21.152Z,56.06
2019-04-28T14:44:49.685Z,55.25
2019-04-28T14:47:18.127Z,53.54
2019-04-28T14:49:46.616Z,51.19
2019-04-28T14:52:15.087Z,53.48
2019-04-28T14:54:43.599Z,53.53
2019-04-28T14:57:12.046Z,54.39
2019-04-28T14:59:40.663Z,54.83
2019-04-28T15:02:16.495Z,50.70
2019-04-28T15:05:02.899Z,51.00
2019-04-28T15:07:38.524Z,51.54
2019-04-28T15:10:24.060Z,52.45
2019-04-28T15:12:52.530Z,54.89
2019-04-28T15:15:21.123Z,56.27
2019-04-28T15:17:49.577Z,55.67
2019-04-28T15:20:18.240Z,54.26
2019-04-28T15:22:46.697Z,56.95
2019-04-28T15:25:15.277Z,55.40
2019-04-28T15:27:43.737Z,57.48
2019-04-28T15:30:12.472Z,56.89
2019-04-28T15:32:40.939Z,55.12
2019-04-28T15:35:09.573Z,54.83
2019-04-28T15:37:38.045Z,54.98
2019-04-28T15:40:09.666Z,56.60
2019-04-28T15:42:38.138Z,53.26
2019-04-28T15:45:06.987Z,55.17
2019-04-28T15:47:35.600Z,52.36
2019-04-28T15:50:06.130Z,51.51
2019-04-28T15:52:34.597Z,53.04
2019-04-28T15:55:04.771Z,54.33
2019-04-28T15:57:33.252Z,54.93
2019-04-28T16:00:01.825Z,55.50
2019-04-28T16:02:30.457Z,54.13
2019-04-28T16:04:58.966Z,57.20
2019-04-28T16:07:27.451Z,56.63
2019-04-28T16:09:55.951Z,57.16
2019-04-28T16:12:24.435Z,57.27
2019-04-28T16:14:52.939Z,57.50
2019-04-28T16:17:21.420Z,59.84
2019-04-28T16:19:49.914Z,58.27
2019-04-28T16:22:18.397Z,58.22
2019-04-28T16:24:47.141Z,59.15
2019-04-28T16:27:15.644Z,57.89
2019-04-28T16:29:44.119Z,60.91
2019-04-28T16:32:12.784Z,60.36
2019-04-28T16:34:41.254Z,60.48
2019-04-28T16:37:09.754Z,60.03
2019-04-28T16:39:38.217Z,60.79
2019-04-28T16:42:06.715Z,62.07
2019-04-28T16:44:35.186Z,61.98
2019-04-28T16:47:03.681Z,61.76
2019-04-28T16:49:32.150Z,61.65
2019-04-28T16:52:00.653Z,61.89
2019-04-28T16:54:29.237Z,62.28
2019-04-28T16:56:59.456Z,61.53
2019-04-28T16:59:35.758Z,63.24
2019-04-28T17:02:18.082Z,63.48
2019-04-28T17:04:46.566Z,62.60
2019-04-28T17:07:15.064Z,63.34
2019-04-28T17:09:43.575Z,62.10
2019-04-28T17:12:12.074Z,63.16
2019-04-28T17:14:40.540Z,64.23
2019-04-28T17:17:09.044Z,64.53
2019-04-28T17:19:37.519Z,63.30
2019-04-28T17:22:06.260Z,61.79
2019-04-28T17:24:34.799Z,62.63
2019-04-28T17:27:03.368Z,63.66
2019-04-28T17:29:31.848Z,64.00
2019-04-28T17:32:00.358Z,63.95
2019-04-28T17:34:28.896Z,63.61
2019-04-28T17:36:57.402Z,64.56
2019-04-28T17:39:27.538Z,65.07
2019-04-28T17:41:56.038Z,65.29
2019-04-28T17:44:24.584Z,65.10
2019-04-28T17:46:53.095Z,65.20
2019-04-28T17:49:23.201Z,65.97
2019-04-28T17:51:51.709Z,67.02
2019-04-28T17:54:20.195Z,67.48
2019-04-28T17:56:48.675Z,68.01
2019-04-28T17:59:17.170Z,68.12
2019-04-28T18:01:47.283Z,67.88
2019-04-28T18:04:20.127Z,67.73
2019-04-28T18:06:53.047Z,67.76
2019-04-28T18:09:21.632Z,68.13
2019-04-28T18:11:50.243Z,68.15
2019-04-28T18:14:18.738Z,67.66
2019-04-28T18:17:04.771Z,68.34
2019-04-28T18:19:33.268Z,68.89
2019-04-28T18:22:01.744Z,69.24
2019-04-28T18:24:30.250Z,68.63
2019-04-28T18:26:58.732Z,68.77
2019-04-28T18:29:27.221Z,69.87
2019-04-28T18:32:05.892Z,69.48
2019-04-28T18:34:51.943Z,70.41
2019-04-28T18:37:38.611Z,69.54
2019-04-28T18:40:26.095Z,69.76
2019-04-28T18:43:12.980Z,71.14
2019-04-28T18:45:41.662Z,70.88
2019-04-28T18:48:10.247Z,71.12
2019-04-28T18:50:38.714Z,71.33
2019-04-28T18:53:07.610Z,72.37
2019-04-28T18:55:36.435Z,72.51
2019-04-28T18:58:05.316Z,72.84
2019-04-28T19:00:35.728Z,73.48
2019-04-28T19:03:04.471Z,72.20
2019-04-28T19:05:34.584Z,73.36
2019-04-28T19:08:04.724Z,73.26
2019-04-28T19:10:40.142Z,72.80
2019-04-28T19:13:15.927Z,73.12
2019-04-28T19:15:48.828Z,74.32
2019-04-28T19:18:22.010Z,75.09
2019-04-28T19:20:50.484Z,74.67
2019-04-28T19:23:18.981Z,74.54
2019-04-28T19:25:47.814Z,74.03
2019-04-28T19:28:16.634Z,74.85
2019-04-28T19:30:45.813Z,75.08
2019-04-28T19:33:14.502Z,74.60
2019-04-28T19:35:42.986Z,75.06
2019-04-28T19:38:11.456Z,74.99
2019-04-28T19:40:40.100Z,73.63
2019-04-28T19:43:08.573Z,74.08
2019-04-28T19:45:38.706Z,75.16
2019-04-28T19:48:07.172Z,75.18
2019-04-28T19:50:35.695Z,75.26
2019-04-28T19:53:04.240Z,75.58
2019-04-28T19:55:34.376Z,76.40
2019-04-28T19:58:19.875Z,75.99
2019-04-28T20:00:50.088Z,76.72
2019-04-28T20:03:18.565Z,76.35
2019-04-28T20:05:47.070Z,76.57
2019-04-28T20:08:15.549Z,76.59
2019-04-28T20:10:44.441Z,76.44
2019-04-28T20:13:12.910Z,76.94
2019-04-28T20:15:41.415Z,77.22
2019-04-28T20:18:09.965Z,77.13
2019-04-28T20:20:38.458Z,77.59
2019-04-28T20:23:07.024Z,78.37
2019-04-28T20:25:35.531Z,78.82
2019-04-28T20:28:04.143Z,78.96
2019-04-28T20:30:32.645Z,79.31
2019-04-28T20:33:07.500Z,79.13
2019-04-28T20:35:33.044Z,79.01
2019-04-28T20:38:05.824Z,79.21
2019-04-28T20:40:38.930Z,79.07
2019-04-28T20:43:09.045Z,79.74
2019-04-28T20:45:37.542Z,79.60
2019-04-28T20:48:06.018Z,79.71
2019-04-28T20:50:34.509Z,80.29
2019-04-28T20:53:02.980Z,80.34
2019-04-28T20:55:31.470Z,80.49
2019-04-28T20:57:59.940Z,80.72
2019-04-28T21:00:28.430Z,81.35
2019-04-28T21:02:56.899Z,82.16
2019-04-28T21:05:25.392Z,82.57
2019-04-28T21:07:53.856Z,83.05
2019-04-28T21:10:22.350Z,83.43
2019-04-28T21:12:50.915Z,84.09
2019-04-28T21:15:19.409Z,84.69
2019-04-28T21:17:47.938Z,85.71
2019-04-28T21:20:16.423Z,84.60
2019-04-28T21:22:44.969Z,84.06
2019-04-28T21:25:13.510Z,83.92
2019-04-28T21:27:42.144Z,83.88
2019-04-28T21:30:11.364Z,83.60
2019-04-28T21:32:39.840Z,83.65
2019-04-28T21:35:08.544Z,84.11
2019-04-28T21:37:37.036Z,84.52
2019-04-28T21:40:08.087Z,85.17
2019-04-28T21:42:54.360Z,85.13
2019-04-28T21:45:26.967Z,86.62
2019-04-28T21:47:55.460Z,87.79
2019-04-28T21:50:23.923Z,88.41
2019-04-28T21:52:52.411Z,88.72
2019-04-28T21:55:20.886Z,88.47
2019-04-28T21:57:49.378Z,87.96
2019-04-28T22:00:21.993Z,88.59
2019-04-28T22:02:50.490Z,89.15
2019-04-28T22:05:29.859Z,89.63
2019-04-28T22:07:49.171Z,89.69
2019-04-28T22:10:17.633Z,89.06
2019-04-28T22:12:46.162Z,88.66
2019-04-28T22:15:14.703Z,89.34
2019-04-28T22:17:43.203Z,89.88
2019-04-28T22:20:11.833Z,89.61
2019-04-28T22:22:40.322Z,89.22
2019-04-28T22:25:10.495Z,89.22
2019-04-28T22:27:41.631Z,89.20
2019-04-28T22:30:09.732Z,89.37
2019-04-28T22:32:38.366Z,88.52
2019-04-28T22:35:07.476Z,89.03
2019-04-28T22:37:36.040Z,89.28
2019-04-28T22:40:06.500Z,88.14
2019-04-28T22:42:34.992Z,87.67
2019-04-28T22:45:04.339Z,87.03
2019-04-28T22:47:32.828Z,87.34
2019-04-28T22:50:01.292Z,87.44
2019-04-28T22:52:29.786Z,87.27
2019-04-28T22:54:59.900Z,86.51
2019-04-28T22:57:38.795Z,86.52
2019-04-28T23:00:12.277Z,83.69
2019-04-28T23:02:40.802Z,83.29
2019-04-28T23:05:09.402Z,82.55
2019-04-28T23:07:37.894Z,82.54
2019-04-28T23:10:08.871Z,81.70
2019-04-28T23:12:37.361Z,81.97
2019-04-28T23:15:08.268Z,82.06
2019-04-28T23:17:36.766Z,82.55
2019-04-28T23:20:08.342Z,83.23
2019-04-28T23:22:46.641Z,82.00
2019-04-28T23:25:08.913Z,81.05
2019-04-28T23:27:37.376Z,81.43
2019-04-28T23:30:07.813Z,79.59
2019-04-28T23:32:36.278Z,79.48
2019-04-28T23:35:05.923Z,78.21
2019-04-28T23:37:34.390Z,78.55
2019-04-28T23:40:02.957Z,79.36
2019-04-28T23:42:36.018Z,78.86
2019-04-28T23:45:06.453Z,78.52
2019-04-28T23:47:34.965Z,78.83
2019-04-28T23:50:05.599Z,79.91
2019-04-28T23:52:38.405Z,80.76
2019-04-28T23:55:09.176Z,81.48
2019-04-28T23:57:37.637Z,80.23
