createdAt,value
2023-03-19T00:02:24.856Z,4.65
2023-03-19T00:05:06.953Z,4.50
2023-03-19T00:07:47.802Z,4.31
2023-03-19T00:10:35.798Z,4.08
2023-03-19T00:13:23.780Z,3.92
2023-03-19T00:16:13.843Z,3.78
2023-03-19T00:18:49.536Z,3.68
2023-03-19T00:21:37.829Z,3.61
2023-03-19T00:24:12.973Z,3.58
2023-03-19T00:27:00.817Z,3.54
2023-03-19T00:29:36.513Z,3.53
2023-03-19T00:32:24.799Z,3.54
2023-03-19T00:35:05.805Z,3.57
2023-03-19T00:38:00.810Z,3.67
2023-03-19T00:40:49.804Z,3.80
2023-03-19T00:43:25.194Z,3.93
2023-03-19T00:46:12.845Z,4.04
2023-03-19T00:48:48.003Z,4.13
2023-03-19T00:51:35.897Z,4.27
2023-03-19T00:54:10.935Z,4.39
2023-03-19T00:56:58.798Z,4.50
2023-03-19T00:59:40.816Z,4.58
2023-03-19T01:02:28.804Z,4.64
2023-03-19T01:05:04.250Z,4.70
2023-03-19T01:07:51.783Z,4.75
2023-03-19T01:10:27.908Z,4.79
2023-03-19T01:13:15.793Z,4.81
2023-03-19T01:15:51.128Z,4.82
2023-03-19T01:18:38.770Z,4.79
2023-03-19T01:21:26.787Z,4.76
2023-03-19T01:24:01.350Z,4.74
2023-03-19T01:26:48.793Z,4.74
2023-03-19T01:29:23.284Z,4.66
2023-03-19T01:32:10.836Z,4.44
2023-03-19T01:34:45.192Z,4.20
2023-03-19T01:37:33.778Z,4.00
2023-03-19T01:40:09.362Z,3.81
2023-03-19T01:43:30.784Z,3.61
2023-03-19T01:46:08.442Z,3.42
2023-03-19T01:49:03.775Z,3.25
2023-03-19T01:51:41.390Z,3.11
2023-03-19T01:54:32.795Z,3.00
2023-03-19T01:57:15.110Z,2.92
2023-03-19T02:00:06.797Z,2.88
2023-03-19T02:02:41.767Z,2.87
2023-03-19T02:05:33.817Z,2.89
2023-03-19T02:08:18.784Z,2.96
2023-03-19T02:11:08.778Z,3.00
2023-03-19T02:13:43.908Z,3.04
2023-03-19T02:16:31.878Z,3.07
2023-03-19T02:19:10.224Z,3.11
2023-03-19T02:21:57.782Z,3.13
2023-03-19T02:24:46.073Z,3.10
2023-03-19T02:27:33.767Z,3.01
2023-03-19T02:30:29.756Z,2.90
2023-03-19T02:33:11.533Z,2.79
2023-03-19T02:35:57.770Z,2.76
2023-03-19T02:38:41.038Z,2.76
2023-03-19T02:41:22.764Z,2.77
2023-03-19T02:44:04.653Z,2.81
2023-03-19T02:46:45.801Z,2.85
2023-03-19T02:49:27.399Z,2.89
2023-03-19T02:52:08.767Z,2.94
2023-03-19T02:54:49.938Z,2.99
2023-03-19T02:57:30.778Z,3.06
2023-03-19T03:00:19.754Z,3.12
2023-03-19T03:02:56.236Z,3.19
2023-03-19T03:05:43.842Z,3.22
2023-03-19T03:08:18.876Z,3.18
2023-03-19T03:11:06.812Z,3.15
2023-03-19T03:13:41.284Z,3.12
2023-03-19T03:16:28.895Z,3.07
2023-03-19T03:19:11.779Z,3.01
2023-03-19T03:21:52.967Z,2.96
2023-03-19T03:24:34.876Z,2.94
2023-03-19T03:27:16.754Z,2.92
2023-03-19T03:29:57.829Z,2.88
2023-03-19T03:32:45.887Z,2.85
2023-03-19T03:35:28.791Z,2.82
2023-03-19T03:38:16.754Z,2.81
2023-03-19T03:40:52.732Z,2.82
2023-03-19T03:43:40.763Z,2.82
2023-03-19T03:46:21.760Z,2.84
2023-03-19T03:49:09.758Z,2.89
2023-03-19T03:51:44.264Z,2.93
2023-03-19T03:54:32.804Z,2.94
2023-03-19T03:57:27.793Z,2.90
2023-03-19T04:00:17.757Z,2.82
2023-03-19T04:03:05.816Z,2.75
2023-03-19T04:05:46.765Z,2.72
2023-03-19T04:08:34.773Z,2.75
2023-03-19T04:11:09.521Z,2.75
2023-03-19T04:13:57.765Z,2.65
2023-03-19T04:16:38.826Z,2.56
2023-03-19T04:19:20.462Z,2.53
2023-03-19T04:22:01.759Z,2.53
2023-03-19T04:24:49.758Z,2.53
2023-03-19T04:27:24.143Z,2.52
2023-03-19T04:30:11.764Z,2.49
2023-03-19T04:32:46.720Z,2.45
2023-03-19T04:35:34.783Z,2.41
2023-03-19T04:38:09.328Z,2.38
2023-03-19T04:40:56.773Z,2.35
2023-03-19T04:43:37.757Z,2.32
2023-03-19T04:46:18.882Z,2.30
2023-03-19T04:48:59.798Z,2.30
2023-03-19T04:51:47.745Z,2.29
2023-03-19T04:54:22.170Z,2.32
2023-03-19T04:57:09.760Z,2.36
2023-03-19T04:59:57.741Z,2.37
2023-03-19T05:02:40.826Z,2.36
2023-03-19T05:05:28.882Z,2.38
2023-03-19T05:08:04.003Z,2.41
2023-03-19T05:10:51.747Z,2.45
2023-03-19T05:13:26.909Z,2.51
2023-03-19T05:16:14.771Z,2.56
2023-03-19T05:18:49.875Z,2.62
2023-03-19T05:21:37.758Z,2.74
2023-03-19T05:24:12.865Z,2.85
2023-03-19T05:27:00.853Z,2.92
2023-03-19T05:29:37.412Z,2.97
2023-03-19T05:32:25.775Z,3.02
2023-03-19T05:35:07.744Z,3.01
2023-03-19T05:38:02.757Z,3.07
2023-03-19T05:40:50.749Z,3.13
2023-03-19T05:43:25.903Z,3.14
2023-03-19T05:46:13.846Z,3.20
2023-03-19T05:48:48.874Z,3.25
2023-03-19T05:51:36.746Z,3.34
2023-03-19T05:54:11.945Z,3.45
2023-03-19T05:56:59.737Z,3.57
2023-03-19T05:59:34.883Z,3.70
2023-03-19T06:02:22.789Z,3.85
2023-03-19T06:04:57.860Z,3.98
2023-03-19T06:07:45.996Z,4.04
2023-03-19T06:10:20.892Z,4.09
2023-03-19T06:13:15.764Z,4.14
2023-03-19T06:16:03.753Z,4.22
2023-03-19T06:18:38.974Z,4.34
2023-03-19T06:21:26.903Z,4.47
2023-03-19T06:24:02.949Z,4.64
2023-03-19T06:26:50.736Z,4.81
2023-03-19T06:29:26.154Z,5.00
2023-03-19T06:32:14.733Z,5.17
2023-03-19T06:34:49.862Z,5.30
2023-03-19T06:37:37.760Z,5.40
2023-03-19T06:40:19.738Z,5.52
2023-03-19T06:43:14.723Z,5.68
2023-03-19T06:46:02.961Z,5.85
2023-03-19T06:48:37.881Z,6.00
2023-03-19T06:51:25.744Z,6.12
2023-03-19T06:54:07.719Z,6.21
2023-03-19T06:57:02.728Z,6.29
2023-03-19T06:59:50.749Z,6.39
2023-03-19T07:02:32.036Z,6.49
2023-03-19T07:05:19.726Z,6.63
2023-03-19T07:07:53.857Z,6.80
2023-03-19T07:10:41.742Z,6.95
2023-03-19T07:13:23.727Z,7.07
2023-03-19T07:16:11.772Z,7.19
2023-03-19T07:18:53.725Z,7.33
2023-03-19T07:21:41.744Z,7.51
2023-03-19T07:24:16.869Z,7.68
2023-03-19T07:27:05.726Z,7.84
2023-03-19T07:29:40.835Z,8.02
2023-03-19T07:32:29.730Z,8.18
2023-03-19T07:35:04.847Z,8.35
2023-03-19T07:37:52.733Z,8.52
2023-03-19T07:40:34.914Z,8.67
2023-03-19T07:43:29.725Z,8.84
2023-03-19T07:46:18.797Z,9.01
2023-03-19T07:49:00.714Z,9.14
2023-03-19T07:51:55.729Z,9.30
2023-03-19T07:54:43.731Z,9.44
2023-03-19T07:57:25.753Z,9.59
2023-03-19T08:00:14.735Z,9.74
2023-03-19T08:02:55.957Z,9.92
2023-03-19T08:05:37.032Z,10.08
2023-03-19T08:08:24.719Z,10.29
2023-03-19T08:10:59.324Z,10.49
2023-03-19T08:13:47.120Z,10.69
2023-03-19T08:16:41.781Z,10.90
2023-03-19T08:19:29.722Z,11.08
2023-03-19T08:22:11.921Z,11.29
2023-03-19T08:25:07.309Z,11.42
2023-03-19T08:27:55.711Z,11.58
2023-03-19T08:30:31.006Z,11.83
2023-03-19T08:33:18.723Z,12.06
2023-03-19T08:36:00.758Z,12.29
2023-03-19T08:39:01.769Z,12.58
2023-03-19T08:41:51.291Z,12.83
2023-03-19T08:44:25.982Z,13.02
2023-03-19T08:47:13.711Z,13.18
2023-03-19T08:49:55.734Z,13.30
2023-03-19T08:52:50.922Z,13.46
2023-03-19T08:55:39.925Z,13.60
2023-03-19T08:58:21.822Z,13.63
2023-03-19T09:01:17.723Z,13.70
2023-03-19T09:03:59.055Z,13.81
2023-03-19T09:06:46.732Z,13.82
2023-03-19T09:09:28.726Z,13.87
2023-03-19T09:12:26.695Z,14.01
2023-03-19T09:15:21.716Z,14.11
2023-03-19T09:18:16.869Z,14.15
2023-03-19T09:21:04.944Z,14.18
2023-03-19T09:23:41.167Z,14.29
2023-03-19T09:26:28.909Z,14.47
2023-03-19T09:29:04.743Z,14.62
2023-03-19T09:31:56.701Z,14.82
2023-03-19T09:34:38.773Z,15.00
2023-03-19T09:37:26.712Z,15.16
2023-03-19T09:40:08.711Z,15.19
2023-03-19T09:43:28.736Z,15.13
2023-03-19T09:46:25.733Z,15.14
2023-03-19T09:49:10.721Z,15.17
2023-03-19T09:52:20.718Z,15.19
2023-03-19T09:55:35.935Z,15.25
2023-03-19T09:58:27.717Z,15.37
2023-03-19T10:01:33.791Z,15.54
2023-03-19T10:04:40.736Z,15.75
2023-03-19T10:07:39.724Z,15.90
2023-03-19T10:10:45.746Z,16.15
2023-03-19T10:13:57.766Z,16.43
2023-03-19T10:16:53.717Z,16.76
2023-03-19T10:19:51.744Z,17.08
2023-03-19T10:22:31.655Z,17.31
2023-03-19T10:25:25.785Z,17.47
2023-03-19T10:28:12.729Z,17.60
2023-03-19T10:31:15.769Z,17.67
2023-03-19T10:34:37.845Z,17.80
2023-03-19T10:37:24.526Z,17.81
2023-03-19T10:40:27.031Z,17.75
2023-03-19T10:43:24.868Z,17.79
2023-03-19T10:46:12.843Z,17.78
2023-03-19T10:49:01.749Z,17.73
2023-03-19T10:51:45.793Z,17.70
2023-03-19T10:54:32.886Z,17.73
2023-03-19T10:57:34.731Z,17.78
2023-03-19T11:00:34.816Z,17.91
2023-03-19T11:03:30.856Z,18.00
2023-03-19T11:06:32.769Z,18.16
2023-03-19T11:09:13.891Z,18.30
2023-03-19T11:12:03.773Z,18.50
2023-03-19T11:14:51.723Z,18.71
2023-03-19T11:18:01.829Z,18.88
2023-03-19T11:20:39.476Z,18.99
2023-03-19T11:23:29.710Z,19.10
2023-03-19T11:26:04.491Z,19.28
2023-03-19T11:28:57.781Z,19.49
2023-03-19T11:31:44.964Z,19.68
2023-03-19T11:34:45.720Z,19.76
2023-03-19T11:37:51.173Z,19.85
2023-03-19T11:40:56.722Z,19.87
2023-03-19T11:43:44.907Z,19.82
2023-03-19T11:46:52.731Z,19.71
2023-03-19T11:50:05.744Z,19.55
2023-03-19T11:53:21.741Z,19.45
2023-03-19T11:56:30.217Z,19.38
2023-03-19T11:59:26.724Z,19.42
2023-03-19T12:02:48.848Z,19.52
2023-03-19T12:05:36.907Z,19.54
2023-03-19T12:08:23.849Z,19.44
2023-03-19T12:11:43.745Z,19.22
2023-03-19T12:14:31.856Z,18.94
2023-03-19T12:17:40.744Z,18.72
2023-03-19T12:20:30.045Z,18.74
2023-03-19T12:23:52.721Z,18.73
2023-03-19T12:27:06.027Z,18.63
2023-03-19T12:30:18.730Z,18.56
2023-03-19T12:33:28.900Z,18.55
2023-03-19T12:36:20.779Z,18.64
2023-03-19T12:39:07.736Z,18.80
2023-03-19T12:42:02.711Z,18.96
2023-03-19T12:44:54.730Z,19.11
2023-03-19T12:47:45.827Z,19.27
2023-03-19T12:50:28.312Z,19.45
2023-03-19T12:53:19.723Z,19.62
2023-03-19T12:55:58.417Z,19.86
2023-03-19T12:58:47.021Z,20.07
2023-03-19T13:01:29.244Z,20.18
2023-03-19T13:04:24.777Z,20.35
2023-03-19T13:07:10.258Z,20.55
2023-03-19T13:10:02.754Z,20.77
2023-03-19T13:12:38.644Z,21.01
2023-03-19T13:15:46.764Z,21.68
2023-03-19T13:18:51.724Z,21.94
2023-03-19T13:21:42.746Z,22.40
2023-03-19T13:24:28.380Z,22.71
2023-03-19T13:27:21.715Z,23.12
2023-03-19T13:30:06.963Z,23.78
2023-03-19T13:33:11.805Z,24.86
2023-03-19T13:35:57.141Z,25.57
2023-03-19T13:38:51.748Z,25.98
2023-03-19T13:41:42.877Z,26.14
2023-03-19T13:44:47.726Z,26.08
2023-03-19T13:47:37.847Z,25.61
2023-03-19T13:50:25.820Z,25.08
2023-03-19T13:53:20.421Z,24.63
2023-03-19T13:56:30.084Z,24.00
2023-03-19T13:59:40.723Z,23.43
2023-03-19T14:02:29.375Z,22.98
2023-03-19T14:05:17.723Z,22.60
2023-03-19T14:08:12.740Z,22.33
2023-03-19T14:11:03.730Z,22.25
2023-03-19T14:13:48.744Z,22.32
2023-03-19T14:16:47.778Z,22.24
2023-03-19T14:19:37.887Z,22.02
2023-03-19T14:22:32.743Z,21.82
2023-03-19T14:25:35.266Z,21.76
2023-03-19T14:28:25.747Z,21.70
2023-03-19T14:31:00.849Z,21.70
2023-03-19T14:33:56.753Z,21.80
2023-03-19T14:36:31.989Z,21.78
2023-03-19T14:39:29.733Z,21.61
2023-03-19T14:42:21.050Z,21.38
2023-03-19T14:45:20.742Z,21.20
2023-03-19T14:48:38.888Z,20.87
2023-03-19T14:51:58.752Z,20.61
2023-03-19T14:54:45.899Z,20.41
2023-03-19T14:57:28.729Z,20.29
2023-03-19T15:00:19.744Z,20.18
2023-03-19T15:03:00.742Z,20.11
2023-03-19T15:05:42.025Z,19.99
2023-03-19T15:08:28.738Z,19.80
2023-03-19T15:11:28.736Z,19.55
2023-03-19T15:14:16.987Z,19.31
2023-03-19T15:17:24.812Z,19.02
2023-03-19T15:20:08.762Z,18.75
2023-03-19T15:22:49.933Z,18.49
2023-03-19T15:25:31.886Z,18.22
2023-03-19T15:28:20.137Z,17.96
2023-03-19T15:31:28.688Z,17.74
2023-03-19T15:34:28.239Z,17.49
2023-03-19T15:37:18.731Z,17.32
2023-03-19T15:40:01.900Z,17.17
2023-03-19T15:42:55.184Z,17.02
2023-03-19T15:45:31.553Z,16.86
2023-03-19T15:48:22.750Z,16.71
2023-03-19T15:51:01.283Z,16.59
2023-03-19T15:53:49.804Z,16.50
2023-03-19T15:56:26.045Z,16.43
2023-03-19T15:59:13.794Z,16.34
2023-03-19T16:01:50.199Z,16.23
2023-03-19T16:05:03.869Z,16.13
2023-03-19T16:07:44.748Z,15.99
2023-03-19T16:10:43.301Z,15.80
2023-03-19T16:13:40.795Z,15.61
2023-03-19T16:16:35.853Z,15.47
2023-03-19T16:19:44.807Z,15.30
2023-03-19T16:22:21.969Z,15.09
2023-03-19T16:25:14.747Z,14.85
2023-03-19T16:27:57.753Z,14.67
2023-03-19T16:30:46.560Z,14.45
2023-03-19T16:33:34.740Z,14.22
2023-03-19T16:36:21.885Z,13.98
2023-03-19T16:39:12.792Z,13.71
2023-03-19T16:42:20.809Z,13.46
2023-03-19T16:45:12.501Z,13.18
2023-03-19T16:48:16.742Z,12.92
2023-03-19T16:51:04.736Z,12.66
2023-03-19T16:53:39.140Z,12.45
2023-03-19T16:56:27.728Z,12.24
2023-03-19T16:59:03.762Z,12.08
2023-03-19T17:01:51.890Z,11.90
2023-03-19T17:04:32.768Z,11.73
2023-03-19T17:07:21.728Z,11.58
2023-03-19T17:10:02.749Z,11.46
2023-03-19T17:12:45.999Z,11.34
2023-03-19T17:15:31.721Z,11.23
2023-03-19T17:18:26.423Z,11.16
2023-03-19T17:21:10.721Z,11.09
2023-03-19T17:23:52.126Z,11.02
2023-03-19T17:26:35.735Z,10.95
2023-03-19T17:29:16.912Z,10.89
2023-03-19T17:32:02.031Z,10.82
2023-03-19T17:34:50.729Z,10.73
2023-03-19T17:37:25.940Z,10.64
2023-03-19T17:40:15.548Z,10.57
2023-03-19T17:42:51.109Z,10.50
2023-03-19T17:45:41.752Z,10.42
2023-03-19T17:48:31.721Z,10.36
2023-03-19T17:51:26.881Z,10.30
2023-03-19T17:54:02.556Z,10.26
2023-03-19T17:56:51.078Z,10.23
2023-03-19T17:59:26.357Z,10.22
2023-03-19T18:02:16.226Z,10.17
2023-03-19T18:04:57.736Z,10.12
2023-03-19T18:07:38.852Z,10.07
2023-03-19T18:10:23.737Z,10.04
2023-03-19T18:13:07.925Z,9.98
2023-03-19T18:15:50.785Z,9.94
2023-03-19T18:18:32.101Z,9.90
2023-03-19T18:21:20.765Z,9.85
2023-03-19T18:24:11.841Z,9.77
2023-03-19T18:26:46.614Z,9.70
2023-03-19T18:29:34.739Z,9.64
2023-03-19T18:32:15.395Z,9.59
2023-03-19T18:35:03.912Z,9.53
2023-03-19T18:37:40.470Z,9.49
2023-03-19T18:40:37.047Z,9.42
2023-03-19T18:43:16.229Z,9.37
2023-03-19T18:46:07.787Z,9.32
2023-03-19T18:48:52.816Z,9.28
2023-03-19T18:51:58.776Z,9.28
2023-03-19T18:54:36.314Z,9.29
2023-03-19T18:57:26.736Z,9.28
2023-03-19T19:00:13.375Z,9.28
2023-03-19T19:03:02.741Z,9.26
2023-03-19T19:05:51.729Z,9.29
2023-03-19T19:08:27.386Z,9.31
2023-03-19T19:11:16.180Z,9.34
2023-03-19T19:14:02.736Z,9.35
2023-03-19T19:16:58.760Z,9.35
2023-03-19T19:19:46.793Z,9.35
2023-03-19T19:22:26.249Z,9.34
2023-03-19T19:25:13.928Z,9.35
2023-03-19T19:27:48.918Z,9.34
2023-03-19T19:30:36.980Z,9.35
2023-03-19T19:33:17.958Z,9.37
2023-03-19T19:36:05.767Z,9.39
2023-03-19T19:38:47.706Z,9.42
2023-03-19T19:41:42.748Z,9.44
2023-03-19T19:44:30.725Z,9.45
2023-03-19T19:47:13.393Z,9.47
2023-03-19T19:50:09.096Z,9.48
2023-03-19T19:52:56.759Z,9.48
2023-03-19T19:55:40.762Z,9.43
2023-03-19T19:58:52.741Z,9.39
2023-03-19T20:01:51.839Z,9.37
2023-03-19T20:04:55.897Z,9.36
2023-03-19T20:07:49.731Z,9.36
2023-03-19T20:10:58.056Z,9.38
2023-03-19T20:13:44.746Z,9.41
2023-03-19T20:16:40.323Z,9.44
2023-03-19T20:19:28.728Z,9.47
2023-03-19T20:22:03.866Z,9.46
2023-03-19T20:24:51.792Z,9.41
2023-03-19T20:27:32.917Z,9.41
2023-03-19T20:30:41.758Z,9.44
2023-03-19T20:33:18.508Z,9.49
2023-03-19T20:36:07.729Z,9.52
2023-03-19T20:38:49.724Z,9.56
2023-03-19T20:41:44.717Z,9.58
2023-03-19T20:44:32.888Z,9.58
2023-03-19T20:47:08.840Z,9.58
2023-03-19T20:49:57.005Z,9.60
2023-03-19T20:52:40.726Z,9.61
2023-03-19T20:55:30.699Z,9.64
2023-03-19T20:58:13.730Z,9.64
2023-03-19T21:00:56.571Z,9.66
2023-03-19T21:03:45.751Z,9.69
2023-03-19T21:06:24.426Z,9.71
2023-03-19T21:09:12.712Z,9.75
2023-03-19T21:11:48.444Z,9.78
2023-03-19T21:14:36.727Z,9.81
2023-03-19T21:17:31.850Z,9.85
2023-03-19T21:20:35.721Z,9.87
2023-03-19T21:23:31.824Z,9.89
2023-03-19T21:26:31.740Z,9.91
2023-03-19T21:29:35.758Z,9.93
2023-03-19T21:32:26.711Z,9.94
2023-03-19T21:35:07.813Z,9.93
2023-03-19T21:37:48.924Z,9.92
2023-03-19T21:40:36.710Z,9.92
2023-03-19T21:43:42.872Z,9.91
2023-03-19T21:46:25.141Z,9.89
2023-03-19T21:49:05.836Z,9.89
2023-03-19T21:51:46.755Z,9.89
2023-03-19T21:54:34.864Z,9.86
2023-03-19T21:57:22.728Z,9.84
2023-03-19T22:00:10.706Z,9.81
2023-03-19T22:02:53.761Z,9.78
2023-03-19T22:05:36.073Z,9.74
2023-03-19T22:08:17.775Z,9.69
2023-03-19T22:11:08.712Z,9.64
2023-03-19T22:13:43.991Z,9.61
2023-03-19T22:16:35.758Z,9.59
2023-03-19T22:19:14.314Z,9.55
2023-03-19T22:22:03.769Z,9.48
2023-03-19T22:24:44.728Z,9.43
2023-03-19T22:27:25.904Z,9.39
2023-03-19T22:30:08.765Z,9.37
2023-03-19T22:32:49.894Z,9.37
2023-03-19T22:35:38.048Z,9.38
2023-03-19T22:38:12.847Z,9.40
2023-03-19T22:41:02.707Z,9.42
2023-03-19T22:43:39.845Z,9.45
2023-03-19T22:46:35.424Z,9.47
2023-03-19T22:49:24.893Z,9.50
2023-03-19T22:52:12.722Z,9.53
2023-03-19T22:54:58.112Z,9.56
2023-03-19T22:57:39.736Z,9.58
2023-03-19T23:00:30.801Z,9.59
2023-03-19T23:03:19.338Z,9.57
2023-03-19T23:06:31.006Z,9.57
2023-03-19T23:09:21.854Z,9.52
2023-03-19T23:12:04.677Z,9.44
2023-03-19T23:14:45.788Z,9.35
2023-03-19T23:17:26.927Z,9.28
2023-03-19T23:20:21.693Z,9.25
2023-03-19T23:23:06.254Z,9.22
2023-03-19T23:25:54.705Z,9.15
2023-03-19T23:28:40.289Z,9.06
2023-03-19T23:31:35.872Z,8.96
2023-03-19T23:34:23.910Z,8.88
2023-03-19T23:37:01.096Z,8.84
2023-03-19T23:39:49.688Z,8.79
2023-03-19T23:42:40.707Z,8.61
2023-03-19T23:45:45.691Z,8.30
2023-03-19T23:48:41.716Z,8.15
2023-03-19T23:51:27.706Z,8.11
2023-03-19T23:54:46.714Z,7.88
2023-03-19T23:57:34.711Z,7.62
