createdAt,value
2023-02-11T00:00:32.804Z,38.79
2023-02-11T00:01:32.836Z,38.82
2023-02-11T00:02:33.008Z,38.54
2023-02-11T00:03:32.935Z,38.41
2023-02-11T00:04:33.172Z,38.25
2023-02-11T00:05:32.765Z,38.20
2023-02-11T00:06:32.761Z,38.55
2023-02-11T00:07:32.802Z,38.76
2023-02-11T00:09:54.677Z,40.46
2023-02-11T00:12:27.339Z,41.48
2023-02-11T00:14:48.644Z,41.40
2023-02-11T00:37:42.488Z,42.57
2023-02-11T00:38:42.343Z,41.70
2023-02-11T01:07:55.657Z,43.85
2023-02-11T01:08:55.663Z,43.18
2023-02-11T01:09:55.742Z,43.22
2023-02-11T01:10:55.546Z,43.06
2023-02-11T01:11:54.517Z,43.10
2023-02-11T01:12:54.754Z,43.04
2023-02-11T01:13:54.755Z,42.71
2023-02-11T01:14:55.787Z,42.60
2023-02-11T01:15:55.258Z,42.31
2023-02-11T01:16:54.735Z,42.18
2023-02-11T01:17:54.715Z,41.97
2023-02-11T01:18:54.602Z,41.85
2023-02-11T01:21:15.196Z,42.10
2023-02-11T01:31:02.757Z,42.76
2023-02-11T01:32:02.081Z,41.72
2023-02-11T01:33:02.002Z,41.38
2023-02-11T01:34:02.111Z,41.30
2023-02-11T01:35:02.764Z,41.19
2023-02-11T01:36:02.095Z,41.26
2023-02-11T01:37:01.906Z,41.24
2023-02-11T01:38:01.933Z,41.22
2023-02-11T01:39:01.928Z,41.29
2023-02-11T01:40:01.950Z,41.64
2023-02-11T01:41:01.950Z,41.89
2023-02-11T01:42:01.948Z,41.50
2023-02-11T01:44:01.850Z,41.34
2023-02-11T01:52:33.398Z,42.08
2023-02-11T01:53:33.221Z,41.17
2023-02-11T01:54:32.860Z,40.89
2023-02-11T01:55:32.149Z,40.66
2023-02-11T01:57:52.664Z,41.50
2023-02-11T01:58:52.299Z,41.46
2023-02-11T01:59:52.567Z,41.16
2023-02-11T02:00:52.142Z,41.39
2023-02-11T02:01:52.256Z,41.69
2023-02-11T02:02:52.116Z,41.63
2023-02-11T02:03:52.222Z,41.39
2023-02-11T02:04:52.113Z,41.52
2023-02-11T02:05:52.523Z,41.75
2023-02-11T02:06:52.145Z,41.80
2023-02-11T02:07:52.082Z,42.12
2023-02-11T02:08:52.103Z,42.09
2023-02-11T04:02:36.237Z,44.27
2023-02-11T04:07:30.533Z,44.86
2023-02-11T04:11:22.354Z,44.03
2023-02-11T04:12:37.678Z,43.16
2023-02-11T04:18:43.706Z,44.18
2023-02-11T04:19:43.031Z,43.53
2023-02-11T04:20:43.166Z,43.49
2023-02-11T04:21:43.264Z,43.33
2023-02-11T04:22:43.182Z,43.48
2023-02-11T04:27:11.022Z,43.76
2023-02-11T04:29:36.609Z,44.84
2023-02-11T04:34:25.147Z,45.21
2023-02-11T04:38:01.984Z,44.66
2023-02-11T04:39:01.662Z,44.27
2023-02-11T04:40:01.744Z,44.37
2023-02-11T04:42:22.207Z,44.00
2023-02-11T04:43:22.828Z,43.31
2023-02-11T04:45:51.261Z,43.73
2023-02-11T04:48:05.269Z,43.78
2023-02-11T04:55:57.514Z,44.32
2023-02-11T04:56:55.249Z,44.11
2023-02-11T04:59:10.719Z,44.62
2023-02-11T05:00:10.643Z,44.32
2023-02-11T05:01:11.371Z,44.16
2023-02-11T05:02:10.468Z,43.78
2023-02-11T05:03:10.570Z,43.75
2023-02-11T05:04:10.669Z,44.03
2023-02-11T05:05:10.438Z,43.70
2023-02-11T05:06:10.469Z,44.12
2023-02-11T05:07:10.471Z,44.37
2023-02-11T05:08:10.467Z,44.10
2023-02-11T05:09:10.461Z,43.71
2023-02-11T05:10:10.541Z,43.69
2023-02-11T05:11:11.492Z,43.69
2023-02-11T05:12:26.266Z,44.19
2023-02-11T05:13:10.485Z,44.45
2023-02-11T05:14:10.436Z,44.63
2023-02-11T05:15:10.489Z,44.66
2023-02-11T05:16:11.002Z,44.87
2023-02-11T05:17:10.603Z,44.79
2023-02-11T05:18:10.397Z,44.63
2023-02-11T05:19:10.414Z,44.51
2023-02-11T05:20:10.418Z,44.54
2023-02-11T05:21:10.414Z,44.22
2023-02-11T05:22:10.355Z,44.39
2023-02-11T05:23:10.339Z,44.45
2023-02-11T05:24:10.506Z,44.25
2023-02-11T05:25:10.336Z,44.35
2023-02-11T05:26:10.339Z,44.21
2023-02-11T05:27:10.363Z,44.20
2023-02-11T05:28:10.330Z,43.99
2023-02-11T05:29:10.306Z,43.82
2023-02-11T05:30:10.286Z,43.88
2023-02-11T05:31:10.396Z,43.78
2023-02-11T05:32:10.295Z,44.12
2023-02-11T05:33:10.373Z,44.30
2023-02-11T05:34:10.287Z,44.11
2023-02-11T05:35:10.302Z,43.88
2023-02-11T05:36:10.243Z,43.89
2023-02-11T05:37:10.271Z,44.28
2023-02-11T05:38:10.268Z,44.22
2023-02-11T05:39:10.263Z,44.71
2023-02-11T05:40:10.254Z,44.52
2023-02-11T05:41:10.362Z,44.07
2023-02-11T05:42:10.392Z,44.36
2023-02-11T05:43:12.390Z,44.14
2023-02-11T05:44:13.007Z,44.37
2023-02-11T05:45:13.027Z,44.41
2023-02-11T05:49:01.712Z,45.16
2023-02-11T05:53:00.473Z,45.16
2023-02-11T06:01:10.453Z,45.08
2023-02-11T06:10:10.374Z,44.98
2023-02-11T06:19:10.882Z,44.17
2023-02-11T06:20:10.758Z,43.62
2023-02-11T06:21:10.684Z,43.60
2023-02-11T06:22:10.685Z,43.41
2023-02-11T06:23:10.612Z,43.18
2023-02-11T06:24:10.560Z,43.05
2023-02-11T06:25:10.572Z,43.21
2023-02-11T06:26:10.584Z,43.37
2023-02-11T06:27:10.583Z,43.22
2023-02-11T06:28:10.702Z,43.23
2023-02-11T06:29:10.529Z,43.38
2023-02-11T06:30:10.522Z,43.68
2023-02-11T06:31:10.680Z,43.33
2023-02-11T06:32:28.182Z,43.14
2023-02-11T06:33:11.558Z,42.96
2023-02-11T06:34:10.530Z,43.15
2023-02-11T06:35:12.159Z,43.29
2023-02-11T06:36:10.506Z,43.09
2023-02-11T06:37:10.555Z,42.86
2023-02-11T06:38:10.535Z,42.54
2023-02-11T06:39:10.515Z,42.75
2023-02-11T06:40:10.497Z,43.02
2023-02-11T06:41:10.463Z,42.84
2023-02-11T06:42:10.491Z,42.85
2023-02-11T06:43:10.491Z,42.82
2023-02-11T06:44:10.508Z,42.76
2023-02-11T06:45:10.453Z,42.60
2023-02-11T06:46:10.500Z,42.69
2023-02-11T06:47:10.458Z,42.64
2023-02-11T06:48:10.508Z,42.75
2023-02-11T06:49:10.467Z,42.79
2023-02-11T06:50:10.566Z,42.85
2023-02-11T06:51:10.558Z,42.58
2023-02-11T06:52:10.559Z,42.61
2023-02-11T06:53:10.546Z,42.91
2023-02-11T06:54:10.606Z,42.56
2023-02-11T06:55:10.680Z,42.45
2023-02-11T06:56:10.698Z,42.58
2023-02-11T06:57:10.799Z,42.41
2023-02-11T06:58:10.834Z,42.23
2023-02-11T06:59:10.885Z,42.02
2023-02-11T07:00:10.925Z,42.08
2023-02-11T07:01:10.986Z,42.07
2023-02-11T07:02:11.143Z,41.80
2023-02-11T07:03:11.224Z,41.80
2023-02-11T07:04:11.221Z,41.97
2023-02-11T07:05:11.174Z,42.42
2023-02-11T07:06:11.212Z,42.61
2023-02-11T07:07:11.343Z,42.39
2023-02-11T07:08:11.449Z,42.26
2023-02-11T07:09:11.444Z,42.30
2023-02-11T07:10:11.516Z,42.18
2023-02-11T07:11:11.649Z,41.87
2023-02-11T07:12:11.633Z,41.62
2023-02-11T07:13:11.745Z,41.78
2023-02-11T07:14:11.865Z,41.88
2023-02-11T07:15:11.645Z,41.66
2023-02-11T07:16:11.882Z,41.74
2023-02-11T07:36:12.629Z,38.63
2023-02-11T07:41:12.619Z,39.05
2023-02-11T07:42:12.708Z,39.23
2023-02-11T07:44:12.664Z,39.18
2023-02-11T07:45:12.627Z,39.52
2023-02-11T07:46:12.703Z,39.43
2023-02-11T07:47:12.757Z,39.31
2023-02-11T07:48:12.720Z,39.26
2023-02-11T07:49:12.727Z,39.49
2023-02-11T07:50:12.744Z,39.37
2023-02-11T07:51:12.737Z,39.36
2023-02-11T07:52:13.305Z,39.57
2023-02-11T07:53:12.854Z,39.52
2023-02-11T07:54:12.773Z,39.94
2023-02-11T07:55:12.805Z,39.42
2023-02-11T07:56:12.802Z,38.96
2023-02-11T07:57:12.800Z,38.66
2023-02-11T07:58:12.800Z,38.56
2023-02-11T07:59:12.802Z,38.26
2023-02-11T08:00:13.355Z,39.10
2023-02-11T08:01:12.843Z,39.13
2023-02-11T08:02:12.873Z,38.90
2023-02-11T08:03:12.825Z,38.80
2023-02-11T08:04:12.868Z,38.67
2023-02-11T08:05:12.839Z,38.75
2023-02-11T08:06:12.876Z,38.56
2023-02-11T08:07:12.852Z,38.43
2023-02-11T08:08:12.860Z,38.45
2023-02-11T08:09:12.897Z,38.35
2023-02-11T08:10:13.004Z,38.26
2023-02-11T08:11:12.874Z,38.14
2023-02-11T08:12:13.292Z,38.09
2023-02-11T08:13:13.018Z,38.52
2023-02-11T08:14:13.095Z,38.48
2023-02-11T08:15:13.095Z,38.25
2023-02-11T08:16:13.780Z,38.36
2023-02-11T09:14:07.811Z,36.95
2023-02-11T09:15:07.607Z,36.17
2023-02-11T09:16:07.558Z,35.75
2023-02-11T09:17:07.636Z,35.39
2023-02-11T09:18:07.567Z,35.26
2023-02-11T09:19:07.581Z,35.28
2023-02-11T09:20:10.637Z,34.99
2023-02-11T09:21:07.576Z,35.03
2023-02-11T09:22:07.518Z,34.90
2023-02-11T09:23:07.515Z,34.59
2023-02-11T09:24:07.545Z,34.84
2023-02-11T09:25:07.497Z,34.89
2023-02-11T09:26:09.193Z,34.85
2023-02-11T09:27:07.545Z,34.92
2023-02-11T09:33:13.133Z,36.31
2023-02-11T09:50:53.452Z,35.41
2023-02-11T09:51:53.730Z,34.64
2023-02-11T09:52:52.289Z,34.40
2023-02-11T09:53:51.812Z,34.56
2023-02-11T09:54:51.974Z,34.89
2023-02-11T09:57:26.442Z,35.30
2023-02-11T09:58:12.756Z,34.75
2023-02-11T09:59:12.275Z,34.33
2023-02-11T10:00:11.668Z,33.92
2023-02-11T10:01:11.734Z,33.52
2023-02-11T10:02:11.835Z,33.56
2023-02-11T10:03:11.832Z,33.61
2023-02-11T10:04:11.998Z,33.22
2023-02-11T10:05:12.043Z,32.94
2023-02-11T10:06:11.996Z,32.63
2023-02-11T10:07:12.270Z,33.07
2023-02-11T10:08:12.007Z,32.97
2023-02-11T10:09:12.076Z,32.91
2023-02-11T10:10:12.250Z,32.70
2023-02-11T10:11:22.697Z,32.68
2023-02-11T10:12:13.217Z,32.31
2023-02-11T10:13:13.298Z,31.94
2023-02-11T10:14:12.991Z,31.61
2023-02-11T10:15:11.999Z,31.39
2023-02-11T10:16:12.137Z,30.91
2023-02-11T10:17:12.013Z,30.81
2023-02-11T10:18:12.009Z,30.91
2023-02-11T10:19:11.957Z,30.87
2023-02-11T10:20:12.047Z,31.22
2023-02-11T10:21:12.214Z,31.26
2023-02-11T10:22:11.972Z,31.27
2023-02-11T10:23:12.012Z,30.54
2023-02-11T10:24:12.007Z,29.56
2023-02-11T10:25:12.009Z,28.73
2023-02-11T10:26:12.034Z,28.19
2023-02-11T10:27:12.052Z,27.94
2023-02-11T10:28:12.219Z,27.84
2023-02-11T10:29:12.101Z,27.61
2023-02-11T10:30:12.207Z,27.05
2023-02-11T10:31:12.312Z,26.57
2023-02-11T10:32:12.305Z,26.81
2023-02-11T10:33:12.339Z,26.92
2023-02-11T10:34:12.493Z,26.82
2023-02-11T10:35:12.420Z,26.93
2023-02-11T10:36:12.556Z,27.38
2023-02-11T10:37:12.601Z,27.33
2023-02-11T10:38:12.538Z,27.38
2023-02-11T10:39:12.588Z,27.43
2023-02-11T10:40:12.727Z,28.35
2023-02-11T10:41:13.759Z,28.30
2023-02-11T10:51:14.634Z,28.73
2023-02-11T10:52:13.519Z,29.02
2023-02-11T10:53:13.214Z,28.80
2023-02-11T10:54:13.888Z,28.68
2023-02-11T10:55:13.698Z,28.36
2023-02-11T10:56:13.824Z,28.21
2023-02-11T10:57:13.996Z,28.54
2023-02-11T10:58:13.663Z,29.54
2023-02-11T10:59:13.700Z,29.63
2023-02-11T11:00:13.696Z,29.18
2023-02-11T11:01:24.016Z,28.94
2023-02-11T11:02:14.783Z,28.84
2023-02-11T11:03:13.642Z,28.89
2023-02-11T11:04:13.801Z,28.96
2023-02-11T11:05:13.688Z,29.36
2023-02-11T11:06:13.880Z,29.06
2023-02-11T11:07:13.652Z,28.67
2023-02-11T11:08:13.660Z,28.41
2023-02-11T11:09:13.687Z,28.10
2023-02-11T11:10:13.561Z,27.89
2023-02-11T11:11:15.017Z,27.97
2023-02-11T11:12:13.954Z,28.04
2023-02-11T11:13:13.606Z,27.96
2023-02-11T11:14:13.536Z,27.98
2023-02-11T11:15:13.964Z,27.64
2023-02-11T11:16:13.779Z,27.54
2023-02-11T11:17:13.558Z,27.73
2023-02-11T13:07:59.020Z,24.00
2023-02-11T13:12:58.665Z,23.60
2023-02-11T13:15:58.677Z,23.32
2023-02-11T13:17:58.512Z,23.67
2023-02-11T13:18:58.803Z,23.64
2023-02-11T13:19:58.688Z,23.59
2023-02-11T13:20:58.519Z,23.99
2023-02-11T13:21:58.524Z,24.36
2023-02-11T13:22:58.532Z,24.14
2023-02-11T13:23:58.930Z,24.10
2023-02-11T13:24:58.520Z,24.04
2023-02-11T13:25:58.888Z,24.13
2023-02-11T13:26:58.729Z,24.42
2023-02-11T13:27:58.812Z,24.25
2023-02-11T13:28:58.774Z,24.45
2023-02-11T13:29:58.904Z,24.99
2023-02-11T13:30:59.026Z,24.70
2023-02-11T13:31:59.072Z,24.44
2023-02-11T13:32:59.110Z,24.32
2023-02-11T13:34:59.168Z,23.39
2023-02-11T13:35:59.104Z,23.30
2023-02-11T13:36:58.883Z,23.28
2023-02-11T13:37:59.059Z,23.32
2023-02-11T13:38:58.935Z,23.22
2023-02-11T13:39:59.140Z,23.11
2023-02-11T13:40:59.038Z,23.18
2023-02-11T13:43:19.470Z,23.14
2023-02-11T14:11:58.666Z,22.75
2023-02-11T14:12:58.357Z,23.67
2023-02-11T14:13:58.371Z,24.28
2023-02-11T14:14:59.245Z,24.18
2023-02-11T14:15:58.297Z,23.58
2023-02-11T14:39:24.822Z,22.52
2023-02-11T15:29:11.546Z,25.45
2023-02-11T15:31:34.579Z,24.23
2023-02-11T15:32:31.154Z,24.11
2023-02-11T15:33:30.806Z,24.20
2023-02-11T15:34:30.906Z,23.92
2023-02-11T15:35:30.787Z,23.80
2023-02-11T15:36:30.812Z,23.89
2023-02-11T15:37:31.041Z,23.58
2023-02-11T17:24:43.470Z,29.65
2023-02-11T17:32:23.054Z,30.85
2023-02-11T17:33:23.101Z,30.38
2023-02-11T17:34:22.605Z,30.25
2023-02-11T17:35:22.355Z,30.03
2023-02-11T17:37:43.401Z,32.51
2023-02-11T18:00:58.394Z,32.43
2023-02-11T18:09:42.001Z,32.18
2023-02-11T18:10:42.047Z,31.92
2023-02-11T18:11:41.992Z,31.65
2023-02-11T18:12:42.022Z,31.77
2023-02-11T18:13:41.964Z,32.93
2023-02-11T18:14:41.967Z,33.33
2023-02-11T18:15:41.988Z,32.99
2023-02-11T18:16:41.994Z,33.00
2023-02-11T18:17:41.946Z,34.20
2023-02-11T18:18:42.548Z,33.59
2023-02-11T18:19:41.919Z,33.15
2023-02-11T18:20:41.944Z,32.79
2023-02-11T19:00:40.388Z,37.30
2023-02-11T19:01:39.733Z,35.66
2023-02-11T19:03:59.198Z,34.72
2023-02-11T19:04:59.346Z,35.26
2023-02-11T19:05:59.103Z,36.06
2023-02-11T19:06:59.170Z,36.32
2023-02-11T19:07:59.086Z,35.63
2023-02-11T19:09:00.017Z,35.49
2023-02-11T19:09:59.056Z,36.33
2023-02-11T19:10:59.088Z,37.14
2023-02-11T19:39:19.602Z,36.74
2023-02-11T19:42:39.423Z,37.22
2023-02-11T19:43:39.321Z,37.53
2023-02-11T19:44:39.255Z,37.86
2023-02-11T19:45:39.179Z,37.61
2023-02-11T19:46:39.077Z,37.27
2023-02-11T19:55:40.500Z,37.31
2023-02-11T19:56:40.065Z,36.55
2023-02-11T19:59:41.388Z,37.81
2023-02-11T20:02:19.866Z,38.43
2023-02-11T20:03:19.052Z,37.82
2023-02-11T20:05:39.570Z,38.17
2023-02-11T20:06:39.845Z,37.59
2023-02-11T20:07:39.709Z,37.26
2023-02-11T20:08:38.631Z,36.96
2023-02-11T20:09:40.053Z,36.65
2023-02-11T20:10:38.742Z,36.49
2023-02-11T20:11:39.650Z,36.53
2023-02-11T20:12:39.567Z,36.29
2023-02-11T20:14:59.133Z,38.31
2023-02-11T20:17:19.364Z,37.90
2023-02-11T20:18:19.981Z,37.91
2023-02-11T20:19:19.236Z,37.91
2023-02-11T20:20:19.160Z,38.34
2023-02-11T20:21:19.818Z,38.70
2023-02-11T20:22:18.669Z,38.48
2023-02-11T20:23:18.844Z,38.87
2023-02-11T20:24:18.579Z,38.92
2023-02-11T20:25:18.836Z,39.20
2023-02-11T20:27:39.351Z,40.02
2023-02-11T20:28:39.392Z,39.88
2023-02-11T20:29:40.430Z,39.18
2023-02-11T20:30:38.741Z,39.40
2023-02-11T20:31:38.756Z,38.73
2023-02-11T20:32:38.783Z,38.14
2023-02-11T20:33:38.547Z,38.54
2023-02-11T20:34:38.564Z,38.50
2023-02-11T20:35:39.695Z,38.21
2023-02-11T20:36:38.580Z,38.16
2023-02-11T20:37:38.745Z,38.06
2023-02-11T21:32:04.066Z,40.16
2023-02-11T21:33:04.365Z,40.26
2023-02-11T21:34:04.016Z,39.77
2023-02-11T21:35:04.246Z,39.12
2023-02-11T21:36:03.916Z,38.91
2023-02-11T21:37:20.049Z,38.75
2023-02-11T21:38:03.849Z,38.97
2023-02-11T21:39:04.248Z,38.85
2023-02-11T21:40:04.593Z,39.01
2023-02-11T21:41:03.717Z,39.86
2023-02-11T21:42:03.675Z,39.44
2023-02-11T21:43:03.752Z,39.41
2023-02-11T21:44:03.651Z,39.54
2023-02-11T21:45:03.683Z,39.29
2023-02-11T21:46:03.685Z,38.88
2023-02-11T21:47:03.757Z,38.82
2023-02-11T21:48:03.841Z,38.86
2023-02-11T21:52:11.793Z,40.22
2023-02-11T21:53:11.292Z,39.52
2023-02-11T21:54:11.003Z,39.59
2023-02-11T21:55:11.469Z,39.71
2023-02-11T21:57:31.419Z,39.90
2023-02-11T21:58:31.123Z,39.41
2023-02-11T21:59:30.693Z,39.60
2023-02-11T22:00:30.323Z,39.82
2023-02-11T22:01:30.565Z,39.83
2023-02-11T22:02:30.355Z,39.70
2023-02-11T22:03:30.113Z,39.63
2023-02-11T22:04:31.274Z,40.14
2023-02-11T22:05:30.288Z,40.26
2023-02-11T22:06:30.304Z,40.11
2023-02-11T22:07:30.210Z,40.38
2023-02-11T22:08:30.404Z,40.13
2023-02-11T22:09:30.370Z,40.01
2023-02-11T22:10:30.154Z,39.88
2023-02-11T22:11:30.068Z,40.07
2023-02-11T22:12:30.168Z,39.93
2023-02-11T22:13:30.233Z,39.71
2023-02-11T22:14:32.265Z,40.14
2023-02-11T22:15:30.187Z,40.04
2023-02-11T22:16:30.229Z,40.05
2023-02-11T22:28:50.521Z,40.92
2023-02-11T22:29:50.785Z,40.74
2023-02-11T22:30:51.522Z,40.74
2023-02-11T22:31:50.838Z,40.60
2023-02-11T23:40:05.180Z,41.59
2023-02-11T23:41:05.471Z,41.34
2023-02-11T23:42:05.401Z,41.52
2023-02-11T23:43:05.017Z,41.44
2023-02-11T23:44:05.110Z,41.64
2023-02-11T23:45:07.500Z,41.82
2023-02-11T23:46:04.976Z,41.75
2023-02-11T23:47:04.942Z,41.98
2023-02-11T23:48:05.229Z,42.02
2023-02-11T23:49:04.926Z,42.13
2023-02-11T23:50:04.853Z,42.47
2023-02-11T23:51:04.842Z,42.23
2023-02-11T23:52:05.341Z,41.98
2023-02-11T23:53:05.136Z,42.03
2023-02-11T23:54:04.914Z,42.10
2023-02-11T23:55:06.506Z,42.13
2023-02-11T23:56:04.873Z,42.16
2023-02-11T23:57:05.062Z,42.28
2023-02-11T23:58:06.097Z,42.50
2023-02-11T23:59:20.785Z,42.48
