createdAt,value
2018-08-22T00:00:50.182Z,60.81
2018-08-22T00:03:20.915Z,60.12
2018-08-22T00:05:53.548Z,60.47
2018-08-22T00:08:29.764Z,60.80
2018-08-22T00:11:00.444Z,60.47
2018-08-22T00:13:33.593Z,60.42
2018-08-22T00:16:04.270Z,60.61
2018-08-22T00:18:34.616Z,60.68
2018-08-22T00:21:06.527Z,60.50
2018-08-22T00:23:37.211Z,61.62
2018-08-22T00:26:07.821Z,61.71
2018-08-22T00:28:38.700Z,62.03
2018-08-22T00:31:09.313Z,61.82
2018-08-22T00:33:40.065Z,62.20
2018-08-22T00:36:11.711Z,62.89
2018-08-22T00:38:43.199Z,62.81
2018-08-22T00:41:15.657Z,63.93
2018-08-22T00:43:46.178Z,63.50
2018-08-22T00:46:17.158Z,63.56
2018-08-22T00:48:47.373Z,64.11
2018-08-22T00:51:19.711Z,62.72
2018-08-22T00:53:50.592Z,63.73
2018-08-22T00:56:20.709Z,63.28
2018-08-22T00:58:51.763Z,63.45
2018-08-22T01:01:22.398Z,63.55
2018-08-22T01:03:54.023Z,64.24
2018-08-22T01:06:24.550Z,63.96
2018-08-22T01:08:55.626Z,63.99
2018-08-22T01:11:26.381Z,63.96
2018-08-22T01:13:57.653Z,64.51
2018-08-22T01:16:28.793Z,63.91
2018-08-22T01:18:58.823Z,64.35
2018-08-22T01:21:29.590Z,64.80
2018-08-22T01:23:59.721Z,64.77
2018-08-22T01:26:31.425Z,65.17
2018-08-22T01:29:01.505Z,64.93
2018-08-22T01:31:31.795Z,64.56
2018-08-22T01:34:02.907Z,64.81
2018-08-22T01:36:33.287Z,65.08
2018-08-22T01:39:04.130Z,64.52
2018-08-22T01:41:35.524Z,64.29
2018-08-22T01:44:05.609Z,64.02
2018-08-22T01:46:38.133Z,64.64
2018-08-22T01:49:08.527Z,65.98
2018-08-22T01:51:41.119Z,65.03
2018-08-22T01:54:11.585Z,64.82
2018-08-22T01:56:42.422Z,64.92
2018-08-22T01:59:13.163Z,64.51
2018-08-22T02:01:43.884Z,63.53
2018-08-22T02:04:14.057Z,64.95
2018-08-22T02:06:44.741Z,64.60
2018-08-22T02:09:15.035Z,65.19
2018-08-22T02:11:45.792Z,64.16
2018-08-22T02:14:17.206Z,64.75
2018-08-22T02:16:47.644Z,64.61
2018-08-22T02:19:18.328Z,64.44
2018-08-22T02:21:48.754Z,65.00
2018-08-22T02:24:19.891Z,64.04
2018-08-22T02:26:50.035Z,64.08
2018-08-22T02:29:20.352Z,64.27
2018-08-22T02:31:51.877Z,64.29
2018-08-22T02:34:23.257Z,64.04
2018-08-22T02:36:53.335Z,63.19
2018-08-22T02:39:24.545Z,63.52
2018-08-22T02:41:55.242Z,64.07
2018-08-22T02:44:26.186Z,63.79
2018-08-22T02:46:57.190Z,64.03
2018-08-22T02:49:30.843Z,64.29
2018-08-22T02:52:02.186Z,64.30
2018-08-22T02:54:33.202Z,64.06
2018-08-22T02:57:03.597Z,64.14
2018-08-22T02:59:34.884Z,64.28
2018-08-22T03:02:06.300Z,63.58
2018-08-22T03:04:37.928Z,63.49
2018-08-22T03:07:08.962Z,64.30
2018-08-22T03:09:39.896Z,64.22
2018-08-22T03:12:13.902Z,64.13
2018-08-22T03:14:45.038Z,64.84
2018-08-22T03:17:15.148Z,64.97
2018-08-22T03:19:45.759Z,64.75
2018-08-22T03:22:16.904Z,65.01
2018-08-22T03:24:47.107Z,65.24
2018-08-22T03:27:18.068Z,65.22
2018-08-22T03:29:48.768Z,64.95
2018-08-22T03:32:20.164Z,66.03
2018-08-22T03:34:51.078Z,65.76
2018-08-22T03:37:21.422Z,65.82
2018-08-22T03:39:51.854Z,65.81
2018-08-22T03:42:22.032Z,65.58
2018-08-22T03:44:52.734Z,65.83
2018-08-22T03:47:23.297Z,66.37
2018-08-22T03:49:53.654Z,65.50
2018-08-22T03:52:26.370Z,65.11
2018-08-22T03:54:57.190Z,65.23
2018-08-22T03:57:27.598Z,66.12
2018-08-22T03:59:59.155Z,66.17
2018-08-22T04:02:30.538Z,65.03
2018-08-22T04:05:00.629Z,65.64
2018-08-22T04:07:31.546Z,65.10
2018-08-22T04:10:02.258Z,65.32
2018-08-22T04:12:33.372Z,65.83
2018-08-22T04:15:05.566Z,65.89
2018-08-22T04:17:40.292Z,65.37
2018-08-22T04:20:10.856Z,65.56
2018-08-22T04:22:42.667Z,66.19
2018-08-22T04:25:13.421Z,65.78
2018-08-22T04:27:44.486Z,65.60
2018-08-22T04:30:15.736Z,65.70
2018-08-22T04:32:46.823Z,65.73
2018-08-22T04:35:17.490Z,65.54
2018-08-22T04:37:47.650Z,65.09
2018-08-22T04:40:20.973Z,65.49
2018-08-22T04:42:51.690Z,65.11
2018-08-22T04:45:23.580Z,65.37
2018-08-22T04:47:53.826Z,64.73
2018-08-22T04:50:26.437Z,65.59
2018-08-22T04:52:56.756Z,65.01
2018-08-22T04:55:28.431Z,65.15
2018-08-22T04:57:59.737Z,64.68
2018-08-22T05:00:32.198Z,64.67
2018-08-22T05:03:04.583Z,64.28
2018-08-22T05:05:37.024Z,63.48
2018-08-22T05:08:08.810Z,62.95
2018-08-22T05:10:39.466Z,62.98
2018-08-22T05:13:10.546Z,62.62
2018-08-22T05:15:40.968Z,62.29
2018-08-22T05:18:12.086Z,62.89
2018-08-22T05:20:43.201Z,62.93
2018-08-22T05:23:13.892Z,62.51
2018-08-22T05:25:44.336Z,61.91
2018-08-22T05:28:15.106Z,62.23
2018-08-22T05:30:46.068Z,62.42
2018-08-22T05:33:16.693Z,61.25
2018-08-22T05:35:48.708Z,60.88
2018-08-22T05:38:18.910Z,60.69
2018-08-22T05:40:49.582Z,60.58
2018-08-22T05:43:19.675Z,58.47
2018-08-22T05:45:50.481Z,57.03
2018-08-22T05:48:22.335Z,56.12
2018-08-22T05:50:52.868Z,55.89
2018-08-22T05:53:23.475Z,55.59
2018-08-22T05:55:53.579Z,54.25
2018-08-22T05:58:25.238Z,55.08
2018-08-22T06:00:55.471Z,55.58
2018-08-22T06:03:26.203Z,56.89
2018-08-22T06:05:57.164Z,57.90
2018-08-22T06:08:28.209Z,57.77
2018-08-22T06:10:59.048Z,54.61
2018-08-22T06:13:29.164Z,53.35
2018-08-22T06:16:01.215Z,52.48
2018-08-22T06:18:31.903Z,51.22
2018-08-22T06:21:03.438Z,52.05
2018-08-22T06:23:34.376Z,50.90
2018-08-22T06:26:04.555Z,50.27
2018-08-22T06:28:35.590Z,49.18
2018-08-22T06:31:06.629Z,47.92
2018-08-22T06:33:38.184Z,46.71
2018-08-22T06:36:10.700Z,45.70
2018-08-22T06:38:41.945Z,44.72
2018-08-22T06:41:13.448Z,44.62
2018-08-22T06:43:45.235Z,43.04
2018-08-22T06:46:15.644Z,43.37
2018-08-22T06:48:46.966Z,42.91
2018-08-22T06:51:18.093Z,42.54
2018-08-22T06:53:48.792Z,42.42
2018-08-22T06:56:20.116Z,42.46
2018-08-22T06:58:50.817Z,42.57
2018-08-22T07:01:21.384Z,41.94
2018-08-22T07:03:52.134Z,41.47
2018-08-22T07:06:23.770Z,41.74
2018-08-22T07:08:54.950Z,44.33
2018-08-22T07:11:25.546Z,42.87
2018-08-22T07:13:55.720Z,44.13
2018-08-22T07:16:26.300Z,46.60
2018-08-22T07:18:56.409Z,47.80
2018-08-22T07:21:27.514Z,47.32
2018-08-22T07:23:58.882Z,46.52
2018-08-22T07:26:30.395Z,45.72
2018-08-22T07:29:01.983Z,44.18
2018-08-22T07:31:32.729Z,44.66
2018-08-22T07:34:04.369Z,42.62
2018-08-22T07:36:35.889Z,42.74
2018-08-22T07:39:12.317Z,42.20
2018-08-22T07:41:43.938Z,41.80
2018-08-22T07:44:15.099Z,41.74
2018-08-22T07:46:45.834Z,41.52
2018-08-22T07:49:16.321Z,41.15
2018-08-22T07:51:47.949Z,40.81
2018-08-22T07:54:19.671Z,39.79
2018-08-22T07:56:50.417Z,40.13
2018-08-22T07:59:21.604Z,39.78
2018-08-22T08:01:52.355Z,39.54
2018-08-22T08:04:22.727Z,38.05
2018-08-22T08:06:53.721Z,37.20
2018-08-22T08:09:24.167Z,37.06
2018-08-22T08:11:55.920Z,36.82
2018-08-22T08:14:26.507Z,36.18
2018-08-22T08:16:57.768Z,36.60
2018-08-22T08:19:28.741Z,36.12
2018-08-22T08:22:00.255Z,34.63
2018-08-22T08:24:30.807Z,35.96
2018-08-22T08:27:02.182Z,35.18
2018-08-22T08:29:33.356Z,34.72
2018-08-22T08:32:03.783Z,33.27
2018-08-22T08:34:35.725Z,33.15
2018-08-22T08:37:05.947Z,33.61
2018-08-22T08:39:38.879Z,33.75
2018-08-22T08:42:09.739Z,33.38
2018-08-22T08:44:41.822Z,32.95
2018-08-22T08:47:13.003Z,32.63
2018-08-22T08:49:44.236Z,32.12
2018-08-22T08:52:14.434Z,31.98
2018-08-22T08:54:46.639Z,31.68
2018-08-22T08:57:17.867Z,32.01
2018-08-22T08:59:48.162Z,32.90
2018-08-22T09:02:19.847Z,32.79
2018-08-22T09:04:51.493Z,31.67
2018-08-22T09:07:22.770Z,32.06
2018-08-22T09:09:53.234Z,31.62
2018-08-22T09:12:23.555Z,32.27
2018-08-22T09:17:24.914Z,29.01
2018-08-22T09:19:55.605Z,29.76
2018-08-22T09:22:26.014Z,28.75
2018-08-22T09:24:57.958Z,28.35
2018-08-22T09:27:28.194Z,26.48
2018-08-22T09:30:00.149Z,26.58
2018-08-22T09:32:30.685Z,27.82
2018-08-22T09:35:02.016Z,27.95
2018-08-22T09:37:33.516Z,28.49
2018-08-22T09:40:04.407Z,28.50
2018-08-22T09:42:36.358Z,27.13
2018-08-22T09:45:06.598Z,26.64
2018-08-22T09:47:37.838Z,25.89
2018-08-22T09:50:09.442Z,26.48
2018-08-22T09:52:41.106Z,25.27
2018-08-22T09:55:12.254Z,24.77
2018-08-22T09:57:44.213Z,23.89
2018-08-22T10:00:19.741Z,23.43
2018-08-22T10:02:51.161Z,23.26
2018-08-22T10:05:21.225Z,23.31
2018-08-22T10:07:52.240Z,23.86
2018-08-22T10:10:22.627Z,23.49
2018-08-22T10:12:52.794Z,22.40
2018-08-22T10:15:22.955Z,21.94
2018-08-22T10:17:55.210Z,21.78
2018-08-22T10:20:26.968Z,20.95
2018-08-22T10:22:58.422Z,21.02
2018-08-22T10:25:28.870Z,21.41
2018-08-22T10:28:00.522Z,21.79
2018-08-22T10:30:30.673Z,22.28
2018-08-22T10:33:02.117Z,21.22
2018-08-22T10:35:32.742Z,20.11
2018-08-22T10:38:03.369Z,21.69
2018-08-22T10:40:34.718Z,21.43
2018-08-22T10:43:05.782Z,21.05
2018-08-22T10:45:36.090Z,20.90
2018-08-22T10:48:06.367Z,21.12
2018-08-22T10:50:37.464Z,22.28
2018-08-22T10:53:08.080Z,21.54
2018-08-22T10:55:38.504Z,21.41
2018-08-22T10:58:08.525Z,20.55
2018-08-22T11:00:40.212Z,19.96
2018-08-22T11:03:11.704Z,19.74
2018-08-22T11:05:42.776Z,20.21
2018-08-22T11:08:14.752Z,20.20
2018-08-22T11:10:45.451Z,19.70
2018-08-22T11:13:15.689Z,20.00
2018-08-22T11:15:47.292Z,19.56
2018-08-22T11:18:17.984Z,20.20
2018-08-22T11:20:50.787Z,19.83
2018-08-22T11:23:33.465Z,18.82
2018-08-22T11:26:16.189Z,21.11
2018-08-22T11:28:57.730Z,21.05
2018-08-22T11:31:41.463Z,20.41
2018-08-22T11:34:24.832Z,21.85
2018-08-22T11:37:17.793Z,24.04
2018-08-22T11:39:49.274Z,24.46
2018-08-22T11:42:21.141Z,23.13
2018-08-22T11:44:51.315Z,23.66
2018-08-22T11:47:23.709Z,25.15
2018-08-22T11:49:54.109Z,24.75
2018-08-22T11:52:25.109Z,21.90
2018-08-22T11:54:55.736Z,21.29
2018-08-22T11:57:26.828Z,19.81
2018-08-22T11:59:57.235Z,18.13
2018-08-22T12:02:27.900Z,17.39
2018-08-22T12:04:58.077Z,16.53
2018-08-22T12:07:29.906Z,18.36
2018-08-22T12:10:01.103Z,20.46
2018-08-22T12:12:33.055Z,23.11
2018-08-22T12:15:03.711Z,21.81
2018-08-22T12:17:34.097Z,20.05
2018-08-22T12:20:04.799Z,21.64
2018-08-22T12:22:36.305Z,20.93
2018-08-22T12:25:07.017Z,19.23
2018-08-22T12:27:38.402Z,18.35
2018-08-22T12:30:10.779Z,16.28
2018-08-22T12:32:41.015Z,15.69
2018-08-22T12:35:11.716Z,15.21
2018-08-22T12:37:43.108Z,14.44
2018-08-22T12:40:15.147Z,13.98
2018-08-22T12:42:45.555Z,13.47
2018-08-22T12:45:17.789Z,13.76
2018-08-22T12:47:48.751Z,14.01
2018-08-22T12:50:19.801Z,14.79
2018-08-22T12:52:50.476Z,15.39
2018-08-22T12:55:21.647Z,14.89
2018-08-22T12:57:51.759Z,17.06
2018-08-22T13:00:22.718Z,17.23
2018-08-22T13:02:53.601Z,17.21
2018-08-22T13:05:25.255Z,17.60
2018-08-22T13:07:55.793Z,17.32
2018-08-22T13:10:25.984Z,18.08
2018-08-22T13:12:56.654Z,17.93
2018-08-22T13:15:27.385Z,19.40
2018-08-22T13:17:57.909Z,21.89
2018-08-22T13:20:28.434Z,22.48
2018-08-22T13:22:59.546Z,23.57
2018-08-22T13:25:30.620Z,22.91
2018-08-22T13:28:01.094Z,21.48
2018-08-22T13:30:32.354Z,22.76
2018-08-22T13:33:05.180Z,19.92
2018-08-22T13:35:36.120Z,19.25
2018-08-22T13:38:07.622Z,18.03
2018-08-22T13:40:37.896Z,18.10
2018-08-22T13:43:09.726Z,17.61
2018-08-22T13:45:40.788Z,17.31
2018-08-22T13:48:11.795Z,17.06
2018-08-22T13:50:42.422Z,16.31
2018-08-22T13:53:12.737Z,16.04
2018-08-22T13:55:44.282Z,15.73
2018-08-22T13:58:15.327Z,15.81
2018-08-22T14:00:46.038Z,15.87
2018-08-22T14:03:18.464Z,16.00
2018-08-22T14:05:50.177Z,15.66
2018-08-22T14:08:21.326Z,16.01
2018-08-22T14:10:51.783Z,14.27
2018-08-22T14:13:23.079Z,13.19
2018-08-22T14:15:54.252Z,13.81
2018-08-22T14:18:25.340Z,15.92
2018-08-22T14:20:56.306Z,15.99
2018-08-22T14:23:27.396Z,14.68
2018-08-22T14:25:57.874Z,13.60
2018-08-22T14:28:30.963Z,13.35
2018-08-22T14:31:01.859Z,13.15
2018-08-22T14:33:32.528Z,13.35
2018-08-22T14:36:04.136Z,13.72
2018-08-22T14:38:35.031Z,15.05
2018-08-22T14:41:05.276Z,17.65
2018-08-22T14:43:37.647Z,19.57
2018-08-22T14:46:09.880Z,20.63
2018-08-22T14:48:39.974Z,23.20
2018-08-22T14:51:10.120Z,24.23
2018-08-22T14:53:40.589Z,23.36
2018-08-22T14:56:11.197Z,24.01
2018-08-22T14:58:41.862Z,24.05
2018-08-22T15:01:16.057Z,23.57
2018-08-22T15:03:46.125Z,23.25
2018-08-22T15:06:17.344Z,21.99
2018-08-22T15:08:48.397Z,20.40
2018-08-22T15:11:20.254Z,18.93
2018-08-22T15:13:50.525Z,19.79
2018-08-22T15:16:21.592Z,21.19
2018-08-22T15:18:51.949Z,21.14
2018-08-22T15:21:22.107Z,20.28
2018-08-22T15:23:53.265Z,20.57
2018-08-22T15:26:26.049Z,21.71
2018-08-22T15:28:57.211Z,22.15
2018-08-22T15:31:27.477Z,22.71
2018-08-22T15:33:58.095Z,21.81
2018-08-22T15:36:29.064Z,21.95
2018-08-22T15:38:59.246Z,21.22
2018-08-22T15:41:29.772Z,19.92
2018-08-22T15:44:00.095Z,19.98
2018-08-22T15:46:31.599Z,20.42
2018-08-22T15:49:01.689Z,21.10
2018-08-22T15:51:32.601Z,19.37
2018-08-22T15:54:13.694Z,19.38
2018-08-22T15:56:45.085Z,19.39
2018-08-22T15:59:15.829Z,21.03
2018-08-22T16:01:48.583Z,21.12
2018-08-22T16:04:18.764Z,20.35
2018-08-22T16:07:09.711Z,20.66
2018-08-22T16:09:40.716Z,21.49
2018-08-22T16:12:11.235Z,22.66
2018-08-22T16:14:42.064Z,23.12
2018-08-22T16:17:13.309Z,23.18
2018-08-22T16:19:45.159Z,23.92
2018-08-22T16:22:19.643Z,23.43
2018-08-22T16:24:51.026Z,24.69
2018-08-22T16:27:21.244Z,24.77
2018-08-22T16:29:51.352Z,25.81
2018-08-22T16:32:22.051Z,24.74
2018-08-22T16:34:53.747Z,25.15
2018-08-22T16:40:05.819Z,24.30
2018-08-22T16:42:38.464Z,23.23
2018-08-22T16:45:09.450Z,22.98
2018-08-22T16:47:40.133Z,22.96
2018-08-22T16:50:10.615Z,22.91
2018-08-22T16:52:40.769Z,24.38
2018-08-22T16:55:21.070Z,24.65
2018-08-22T16:57:52.800Z,24.84
2018-08-22T17:00:29.901Z,24.55
2018-08-22T17:03:01.053Z,23.80
2018-08-22T17:05:31.829Z,23.66
2018-08-22T17:08:03.859Z,23.94
2018-08-22T17:10:47.184Z,24.42
2018-08-22T17:13:26.582Z,24.18
2018-08-22T17:15:58.170Z,24.37
2018-08-22T17:18:28.970Z,24.61
2018-08-22T17:21:00.176Z,26.56
2018-08-22T17:23:31.384Z,26.32
2018-08-22T17:26:01.968Z,27.38
2018-08-22T17:28:38.495Z,27.96
2018-08-22T17:31:10.323Z,27.64
2018-08-22T17:33:41.833Z,28.37
2018-08-22T17:36:14.839Z,28.46
2018-08-22T17:38:48.829Z,28.30
2018-08-22T17:41:21.873Z,27.78
2018-08-22T17:44:10.961Z,28.72
2018-08-22T17:46:43.873Z,28.83
2018-08-22T17:49:15.031Z,28.49
2018-08-22T17:52:14.545Z,30.58
2018-08-22T17:54:45.969Z,30.52
2018-08-22T17:57:21.531Z,31.26
2018-08-22T17:59:52.687Z,31.92
2018-08-22T18:02:23.663Z,31.79
2018-08-22T18:04:56.713Z,30.70
2018-08-22T18:07:29.283Z,31.73
2018-08-22T18:10:02.798Z,31.60
2018-08-22T18:12:33.307Z,32.86
2018-08-22T18:15:04.867Z,32.32
2018-08-22T18:17:37.150Z,33.33
2018-08-22T18:20:07.452Z,33.42
2018-08-22T18:22:39.789Z,34.32
2018-08-22T18:25:10.718Z,35.16
2018-08-22T18:27:43.149Z,33.88
2018-08-22T18:30:13.781Z,34.57
2018-08-22T18:32:45.928Z,35.37
2018-08-22T18:35:16.407Z,36.47
2018-08-22T18:37:46.669Z,35.39
2018-08-22T18:40:18.956Z,36.01
2018-08-22T18:42:52.817Z,34.70
2018-08-22T18:45:24.114Z,34.98
2018-08-22T18:47:54.269Z,36.34
2018-08-22T18:50:24.859Z,37.72
2018-08-22T18:52:57.177Z,36.76
2018-08-22T18:55:29.577Z,38.43
2018-08-22T18:58:01.401Z,38.65
2018-08-22T19:00:38.543Z,38.24
2018-08-22T19:03:09.156Z,37.20
2018-08-22T19:05:40.411Z,38.50
2018-08-22T19:08:14.996Z,37.31
2018-08-22T19:10:52.084Z,36.89
2018-08-22T19:13:23.907Z,36.96
2018-08-22T19:15:59.745Z,38.44
2018-08-22T19:18:30.248Z,39.05
2018-08-22T19:21:03.602Z,38.62
2018-08-22T19:23:35.129Z,40.42
2018-08-22T19:26:06.417Z,40.61
2018-08-22T19:28:53.141Z,40.46
2018-08-22T19:31:24.183Z,41.13
2018-08-22T19:33:55.248Z,41.74
2018-08-22T19:36:26.102Z,41.34
2018-08-22T19:38:57.419Z,41.16
2018-08-22T19:41:33.347Z,40.18
2018-08-22T19:44:05.625Z,40.69
2018-08-22T19:46:36.666Z,41.63
2018-08-22T19:49:07.708Z,41.26
2018-08-22T19:51:37.910Z,41.19
2018-08-22T19:54:09.947Z,40.75
2018-08-22T19:56:40.212Z,40.76
2018-08-22T19:59:12.047Z,41.09
2018-08-22T20:01:44.069Z,41.44
2018-08-22T20:04:15.730Z,41.11
2018-08-22T20:06:47.695Z,42.64
2018-08-22T20:09:18.669Z,43.68
2018-08-22T20:11:50.002Z,44.58
2018-08-22T20:14:20.349Z,45.16
2018-08-22T20:16:51.196Z,44.47
2018-08-22T20:19:21.818Z,43.93
2018-08-22T20:21:53.233Z,45.17
2018-08-22T20:24:25.049Z,45.02
2018-08-22T20:27:03.886Z,44.91
2018-08-22T20:29:36.119Z,45.98
2018-08-22T20:32:11.027Z,45.32
2018-08-22T20:34:45.373Z,46.47
2018-08-22T20:37:15.516Z,46.10
2018-08-22T20:39:47.497Z,46.04
2018-08-22T20:42:17.953Z,47.09
2018-08-22T20:44:48.980Z,45.99
2018-08-22T20:47:19.284Z,46.54
2018-08-22T20:49:51.402Z,46.59
2018-08-22T20:52:21.678Z,46.98
2018-08-22T20:54:58.282Z,46.24
2018-08-22T20:57:29.680Z,46.42
2018-08-22T21:00:00.935Z,46.73
2018-08-22T21:02:31.741Z,48.02
2018-08-22T21:05:04.236Z,47.21
2018-08-22T21:07:39.239Z,48.10
2018-08-22T21:10:10.019Z,49.13
2018-08-22T21:12:40.998Z,49.00
2018-08-22T21:15:11.699Z,49.46
2018-08-22T21:17:44.778Z,50.94
2018-08-22T21:20:22.918Z,49.92
2018-08-22T21:22:56.625Z,51.67
2018-08-22T21:25:27.472Z,50.95
2018-08-22T21:27:57.721Z,50.45
2018-08-22T21:30:28.105Z,50.05
2018-08-22T21:32:59.558Z,49.77
2018-08-22T21:35:30.159Z,49.98
2018-08-22T21:38:09.897Z,50.31
2018-08-22T21:40:40.530Z,49.92
2018-08-22T21:43:13.047Z,50.20
2018-08-22T21:45:44.156Z,50.48
2018-08-22T21:48:20.826Z,51.86
2018-08-22T21:50:52.223Z,52.38
2018-08-22T21:53:22.517Z,51.60
2018-08-22T21:55:53.994Z,51.10
2018-08-22T21:58:25.231Z,50.73
2018-08-22T22:00:55.337Z,50.33
2018-08-22T22:03:32.364Z,50.85
2018-08-22T22:06:04.903Z,50.48
2018-08-22T22:08:35.201Z,51.08
2018-08-22T22:11:07.597Z,52.96
2018-08-22T22:13:38.258Z,52.62
2018-08-22T22:16:11.327Z,51.95
2018-08-22T22:18:43.346Z,52.90
2018-08-22T22:21:15.058Z,52.53
2018-08-22T22:23:47.461Z,53.11
2018-08-22T22:26:19.186Z,52.29
2018-08-22T22:28:49.725Z,53.15
2018-08-22T22:31:20.885Z,53.41
2018-08-22T22:33:53.847Z,53.53
2018-08-22T22:36:24.120Z,53.45
2018-08-22T22:38:54.198Z,52.59
2018-08-22T22:41:26.543Z,51.25
2018-08-22T22:43:59.057Z,52.77
2018-08-22T22:46:29.697Z,52.64
2018-08-22T22:49:01.643Z,53.86
2018-08-22T22:51:32.022Z,55.23
2018-08-22T22:54:04.391Z,54.63
2018-08-22T22:56:35.043Z,55.56
2018-08-22T22:59:05.818Z,56.30
2018-08-22T23:01:36.411Z,56.68
2018-08-22T23:04:07.708Z,55.73
2018-08-22T23:06:38.166Z,56.37
2018-08-22T23:09:08.243Z,56.09
2018-08-22T23:11:38.425Z,55.81
2018-08-22T23:14:08.982Z,55.86
2018-08-22T23:16:40.278Z,55.53
2018-08-22T23:19:14.298Z,56.33
2018-08-22T23:21:45.034Z,55.74
2018-08-22T23:24:22.835Z,55.95
2018-08-22T23:26:53.570Z,56.81
2018-08-22T23:29:23.982Z,57.88
2018-08-22T23:31:54.880Z,58.75
2018-08-22T23:34:25.387Z,58.13
2018-08-22T23:36:56.714Z,58.76
2018-08-22T23:39:29.679Z,58.20
2018-08-22T23:42:00.738Z,59.12
2018-08-22T23:44:31.379Z,59.10
2018-08-22T23:47:03.116Z,59.80
2018-08-22T23:49:35.754Z,58.64
2018-08-22T23:52:06.867Z,59.00
2018-08-22T23:54:41.168Z,58.34
2018-08-22T23:57:13.025Z,58.48
2018-08-22T23:59:44.084Z,58.45
