createdAt,value
2022-10-08T00:01:10.194Z,99.90
2022-10-08T00:03:39.577Z,99.90
2022-10-08T00:06:07.942Z,99.90
2022-10-08T00:08:37.051Z,99.90
2022-10-08T00:11:09.660Z,99.90
2022-10-08T00:13:41.781Z,99.90
2022-10-08T00:16:59.687Z,99.90
2022-10-08T00:19:26.576Z,99.90
2022-10-08T00:21:56.945Z,99.90
2022-10-08T00:24:23.851Z,99.90
2022-10-08T00:26:51.320Z,99.90
2022-10-08T00:29:20.193Z,99.90
2022-10-08T00:31:49.122Z,99.90
2022-10-08T00:34:23.227Z,99.90
2022-10-08T00:36:54.976Z,99.90
2022-10-08T00:39:23.570Z,99.90
2022-10-08T00:41:53.180Z,99.90
2022-10-08T00:44:53.446Z,99.90
2022-10-08T00:47:32.458Z,99.90
2022-10-08T00:50:23.988Z,99.90
2022-10-08T00:53:01.321Z,99.90
2022-10-08T00:55:29.095Z,99.90
2022-10-08T00:58:05.153Z,99.90
2022-10-08T01:00:33.286Z,99.90
2022-10-08T01:03:00.847Z,99.90
2022-10-08T01:05:39.340Z,99.90
2022-10-08T01:08:29.260Z,99.90
2022-10-08T01:11:14.802Z,99.90
2022-10-08T01:14:04.708Z,99.90
2022-10-08T01:16:41.285Z,99.90
2022-10-08T01:19:42.094Z,99.90
2022-10-08T01:22:20.275Z,99.90
2022-10-08T01:25:20.918Z,99.90
2022-10-08T01:27:54.045Z,99.90
2022-10-08T01:30:21.099Z,99.90
2022-10-08T01:32:52.691Z,99.90
2022-10-08T01:35:33.978Z,99.90
2022-10-08T01:38:04.358Z,99.90
2022-10-08T01:40:36.135Z,99.90
2022-10-08T01:43:05.387Z,99.90
2022-10-08T01:45:36.208Z,99.90
2022-10-08T01:48:07.006Z,99.90
2022-10-08T01:50:38.526Z,99.90
2022-10-08T01:53:11.585Z,99.90
2022-10-08T01:55:41.384Z,99.90
2022-10-08T01:58:40.275Z,99.90
2022-10-08T02:01:18.562Z,99.90
2022-10-08T02:04:05.599Z,99.90
2022-10-08T02:06:37.126Z,99.90
2022-10-08T02:09:05.073Z,99.90
2022-10-08T02:11:32.703Z,99.90
2022-10-08T02:13:59.565Z,99.90
2022-10-08T02:16:30.208Z,99.90
2022-10-08T02:19:24.843Z,99.90
2022-10-08T02:21:53.033Z,99.90
2022-10-08T02:24:36.154Z,99.90
2022-10-08T02:27:03.986Z,99.90
2022-10-08T02:29:38.344Z,99.90
2022-10-08T02:32:27.061Z,99.90
2022-10-08T02:35:04.861Z,99.90
2022-10-08T02:37:37.829Z,99.90
2022-10-08T02:40:08.825Z,99.90
2022-10-08T02:42:36.666Z,99.90
2022-10-08T02:45:10.654Z,99.90
2022-10-08T02:47:38.714Z,99.90
2022-10-08T02:50:11.990Z,99.90
2022-10-08T02:52:41.761Z,99.90
2022-10-08T02:55:20.605Z,99.90
2022-10-08T02:57:54.607Z,99.90
2022-10-08T03:00:21.516Z,99.90
2022-10-08T03:02:56.814Z,99.90
2022-10-08T03:05:23.760Z,99.90
2022-10-08T03:07:51.560Z,99.90
2022-10-08T03:10:19.868Z,99.90
2022-10-08T03:12:47.410Z,99.90
2022-10-08T03:15:14.716Z,99.90
2022-10-08T03:17:46.226Z,99.90
2022-10-08T03:20:13.426Z,99.90
2022-10-08T03:22:40.649Z,99.90
2022-10-08T03:25:07.690Z,99.90
2022-10-08T03:27:35.316Z,99.90
2022-10-08T03:30:03.244Z,99.90
2022-10-08T03:32:30.068Z,99.90
2022-10-08T03:34:57.432Z,99.90
2022-10-08T03:37:24.201Z,99.90
2022-10-08T03:39:50.886Z,99.90
2022-10-08T03:42:17.675Z,99.90
2022-10-08T03:44:44.440Z,99.90
2022-10-08T03:47:11.237Z,99.90
2022-10-08T03:49:38.206Z,99.90
2022-10-08T03:52:05.088Z,99.90
2022-10-08T03:54:34.824Z,99.90
2022-10-08T03:57:02.055Z,99.90
2022-10-08T03:59:28.817Z,99.90
2022-10-08T04:01:55.944Z,99.90
2022-10-08T04:04:25.584Z,99.90
2022-10-08T04:06:52.710Z,99.90
2022-10-08T04:09:19.500Z,99.90
2022-10-08T04:11:46.297Z,99.90
2022-10-08T04:14:13.004Z,99.90
2022-10-08T04:16:39.712Z,99.90
2022-10-08T04:19:06.487Z,99.90
2022-10-08T04:21:33.231Z,99.90
2022-10-08T04:24:00.044Z,99.90
2022-10-08T04:26:26.825Z,99.90
2022-10-08T04:28:53.928Z,99.90
2022-10-08T04:31:23.793Z,99.90
2022-10-08T04:33:51.557Z,99.90
2022-10-08T04:36:20.624Z,99.90
2022-10-08T04:38:48.097Z,99.90
2022-10-08T04:41:21.699Z,99.90
2022-10-08T04:43:48.476Z,99.90
2022-10-08T04:46:17.653Z,99.90
2022-10-08T04:48:52.164Z,99.90
2022-10-08T04:51:20.004Z,99.90
2022-10-08T04:53:47.203Z,99.90
2022-10-08T04:56:19.431Z,99.90
2022-10-08T04:58:46.656Z,99.90
2022-10-08T05:01:15.991Z,99.90
2022-10-08T05:03:48.318Z,99.90
2022-10-08T05:06:16.918Z,99.90
2022-10-08T05:08:44.557Z,99.90
2022-10-08T05:11:12.172Z,99.90
2022-10-08T05:13:38.979Z,99.90
2022-10-08T05:16:13.585Z,99.90
2022-10-08T05:18:40.784Z,99.90
2022-10-08T05:21:13.597Z,99.90
2022-10-08T05:23:42.706Z,99.90
2022-10-08T05:26:16.214Z,99.90
2022-10-08T05:28:44.415Z,99.90
2022-10-08T05:31:11.375Z,99.90
2022-10-08T05:33:38.500Z,99.90
2022-10-08T05:36:07.405Z,99.90
2022-10-08T05:38:35.517Z,99.90
2022-10-08T05:41:14.124Z,99.90
2022-10-08T05:43:41.052Z,99.90
2022-10-08T05:46:08.391Z,99.90
2022-10-08T05:48:35.567Z,99.90
2022-10-08T05:51:16.804Z,99.90
2022-10-08T05:53:47.190Z,99.90
2022-10-08T05:56:16.319Z,99.90
2022-10-08T05:58:43.924Z,99.90
2022-10-08T06:01:14.938Z,99.90
2022-10-08T06:03:42.193Z,99.90
2022-10-08T06:06:11.362Z,99.90
2022-10-08T06:08:38.690Z,99.90
2022-10-08T06:11:06.128Z,99.90
2022-10-08T06:13:33.179Z,99.90
2022-10-08T06:16:02.387Z,99.90
2022-10-08T06:18:32.118Z,99.90
2022-10-08T06:21:06.803Z,99.90
2022-10-08T06:23:33.597Z,99.90
2022-10-08T06:26:09.165Z,99.90
2022-10-08T06:28:37.699Z,99.90
2022-10-08T06:31:05.780Z,99.90
2022-10-08T06:33:32.706Z,99.90
2022-10-08T06:36:07.031Z,99.90
2022-10-08T06:38:34.038Z,99.90
2022-10-08T06:41:00.992Z,99.90
2022-10-08T06:43:27.955Z,99.90
2022-10-08T06:45:56.533Z,99.90
2022-10-08T06:48:23.652Z,99.90
2022-10-08T06:51:00.894Z,99.90
2022-10-08T06:53:28.338Z,99.90
2022-10-08T06:56:00.416Z,99.90
2022-10-08T06:58:27.324Z,99.90
2022-10-08T07:01:09.107Z,99.90
2022-10-08T07:03:36.687Z,99.90
2022-10-08T07:06:05.283Z,99.90
2022-10-08T07:08:32.348Z,99.90
2022-10-08T07:11:06.776Z,99.90
2022-10-08T07:13:34.257Z,99.90
2022-10-08T07:16:05.052Z,99.90
2022-10-08T07:18:33.187Z,99.90
2022-10-08T07:21:00.422Z,99.90
2022-10-08T07:23:27.441Z,99.90
2022-10-08T07:26:03.139Z,99.90
2022-10-08T07:28:31.891Z,99.90
2022-10-08T07:31:06.552Z,99.90
2022-10-08T07:33:33.509Z,99.90
2022-10-08T07:36:12.355Z,99.90
2022-10-08T07:38:39.920Z,99.90
2022-10-08T07:41:08.698Z,99.90
2022-10-08T07:43:36.142Z,99.90
2022-10-08T07:46:05.631Z,99.90
2022-10-08T07:48:34.258Z,99.90
2022-10-08T07:51:16.412Z,99.90
2022-10-08T07:53:43.714Z,99.90
2022-10-08T07:56:12.393Z,99.90
2022-10-08T07:58:39.789Z,99.20
2022-10-08T08:01:09.051Z,98.60
2022-10-08T08:03:36.032Z,98.20
2022-10-08T08:06:24.146Z,98.20
2022-10-08T08:08:51.030Z,97.60
2022-10-08T08:11:19.229Z,97.40
2022-10-08T08:13:46.132Z,97.10
2022-10-08T08:16:15.664Z,96.90
2022-10-08T08:18:45.568Z,96.70
2022-10-08T08:21:17.657Z,96.60
2022-10-08T08:23:47.215Z,96.20
2022-10-08T08:26:20.056Z,95.90
2022-10-08T08:28:54.081Z,95.30
2022-10-08T08:31:24.829Z,95.50
2022-10-08T08:33:53.777Z,95.60
2022-10-08T08:36:24.833Z,94.90
2022-10-08T08:38:51.705Z,94.10
2022-10-08T08:41:37.445Z,93.90
2022-10-08T08:44:14.418Z,93.40
2022-10-08T08:46:44.688Z,93.20
2022-10-08T08:49:38.555Z,93.50
2022-10-08T08:52:07.102Z,93.30
2022-10-08T08:54:33.892Z,93.60
2022-10-08T08:57:11.871Z,93.30
2022-10-08T08:59:45.417Z,93.20
2022-10-08T09:02:24.369Z,93.20
2022-10-08T09:04:56.763Z,93.30
2022-10-08T09:07:26.707Z,93.60
2022-10-08T09:09:56.036Z,93.20
2022-10-08T09:12:38.188Z,92.80
2022-10-08T09:15:06.813Z,92.50
2022-10-08T09:17:36.778Z,92.30
2022-10-08T09:20:04.670Z,92.00
2022-10-08T09:22:36.492Z,92.10
2022-10-08T09:25:05.915Z,91.40
2022-10-08T09:27:47.813Z,90.60
2022-10-08T09:30:38.595Z,90.40
2022-10-08T09:33:16.287Z,90.20
2022-10-08T09:35:48.486Z,90.20
2022-10-08T09:38:26.943Z,90.20
2022-10-08T09:41:16.512Z,90.40
2022-10-08T09:43:44.817Z,90.20
2022-10-08T09:46:32.579Z,90.90
2022-10-08T09:49:26.490Z,90.60
2022-10-08T09:51:53.677Z,90.60
2022-10-08T09:54:25.466Z,90.40
2022-10-08T09:56:58.561Z,89.50
2022-10-08T09:59:29.337Z,90.00
2022-10-08T10:01:57.445Z,89.70
2022-10-08T10:04:38.637Z,89.30
2022-10-08T10:07:05.798Z,89.60
2022-10-08T10:09:48.061Z,89.70
2022-10-08T10:12:30.253Z,90.00
2022-10-08T10:15:02.109Z,90.20
2022-10-08T10:17:52.280Z,90.00
2022-10-08T10:20:37.207Z,89.70
2022-10-08T10:23:07.220Z,90.00
2022-10-08T10:25:43.838Z,89.80
2022-10-08T10:28:23.664Z,89.70
2022-10-08T10:30:59.633Z,88.90
2022-10-08T10:33:30.145Z,88.00
2022-10-08T10:36:00.978Z,88.40
2022-10-08T10:38:34.105Z,88.50
2022-10-08T10:41:08.660Z,88.60
2022-10-08T10:43:50.996Z,89.10
2022-10-08T10:46:17.879Z,89.40
2022-10-08T10:48:44.880Z,89.20
2022-10-08T10:51:29.681Z,89.30
2022-10-08T10:54:14.649Z,90.00
2022-10-08T10:56:52.249Z,90.20
2022-10-08T10:59:41.268Z,90.00
2022-10-08T11:02:19.230Z,90.00
2022-10-08T11:04:52.162Z,90.40
2022-10-08T11:07:34.494Z,90.40
2022-10-08T11:10:16.973Z,90.40
2022-10-08T11:12:58.880Z,90.70
2022-10-08T11:15:28.810Z,90.80
2022-10-08T11:18:13.288Z,90.40
2022-10-08T11:20:43.379Z,90.50
2022-10-08T11:23:30.804Z,90.60
2022-10-08T11:26:22.913Z,90.80
2022-10-08T11:29:00.220Z,90.90
2022-10-08T11:31:45.487Z,90.90
2022-10-08T11:34:20.830Z,91.40
2022-10-08T11:37:02.373Z,91.70
2022-10-08T11:39:47.365Z,91.80
2022-10-08T11:42:25.619Z,91.70
2022-10-08T11:44:52.642Z,92.00
2022-10-08T11:47:41.590Z,91.80
2022-10-08T11:50:28.229Z,92.10
2022-10-08T11:52:58.844Z,91.50
2022-10-08T11:55:32.868Z,91.60
2022-10-08T11:58:09.986Z,91.70
2022-10-08T12:00:39.532Z,91.60
2022-10-08T12:03:27.230Z,91.70
2022-10-08T12:06:14.129Z,91.60
2022-10-08T12:08:53.257Z,91.40
2022-10-08T12:11:47.095Z,91.70
2022-10-08T12:14:19.931Z,91.80
2022-10-08T12:16:55.888Z,91.90
2022-10-08T12:19:35.274Z,92.00
2022-10-08T12:22:14.361Z,92.40
2022-10-08T12:24:43.793Z,92.50
2022-10-08T12:27:22.519Z,92.20
2022-10-08T12:29:58.171Z,92.00
2022-10-08T12:32:26.754Z,91.50
2022-10-08T12:34:53.581Z,90.60
2022-10-08T12:37:33.775Z,90.40
2022-10-08T12:40:07.898Z,90.70
2022-10-08T12:42:37.582Z,90.70
2022-10-08T12:45:25.122Z,90.20
2022-10-08T12:48:03.108Z,90.20
2022-10-08T12:51:05.110Z,90.10
2022-10-08T12:53:32.584Z,89.50
2022-10-08T12:56:00.266Z,88.60
2022-10-08T12:58:30.375Z,89.60
2022-10-08T13:01:00.644Z,89.80
2022-10-08T13:03:27.597Z,89.20
2022-10-08T13:05:55.447Z,90.00
2022-10-08T13:08:29.952Z,90.20
2022-10-08T13:10:57.981Z,89.70
2022-10-08T13:13:38.681Z,90.10
2022-10-08T13:16:16.374Z,90.30
2022-10-08T13:18:54.941Z,90.20
2022-10-08T13:21:42.111Z,89.70
2022-10-08T13:24:12.158Z,89.30
2022-10-08T13:26:43.195Z,89.90
2022-10-08T13:29:22.443Z,89.40
2022-10-08T13:32:05.734Z,89.20
2022-10-08T13:34:54.243Z,89.00
2022-10-08T13:37:36.321Z,88.60
2022-10-08T13:40:12.375Z,89.00
2022-10-08T13:42:44.812Z,89.90
2022-10-08T13:45:23.047Z,90.20
2022-10-08T13:47:50.896Z,90.40
2022-10-08T13:50:18.349Z,90.20
2022-10-08T13:52:53.829Z,90.00
2022-10-08T13:55:29.007Z,90.00
2022-10-08T13:57:56.851Z,90.00
2022-10-08T14:00:24.022Z,89.30
2022-10-08T14:02:53.648Z,89.40
2022-10-08T14:05:21.208Z,89.60
2022-10-08T14:07:50.750Z,89.70
2022-10-08T14:10:18.953Z,90.20
2022-10-08T14:12:46.058Z,90.00
2022-10-08T14:15:14.021Z,90.10
2022-10-08T14:17:40.790Z,90.10
2022-10-08T14:20:08.582Z,90.00
2022-10-08T14:22:38.814Z,90.10
2022-10-08T14:25:16.541Z,90.20
2022-10-08T14:27:43.878Z,90.20
2022-10-08T14:30:12.158Z,90.30
2022-10-08T14:32:39.320Z,90.10
2022-10-08T14:35:06.748Z,90.10
2022-10-08T14:37:34.629Z,90.30
2022-10-08T14:40:01.765Z,90.60
2022-10-08T14:42:28.817Z,90.90
2022-10-08T14:44:56.619Z,91.00
2022-10-08T14:47:23.623Z,91.10
2022-10-08T14:49:50.374Z,91.30
2022-10-08T14:52:17.231Z,91.40
2022-10-08T14:54:43.994Z,91.30
2022-10-08T14:57:10.738Z,91.40
2022-10-08T14:59:40.312Z,91.30
2022-10-08T15:02:12.626Z,91.30
2022-10-08T15:04:39.460Z,91.30
2022-10-08T15:07:06.497Z,91.50
2022-10-08T15:09:34.597Z,91.60
2022-10-08T15:12:01.458Z,91.40
2022-10-08T15:14:28.203Z,91.60
2022-10-08T15:16:55.033Z,91.70
2022-10-08T15:19:24.015Z,91.80
2022-10-08T15:21:51.250Z,91.90
2022-10-08T15:24:18.237Z,92.10
2022-10-08T15:26:45.087Z,92.30
2022-10-08T15:29:11.855Z,92.40
2022-10-08T15:31:39.714Z,92.50
2022-10-08T15:34:06.935Z,92.60
2022-10-08T15:36:39.006Z,92.70
2022-10-08T15:39:11.794Z,92.70
2022-10-08T15:41:39.865Z,92.80
2022-10-08T15:44:09.683Z,92.80
2022-10-08T15:46:37.273Z,92.90
2022-10-08T15:49:04.482Z,92.90
2022-10-08T15:51:31.720Z,93.00
2022-10-08T15:53:58.997Z,93.10
2022-10-08T15:56:26.479Z,93.10
2022-10-08T15:58:53.723Z,93.20
2022-10-08T16:01:23.109Z,93.30
2022-10-08T16:03:51.911Z,93.40
2022-10-08T16:06:40.709Z,93.40
2022-10-08T16:09:58.897Z,93.50
2022-10-08T16:12:25.633Z,93.70
2022-10-08T16:14:52.680Z,93.60
2022-10-08T16:17:19.471Z,93.60
2022-10-08T16:19:46.277Z,93.70
2022-10-08T16:22:13.779Z,93.80
2022-10-08T16:24:40.614Z,93.80
2022-10-08T16:27:07.424Z,93.90
2022-10-08T16:29:34.199Z,93.90
2022-10-08T16:32:01.003Z,93.90
2022-10-08T16:34:28.664Z,94.20
2022-10-08T16:36:55.610Z,94.10
2022-10-08T16:39:24.495Z,94.10
2022-10-08T16:41:51.437Z,94.10
2022-10-08T16:44:20.053Z,94.10
2022-10-08T16:46:50.388Z,94.10
2022-10-08T16:49:25.575Z,94.20
2022-10-08T16:51:58.372Z,94.30
2022-10-08T16:54:25.387Z,94.40
2022-10-08T16:56:52.343Z,94.50
2022-10-08T16:59:21.436Z,94.60
2022-10-08T17:01:51.019Z,94.70
2022-10-08T17:04:19.855Z,94.90
2022-10-08T17:06:47.134Z,95.00
2022-10-08T17:09:14.002Z,95.00
2022-10-08T17:11:41.877Z,95.10
2022-10-08T17:14:10.368Z,95.30
2022-10-08T17:16:37.653Z,95.40
2022-10-08T17:19:05.052Z,95.60
2022-10-08T17:21:32.851Z,95.70
2022-10-08T17:24:00.208Z,96.20
2022-10-08T17:26:28.395Z,96.00
2022-10-08T17:28:55.803Z,96.20
2022-10-08T17:31:25.151Z,96.40
2022-10-08T17:33:52.329Z,96.40
2022-10-08T17:36:21.617Z,96.50
2022-10-08T17:38:50.890Z,96.70
2022-10-08T17:41:19.939Z,96.80
2022-10-08T17:43:47.114Z,97.00
2022-10-08T17:46:17.083Z,97.10
2022-10-08T17:48:45.011Z,97.30
2022-10-08T17:51:14.623Z,97.60
2022-10-08T17:53:41.770Z,97.50
2022-10-08T17:56:13.591Z,97.50
2022-10-08T17:58:40.528Z,97.60
2022-10-08T18:01:13.127Z,97.80
2022-10-08T18:03:41.730Z,97.90
2022-10-08T18:06:10.200Z,97.90
2022-10-08T18:08:37.123Z,98.00
2022-10-08T18:11:09.189Z,98.10
2022-10-08T18:13:36.499Z,98.20
2022-10-08T18:16:15.211Z,98.20
2022-10-08T18:18:42.502Z,98.30
2022-10-08T18:21:11.448Z,98.30
2022-10-08T18:23:41.818Z,98.30
2022-10-08T18:26:10.651Z,98.20
2022-10-08T18:28:38.043Z,98.20
2022-10-08T18:31:11.336Z,98.20
2022-10-08T18:33:39.391Z,98.20
2022-10-08T18:36:11.715Z,98.10
2022-10-08T18:38:40.126Z,98.00
2022-10-08T18:41:15.470Z,97.90
2022-10-08T18:43:42.953Z,97.90
2022-10-08T18:46:09.816Z,97.80
2022-10-08T18:48:37.093Z,97.80
2022-10-08T18:51:08.694Z,97.70
2022-10-08T18:53:37.172Z,97.80
2022-10-08T18:56:06.473Z,97.70
2022-10-08T18:58:33.328Z,97.70
2022-10-08T19:01:00.139Z,97.70
2022-10-08T19:03:27.195Z,97.70
2022-10-08T19:05:54.092Z,97.80
2022-10-08T19:08:20.932Z,97.80
2022-10-08T19:10:48.228Z,98.20
2022-10-08T19:13:15.479Z,97.70
2022-10-08T19:15:42.283Z,97.70
2022-10-08T19:18:10.848Z,97.70
2022-10-08T19:20:38.686Z,97.80
2022-10-08T19:23:06.159Z,98.10
2022-10-08T19:25:35.009Z,97.80
2022-10-08T19:28:01.945Z,97.80
2022-10-08T19:30:34.115Z,97.80
2022-10-08T19:33:01.193Z,97.90
2022-10-08T19:35:28.031Z,97.90
2022-10-08T19:37:55.851Z,97.90
2022-10-08T19:40:22.620Z,97.90
2022-10-08T19:42:49.668Z,97.90
2022-10-08T19:45:16.942Z,97.90
2022-10-08T19:47:43.651Z,97.90
2022-10-08T19:50:10.674Z,97.90
2022-10-08T19:52:37.422Z,97.90
2022-10-08T19:55:04.700Z,97.80
2022-10-08T19:57:31.561Z,97.80
2022-10-08T19:59:58.364Z,97.80
2022-10-08T20:02:25.593Z,97.80
2022-10-08T20:04:52.393Z,97.80
2022-10-08T20:07:19.797Z,97.90
2022-10-08T20:09:47.433Z,98.00
2022-10-08T20:12:14.160Z,98.00
2022-10-08T20:14:40.962Z,98.10
2022-10-08T20:17:07.879Z,98.10
2022-10-08T20:19:34.876Z,98.10
2022-10-08T20:22:01.642Z,98.10
2022-10-08T20:24:28.437Z,98.10
2022-10-08T20:26:55.252Z,98.10
2022-10-08T20:29:24.393Z,98.20
2022-10-08T20:31:55.147Z,98.40
2022-10-08T20:34:26.829Z,98.50
2022-10-08T20:36:53.743Z,98.60
2022-10-08T20:39:21.786Z,98.70
2022-10-08T20:41:48.981Z,98.80
2022-10-08T20:44:16.257Z,98.90
2022-10-08T20:46:43.248Z,99.10
2022-10-08T20:49:12.081Z,99.10
2022-10-08T20:51:41.395Z,99.20
2022-10-08T20:54:10.661Z,99.30
2022-10-08T20:56:40.121Z,99.30
2022-10-08T20:59:08.968Z,99.40
2022-10-08T21:01:38.314Z,99.40
2022-10-08T21:04:06.395Z,99.50
2022-10-08T21:06:39.322Z,99.40
2022-10-08T21:09:07.260Z,99.40
2022-10-08T21:11:34.502Z,99.40
2022-10-08T21:14:03.445Z,99.40
2022-10-08T21:16:36.745Z,99.70
2022-10-08T21:19:05.815Z,99.30
2022-10-08T21:21:33.509Z,99.40
2022-10-08T21:24:00.913Z,99.40
2022-10-08T21:26:32.711Z,99.40
2022-10-08T21:29:04.863Z,99.40
2022-10-08T21:31:33.267Z,99.40
2022-10-08T21:34:00.117Z,99.50
2022-10-08T21:36:32.912Z,99.50
2022-10-08T21:39:00.912Z,99.50
2022-10-08T21:41:32.081Z,99.50
2022-10-08T21:44:00.924Z,99.60
2022-10-08T21:46:31.441Z,99.60
2022-10-08T21:49:00.452Z,99.60
2022-10-08T21:51:28.394Z,99.60
2022-10-08T21:53:57.382Z,99.60
2022-10-08T21:56:26.424Z,99.70
2022-10-08T21:58:55.581Z,99.70
2022-10-08T22:01:31.234Z,99.80
2022-10-08T22:04:00.560Z,99.80
2022-10-08T22:06:28.956Z,99.90
2022-10-08T22:08:56.589Z,99.90
2022-10-08T22:11:23.445Z,99.90
2022-10-08T22:13:50.606Z,99.90
2022-10-08T22:16:19.577Z,99.90
2022-10-08T22:18:46.428Z,99.90
2022-10-08T22:21:16.717Z,99.90
2022-10-08T22:23:43.477Z,99.90
2022-10-08T22:26:19.409Z,99.90
2022-10-08T22:28:46.557Z,99.90
2022-10-08T22:31:14.994Z,99.90
2022-10-08T22:33:41.900Z,99.90
2022-10-08T22:36:11.826Z,99.90
2022-10-08T22:38:40.077Z,99.90
2022-10-08T22:41:12.439Z,99.90
2022-10-08T22:43:41.140Z,99.90
2022-10-08T22:46:10.628Z,99.90
2022-10-08T22:48:37.449Z,99.90
2022-10-08T22:51:06.626Z,99.90
2022-10-08T22:53:33.830Z,99.90
2022-10-08T22:56:04.926Z,99.90
2022-10-08T22:58:31.953Z,99.90
2022-10-08T23:01:19.979Z,99.90
2022-10-08T23:03:47.346Z,99.90
2022-10-08T23:06:23.819Z,99.90
2022-10-08T23:08:55.873Z,99.90
2022-10-08T23:11:23.261Z,99.90
2022-10-08T23:13:51.631Z,99.90
2022-10-08T23:16:18.625Z,99.90
2022-10-08T23:18:46.859Z,99.90
2022-10-08T23:21:16.084Z,99.90
2022-10-08T23:23:44.211Z,99.90
2022-10-08T23:26:11.330Z,99.90
2022-10-08T23:28:38.688Z,99.90
2022-10-08T23:31:16.613Z,99.90
2022-10-08T23:33:45.525Z,99.90
2022-10-08T23:36:21.522Z,99.90
2022-10-08T23:38:48.513Z,99.90
2022-10-08T23:41:15.338Z,99.90
2022-10-08T23:43:44.659Z,99.90
2022-10-08T23:46:13.334Z,99.90
2022-10-08T23:48:40.538Z,99.90
2022-10-08T23:51:08.947Z,99.90
2022-10-08T23:53:36.265Z,99.90
2022-10-08T23:56:03.933Z,99.90
2022-10-08T23:58:30.798Z,99.90
